createdAt,value
2018-04-01T00:00:27.440Z,19.25
2018-04-01T00:02:01.885Z,20.50
2018-04-01T00:03:37.538Z,16.00
2018-04-01T00:05:12.359Z,19.50
2018-04-01T00:06:47.805Z,17.00
2018-04-01T00:08:22.237Z,15.00
2018-04-01T00:09:58.063Z,14.75
2018-04-01T00:11:32.534Z,15.00
2018-04-01T00:13:06.867Z,15.25
2018-04-01T00:14:42.173Z,14.75
2018-04-01T00:16:17.202Z,14.00
2018-04-01T00:17:52.754Z,17.00
2018-04-01T00:19:27.364Z,14.00
2018-04-01T00:21:02.136Z,14.00
2018-04-01T00:22:37.373Z,16.25
2018-04-01T00:24:11.859Z,18.75
2018-04-01T00:25:46.390Z,14.50
2018-04-01T00:27:21.225Z,19.25
2018-04-01T00:28:55.592Z,18.75
2018-04-01T00:30:30.598Z,19.00
2018-04-01T00:32:05.076Z,19.50
2018-04-01T00:33:39.761Z,17.50
2018-04-01T00:35:14.431Z,18.25
2018-04-01T00:36:49.628Z,19.25
2018-04-01T00:38:24.276Z,19.75
2018-04-01T00:40:00.002Z,19.75
2018-04-01T00:41:34.705Z,15.50
2018-04-01T00:43:09.196Z,17.50
2018-04-01T00:44:43.758Z,19.75
2018-04-01T00:46:19.599Z,19.25
2018-04-01T00:47:54.008Z,20.50
2018-04-01T00:49:31.929Z,18.75
2018-04-01T00:51:06.521Z,20.00
2018-04-01T00:52:41.408Z,16.25
2018-04-01T00:54:18.297Z,21.50
2018-04-01T00:55:52.958Z,16.25
2018-04-01T00:57:27.293Z,25.50
2018-04-01T00:59:01.712Z,19.00
2018-04-01T01:00:37.694Z,19.75
2018-04-01T01:02:12.178Z,21.75
2018-04-01T01:03:47.388Z,25.00
2018-04-01T01:05:24.722Z,16.50
2018-04-01T01:06:59.128Z,23.75
2018-04-01T01:08:33.934Z,19.00
2018-04-01T01:10:08.742Z,17.75
2018-04-01T01:11:46.277Z,19.25
2018-04-01T01:13:21.009Z,20.00
2018-04-01T01:14:57.057Z,20.50
2018-04-01T01:16:34.529Z,22.00
2018-04-01T01:18:09.056Z,19.00
2018-04-01T01:19:44.345Z,17.00
2018-04-01T01:21:18.639Z,18.50
2018-04-01T01:22:56.076Z,19.25
2018-04-01T01:24:31.038Z,17.25
2018-04-01T01:26:05.474Z,19.00
2018-04-01T01:27:40.964Z,23.75
2018-04-01T01:29:15.354Z,20.00
2018-04-01T01:30:49.687Z,16.75
2018-04-01T01:32:24.389Z,17.75
2018-04-01T01:33:58.732Z,16.50
2018-04-01T01:35:34.125Z,21.75
2018-04-01T01:37:10.374Z,20.50
2018-04-01T01:38:44.969Z,21.00
2018-04-01T01:40:19.243Z,21.75
2018-04-01T01:41:54.511Z,18.50
2018-04-01T01:43:29.890Z,22.25
2018-04-01T01:45:04.528Z,19.50
2018-04-01T01:46:40.040Z,26.50
2018-04-01T01:48:14.514Z,24.75
2018-04-01T01:49:49.702Z,20.50
2018-04-01T01:51:23.855Z,25.75
2018-04-01T01:52:59.922Z,19.75
2018-04-01T01:54:34.871Z,21.50
2018-04-01T01:56:09.608Z,18.50
2018-04-01T01:57:44.186Z,22.75
2018-04-01T01:59:20.702Z,22.00
2018-04-01T02:00:55.839Z,24.25
2018-04-01T02:02:30.217Z,20.75
2018-04-01T02:04:04.918Z,22.25
2018-04-01T02:05:39.234Z,18.00
2018-04-01T02:07:13.800Z,24.75
2018-04-01T02:08:48.252Z,29.25
2018-04-01T02:10:22.543Z,21.25
2018-04-01T02:11:59.422Z,31.50
2018-04-01T02:13:35.254Z,17.75
2018-04-01T02:15:09.402Z,18.75
2018-04-01T02:16:44.142Z,20.75
2018-04-01T02:18:18.666Z,19.50
2018-04-01T02:19:53.065Z,25.00
2018-04-01T02:21:28.029Z,23.25
2018-04-01T02:23:02.359Z,26.75
2018-04-01T02:24:36.705Z,23.25
2018-04-01T02:26:12.044Z,31.75
2018-04-01T02:27:46.278Z,22.50
2018-04-01T02:29:20.484Z,24.25
2018-04-01T02:30:54.733Z,24.75
2018-04-01T02:32:29.310Z,22.00
2018-04-01T02:34:03.883Z,29.00
2018-04-01T02:35:38.270Z,24.75
2018-04-01T02:37:12.646Z,21.00
2018-04-01T02:38:47.370Z,19.50
2018-04-01T02:40:21.755Z,32.00
2018-04-01T02:41:56.896Z,28.50
2018-04-01T02:43:31.187Z,19.00
2018-04-01T02:45:05.943Z,22.25
2018-04-01T02:46:40.693Z,29.50
2018-04-01T02:48:15.761Z,22.50
2018-04-01T02:49:50.076Z,23.75
2018-04-01T02:51:25.108Z,33.25
2018-04-01T02:52:59.773Z,23.25
2018-04-01T02:54:34.524Z,24.50
2018-04-01T02:56:09.136Z,30.25
2018-04-01T02:57:43.898Z,28.00
2018-04-01T02:59:18.025Z,24.50
2018-04-01T03:00:52.669Z,29.75
2018-04-01T03:02:27.489Z,23.25
2018-04-01T03:04:01.857Z,27.75
2018-04-01T03:05:36.039Z,25.00
2018-04-01T03:07:10.907Z,32.25
2018-04-01T03:08:45.015Z,30.75
2018-04-01T03:10:19.296Z,26.50
2018-04-01T03:11:53.797Z,27.00
2018-04-01T03:13:28.929Z,23.75
2018-04-01T03:15:03.189Z,25.25
2018-04-01T03:16:37.689Z,31.50
2018-04-01T03:18:12.418Z,27.00
2018-04-01T03:19:46.355Z,28.50
2018-04-01T03:21:20.871Z,30.50
2018-04-01T03:22:55.820Z,34.75
2018-04-01T03:24:30.874Z,25.25
2018-04-01T03:26:05.773Z,33.50
2018-04-01T03:27:40.209Z,33.00
2018-04-01T03:29:14.501Z,29.50
2018-04-01T03:30:48.623Z,29.00
2018-04-01T03:32:22.815Z,30.00
2018-04-01T03:33:56.815Z,33.50
2018-04-01T03:35:31.066Z,34.25
2018-04-01T03:37:05.382Z,38.00
2018-04-01T03:38:39.432Z,35.75
2018-04-01T03:40:14.673Z,35.00
2018-04-01T03:41:49.703Z,24.00
2018-04-01T03:43:23.678Z,31.75
2018-04-01T03:44:57.686Z,30.25
2018-04-01T03:46:32.005Z,25.25
2018-04-01T03:48:07.074Z,26.00
2018-04-01T03:49:41.276Z,28.00
2018-04-01T03:51:16.157Z,29.50
2018-04-01T03:52:50.085Z,25.75
2018-04-01T03:54:24.335Z,26.25
2018-04-01T03:55:58.593Z,32.00
2018-04-01T03:57:32.672Z,30.25
2018-04-01T03:59:06.872Z,26.50
2018-04-01T04:00:41.365Z,25.50
2018-04-01T04:02:16.447Z,21.50
2018-04-01T04:03:51.245Z,29.75
2018-04-01T04:05:25.373Z,27.50
2018-04-01T04:07:00.361Z,24.50
2018-04-01T04:08:34.553Z,28.00
2018-04-01T04:10:08.814Z,18.75
2018-04-01T04:11:43.406Z,21.25
2018-04-01T04:13:17.690Z,18.00
2018-04-01T04:14:51.923Z,17.00
2018-04-01T04:16:26.049Z,18.00
2018-04-01T04:18:00.460Z,16.75
2018-04-01T04:19:34.598Z,19.00
2018-04-01T04:21:09.087Z,17.50
2018-04-01T04:22:43.222Z,18.25
2018-04-01T04:24:18.435Z,14.75
2018-04-01T04:25:52.551Z,14.00
2018-04-01T04:27:26.597Z,17.00
2018-04-01T04:29:01.266Z,11.25
2018-04-01T04:30:35.988Z,18.25
2018-04-01T04:32:09.898Z,17.00
2018-04-01T04:33:44.644Z,8.75
2018-04-01T04:35:18.607Z,13.00
2018-04-01T04:36:52.921Z,10.25
2018-04-01T04:38:26.820Z,10.00
2018-04-01T04:40:00.765Z,9.50
2018-04-01T04:41:34.714Z,10.00
2018-04-01T04:43:08.994Z,14.25
2018-04-01T04:44:43.626Z,5.75
2018-04-01T04:46:17.697Z,9.00
2018-04-01T04:47:51.964Z,9.25
2018-04-01T04:49:26.049Z,6.25
2018-04-01T04:50:59.984Z,6.00
2018-04-01T04:52:33.857Z,6.00
2018-04-01T04:54:07.721Z,7.00
2018-04-01T04:55:42.330Z,7.00
2018-04-01T04:57:16.249Z,7.50
2018-04-01T04:58:50.256Z,8.75
2018-04-01T05:00:26.033Z,6.00
2018-04-01T05:02:00.452Z,10.00
2018-04-01T05:03:34.426Z,10.00
2018-04-01T05:05:09.186Z,6.00
2018-04-01T05:06:43.203Z,7.00
2018-04-01T05:08:17.368Z,7.00
2018-04-01T05:09:52.096Z,6.25
2018-04-01T05:11:26.207Z,7.50
2018-04-01T05:13:00.923Z,9.25
2018-04-01T05:14:36.186Z,10.25
2018-04-01T05:16:10.427Z,9.50
2018-04-01T05:17:44.513Z,8.25
2018-04-01T05:19:18.703Z,9.00
2018-04-01T05:20:53.711Z,9.00
2018-04-01T05:22:28.639Z,14.00
2018-04-01T05:24:02.848Z,8.00
2018-04-01T05:25:37.081Z,15.00
2018-04-01T05:27:11.114Z,11.75
2018-04-01T05:28:45.177Z,11.50
2018-04-01T05:30:19.321Z,13.25
2018-04-01T05:31:53.597Z,14.00
2018-04-01T05:33:27.975Z,13.75
2018-04-01T05:35:01.995Z,15.00
2018-04-01T05:36:36.034Z,14.75
2018-04-01T05:38:10.034Z,15.00
2018-04-01T05:39:44.533Z,15.00
2018-04-01T05:41:18.787Z,20.00
2018-04-01T05:42:53.048Z,17.00
2018-04-01T05:44:27.848Z,20.00
2018-04-01T05:46:02.709Z,17.00
2018-04-01T05:47:36.735Z,18.25
2018-04-01T05:49:11.770Z,30.00
2018-04-01T05:50:46.866Z,19.75
2018-04-01T05:52:22.329Z,18.50
2018-04-01T05:53:56.995Z,22.00
2018-04-01T05:55:30.956Z,18.25
2018-04-01T05:57:05.137Z,17.75
2018-04-01T05:58:39.760Z,21.75
2018-04-01T06:00:15.325Z,20.00
2018-04-01T06:01:50.036Z,19.00
2018-04-01T06:03:24.327Z,17.75
2018-04-01T06:04:59.162Z,19.25
2018-04-01T06:06:33.299Z,14.75
2018-04-01T06:08:08.290Z,13.75
2018-04-01T06:09:42.810Z,16.00
2018-04-01T06:11:17.525Z,10.00
2018-04-01T06:12:51.642Z,9.00
2018-04-01T06:14:25.739Z,8.75
2018-04-01T06:16:01.462Z,10.00
2018-04-01T06:17:36.366Z,6.00
2018-04-01T06:19:10.920Z,6.00
2018-04-01T06:20:45.321Z,6.00
2018-04-01T06:22:19.775Z,8.50
2018-04-01T06:23:54.622Z,9.00
2018-04-01T06:25:28.800Z,8.00
2018-04-01T06:27:03.391Z,11.25
2018-04-01T06:28:37.710Z,5.75
2018-04-01T06:30:12.804Z,9.00
2018-04-01T06:31:50.767Z,7.00
2018-04-01T06:33:25.323Z,6.00
2018-04-01T06:34:59.757Z,9.00
2018-04-01T06:36:34.503Z,8.50
2018-04-01T06:38:08.725Z,9.75
2018-04-01T06:39:43.042Z,8.25
2018-04-01T06:41:17.448Z,9.50
2018-04-01T06:42:52.359Z,5.00
2018-04-01T06:44:26.876Z,8.00
2018-04-01T06:46:01.827Z,5.00
2018-04-01T06:47:36.244Z,5.50
2018-04-01T06:49:10.866Z,5.75
2018-04-01T06:50:45.207Z,8.00
2018-04-01T06:52:19.611Z,8.50
2018-04-01T06:53:54.749Z,5.00
2018-04-01T06:55:29.385Z,6.50
2018-04-01T06:57:03.903Z,8.25
2018-04-01T06:58:38.179Z,6.00
2018-04-01T07:00:13.060Z,5.00
2018-04-01T07:01:49.615Z,7.00
2018-04-01T07:03:24.018Z,7.00
2018-04-01T07:04:58.521Z,6.00
2018-04-01T07:06:34.602Z,7.75
2018-04-01T07:08:09.391Z,7.25
2018-04-01T07:09:44.018Z,9.75
2018-04-01T07:11:18.289Z,6.00
2018-04-01T07:12:52.900Z,13.25
2018-04-01T07:14:27.465Z,6.00
2018-04-01T07:16:02.058Z,6.25
2018-04-01T07:17:36.455Z,7.00
2018-04-01T07:19:11.527Z,8.00
2018-04-01T07:20:46.238Z,8.00
2018-04-01T07:22:20.567Z,7.00
2018-04-01T07:23:54.783Z,9.25
2018-04-01T07:25:29.043Z,7.50
2018-04-01T07:27:03.953Z,7.00
2018-04-01T07:28:39.193Z,11.00
2018-04-01T07:30:15.415Z,11.00
2018-04-01T07:31:50.123Z,11.75
2018-04-01T07:33:24.832Z,13.50
2018-04-01T07:35:00.244Z,12.00
2018-04-01T07:36:34.736Z,28.50
2018-04-01T07:38:09.233Z,13.00
2018-04-01T07:39:44.010Z,14.00
2018-04-01T07:41:18.486Z,13.50
2018-04-01T07:42:53.041Z,14.75
2018-04-01T07:44:27.430Z,17.25
2018-04-01T07:46:03.502Z,16.25
2018-04-01T07:47:38.663Z,16.75
2018-04-01T07:49:13.161Z,19.00
2018-04-01T07:50:47.769Z,15.00
2018-04-01T07:52:22.594Z,21.25
2018-04-01T07:53:56.866Z,22.00
2018-04-01T07:55:31.939Z,21.00
2018-04-01T07:57:06.768Z,17.00
2018-04-01T07:58:41.792Z,24.50
2018-04-01T08:00:17.320Z,21.50
2018-04-01T08:01:52.089Z,25.75
2018-04-01T08:03:27.054Z,23.00
2018-04-01T08:05:01.631Z,19.50
2018-04-01T08:06:36.056Z,23.75
2018-04-01T08:08:10.769Z,30.25
2018-04-01T08:09:45.529Z,24.75
2018-04-01T08:11:20.168Z,27.00
2018-04-01T08:12:54.544Z,25.25
2018-04-01T08:14:29.774Z,25.00
2018-04-01T08:16:04.978Z,29.25
2018-04-01T08:17:39.560Z,34.50
2018-04-01T08:19:14.457Z,32.75
2018-04-01T08:20:49.862Z,27.50
2018-04-01T08:22:33.864Z,31.75
2018-04-01T08:24:19.490Z,33.50
2018-04-01T08:25:53.758Z,32.25
2018-04-01T08:27:28.383Z,33.75
2018-04-01T08:29:02.820Z,30.00
2018-04-01T08:30:38.150Z,34.75
2018-04-01T08:32:12.938Z,40.50
2018-04-01T08:33:47.749Z,39.50
2018-04-01T08:35:22.939Z,36.75
2018-04-01T08:36:57.326Z,39.75
2018-04-01T08:38:33.111Z,35.25
2018-04-01T08:40:08.589Z,42.00
2018-04-01T08:41:43.004Z,35.00
2018-04-01T08:43:17.457Z,51.00
2018-04-01T08:44:51.890Z,41.75
2018-04-01T08:46:26.840Z,38.00
2018-04-01T08:48:01.165Z,43.25
2018-04-01T08:49:36.222Z,39.50
2018-04-01T08:51:11.344Z,30.00
2018-04-01T08:52:45.700Z,32.75
2018-04-01T08:54:19.973Z,41.75
2018-04-01T08:55:54.311Z,34.50
2018-04-01T08:57:28.498Z,43.25
2018-04-01T08:59:02.908Z,36.50
2018-04-01T09:00:37.694Z,25.25
2018-04-01T09:02:11.959Z,31.50
2018-04-01T09:03:46.408Z,26.50
2018-04-01T09:05:22.087Z,23.75
2018-04-01T09:06:57.093Z,29.75
2018-04-01T09:08:32.992Z,28.75
2018-04-01T09:10:07.340Z,24.00
2018-04-01T09:11:43.594Z,29.50
2018-04-01T09:13:17.836Z,32.50
2018-04-01T09:14:52.322Z,34.75
2018-04-01T09:16:27.503Z,33.25
2018-04-01T09:18:02.136Z,35.00
2018-04-01T09:19:37.205Z,36.50
2018-04-01T09:21:11.694Z,40.75
2018-04-01T09:22:47.411Z,31.75
2018-04-01T09:24:22.279Z,38.00
2018-04-01T09:25:56.624Z,29.75
2018-04-01T09:27:31.140Z,38.75
2018-04-01T09:29:05.684Z,34.75
2018-04-01T09:30:40.830Z,42.25
2018-04-01T09:32:16.081Z,40.75
2018-04-01T09:33:51.125Z,42.50
2018-04-01T09:35:25.568Z,33.50
2018-04-01T09:37:00.267Z,38.75
2018-04-01T09:38:35.338Z,41.50
2018-04-01T09:40:10.586Z,40.25
2018-04-01T09:41:45.774Z,49.25
2018-04-01T09:43:20.433Z,50.25
2018-04-01T09:44:55.682Z,42.25
2018-04-01T09:46:30.251Z,49.75
2018-04-01T09:48:04.876Z,41.25
2018-04-01T09:49:39.309Z,47.50
2018-04-01T09:51:13.507Z,40.75
2018-04-01T09:52:47.977Z,52.00
2018-04-01T09:54:22.284Z,46.25
2018-04-01T09:55:57.542Z,40.00
2018-04-01T09:57:31.853Z,43.50
2018-04-01T09:59:06.286Z,43.25
2018-04-01T10:00:50.581Z,34.25
2018-04-01T10:02:27.754Z,38.50
2018-04-01T10:04:04.915Z,56.50
2018-04-01T10:05:41.934Z,45.50
2018-04-01T10:07:20.754Z,50.00
2018-04-01T10:08:58.391Z,42.50
2018-04-01T10:10:36.414Z,50.50
2018-04-01T10:12:14.829Z,51.25
2018-04-01T10:13:53.376Z,36.00
2018-04-01T10:15:31.798Z,47.50
2018-04-01T10:17:09.266Z,36.50
2018-04-01T10:18:46.805Z,45.75
2018-04-01T10:20:25.757Z,49.25
2018-04-01T10:22:05.225Z,50.00
2018-04-01T10:23:42.380Z,49.50
2018-04-01T10:25:20.390Z,38.75
2018-04-01T10:26:57.688Z,45.00
2018-04-01T10:28:35.497Z,34.75
2018-04-01T10:30:15.545Z,50.25
2018-04-01T10:31:53.307Z,45.00
2018-04-01T10:33:30.946Z,45.00
2018-04-01T10:35:09.840Z,45.50
2018-04-01T10:36:47.627Z,42.25
2018-04-01T10:38:24.905Z,42.75
2018-04-01T10:40:03.939Z,47.00
2018-04-01T10:41:41.982Z,42.00
2018-04-01T10:43:19.149Z,39.75
2018-04-01T10:44:56.278Z,41.25
2018-04-01T10:46:34.593Z,47.25
2018-04-01T10:48:12.463Z,43.50
2018-04-01T10:49:49.468Z,40.75
2018-04-01T10:51:29.901Z,47.00
2018-04-01T10:53:07.027Z,45.25
2018-04-01T10:54:43.193Z,51.25
2018-04-01T10:56:18.223Z,39.50
2018-04-01T10:57:55.083Z,38.50
2018-04-01T10:59:29.482Z,41.00
2018-04-01T11:01:05.547Z,47.00
2018-04-01T11:02:40.892Z,40.75
2018-04-01T11:04:15.356Z,39.25
2018-04-01T11:05:49.887Z,41.00
2018-04-01T11:07:25.267Z,34.00
2018-04-01T11:08:59.430Z,34.50
2018-04-01T11:10:33.966Z,39.00
2018-04-01T11:12:08.230Z,32.75
2018-04-01T11:13:43.537Z,40.50
2018-04-01T11:15:18.220Z,38.75
2018-04-01T11:16:52.882Z,40.00
2018-04-01T11:18:27.816Z,43.25
2018-04-01T11:20:02.633Z,34.25
2018-04-01T11:21:36.851Z,36.00
2018-04-01T11:23:11.936Z,44.50
2018-04-01T11:24:46.499Z,31.00
2018-04-01T11:26:20.973Z,29.00
2018-04-01T11:27:55.839Z,39.00
2018-04-01T11:29:30.082Z,29.50
2018-04-01T11:31:04.629Z,30.50
2018-04-01T11:32:39.193Z,31.25
2018-04-01T11:34:13.424Z,31.00
2018-04-01T11:35:47.841Z,28.00
2018-04-01T11:37:22.403Z,29.75
2018-04-01T11:38:56.587Z,28.25
2018-04-01T11:40:31.614Z,25.00
2018-04-01T11:42:07.202Z,29.75
2018-04-01T11:43:42.003Z,28.25
2018-04-01T11:45:19.519Z,33.00
2018-04-01T11:46:54.112Z,30.00
2018-04-01T11:48:29.447Z,22.00
2018-04-01T11:50:03.999Z,30.25
2018-04-01T11:51:38.201Z,29.75
2018-04-01T11:53:12.600Z,31.75
2018-04-01T11:54:48.047Z,38.50
2018-04-01T11:56:22.559Z,33.25
2018-04-01T11:57:59.941Z,33.25
2018-04-01T11:59:35.504Z,31.25
2018-04-01T12:01:10.215Z,34.50
2018-04-01T12:02:44.773Z,26.75
2018-04-01T12:04:19.170Z,37.50
2018-04-01T12:05:53.638Z,32.25
2018-04-01T12:07:28.093Z,30.25
2018-04-01T12:09:02.836Z,38.00
2018-04-01T12:10:37.047Z,37.00
2018-04-01T12:12:12.048Z,37.75
2018-04-01T12:13:46.278Z,37.00
2018-04-01T12:15:21.148Z,45.00
2018-04-01T12:16:56.105Z,35.25
2018-04-01T12:18:31.452Z,35.00
2018-04-01T12:20:06.720Z,35.50
2018-04-01T12:21:41.742Z,41.75
2018-04-01T12:23:16.399Z,33.75
2018-04-01T12:24:50.713Z,37.25
2018-04-01T12:26:25.194Z,38.00
2018-04-01T12:27:59.874Z,45.25
2018-04-01T12:29:34.116Z,56.50
2018-04-01T12:31:08.776Z,39.75
2018-04-01T12:32:44.202Z,40.00
2018-04-01T12:34:20.089Z,40.75
2018-04-01T12:35:54.545Z,38.50
2018-04-01T12:37:28.746Z,38.50
2018-04-01T12:39:03.210Z,38.50
2018-04-01T12:40:37.793Z,46.25
2018-04-01T12:42:11.911Z,52.25
2018-04-01T12:43:46.171Z,43.00
2018-04-01T12:45:20.662Z,43.75
2018-04-01T12:46:55.825Z,48.25
2018-04-01T12:48:31.577Z,43.00
2018-04-01T12:50:06.976Z,45.00
2018-04-01T12:51:41.090Z,53.00
2018-04-01T12:53:18.506Z,39.00
2018-04-01T12:54:52.751Z,58.00
2018-04-01T12:56:27.013Z,54.50
2018-04-01T12:58:01.225Z,49.50
2018-04-01T12:59:38.840Z,44.75
2018-04-01T13:01:16.455Z,54.75
2018-04-01T13:02:51.904Z,43.25
2018-04-01T13:04:26.744Z,44.75
2018-04-01T13:06:01.363Z,45.75
2018-04-01T13:07:35.598Z,49.50
2018-04-01T13:09:10.730Z,49.25
2018-04-01T13:10:45.354Z,44.00
2018-04-01T13:12:20.856Z,54.75
2018-04-01T13:13:55.098Z,55.00
2018-04-01T13:15:30.004Z,52.25
2018-04-01T13:17:06.157Z,59.75
2018-04-01T13:18:42.926Z,46.50
2018-04-01T13:21:48.596Z,43.75
2018-04-01T13:23:23.337Z,48.50
2018-04-01T13:24:59.967Z,46.75
2018-04-01T13:26:35.714Z,51.00
2018-04-01T13:28:12.487Z,52.00
2018-04-01T13:29:47.230Z,48.75
2018-04-01T13:31:23.602Z,45.00
2018-04-01T13:32:58.125Z,48.00
2018-04-01T13:34:32.294Z,51.25
2018-04-01T13:36:07.932Z,55.00
2018-04-01T13:38:03.510Z,51.00
2018-04-01T13:39:46.044Z,52.75
2018-04-01T13:41:22.067Z,49.50
2018-04-01T13:42:57.852Z,49.50
2018-04-01T13:46:13.971Z,53.25
2018-04-01T13:47:48.361Z,54.00
2018-04-01T13:49:23.906Z,51.00
2018-04-01T13:51:15.838Z,56.75
2018-04-01T13:52:50.454Z,55.50
2018-04-01T13:54:24.705Z,58.75
2018-04-01T13:55:59.268Z,54.25
2018-04-01T13:57:33.779Z,63.50
2018-04-01T13:59:08.180Z,58.25
2018-04-01T14:00:43.144Z,61.25
2018-04-01T14:02:17.850Z,58.75
2018-04-01T14:03:52.123Z,57.50
2018-04-01T14:05:26.491Z,50.75
2018-04-01T14:07:03.338Z,56.00
2018-04-01T14:08:37.879Z,51.00
2018-04-01T14:10:12.348Z,55.75
2018-04-01T14:11:46.694Z,59.50
2018-04-01T14:13:21.954Z,60.50
2018-04-01T14:14:56.549Z,57.25
2018-04-01T14:16:31.843Z,54.50
2018-04-01T14:18:08.451Z,61.25
2018-04-01T14:19:42.744Z,65.75
2018-04-01T14:21:17.576Z,71.50
2018-04-01T14:22:52.124Z,76.50
2018-04-01T14:24:27.212Z,69.75
2018-04-01T14:26:02.538Z,68.25
2018-04-01T14:27:37.163Z,58.00
2018-04-01T14:29:11.714Z,68.75
2018-04-01T14:30:48.021Z,74.75
2018-04-01T14:32:22.547Z,68.00
2018-04-01T14:33:58.774Z,72.25
2018-04-01T14:35:33.228Z,75.25
2018-04-01T14:37:07.596Z,64.00
2018-04-01T14:38:42.647Z,64.75
2018-04-01T14:40:18.465Z,60.50
2018-04-01T14:41:52.816Z,59.50
2018-04-01T14:43:27.752Z,53.50
2018-04-01T14:45:02.772Z,62.00
2018-04-01T14:46:38.585Z,67.00
2018-04-01T14:48:12.770Z,60.25
2018-04-01T14:49:47.707Z,57.50
2018-04-01T14:51:22.020Z,53.25
2018-04-01T14:52:56.511Z,62.00
2018-04-01T14:54:31.511Z,57.75
2018-04-01T14:56:05.965Z,59.50
2018-04-01T14:57:41.080Z,63.50
2018-04-01T14:59:15.575Z,64.25
2018-04-01T15:00:51.133Z,59.50
2018-04-01T15:02:25.352Z,64.75
2018-04-01T15:03:59.641Z,60.00
2018-04-01T15:05:33.911Z,64.75
2018-04-01T15:07:08.408Z,62.75
2018-04-01T15:08:43.602Z,59.00
2018-04-01T15:10:19.164Z,64.25
2018-04-01T15:11:53.811Z,69.00
2018-04-01T15:13:29.132Z,57.00
2018-04-01T15:15:03.435Z,41.00
2018-04-01T15:16:39.276Z,35.00
2018-04-01T15:18:14.202Z,25.50
2018-04-01T15:19:51.797Z,21.75
2018-04-01T15:21:25.924Z,18.50
2018-04-01T15:23:00.195Z,22.50
2018-04-01T15:24:34.835Z,22.75
2018-04-01T15:26:09.251Z,16.75
2018-04-01T15:27:43.473Z,29.00
2018-04-01T15:29:17.754Z,29.25
2018-04-01T15:30:52.358Z,25.50
2018-04-01T15:32:26.720Z,30.00
2018-04-01T15:34:01.079Z,28.25
2018-04-01T15:35:35.341Z,26.75
2018-04-01T15:37:10.349Z,31.75
2018-04-01T15:38:46.355Z,33.00
2018-04-01T15:40:20.755Z,27.00
2018-04-01T15:41:55.546Z,26.75
2018-04-01T15:43:29.703Z,33.50
2018-04-01T15:45:03.973Z,31.75
2018-04-01T15:46:38.533Z,30.50
2018-04-01T15:48:13.623Z,30.00
2018-04-01T15:49:48.366Z,31.50
2018-04-01T15:51:22.688Z,36.75
2018-04-01T15:52:56.855Z,37.00
2018-04-01T15:54:31.585Z,33.00
2018-04-01T15:56:05.672Z,40.75
2018-04-01T15:57:39.850Z,32.50
2018-04-01T15:59:14.025Z,22.00
2018-04-01T16:00:48.548Z,39.00
2018-04-01T16:02:22.813Z,37.75
2018-04-01T16:03:57.104Z,38.25
2018-04-01T16:05:31.226Z,42.25
2018-04-01T16:07:05.353Z,29.75
2018-04-01T16:08:40.445Z,39.75
2018-04-01T16:10:14.636Z,47.25
2018-04-01T16:11:50.113Z,48.50
2018-04-01T16:13:24.274Z,45.25
2018-04-01T16:14:58.501Z,45.25
2018-04-01T16:16:37.296Z,43.00
2018-04-01T16:18:12.629Z,30.00
2018-04-01T16:19:47.883Z,35.50
2018-04-01T16:21:22.238Z,37.00
2018-04-01T16:22:56.452Z,51.50
2018-04-01T16:24:31.103Z,43.50
2018-04-01T16:26:06.225Z,42.25
2018-04-01T16:27:43.270Z,43.50
2018-04-01T16:29:17.611Z,47.75
2018-04-01T16:30:52.695Z,50.75
2018-04-01T16:32:27.674Z,44.75
2018-04-01T16:34:02.333Z,45.25
2018-04-01T16:35:38.477Z,39.75
2018-04-01T16:37:15.166Z,43.75
2018-04-01T16:38:50.184Z,53.50
2018-04-01T16:40:25.591Z,53.00
2018-04-01T16:42:00.583Z,53.25
2018-04-01T16:43:35.924Z,46.00
2018-04-01T16:45:13.556Z,52.75
2018-04-01T16:47:04.905Z,52.00
2018-04-01T16:48:39.703Z,51.00
2018-04-01T16:50:46.621Z,35.50
2018-04-01T16:52:21.352Z,51.00
2018-04-01T16:53:56.218Z,48.50
2018-04-01T16:55:31.068Z,44.25
2018-04-01T16:57:06.948Z,45.75
2018-04-01T16:58:41.397Z,50.00
2018-04-01T17:00:17.260Z,52.75
2018-04-01T17:01:51.594Z,45.00
2018-04-01T17:03:27.190Z,41.50
2018-04-01T17:05:01.466Z,47.50
2018-04-01T17:06:35.944Z,42.50
2018-04-01T17:08:10.075Z,41.25
2018-04-01T17:09:44.210Z,50.50
2018-04-01T17:11:18.491Z,49.25
2018-04-01T17:12:53.845Z,48.75
2018-04-01T17:14:28.091Z,50.00
2018-04-01T17:16:02.685Z,49.00
2018-04-01T17:17:36.961Z,46.50
2018-04-01T17:19:11.434Z,44.75
2018-04-01T17:20:45.832Z,55.75
2018-04-01T17:22:20.530Z,42.75
2018-04-01T17:23:54.659Z,51.00
2018-04-01T17:25:29.044Z,49.75
2018-04-01T17:27:03.336Z,54.25
2018-04-01T17:28:37.494Z,50.75
2018-04-01T17:30:11.712Z,54.00
2018-04-01T17:31:46.920Z,60.00
2018-04-01T17:33:21.352Z,56.25
2018-04-01T17:34:56.377Z,53.75
2018-04-01T17:36:31.379Z,50.00
2018-04-01T17:38:05.771Z,54.00
2018-04-01T17:39:40.729Z,44.25
2018-04-01T17:41:15.081Z,48.50
2018-04-01T17:42:49.291Z,61.25
2018-04-01T17:44:23.701Z,62.50
2018-04-01T17:45:58.258Z,56.25
2018-04-01T17:47:32.459Z,57.50
2018-04-01T17:49:06.655Z,60.25
2018-04-01T17:50:40.955Z,64.00
2018-04-01T17:52:15.166Z,54.50
2018-04-01T17:53:49.404Z,56.75
2018-04-01T17:55:24.357Z,61.50
2018-04-01T17:56:59.525Z,53.25
2018-04-01T17:58:33.777Z,54.75
2018-04-01T18:00:07.960Z,55.25
2018-04-01T18:01:42.805Z,51.50
2018-04-01T18:03:17.455Z,54.50
2018-04-01T18:04:52.486Z,54.50
2018-04-01T18:06:28.179Z,57.75
2018-04-01T18:08:02.507Z,60.75
2018-04-01T18:09:37.872Z,45.75
2018-04-01T18:11:12.098Z,52.75
2018-04-01T18:12:46.252Z,58.25
2018-04-01T18:14:20.741Z,60.50
2018-04-01T18:15:55.476Z,55.75
2018-04-01T18:17:29.641Z,51.50
2018-04-01T18:19:04.587Z,53.50
2018-04-01T18:20:38.714Z,58.50
2018-04-01T18:22:13.337Z,52.00
2018-04-01T18:23:47.671Z,48.25
2018-04-01T18:25:21.903Z,51.50
2018-04-01T18:26:56.915Z,61.00
2018-04-01T18:28:32.125Z,53.50
2018-04-01T18:30:06.435Z,59.25
2018-04-01T18:31:41.083Z,50.00
2018-04-01T18:33:15.333Z,56.50
2018-04-01T18:34:49.821Z,59.50
2018-04-01T18:36:24.020Z,62.75
2018-04-01T18:37:58.355Z,57.00
2018-04-01T18:39:32.538Z,52.75
2018-04-01T18:41:07.046Z,55.25
2018-04-01T18:42:41.373Z,53.50
2018-04-01T18:44:16.477Z,58.50
2018-04-01T18:45:51.159Z,58.25
2018-04-01T18:47:25.664Z,55.25
2018-04-01T18:48:59.824Z,60.00
2018-04-01T18:50:34.656Z,57.50
2018-04-01T18:52:09.528Z,51.25
2018-04-01T18:53:44.285Z,56.00
2018-04-01T18:55:18.500Z,59.50
2018-04-01T18:56:53.630Z,62.25
2018-04-01T18:58:27.891Z,61.75
2018-04-01T19:00:02.471Z,62.25
2018-04-01T19:01:36.769Z,63.00
2018-04-01T19:03:11.005Z,58.75
2018-04-01T19:04:45.584Z,59.25
2018-04-01T19:06:20.796Z,53.50
2018-04-01T19:07:54.965Z,64.75
2018-04-01T19:09:29.842Z,64.25
2018-04-01T19:11:04.053Z,69.25
2018-04-01T19:12:38.393Z,64.00
2018-04-01T19:14:12.616Z,66.50
2018-04-01T19:15:46.870Z,69.00
2018-04-01T19:17:23.838Z,61.00
2018-04-01T19:19:00.889Z,59.25
2018-04-01T19:20:37.800Z,64.00
2018-04-01T19:22:14.970Z,63.50
2018-04-01T19:23:52.339Z,64.75
2018-04-01T19:25:29.372Z,65.00
2018-04-01T19:27:06.384Z,65.25
2018-04-01T19:28:43.306Z,63.00
2018-04-01T19:30:21.246Z,69.50
2018-04-01T19:31:59.120Z,65.75
2018-04-01T19:33:36.223Z,64.50
2018-04-01T19:35:13.430Z,59.75
2018-04-01T19:36:50.745Z,69.50
2018-04-01T19:38:27.916Z,73.00
2018-04-01T19:40:05.159Z,75.00
2018-04-01T19:41:42.857Z,64.50
2018-04-01T19:43:20.745Z,63.00
2018-04-01T19:44:58.765Z,69.50
2018-04-01T19:46:36.024Z,64.25
2018-04-01T19:48:13.787Z,71.25
2018-04-01T19:49:51.421Z,68.00
2018-04-01T19:51:29.279Z,70.25
2018-04-01T19:53:06.644Z,71.50
2018-04-01T19:54:43.834Z,70.25
2018-04-01T19:56:22.087Z,67.00
2018-04-01T19:57:59.092Z,66.25
2018-04-01T19:59:36.290Z,58.75
2018-04-01T20:01:13.717Z,73.25
2018-04-01T20:02:51.330Z,72.50
2018-04-01T20:04:30.334Z,70.75
2018-04-01T20:06:07.491Z,68.25
2018-04-01T20:07:44.611Z,64.25
2018-04-01T20:09:22.117Z,69.25
2018-04-01T20:10:59.043Z,69.25
2018-04-01T20:12:36.124Z,63.50
2018-04-01T20:14:13.166Z,74.00
2018-04-01T20:15:51.316Z,67.00
2018-04-01T20:17:28.906Z,68.75
2018-04-01T20:19:05.941Z,64.75
2018-04-01T20:20:42.923Z,68.75
2018-04-01T20:22:19.912Z,71.75
2018-04-01T20:23:58.590Z,69.75
2018-04-01T20:25:36.208Z,74.00
2018-04-01T20:27:13.528Z,70.50
2018-04-01T20:28:50.928Z,68.00
2018-04-01T20:30:39.315Z,72.75
2018-04-01T20:32:16.127Z,68.25