createdAt,value
2019-06-07T00:01:21.144Z,16.06
2019-06-07T00:03:50.926Z,16.02
2019-06-07T00:06:25.021Z,15.98
2019-06-07T00:08:52.062Z,15.97
2019-06-07T00:11:21.745Z,16.00
2019-06-07T00:13:51.510Z,16.05
2019-06-07T00:16:23.210Z,15.99
2019-06-07T00:18:52.516Z,15.93
2019-06-07T00:22:11.706Z,15.81
2019-06-07T00:23:53.790Z,15.71
2019-06-07T00:26:23.459Z,15.67
2019-06-07T00:28:53.311Z,15.78
2019-06-07T00:31:24.747Z,15.81
2019-06-07T00:33:56.203Z,15.85
2019-06-07T00:36:26.116Z,15.84
2019-06-07T00:38:55.829Z,15.83
2019-06-07T00:41:25.490Z,15.81
2019-06-07T00:43:55.286Z,15.69
2019-06-07T00:46:25.449Z,15.66
2019-06-07T00:48:55.178Z,15.66
2019-06-07T00:51:24.878Z,15.64
2019-06-07T00:53:54.717Z,15.57
2019-06-07T00:56:24.689Z,15.53
2019-06-07T00:59:10.866Z,15.47
2019-06-07T01:01:26.140Z,15.49
2019-06-07T01:03:55.954Z,15.57
2019-06-07T01:06:25.798Z,15.62
2019-06-07T01:08:55.494Z,15.65
2019-06-07T01:11:26.058Z,15.61
2019-06-07T01:13:56.008Z,15.65
2019-06-07T01:16:26.415Z,15.65
2019-06-07T01:18:56.335Z,15.64
2019-06-07T01:21:29.490Z,15.68
2019-06-07T01:24:11.489Z,15.55
2019-06-07T01:26:30.378Z,15.53
2019-06-07T01:29:00.392Z,15.53
2019-06-07T01:31:31.542Z,15.55
2019-06-07T01:34:01.461Z,15.57
2019-06-07T01:36:31.330Z,15.57
2019-06-07T01:39:01.511Z,15.60
2019-06-07T01:41:31.297Z,15.59
2019-06-07T01:44:01.531Z,15.57
2019-06-07T01:46:31.352Z,15.56
2019-06-07T01:49:01.481Z,15.54
2019-06-07T01:51:31.371Z,15.52
2019-06-07T01:54:48.599Z,15.50
2019-06-07T01:56:32.683Z,15.47
2019-06-07T01:59:02.370Z,15.43
2019-06-07T02:01:35.294Z,15.43
2019-06-07T02:04:03.802Z,15.45
2019-06-07T02:06:33.570Z,15.38
2019-06-07T02:09:03.380Z,15.38
2019-06-07T02:11:33.668Z,15.34
2019-06-07T02:14:04.749Z,15.35
2019-06-07T02:16:34.425Z,15.32
2019-06-07T02:19:04.253Z,15.29
2019-06-07T02:21:34.571Z,15.23
2019-06-07T02:24:04.585Z,15.24
2019-06-07T02:26:34.358Z,15.23
2019-06-07T02:29:04.200Z,15.21
2019-06-07T02:31:39.268Z,15.15
2019-06-07T02:34:05.343Z,15.12
2019-06-07T02:36:40.950Z,15.09
2019-06-07T02:39:08.449Z,15.05
2019-06-07T02:41:39.852Z,14.92
2019-06-07T02:44:09.804Z,14.68
2019-06-07T02:46:46.732Z,14.49
2019-06-07T02:49:11.004Z,14.53
2019-06-07T02:51:41.959Z,14.61
2019-06-07T02:54:11.879Z,14.59
2019-06-07T02:56:56.828Z,14.60
2019-06-07T02:59:13.137Z,14.49
2019-06-07T03:01:43.314Z,14.45
2019-06-07T03:04:14.438Z,14.52
2019-06-07T03:06:45.668Z,14.59
2019-06-07T03:09:16.710Z,14.66
2019-06-07T03:11:50.370Z,14.69
2019-06-07T03:14:22.553Z,14.75
2019-06-07T03:16:56.298Z,14.81
2019-06-07T03:19:31.353Z,14.72
2019-06-07T03:22:04.623Z,14.84
2019-06-07T03:24:39.229Z,14.88
2019-06-07T03:27:34.114Z,14.88
2019-06-07T03:29:41.179Z,14.92
2019-06-07T03:32:10.698Z,14.96
2019-06-07T03:34:43.474Z,15.01
2019-06-07T03:37:11.860Z,15.04
2019-06-07T03:39:41.647Z,15.10
2019-06-07T03:42:11.329Z,15.09
2019-06-07T03:44:41.649Z,15.10
2019-06-07T03:47:11.475Z,15.10
2019-06-07T03:49:42.597Z,15.08
2019-06-07T03:52:12.563Z,15.11
2019-06-07T03:54:42.248Z,15.10
2019-06-07T03:57:11.912Z,15.08
2019-06-07T03:59:41.739Z,15.05
2019-06-07T04:02:11.484Z,15.04
2019-06-07T04:04:41.289Z,15.08
2019-06-07T04:07:11.064Z,15.14
2019-06-07T04:09:43.029Z,15.22
2019-06-07T04:12:12.152Z,15.35
2019-06-07T04:14:42.846Z,15.22
2019-06-07T04:17:12.752Z,15.26
2019-06-07T04:19:43.591Z,15.38
2019-06-07T04:22:13.602Z,15.53
2019-06-07T04:24:43.461Z,15.64
2019-06-07T04:27:13.189Z,15.72
2019-06-07T04:30:05.734Z,15.80
2019-06-07T04:32:14.552Z,15.90
2019-06-07T04:34:44.313Z,15.95
2019-06-07T04:37:15.269Z,16.07
2019-06-07T04:39:46.374Z,16.23
2019-06-07T04:42:20.034Z,16.29
2019-06-07T04:44:51.595Z,16.41
2019-06-07T04:47:21.328Z,16.58
2019-06-07T04:49:53.479Z,16.71
2019-06-07T04:52:23.335Z,16.84
2019-06-07T04:54:53.068Z,17.00
2019-06-07T04:57:22.842Z,17.04
2019-06-07T05:02:23.965Z,17.21
2019-06-07T05:04:53.654Z,17.23
2019-06-07T05:07:23.474Z,17.22
2019-06-07T05:09:53.221Z,17.25
2019-06-07T05:12:22.941Z,17.24
2019-06-07T05:14:52.614Z,17.24
2019-06-07T05:17:22.294Z,17.07
2019-06-07T05:19:51.950Z,17.06
2019-06-07T05:22:22.078Z,17.16
2019-06-07T05:24:51.772Z,17.39
2019-06-07T05:27:21.624Z,17.51
2019-06-07T05:30:09.081Z,17.72
2019-06-07T05:32:22.837Z,17.96
2019-06-07T05:34:52.512Z,18.10
2019-06-07T05:37:22.278Z,18.23
2019-06-07T05:39:51.993Z,18.34
2019-06-07T05:42:21.845Z,18.47
2019-06-07T05:44:51.903Z,18.62
2019-06-07T05:47:21.555Z,18.59
2019-06-07T05:49:51.339Z,18.59
2019-06-07T05:52:21.280Z,18.53
2019-06-07T05:54:51.058Z,18.59
2019-06-07T05:57:20.752Z,18.71
2019-06-07T05:59:50.575Z,18.69
2019-06-07T06:02:25.057Z,18.74
2019-06-07T06:04:51.978Z,18.78
2019-06-07T06:07:22.027Z,18.78
2019-06-07T06:09:51.727Z,18.61
2019-06-07T06:12:34.795Z,18.59
2019-06-07T06:14:52.867Z,18.69
2019-06-07T06:17:22.563Z,18.85
2019-06-07T06:19:53.354Z,18.95
2019-06-07T06:22:23.324Z,19.10
2019-06-07T06:25:30.135Z,19.26
2019-06-07T06:29:55.911Z,19.72
2019-06-07T06:32:47.135Z,19.94
2019-06-07T06:34:57.146Z,19.90
2019-06-07T06:37:26.933Z,20.05
2019-06-07T06:39:56.632Z,20.11
2019-06-07T06:42:26.352Z,20.22
2019-06-07T06:44:56.069Z,20.03
2019-06-07T06:47:25.909Z,20.11
2019-06-07T06:49:55.674Z,20.11
2019-06-07T06:52:25.349Z,20.16
2019-06-07T06:55:00.608Z,20.31
2019-06-07T06:57:27.829Z,20.17
2019-06-07T06:59:57.678Z,20.14
2019-06-07T07:02:27.530Z,20.30
2019-06-07T07:04:57.228Z,20.21
2019-06-07T07:07:28.214Z,20.13
2019-06-07T07:10:00.051Z,20.14
2019-06-07T07:12:29.931Z,20.17
2019-06-07T07:14:59.612Z,20.24
2019-06-07T07:17:47.584Z,20.40
2019-06-07T07:20:00.682Z,20.33
2019-06-07T07:22:30.422Z,20.43
2019-06-07T07:25:00.200Z,20.52
2019-06-07T07:27:29.931Z,20.38
2019-06-07T07:30:34.921Z,20.21
2019-06-07T07:32:31.179Z,20.06
2019-06-07T07:35:01.026Z,20.01
2019-06-07T07:37:30.806Z,20.11
2019-06-07T07:40:09.586Z,20.26
2019-06-07T07:42:31.882Z,20.30
2019-06-07T07:45:01.534Z,20.32
2019-06-07T07:47:31.216Z,20.30
2019-06-07T07:50:00.955Z,20.42
2019-06-07T07:52:30.622Z,20.45
2019-06-07T07:55:00.390Z,20.51
2019-06-07T07:57:30.047Z,20.57
2019-06-07T08:00:36.190Z,20.72
2019-06-07T08:02:31.761Z,20.76
2019-06-07T08:05:25.647Z,20.62
2019-06-07T08:07:32.950Z,20.60
2019-06-07T08:10:04.116Z,20.60
2019-06-07T08:12:55.842Z,20.59
2019-06-07T08:15:07.374Z,20.45
2019-06-07T08:17:37.376Z,20.50
2019-06-07T08:20:09.265Z,20.57
2019-06-07T08:22:39.261Z,20.61
2019-06-07T08:25:10.091Z,20.61
2019-06-07T08:27:39.939Z,20.64
2019-06-07T08:30:47.299Z,20.70
2019-06-07T08:32:45.065Z,20.69
2019-06-07T08:36:02.358Z,20.78
2019-06-07T08:40:20.310Z,20.89
2019-06-07T08:43:11.323Z,21.06
2019-06-07T08:45:22.263Z,20.80
2019-06-07T08:47:58.036Z,20.59
2019-06-07T08:50:25.536Z,20.62
2019-06-07T08:53:02.863Z,20.55
2019-06-07T08:55:26.853Z,20.48
2019-06-07T08:58:02.246Z,20.66
2019-06-07T09:00:45.373Z,20.74
2019-06-07T09:03:06.497Z,20.88
2019-06-07T09:05:31.815Z,21.06
2019-06-07T09:08:23.641Z,21.29
2019-06-07T09:10:33.698Z,21.36
2019-06-07T09:13:10.248Z,21.43
2019-06-07T09:15:34.994Z,21.54
2019-06-07T09:20:47.810Z,21.45
2019-06-07T09:23:18.072Z,21.47
2019-06-07T09:25:57.542Z,21.30
2019-06-07T09:28:21.596Z,21.17
2019-06-07T09:30:51.406Z,21.18
2019-06-07T09:33:21.105Z,21.25
2019-06-07T09:35:51.054Z,21.26
2019-06-07T09:38:26.280Z,21.30
2019-06-07T09:40:52.199Z,21.42
2019-06-07T09:45:53.408Z,21.57
2019-06-07T09:49:09.089Z,21.47
2019-06-07T09:50:54.549Z,21.58
2019-06-07T09:53:24.411Z,21.66
2019-06-07T09:55:54.109Z,21.78
2019-06-07T09:58:50.955Z,21.75
2019-06-07T10:00:55.367Z,21.81
2019-06-07T10:03:25.203Z,21.85
2019-06-07T10:05:55.042Z,21.83
2019-06-07T10:09:42.613Z,21.98
2019-06-07T10:10:56.238Z,21.96
2019-06-07T10:13:26.009Z,22.03
2019-06-07T10:15:56.025Z,22.05
2019-06-07T10:18:25.689Z,22.04
2019-06-07T10:20:55.407Z,22.17
2019-06-07T10:23:25.135Z,22.23
2019-06-07T10:25:54.877Z,22.23
2019-06-07T10:28:24.629Z,22.32
2019-06-07T10:30:54.290Z,22.62
2019-06-07T10:33:24.137Z,22.67
2019-06-07T10:35:53.797Z,22.76
2019-06-07T10:38:23.483Z,22.80
2019-06-07T10:40:53.277Z,22.66
2019-06-07T10:43:23.096Z,22.62
2019-06-07T10:45:52.777Z,22.66
2019-06-07T10:48:25.017Z,22.83
2019-06-07T10:50:53.954Z,22.88
2019-06-07T10:53:23.706Z,22.86
2019-06-07T10:55:53.352Z,22.97
2019-06-07T10:58:23.224Z,22.90
2019-06-07T11:00:53.135Z,22.98
2019-06-07T11:03:23.240Z,23.06
2019-06-07T11:05:52.977Z,23.06
2019-06-07T11:08:22.836Z,23.08
2019-06-07T11:10:52.570Z,22.98
2019-06-07T11:13:22.320Z,22.94
2019-06-07T11:15:52.009Z,23.10
2019-06-07T11:18:21.789Z,23.20
2019-06-07T11:20:51.432Z,23.20
2019-06-07T11:23:21.173Z,23.28
2019-06-07T11:25:50.860Z,23.23
2019-06-07T11:28:20.621Z,23.37
2019-06-07T11:30:50.393Z,23.38
2019-06-07T11:33:20.061Z,23.42
2019-06-07T11:35:49.879Z,23.49
2019-06-07T11:38:19.604Z,23.58
2019-06-07T11:41:07.604Z,23.66
2019-06-07T11:43:37.357Z,23.56
2019-06-07T11:46:07.096Z,23.60
2019-06-07T11:48:36.841Z,23.61
2019-06-07T11:51:06.836Z,23.61
2019-06-07T11:53:36.597Z,23.71
2019-06-07T11:56:07.761Z,23.69
2019-06-07T11:58:37.723Z,23.67
2019-06-07T12:01:07.646Z,23.79
2019-06-07T12:03:37.798Z,23.93
2019-06-07T12:06:08.318Z,23.96
2019-06-07T12:08:38.479Z,24.00
2019-06-07T12:11:08.179Z,24.05
2019-06-07T12:13:37.828Z,24.15
2019-06-07T12:16:08.912Z,24.25
2019-06-07T12:18:38.851Z,24.41
2019-06-07T12:21:09.559Z,24.55
2019-06-07T12:23:39.389Z,24.49
2019-06-07T12:26:10.241Z,24.54
2019-06-07T12:28:40.032Z,24.57
2019-06-07T12:31:10.820Z,24.59
2019-06-07T12:33:40.571Z,24.69
2019-06-07T12:36:11.419Z,24.69
2019-06-07T12:38:41.188Z,24.85
2019-06-07T12:41:11.943Z,24.85
2019-06-07T12:43:41.882Z,24.98
2019-06-07T12:46:16.242Z,25.25
2019-06-07T12:48:42.947Z,25.57
2019-06-07T12:51:13.165Z,25.88
2019-06-07T12:53:42.977Z,26.14
2019-06-07T12:56:13.523Z,26.43
2019-06-07T12:58:43.306Z,26.48
2019-06-07T13:01:13.858Z,26.56
2019-06-07T13:03:43.696Z,26.80
2019-06-07T13:06:13.455Z,26.83
2019-06-07T13:08:43.164Z,26.95
2019-06-07T13:11:17.629Z,27.02
2019-06-07T13:13:44.313Z,27.00
2019-06-07T13:16:13.984Z,26.92
2019-06-07T13:18:43.809Z,27.19
2019-06-07T13:21:13.491Z,27.32
2019-06-07T13:23:44.454Z,27.48
2019-06-07T13:26:14.380Z,27.41
2019-06-07T13:28:44.162Z,27.42
2019-06-07T13:31:13.822Z,27.81
2019-06-07T13:33:43.665Z,28.06
2019-06-07T13:36:13.438Z,28.21
2019-06-07T13:38:43.777Z,28.26
2019-06-07T13:41:13.448Z,28.20
2019-06-07T13:43:43.132Z,28.37
2019-06-07T13:46:13.216Z,28.76
2019-06-07T13:48:42.980Z,28.88
2019-06-07T13:51:12.708Z,28.94
2019-06-07T13:53:42.482Z,28.89
2019-06-07T13:56:12.317Z,28.97
2019-06-07T13:58:41.989Z,29.12
2019-06-07T14:01:11.766Z,29.13
2019-06-07T14:03:41.450Z,28.82
2019-06-07T14:06:11.149Z,28.37
2019-06-07T14:08:40.821Z,28.00
2019-06-07T14:11:10.615Z,27.82
2019-06-07T14:13:40.411Z,27.51
2019-06-07T14:16:10.192Z,27.37
2019-06-07T14:18:39.877Z,27.22
2019-06-07T14:21:09.551Z,27.19
2019-06-07T14:23:48.825Z,27.18
2019-06-07T14:26:10.713Z,27.14
2019-06-07T14:28:40.566Z,27.21
2019-06-07T14:31:10.269Z,27.14
2019-06-07T14:33:40.073Z,26.89
2019-06-07T14:36:10.149Z,26.72
2019-06-07T14:38:40.076Z,26.76
2019-06-07T14:41:09.832Z,26.55
2019-06-07T14:43:39.600Z,26.51
2019-06-07T14:46:09.580Z,26.69
2019-06-07T14:48:39.235Z,26.75
2019-06-07T14:51:09.004Z,27.06
2019-06-07T14:53:38.717Z,27.76
2019-06-07T14:56:08.547Z,27.99
2019-06-07T14:58:43.250Z,27.71
2019-06-07T15:01:09.711Z,27.64
2019-06-07T15:03:39.386Z,28.19
2019-06-07T15:06:09.165Z,28.68
2019-06-07T15:08:39.207Z,28.93
2019-06-07T15:11:09.069Z,28.69
2019-06-07T15:13:39.898Z,28.23
2019-06-07T15:16:09.677Z,27.73
2019-06-07T15:18:39.356Z,27.18
2019-06-07T15:21:09.072Z,26.59
2019-06-07T15:23:39.352Z,26.19
2019-06-07T15:26:09.082Z,25.84
2019-06-07T15:28:38.787Z,25.17
2019-06-07T15:31:08.621Z,24.52
2019-06-07T15:33:38.469Z,23.79
2019-06-07T15:36:08.312Z,23.37
2019-06-07T15:38:39.250Z,23.13
2019-06-07T15:41:09.360Z,22.78
2019-06-07T15:43:39.394Z,22.50
2019-06-07T15:46:09.384Z,22.13
2019-06-07T15:48:40.199Z,21.98
2019-06-07T15:51:10.090Z,21.86
2019-06-07T15:53:44.399Z,21.61
2019-06-07T15:56:11.386Z,21.55
2019-06-07T15:58:41.398Z,21.40
2019-06-07T16:01:11.271Z,21.19
2019-06-07T16:03:42.101Z,21.07
2019-06-07T16:06:12.021Z,20.93
2019-06-07T16:08:42.619Z,20.78
2019-06-07T16:11:12.422Z,20.74
2019-06-07T16:13:42.872Z,20.71
2019-06-07T16:16:12.862Z,20.67
2019-06-07T16:18:44.201Z,20.48
2019-06-07T16:21:14.160Z,20.48
2019-06-07T16:23:44.181Z,20.00
2019-06-07T16:26:14.033Z,19.79
2019-06-07T16:28:44.654Z,19.96
2019-06-07T16:31:14.443Z,20.16
2019-06-07T16:33:45.198Z,20.38
2019-06-07T16:36:15.003Z,20.43
2019-06-07T16:38:44.875Z,20.19
2019-06-07T16:41:14.517Z,20.19
2019-06-07T16:43:44.751Z,20.14
2019-06-07T16:46:14.742Z,19.99
2019-06-07T16:48:45.041Z,19.87
2019-06-07T16:51:14.932Z,19.74
2019-06-07T16:53:44.661Z,19.70
2019-06-07T16:56:14.407Z,19.78
2019-06-07T16:58:44.457Z,19.93
2019-06-07T17:01:14.276Z,19.65
2019-06-07T17:03:45.564Z,19.54
2019-06-07T17:06:15.569Z,19.46
2019-06-07T17:08:46.300Z,19.55
2019-06-07T17:11:16.076Z,19.59
2019-06-07T17:13:46.491Z,19.54
2019-06-07T17:16:16.275Z,19.46
2019-06-07T17:18:47.110Z,19.50
2019-06-07T17:21:16.916Z,19.45
2019-06-07T17:23:47.427Z,19.57
2019-06-07T17:26:17.339Z,19.60
2019-06-07T17:28:47.763Z,19.59
2019-06-07T17:31:17.662Z,19.58
2019-06-07T17:33:48.103Z,19.46
2019-06-07T17:36:17.996Z,19.44
2019-06-07T17:38:48.664Z,19.45
2019-06-07T17:41:18.408Z,19.39
2019-06-07T17:43:56.154Z,19.44
2019-06-07T17:46:19.841Z,19.52
2019-06-07T17:48:49.798Z,19.53
2019-06-07T17:51:19.594Z,19.63
2019-06-07T17:53:49.985Z,19.55
2019-06-07T17:56:19.854Z,19.56
2019-06-07T17:58:50.525Z,19.63
2019-06-07T18:01:20.424Z,19.63
2019-06-07T18:03:51.294Z,19.55
2019-06-07T18:06:22.850Z,19.49
2019-06-07T18:08:54.812Z,19.36
2019-06-07T18:11:24.508Z,19.46
2019-06-07T18:14:09.677Z,19.41
2019-06-07T18:16:25.623Z,19.39
2019-06-07T18:18:55.273Z,19.34
2019-06-07T18:21:24.925Z,19.23
2019-06-07T18:23:54.975Z,19.21
2019-06-07T18:26:24.803Z,19.15
2019-06-07T18:28:54.741Z,19.11
2019-06-07T18:31:24.518Z,19.14
2019-06-07T18:33:55.085Z,19.09
2019-06-07T18:36:24.936Z,19.07
2019-06-07T18:38:55.102Z,19.07
2019-06-07T18:41:24.919Z,19.10
2019-06-07T18:43:55.369Z,19.01
2019-06-07T18:46:25.162Z,18.98
2019-06-07T18:48:54.861Z,19.01
2019-06-07T18:51:24.618Z,19.03
2019-06-07T18:53:54.365Z,18.96
2019-06-07T18:56:24.292Z,19.04
2019-06-07T18:58:55.319Z,19.02
2019-06-07T19:01:25.079Z,18.99
2019-06-07T19:03:56.084Z,19.04
2019-06-07T19:06:25.986Z,19.02
2019-06-07T19:08:57.950Z,19.04
2019-06-07T19:11:27.264Z,19.08
2019-06-07T19:13:57.185Z,19.02
2019-06-07T19:16:26.979Z,18.97
2019-06-07T19:18:57.794Z,18.99
2019-06-07T19:21:27.896Z,18.86
2019-06-07T19:23:58.065Z,18.96
2019-06-07T19:26:27.866Z,18.99
2019-06-07T19:28:58.777Z,18.86
2019-06-07T19:31:28.759Z,18.97
2019-06-07T19:33:59.401Z,18.98
2019-06-07T19:36:29.191Z,18.87
2019-06-07T19:39:00.015Z,18.77
2019-06-07T19:41:29.845Z,18.73
2019-06-07T19:44:00.385Z,18.66
2019-06-07T19:46:30.150Z,18.65
2019-06-07T19:49:00.755Z,18.64
2019-06-07T19:51:30.781Z,18.67
2019-06-07T19:54:01.755Z,18.67
2019-06-07T19:56:31.608Z,18.69
2019-06-07T19:59:01.831Z,18.70
2019-06-07T20:01:31.637Z,18.64
2019-06-07T20:04:02.405Z,18.62
2019-06-07T20:06:32.659Z,18.66
2019-06-07T20:09:02.979Z,18.62
2019-06-07T20:11:32.864Z,18.56
2019-06-07T20:14:03.054Z,18.59
2019-06-07T20:16:32.809Z,18.56
2019-06-07T20:19:03.974Z,18.59
2019-06-07T20:21:34.205Z,18.61
2019-06-07T20:24:24.074Z,18.53
2019-06-07T20:26:35.411Z,18.60
2019-06-07T20:29:05.725Z,18.52
2019-06-07T20:31:35.626Z,18.49
2019-06-07T20:34:05.787Z,18.51
2019-06-07T20:36:35.752Z,18.42
2019-06-07T20:39:08.351Z,18.50
2019-06-07T20:41:38.045Z,18.43
2019-06-07T20:44:08.133Z,18.41
2019-06-07T20:46:37.924Z,18.32
2019-06-07T20:49:08.407Z,18.35
2019-06-07T20:51:38.404Z,18.36
2019-06-07T20:54:09.142Z,18.34
2019-06-07T20:56:39.049Z,18.35
2019-06-07T20:59:08.967Z,18.37
2019-06-07T21:01:38.687Z,18.30
2019-06-07T21:04:09.216Z,18.23
2019-06-07T21:06:38.993Z,18.18
2019-06-07T21:09:09.708Z,18.17
2019-06-07T21:11:39.567Z,18.02
2019-06-07T21:14:10.285Z,18.08
2019-06-07T21:16:40.043Z,17.97
2019-06-07T21:19:10.454Z,17.92
2019-06-07T21:21:40.169Z,17.91
2019-06-07T21:24:10.930Z,17.91
2019-06-07T21:26:40.770Z,17.87
2019-06-07T21:29:12.003Z,17.82
2019-06-07T21:31:41.851Z,17.81
2019-06-07T21:34:13.993Z,17.70
2019-06-07T21:36:42.938Z,17.74
2019-06-07T21:39:12.686Z,17.73
2019-06-07T21:41:42.330Z,17.78
2019-06-07T21:44:12.418Z,17.80
2019-06-07T21:46:42.320Z,17.71
2019-06-07T21:49:12.818Z,17.84
2019-06-07T21:51:42.669Z,17.77
2019-06-07T21:54:14.741Z,17.69
2019-06-07T21:56:43.811Z,17.78
2019-06-07T21:59:13.575Z,17.76
2019-06-07T22:01:43.490Z,17.83
2019-06-07T22:04:13.708Z,17.79
2019-06-07T22:06:43.500Z,17.77
2019-06-07T22:09:14.697Z,17.75
2019-06-07T22:11:44.483Z,17.83
2019-06-07T22:14:14.551Z,17.89
2019-06-07T22:16:44.229Z,17.83
2019-06-07T22:19:14.944Z,17.90
2019-06-07T22:21:44.750Z,17.98
2019-06-07T22:24:15.145Z,18.00
2019-06-07T22:26:44.884Z,18.04
2019-06-07T22:29:14.643Z,18.03
2019-06-07T22:31:44.528Z,18.09
2019-06-07T22:34:15.091Z,18.12
2019-06-07T22:36:45.020Z,18.07
2019-06-07T22:39:15.825Z,18.07
2019-06-07T22:41:45.643Z,18.05
2019-06-07T22:44:15.431Z,18.07
2019-06-07T22:46:46.083Z,18.04
2019-06-07T22:49:15.862Z,18.07
2019-06-07T22:51:45.546Z,18.10
2019-06-07T22:54:16.102Z,18.07
2019-06-07T22:56:47.639Z,18.07
2019-06-07T22:59:19.126Z,18.00
2019-06-07T23:01:48.889Z,18.07
2019-06-07T23:04:19.336Z,17.96
2019-06-07T23:06:49.166Z,18.01
2019-06-07T23:09:19.777Z,17.95
2019-06-07T23:11:49.605Z,17.94
2019-06-07T23:14:19.593Z,17.99
2019-06-07T23:16:55.425Z,17.98
2019-06-07T23:19:20.711Z,18.00
2019-06-07T23:21:50.484Z,18.05
2019-06-07T23:24:21.451Z,17.97
2019-06-07T23:26:51.372Z,17.95
2019-06-07T23:29:21.037Z,18.07
2019-06-07T23:31:50.756Z,18.04
2019-06-07T23:34:21.046Z,18.01
2019-06-07T23:36:50.880Z,18.07
2019-06-07T23:39:22.404Z,18.05
2019-06-07T23:41:52.001Z,18.09
2019-06-07T23:44:21.772Z,18.08
2019-06-07T23:46:51.488Z,18.02
2019-06-07T23:49:22.445Z,18.05
2019-06-07T23:51:52.350Z,17.99
2019-06-07T23:54:22.192Z,17.92
2019-06-07T23:56:51.916Z,17.91
2019-06-07T23:59:22.456Z,17.94
