createdAt,value
2017-10-12T00:00:32.270Z,10.70
2017-10-12T00:02:58.719Z,10.70
2017-10-12T00:05:25.962Z,10.70
2017-10-12T00:07:52.423Z,10.70
2017-10-12T00:10:19.011Z,10.60
2017-10-12T00:12:46.285Z,10.60
2017-10-12T00:15:13.559Z,10.60
2017-10-12T00:17:40.832Z,10.60
2017-10-12T00:20:08.086Z,10.50
2017-10-12T00:22:34.670Z,10.50
2017-10-12T00:25:01.225Z,10.50
2017-10-12T00:27:27.784Z,10.50
2017-10-12T00:29:55.057Z,10.60
2017-10-12T00:32:22.288Z,10.60
2017-10-12T00:34:48.788Z,10.60
2017-10-12T00:37:16.063Z,10.60
2017-10-12T00:39:43.320Z,10.60
2017-10-12T00:42:10.630Z,10.60
2017-10-12T00:44:37.170Z,10.60
2017-10-12T00:47:04.446Z,10.60
2017-10-12T00:49:30.997Z,10.60
2017-10-12T00:51:58.278Z,10.70
2017-10-12T00:54:24.943Z,10.60
2017-10-12T00:56:51.605Z,10.70
2017-10-12T00:59:18.242Z,10.70
2017-10-12T01:01:45.846Z,10.80
2017-10-12T01:04:12.506Z,10.80
2017-10-12T01:06:39.271Z,10.80
2017-10-12T01:09:06.237Z,10.80
2017-10-12T01:11:32.999Z,10.80
2017-10-12T01:13:59.762Z,10.80
2017-10-12T01:16:26.526Z,10.80
2017-10-12T01:18:53.288Z,10.70
2017-10-12T01:21:20.052Z,10.70
2017-10-12T01:23:46.711Z,10.70
2017-10-12T01:26:13.579Z,10.70
2017-10-12T01:28:40.339Z,10.70
2017-10-12T01:31:07.209Z,10.80
2017-10-12T01:33:34.071Z,10.80
2017-10-12T01:36:00.837Z,10.90
2017-10-12T01:38:27.699Z,11.10
2017-10-12T01:40:54.356Z,11.20
2017-10-12T01:43:21.015Z,11.30
2017-10-12T01:45:47.648Z,11.40
2017-10-12T01:48:15.054Z,11.60
2017-10-12T01:50:41.636Z,11.60
2017-10-12T01:53:08.273Z,11.70
2017-10-12T01:55:34.721Z,11.70
2017-10-12T01:58:02.003Z,11.90
2017-10-12T02:00:28.548Z,11.80
2017-10-12T02:02:55.781Z,12.00
2017-10-12T02:05:22.313Z,12.00
2017-10-12T02:07:49.287Z,12.00
2017-10-12T02:10:15.836Z,12.00
2017-10-12T02:12:42.332Z,12.10
2017-10-12T02:15:08.934Z,12.10
2017-10-12T02:17:35.493Z,12.10
2017-10-12T02:20:02.052Z,12.10
2017-10-12T02:22:28.522Z,12.10
2017-10-12T02:24:55.065Z,12.00
2017-10-12T02:27:22.326Z,11.90
2017-10-12T02:29:49.817Z,11.90
2017-10-12T02:32:17.028Z,11.80
2017-10-12T02:34:43.530Z,11.80
2017-10-12T02:37:10.822Z,11.70
2017-10-12T02:39:37.345Z,11.70
2017-10-12T02:42:04.807Z,11.60
2017-10-12T02:44:31.317Z,11.60
2017-10-12T02:46:58.591Z,11.50
2017-10-12T02:49:25.845Z,11.50
2017-10-12T02:51:53.140Z,11.50
2017-10-12T02:54:19.585Z,11.50
2017-10-12T02:56:46.882Z,11.50
2017-10-12T02:59:13.398Z,11.40
2017-10-12T03:01:39.885Z,11.40
2017-10-12T03:04:06.442Z,11.40
2017-10-12T03:06:33.718Z,11.40
2017-10-12T03:09:00.940Z,11.30
2017-10-12T03:11:27.550Z,11.30
2017-10-12T03:13:54.738Z,11.30
2017-10-12T03:16:21.382Z,11.30
2017-10-12T03:18:48.758Z,11.30
2017-10-12T03:21:16.148Z,11.20
2017-10-12T03:23:43.239Z,11.30
2017-10-12T03:26:09.684Z,11.30
2017-10-12T03:28:36.935Z,11.30
2017-10-12T03:31:04.209Z,11.40
2017-10-12T03:33:30.775Z,11.40
2017-10-12T03:35:57.265Z,11.40
2017-10-12T03:38:23.763Z,11.50
2017-10-12T03:40:51.159Z,11.50
2017-10-12T03:43:18.479Z,11.50
2017-10-12T03:45:45.095Z,11.50
2017-10-12T03:48:12.475Z,11.50
2017-10-12T03:50:39.030Z,11.50
2017-10-12T03:53:06.225Z,11.50
2017-10-12T03:55:32.768Z,11.60
2017-10-12T03:57:59.318Z,11.50
2017-10-12T04:00:26.612Z,11.50
2017-10-12T04:02:53.254Z,11.40
2017-10-12T04:05:20.528Z,11.40
2017-10-12T04:07:47.804Z,11.40
2017-10-12T04:10:14.304Z,11.30
2017-10-12T04:12:41.232Z,11.30
2017-10-12T04:15:07.696Z,11.30
2017-10-12T04:17:34.243Z,11.20
2017-10-12T04:20:00.799Z,11.20
2017-10-12T04:22:28.053Z,11.20
2017-10-12T04:24:54.533Z,11.10
2017-10-12T04:27:20.940Z,11.20
2017-10-12T04:29:47.445Z,11.10
2017-10-12T04:32:14.003Z,11.10
2017-10-12T04:34:40.465Z,11.10
2017-10-12T04:37:06.907Z,11.10
2017-10-12T04:39:34.698Z,11.10
2017-10-12T04:42:01.981Z,11.00
2017-10-12T04:47:08.310Z,11.00
2017-10-12T04:49:35.407Z,11.00
2017-10-12T04:52:01.865Z,11.00
2017-10-12T04:54:28.294Z,11.00
2017-10-12T04:56:54.896Z,11.00
2017-10-12T04:59:21.586Z,11.10
2017-10-12T05:01:48.760Z,11.10
2017-10-12T05:04:15.318Z,11.10
2017-10-12T05:06:41.876Z,11.10
2017-10-12T05:09:09.149Z,11.10
2017-10-12T05:11:35.584Z,11.10
2017-10-12T05:14:02.076Z,11.20
2017-10-12T05:16:28.515Z,11.20
2017-10-12T05:18:55.793Z,11.30
2017-10-12T05:21:22.279Z,11.30
2017-10-12T05:23:48.807Z,11.40
2017-10-12T05:26:16.083Z,11.40
2017-10-12T05:28:42.641Z,11.40
2017-10-12T05:31:09.197Z,11.40
2017-10-12T05:33:36.475Z,11.40
2017-10-12T05:36:02.998Z,11.40
2017-10-12T05:38:29.589Z,11.40
2017-10-12T05:40:56.864Z,11.60
2017-10-12T05:43:23.314Z,11.50
2017-10-12T05:45:49.788Z,11.60
2017-10-12T05:48:16.438Z,11.70
2017-10-12T05:50:43.713Z,11.80
2017-10-12T05:53:10.637Z,11.80
2017-10-12T05:55:37.244Z,12.00
2017-10-12T05:58:03.796Z,12.10
2017-10-12T06:00:30.277Z,12.30
2017-10-12T06:02:56.810Z,12.40
2017-10-12T06:05:23.313Z,12.60
2017-10-12T06:07:50.194Z,12.70
2017-10-12T06:10:16.741Z,12.90
2017-10-12T06:12:44.764Z,13.10
2017-10-12T06:15:11.999Z,13.30
2017-10-12T06:17:38.719Z,13.30
2017-10-12T06:20:05.279Z,13.50
2017-10-12T06:22:31.759Z,13.60
2017-10-12T06:24:59.110Z,13.70
2017-10-12T06:27:26.162Z,13.80
2017-10-12T06:29:53.557Z,13.90
2017-10-12T06:32:20.115Z,13.90
2017-10-12T06:34:46.608Z,14.00
2017-10-12T06:37:13.100Z,14.00
2017-10-12T06:39:40.308Z,14.00
2017-10-12T06:42:06.857Z,14.00
2017-10-12T06:45:31.105Z,13.90
2017-10-12T06:47:57.550Z,13.80
2017-10-12T06:50:24.830Z,13.60
2017-10-12T06:52:51.388Z,13.60
2017-10-12T06:55:17.890Z,13.50
2017-10-12T06:57:44.404Z,13.50
2017-10-12T07:00:10.963Z,13.40
2017-10-12T07:02:37.520Z,13.30
2017-10-12T07:05:04.746Z,13.20
2017-10-12T07:07:31.246Z,13.20
2017-10-12T07:09:58.529Z,13.20
2017-10-12T07:12:24.970Z,13.20
2017-10-12T07:14:52.235Z,13.20
2017-10-12T07:17:19.431Z,13.30
2017-10-12T07:19:45.895Z,13.20
2017-10-12T07:22:12.339Z,13.30
2017-10-12T07:24:38.795Z,13.30
2017-10-12T07:27:05.983Z,13.40
2017-10-12T07:29:33.049Z,13.40
2017-10-12T07:31:59.503Z,13.40
2017-10-12T07:34:25.962Z,13.40
2017-10-12T07:36:52.412Z,13.40
2017-10-12T07:39:19.170Z,13.50
2017-10-12T07:41:45.728Z,13.50
2017-10-12T07:44:12.286Z,13.50
2017-10-12T07:46:38.847Z,13.50
2017-10-12T07:49:05.512Z,13.60
2017-10-12T07:51:31.976Z,13.60
2017-10-12T07:53:58.520Z,13.60
2017-10-12T07:56:25.079Z,13.60
2017-10-12T07:58:51.577Z,13.60
2017-10-12T08:01:18.600Z,13.80
2017-10-12T08:03:45.877Z,14.40
2017-10-12T08:06:12.439Z,14.40
2017-10-12T08:08:40.022Z,14.80
2017-10-12T08:11:06.653Z,14.90
2017-10-12T08:13:33.868Z,15.00
2017-10-12T08:16:00.511Z,15.00
2017-10-12T08:18:27.071Z,15.00
2017-10-12T08:20:54.285Z,14.70
2017-10-12T08:23:20.739Z,14.70
2017-10-12T08:25:47.880Z,14.60
2017-10-12T08:28:14.431Z,14.50
2017-10-12T08:30:41.090Z,14.40
2017-10-12T08:33:08.324Z,14.40
2017-10-12T08:35:34.922Z,14.40
2017-10-12T08:38:01.589Z,14.50
2017-10-12T08:40:28.143Z,14.50
2017-10-12T08:42:54.580Z,14.50
2017-10-12T08:45:21.982Z,14.40
2017-10-12T08:47:48.636Z,14.40
2017-10-12T08:50:15.197Z,14.30
2017-10-12T08:52:41.754Z,14.20
2017-10-12T08:55:08.286Z,14.20
2017-10-12T08:57:34.771Z,14.10
2017-10-12T09:00:01.331Z,14.00
2017-10-12T09:02:27.805Z,13.90
2017-10-12T09:04:54.314Z,13.90
2017-10-12T09:07:20.892Z,13.90
2017-10-12T09:09:48.135Z,14.10
2017-10-12T09:12:14.733Z,14.10
2017-10-12T09:14:41.291Z,14.20
2017-10-12T09:17:08.052Z,14.40
2017-10-12T09:19:34.713Z,14.60
2017-10-12T09:22:04.799Z,14.70
2017-10-12T09:24:31.429Z,14.90
2017-10-12T09:26:58.053Z,15.10
2017-10-12T09:29:25.349Z,15.40
2017-10-12T09:31:52.279Z,15.30
2017-10-12T09:34:20.099Z,15.40
2017-10-12T09:36:51.464Z,15.50
2017-10-12T09:39:20.272Z,15.60
2017-10-12T09:41:50.718Z,15.60
2017-10-12T09:44:19.238Z,15.60
2017-10-12T09:46:46.194Z,15.50
2017-10-12T09:49:13.572Z,15.40
2017-10-12T09:51:42.574Z,15.40
2017-10-12T09:54:13.793Z,15.30
2017-10-12T09:56:44.053Z,15.40
2017-10-12T09:59:14.073Z,15.50
2017-10-12T10:01:43.948Z,15.50
2017-10-12T10:04:11.936Z,15.50
2017-10-12T10:06:38.495Z,15.50
2017-10-12T10:09:05.052Z,15.60
2017-10-12T10:11:31.718Z,15.70
2017-10-12T10:13:58.273Z,15.90
2017-10-12T10:16:24.829Z,16.10
2017-10-12T10:18:52.105Z,16.60
2017-10-12T10:21:18.563Z,16.50
2017-10-12T10:23:45.121Z,16.70
2017-10-12T10:26:11.620Z,16.70
2017-10-12T10:28:38.236Z,16.60
2017-10-12T10:31:05.514Z,16.70
2017-10-12T10:33:32.080Z,16.60
2017-10-12T10:35:58.932Z,16.60
2017-10-12T10:38:26.270Z,16.50
2017-10-12T10:40:52.828Z,16.50
2017-10-12T10:43:19.818Z,16.40
2017-10-12T10:45:47.112Z,16.40
2017-10-12T10:48:13.669Z,16.30
2017-10-12T10:50:41.459Z,16.30
2017-10-12T10:53:08.071Z,16.30
2017-10-12T10:55:34.659Z,16.40
2017-10-12T10:58:01.951Z,16.90
2017-10-12T11:00:28.458Z,16.90
2017-10-12T11:02:55.065Z,16.90
2017-10-12T11:05:22.410Z,16.70
2017-10-12T11:07:50.211Z,16.70
2017-10-12T11:10:17.603Z,16.60
2017-10-12T11:12:44.172Z,16.60
2017-10-12T11:15:10.721Z,16.50
2017-10-12T11:17:37.239Z,16.60
2017-10-12T11:20:03.837Z,16.60
2017-10-12T11:22:30.331Z,16.70
2017-10-12T11:24:56.853Z,16.80
2017-10-12T11:27:23.410Z,16.80
2017-10-12T11:29:49.885Z,16.90
2017-10-12T11:32:16.630Z,17.10
2017-10-12T11:34:43.904Z,17.20
2017-10-12T11:37:11.128Z,17.10
2017-10-12T11:39:37.622Z,17.10
2017-10-12T11:42:04.898Z,17.10
2017-10-12T11:44:32.298Z,17.20
2017-10-12T11:46:58.848Z,17.10
2017-10-12T11:49:25.409Z,17.10
2017-10-12T11:51:52.066Z,17.10
2017-10-12T11:54:18.531Z,17.00
2017-10-12T11:56:45.289Z,17.00
2017-10-12T11:59:11.949Z,17.10
2017-10-12T12:01:38.503Z,17.20
2017-10-12T12:04:05.059Z,17.40
2017-10-12T12:06:31.721Z,17.50
2017-10-12T12:08:58.199Z,17.40
2017-10-12T12:11:24.641Z,17.20
2017-10-12T12:13:51.254Z,17.10
2017-10-12T12:16:17.763Z,17.00
2017-10-12T12:18:44.313Z,16.90
2017-10-12T12:21:10.970Z,16.90
2017-10-12T12:23:38.451Z,16.80
2017-10-12T12:26:05.112Z,16.80
2017-10-12T12:28:31.673Z,16.90
2017-10-12T12:30:58.430Z,17.00
2017-10-12T12:33:26.013Z,17.20
2017-10-12T12:35:52.570Z,17.20
2017-10-12T12:38:19.128Z,17.40
2017-10-12T12:40:46.308Z,17.50
2017-10-12T12:43:12.771Z,17.50
2017-10-12T12:45:39.202Z,17.40
2017-10-12T12:48:06.414Z,17.10
2017-10-12T12:50:32.877Z,17.10
2017-10-12T12:52:59.504Z,17.10
2017-10-12T12:55:25.942Z,17.10
2017-10-12T12:57:53.143Z,17.00
2017-10-12T13:00:19.600Z,17.00
2017-10-12T13:04:44.890Z,17.00
2017-10-12T13:07:11.319Z,17.00
2017-10-12T13:09:37.738Z,16.90
2017-10-12T13:12:04.195Z,16.90
2017-10-12T13:14:30.710Z,16.90
2017-10-12T13:16:57.156Z,17.00
2017-10-12T13:19:24.439Z,16.90
2017-10-12T13:21:51.732Z,16.90
2017-10-12T13:24:18.272Z,16.90
2017-10-12T13:26:45.549Z,17.00
2017-10-12T13:29:12.002Z,17.00
2017-10-12T13:31:38.663Z,17.10
2017-10-12T13:34:05.908Z,16.90
2017-10-12T13:36:32.361Z,16.90
2017-10-12T13:38:59.668Z,16.80
2017-10-12T13:41:26.327Z,16.80
2017-10-12T13:43:53.570Z,16.80
2017-10-12T13:46:20.046Z,16.70
2017-10-12T13:48:47.260Z,16.80
2017-10-12T13:51:13.795Z,16.80
2017-10-12T13:53:40.269Z,16.90
2017-10-12T13:56:06.804Z,16.90
2017-10-12T13:58:33.277Z,16.90
2017-10-12T14:00:59.967Z,16.90
2017-10-12T14:03:26.434Z,17.00
2017-10-12T14:05:52.911Z,17.20
2017-10-12T14:08:19.359Z,17.30
2017-10-12T14:10:45.946Z,17.30
2017-10-12T14:13:12.509Z,17.30
2017-10-12T14:15:39.067Z,17.20
2017-10-12T14:18:06.275Z,17.20
2017-10-12T14:20:32.798Z,17.20
2017-10-12T14:22:59.269Z,17.30
2017-10-12T14:25:25.763Z,17.20
2017-10-12T14:27:52.815Z,17.00
2017-10-12T14:30:19.338Z,16.80
2017-10-12T14:32:46.612Z,16.70
2017-10-12T14:35:13.991Z,16.50
2017-10-12T14:37:40.556Z,16.50
2017-10-12T14:40:07.052Z,16.50
2017-10-12T14:42:33.563Z,16.40
2017-10-12T14:45:00.007Z,16.20
2017-10-12T14:47:26.481Z,16.20
2017-10-12T14:49:53.079Z,16.10
2017-10-12T14:52:19.592Z,16.10
2017-10-12T14:54:46.150Z,16.00
2017-10-12T14:57:13.527Z,15.90
2017-10-12T14:59:40.036Z,15.90
2017-10-12T15:02:06.643Z,15.90
2017-10-12T15:04:34.438Z,15.90
2017-10-12T15:07:01.092Z,15.80
2017-10-12T15:09:27.528Z,15.80
2017-10-12T15:11:53.997Z,15.80
2017-10-12T15:14:21.106Z,15.80
2017-10-12T15:16:47.629Z,15.70
2017-10-12T15:19:14.908Z,15.60
2017-10-12T15:21:41.377Z,15.60
2017-10-12T15:24:07.920Z,15.60
2017-10-12T15:26:34.477Z,15.50
2017-10-12T15:29:01.015Z,15.50
2017-10-12T15:31:28.255Z,15.40
2017-10-12T15:33:54.971Z,15.40
2017-10-12T15:36:21.382Z,15.30
2017-10-12T15:38:47.889Z,15.30
2017-10-12T15:41:15.191Z,15.20
2017-10-12T15:43:41.683Z,15.10
2017-10-12T15:46:09.092Z,15.00
2017-10-12T15:48:35.653Z,15.00
2017-10-12T15:51:02.313Z,14.90
2017-10-12T15:53:28.874Z,14.80
2017-10-12T15:55:55.535Z,14.80
2017-10-12T15:58:22.090Z,14.70
2017-10-12T16:00:49.821Z,14.60
2017-10-12T16:03:16.442Z,14.60
2017-10-12T16:05:42.951Z,14.60
2017-10-12T16:08:09.383Z,14.60
2017-10-12T16:10:36.011Z,14.60
2017-10-12T16:13:02.461Z,14.40
2017-10-12T16:15:29.021Z,14.40
2017-10-12T16:17:56.713Z,14.20
2017-10-12T16:20:23.365Z,14.20
2017-10-12T16:25:16.789Z,14.10
2017-10-12T16:27:43.349Z,14.10
2017-10-12T16:30:09.910Z,14.00
2017-10-12T16:37:30.430Z,13.70
2017-10-12T16:39:56.930Z,13.70
2017-10-12T16:42:23.440Z,13.60
2017-10-12T16:44:50.088Z,13.50
2017-10-12T16:47:16.617Z,13.50
2017-10-12T16:49:43.814Z,13.30
2017-10-12T16:52:10.281Z,13.30
2017-10-12T16:54:36.924Z,13.30
2017-10-12T16:57:04.196Z,13.20
2017-10-12T16:59:31.418Z,13.10
2017-10-12T17:01:57.913Z,13.10
2017-10-12T17:04:25.173Z,13.10
2017-10-12T17:06:51.764Z,13.10
2017-10-12T17:09:18.204Z,13.10
2017-10-12T17:11:45.621Z,13.00
2017-10-12T17:14:12.254Z,13.00
2017-10-12T17:16:38.818Z,13.00
2017-10-12T17:19:05.472Z,12.90
2017-10-12T17:21:32.074Z,12.90
2017-10-12T17:23:58.589Z,12.90
2017-10-12T17:26:25.848Z,12.80
2017-10-12T17:28:53.076Z,12.80
2017-10-12T17:31:19.901Z,12.80
2017-10-12T17:33:46.462Z,12.80
2017-10-12T17:36:13.124Z,12.70
2017-10-12T17:38:39.682Z,12.70
2017-10-12T17:41:06.204Z,12.70
2017-10-12T17:43:33.616Z,12.60
2017-10-12T17:46:00.181Z,12.60
2017-10-12T17:48:26.650Z,12.60
2017-10-12T17:50:53.290Z,12.60
2017-10-12T17:53:19.850Z,12.50
2017-10-12T17:55:46.612Z,12.50
2017-10-12T17:58:13.167Z,12.40
2017-10-12T18:00:39.931Z,12.40
2017-10-12T18:03:06.729Z,12.30
2017-10-12T18:05:33.355Z,12.20
2017-10-12T18:08:00.834Z,12.00
2017-10-12T18:10:27.801Z,12.00
2017-10-12T18:12:55.284Z,11.90
2017-10-12T18:15:21.838Z,11.80
2017-10-12T18:17:50.249Z,11.70
2017-10-12T18:20:17.821Z,11.70
2017-10-12T18:22:44.286Z,11.60
2017-10-12T18:25:11.218Z,11.50
2017-10-12T18:27:38.110Z,11.50
2017-10-12T18:30:04.771Z,11.40
2017-10-12T18:32:31.248Z,11.30
2017-10-12T18:34:57.897Z,11.30
2017-10-12T18:37:24.444Z,11.20
2017-10-12T18:39:51.114Z,11.10
2017-10-12T18:44:44.326Z,11.10
2017-10-12T18:47:10.957Z,11.00
2017-10-12T18:49:38.568Z,10.90
2017-10-12T18:52:05.538Z,10.90
2017-10-12T18:54:32.010Z,10.90
2017-10-12T18:56:58.655Z,10.90
2017-10-12T18:59:25.176Z,10.90
2017-10-12T19:01:52.791Z,10.80
2017-10-12T19:04:19.553Z,10.80
2017-10-12T19:06:46.828Z,10.80
2017-10-12T19:09:13.671Z,10.80
2017-10-12T19:11:40.129Z,10.80
2017-10-12T19:14:08.652Z,10.90
2017-10-12T19:16:35.908Z,10.90
2017-10-12T19:19:03.199Z,10.90
2017-10-12T19:21:30.496Z,10.90
2017-10-12T19:23:57.240Z,10.90
2017-10-12T19:26:25.329Z,11.00
2017-10-12T19:28:52.299Z,10.90
2017-10-12T19:31:19.368Z,11.00
2017-10-12T19:33:46.232Z,11.00
2017-10-12T19:36:13.608Z,11.00
2017-10-12T19:38:40.183Z,11.00
2017-10-12T19:43:34.305Z,10.90
2017-10-12T19:46:01.070Z,10.90
2017-10-12T19:48:27.628Z,11.00
2017-10-12T19:53:21.255Z,11.00
2017-10-12T19:55:49.556Z,11.00
2017-10-12T19:58:16.040Z,11.00
2017-10-12T20:00:42.878Z,11.00
2017-10-12T20:03:09.558Z,11.10
2017-10-12T20:05:36.401Z,11.10
2017-10-12T20:08:03.061Z,11.10
2017-10-12T20:10:29.619Z,11.10
2017-10-12T20:12:56.997Z,11.00
2017-10-12T20:15:23.497Z,11.00
2017-10-12T20:17:50.083Z,10.90
2017-10-12T20:20:16.877Z,10.90
2017-10-12T20:22:43.536Z,10.90
2017-10-12T20:25:10.252Z,10.80
2017-10-12T20:27:36.708Z,10.80
2017-10-12T20:30:03.315Z,10.70
2017-10-12T20:32:30.588Z,10.70
2017-10-12T20:34:57.966Z,10.70
2017-10-12T20:37:24.524Z,10.60
2017-10-12T20:39:51.082Z,10.60
2017-10-12T20:42:18.283Z,10.60
2017-10-12T20:44:44.812Z,10.50
2017-10-12T20:47:11.374Z,10.50
2017-10-12T20:49:37.933Z,10.50
2017-10-12T20:54:30.808Z,10.50
2017-10-12T20:56:57.256Z,10.50
2017-10-12T20:59:23.753Z,10.60
2017-10-12T21:01:52.767Z,10.80
2017-10-12T21:04:20.758Z,10.80
2017-10-12T21:06:47.221Z,10.80
2017-10-12T21:09:13.773Z,10.90
2017-10-12T21:11:40.392Z,10.90
2017-10-12T21:14:06.992Z,11.00
2017-10-12T21:16:33.664Z,11.00
2017-10-12T21:19:00.211Z,11.00
2017-10-12T21:21:26.769Z,11.10
2017-10-12T21:23:53.326Z,11.10
2017-10-12T21:26:20.806Z,11.10
2017-10-12T21:28:48.246Z,11.10
2017-10-12T21:31:14.798Z,11.10
2017-10-12T21:33:42.118Z,11.10
2017-10-12T21:36:09.392Z,11.10
2017-10-12T21:38:36.974Z,11.10
2017-10-12T21:41:03.589Z,11.00
2017-10-12T21:43:30.201Z,11.00
2017-10-12T21:45:56.667Z,11.00
2017-10-12T21:48:23.514Z,11.00
2017-10-12T21:50:50.175Z,11.00
2017-10-12T21:53:16.736Z,11.00
2017-10-12T21:55:43.292Z,10.90
2017-10-12T21:58:09.829Z,10.90
2017-10-12T22:00:36.533Z,10.90
2017-10-12T22:03:03.028Z,10.80
2017-10-12T22:05:30.264Z,10.80
2017-10-12T22:07:56.810Z,10.80
2017-10-12T22:10:23.360Z,10.80
2017-10-12T22:12:49.887Z,10.80
2017-10-12T22:15:16.634Z,10.70
2017-10-12T22:17:43.137Z,10.70
2017-10-12T22:20:09.921Z,10.70
2017-10-12T22:22:37.684Z,10.80
2017-10-12T22:25:06.188Z,10.80
2017-10-12T22:27:33.109Z,10.80
2017-10-12T22:30:00.791Z,10.70
2017-10-12T22:32:29.947Z,10.70
2017-10-12T22:34:56.510Z,10.70
2017-10-12T22:37:23.070Z,10.60
2017-10-12T22:39:50.650Z,10.50
2017-10-12T22:42:17.312Z,10.50
2017-10-12T22:44:43.872Z,10.50
2017-10-12T22:47:10.918Z,10.50
2017-10-12T22:49:39.730Z,10.40
2017-10-12T22:52:06.689Z,10.40
2017-10-12T22:54:34.332Z,10.30
2017-10-12T22:57:01.264Z,10.30
2017-10-12T22:59:27.925Z,10.30
2017-10-12T23:01:54.688Z,10.20
2017-10-12T23:04:21.449Z,10.20
2017-10-12T23:06:48.267Z,10.20
2017-10-12T23:09:15.490Z,10.10
2017-10-12T23:11:43.172Z,10.10
2017-10-12T23:14:10.038Z,10.00
2017-10-12T23:16:36.505Z,10.00
2017-10-12T23:19:03.005Z,10.00
2017-10-12T23:21:31.553Z,9.90
2017-10-12T23:23:58.388Z,9.90
2017-10-12T23:26:24.978Z,9.90
2017-10-12T23:28:51.444Z,9.80
2017-10-12T23:31:17.993Z,9.80
2017-10-12T23:33:44.588Z,9.80
2017-10-12T23:36:11.215Z,9.80
2017-10-12T23:38:38.079Z,9.80
2017-10-12T23:41:04.940Z,9.80
2017-10-12T23:43:31.435Z,9.70
2017-10-12T23:45:58.219Z,9.70
2017-10-12T23:48:25.446Z,9.70
2017-10-12T23:50:51.994Z,9.70
2017-10-12T23:53:18.552Z,9.70
2017-10-12T23:55:46.424Z,9.70
2017-10-12T23:58:13.612Z,9.60
