createdAt,value
2023-03-28T00:02:27.266Z,98137.56
2023-03-28T00:04:54.088Z,98132.69
2023-03-28T00:07:21.830Z,98135.06
2023-03-28T00:09:49.188Z,98138.25
2023-03-28T00:12:16.105Z,98138.50
2023-03-28T00:14:43.620Z,98136.31
2023-03-28T00:17:10.629Z,98139.25
2023-03-28T00:19:40.860Z,98143.22
2023-03-28T00:22:08.648Z,98148.81
2023-03-28T00:24:39.029Z,98145.31
2023-03-28T00:27:07.273Z,98152.78
2023-03-28T00:29:34.427Z,98152.22
2023-03-28T00:32:01.237Z,98143.63
2023-03-28T00:34:28.064Z,98153.78
2023-03-28T00:36:55.319Z,98154.03
2023-03-28T00:39:22.349Z,98163.13
2023-03-28T00:41:49.482Z,98170.34
2023-03-28T00:44:35.501Z,98169.53
2023-03-28T00:47:02.597Z,98172.47
2023-03-28T00:49:30.249Z,98168.97
2023-03-28T00:51:58.328Z,98172.72
2023-03-28T00:54:28.220Z,98171.09
2023-03-28T00:56:57.646Z,98178.31
2023-03-28T00:59:27.112Z,98181.25
2023-03-28T01:01:55.604Z,98179.06
2023-03-28T01:04:24.758Z,98190.00
2023-03-28T01:06:54.986Z,98184.91
2023-03-28T01:09:24.248Z,98187.00
2023-03-28T01:11:53.923Z,98188.06
2023-03-28T01:14:22.990Z,98181.06
2023-03-28T01:16:52.744Z,98182.13
2023-03-28T01:19:21.980Z,98184.81
2023-03-28T01:21:57.760Z,98193.66
2023-03-28T01:24:25.006Z,98184.81
2023-03-28T01:27:15.777Z,98184.22
2023-03-28T01:30:14.427Z,98184.47
2023-03-28T01:33:46.262Z,98185.53
2023-03-28T01:36:33.846Z,98182.84
2023-03-28T01:39:11.519Z,98186.34
2023-03-28T01:41:38.796Z,98184.97
2023-03-28T01:44:24.362Z,98185.47
2023-03-28T01:46:54.546Z,98180.59
2023-03-28T01:50:03.438Z,98178.97
2023-03-28T01:52:41.392Z,98175.72
2023-03-28T01:55:21.207Z,98186.69
2023-03-28T01:58:11.584Z,98181.56
2023-03-28T02:00:49.751Z,98192.53
2023-03-28T02:03:21.061Z,98194.88
2023-03-28T02:06:14.541Z,98202.56
2023-03-28T02:08:43.168Z,98197.69
2023-03-28T02:11:35.735Z,98205.38
2023-03-28T02:14:25.122Z,98206.44
2023-03-28T02:17:39.214Z,98205.31
2023-03-28T02:20:28.166Z,98204.72
2023-03-28T02:23:11.123Z,98213.81
2023-03-28T02:26:07.651Z,98208.47
2023-03-28T02:29:14.361Z,98216.50
2023-03-28T02:31:56.976Z,98218.13
2023-03-28T02:34:25.168Z,98226.38
2023-03-28T02:37:01.186Z,98222.91
2023-03-28T02:39:37.812Z,98226.38
2023-03-28T02:42:10.506Z,98231.97
2023-03-28T02:44:49.715Z,98230.94
2023-03-28T02:47:18.892Z,98233.84
2023-03-28T02:49:52.465Z,98230.34
2023-03-28T02:52:20.326Z,98231.41
2023-03-28T02:55:03.690Z,98225.50
2023-03-28T02:57:48.754Z,98226.31
2023-03-28T03:00:18.734Z,98231.91
2023-03-28T03:02:49.406Z,98237.25
2023-03-28T03:05:16.517Z,98238.88
2023-03-28T03:07:43.350Z,98242.34
2023-03-28T03:10:12.118Z,98245.59
2023-03-28T03:12:39.298Z,98254.22
2023-03-28T03:15:07.488Z,98255.03
2023-03-28T03:18:04.578Z,98251.06
2023-03-28T03:20:33.795Z,98256.97
2023-03-28T03:23:02.319Z,98259.16
2023-03-28T03:25:32.007Z,98257.88
2023-03-28T03:28:08.195Z,98258.94
2023-03-28T03:30:35.586Z,98261.59
2023-03-28T03:33:25.460Z,98263.00
2023-03-28T03:36:12.970Z,98271.59
2023-03-28T03:38:41.188Z,98277.31
2023-03-28T03:41:12.646Z,98275.78
2023-03-28T03:43:39.468Z,98279.59
2023-03-28T03:46:06.538Z,98273.50
2023-03-28T03:48:33.674Z,98283.72
2023-03-28T03:51:01.811Z,98276.09
2023-03-28T03:53:28.877Z,98282.38
2023-03-28T03:56:07.106Z,98291.88
2023-03-28T03:58:53.127Z,98289.63
2023-03-28T04:01:25.997Z,98283.84
2023-03-28T04:03:55.204Z,98278.66
2023-03-28T04:06:29.744Z,98278.25
2023-03-28T04:08:56.784Z,98279.69
2023-03-28T04:11:46.579Z,98284.69
2023-03-28T04:14:13.584Z,98286.94
2023-03-28T04:16:41.686Z,98283.25
2023-03-28T04:19:10.963Z,98280.16
2023-03-28T04:21:41.738Z,98285.13
2023-03-28T04:24:09.199Z,98284.69
2023-03-28T04:26:46.035Z,98287.19
2023-03-28T04:29:17.152Z,98289.69
2023-03-28T04:31:59.578Z,98289.50
2023-03-28T04:34:30.242Z,98283.69
2023-03-28T04:37:15.433Z,98288.38
2023-03-28T04:39:54.197Z,98285.84
2023-03-28T04:42:30.174Z,98288.06
2023-03-28T04:45:06.559Z,98292.72
2023-03-28T04:47:34.721Z,98293.09
2023-03-28T04:50:01.812Z,98290.78
2023-03-28T04:52:33.175Z,98295.94
2023-03-28T04:54:59.954Z,98288.47
2023-03-28T04:57:26.950Z,98298.78
2023-03-28T04:59:59.742Z,98299.41
2023-03-28T05:02:45.690Z,98309.94
2023-03-28T05:05:17.433Z,98303.53
2023-03-28T05:07:45.282Z,98302.50
2023-03-28T05:10:14.096Z,98304.19
2023-03-28T05:12:41.423Z,98303.97
2023-03-28T05:15:08.660Z,98311.31
2023-03-28T05:17:52.648Z,98315.72
2023-03-28T05:20:32.052Z,98326.06
2023-03-28T05:23:06.300Z,98318.59
2023-03-28T05:25:35.877Z,98328.91
2023-03-28T05:28:03.630Z,98321.72
2023-03-28T05:30:31.789Z,98321.53
2023-03-28T05:33:00.273Z,98318.88
2023-03-28T05:35:28.761Z,98322.41
2023-03-28T05:37:55.945Z,98324.34
2023-03-28T05:40:25.226Z,98326.28
2023-03-28T05:42:52.081Z,98326.56
2023-03-28T05:45:21.194Z,98325.00
2023-03-28T05:48:17.233Z,98339.03
2023-03-28T05:50:47.401Z,98337.44
2023-03-28T05:53:16.072Z,98331.28
2023-03-28T05:55:43.008Z,98340.19
2023-03-28T05:58:10.892Z,98346.41
2023-03-28T06:00:39.943Z,98345.06
2023-03-28T06:03:16.881Z,98347.78
2023-03-28T06:05:45.194Z,98353.72
2023-03-28T06:08:21.226Z,98351.00
2023-03-28T06:10:48.611Z,98355.88
2023-03-28T06:13:19.792Z,98362.09
2023-03-28T06:15:48.162Z,98353.44
2023-03-28T06:18:18.779Z,98362.34
2023-03-28T06:20:48.936Z,98366.13
2023-03-28T06:23:17.813Z,98365.00
2023-03-28T06:25:44.645Z,98371.75
2023-03-28T06:28:14.231Z,98364.97
2023-03-28T06:31:04.251Z,98362.00
2023-03-28T06:33:31.434Z,98372.22
2023-03-28T06:35:58.259Z,98367.31
2023-03-28T06:38:28.739Z,98364.91
2023-03-28T06:40:56.400Z,98367.59
2023-03-28T06:43:23.273Z,98364.31
2023-03-28T06:46:13.708Z,98370.75
2023-03-28T06:48:44.597Z,98376.13
2023-03-28T06:51:23.871Z,98373.09
2023-03-28T06:53:50.929Z,98373.28
2023-03-28T06:56:23.094Z,98373.47
2023-03-28T06:58:49.908Z,98373.13
2023-03-28T07:01:22.919Z,98370.09
2023-03-28T07:04:08.776Z,98375.72
2023-03-28T07:06:37.025Z,98371.03
2023-03-28T07:09:06.409Z,98383.94
2023-03-28T07:11:51.456Z,98388.56
2023-03-28T07:14:19.225Z,98390.97
2023-03-28T07:16:46.323Z,98390.41
2023-03-28T07:19:13.232Z,98391.22
2023-03-28T07:21:42.995Z,98397.44
2023-03-28T07:24:13.257Z,98392.81
2023-03-28T07:27:14.928Z,98395.53
2023-03-28T07:29:43.507Z,98390.13
2023-03-28T07:32:11.629Z,98389.59
2023-03-28T07:34:38.490Z,98388.56
2023-03-28T07:37:08.060Z,98393.97
2023-03-28T07:39:57.300Z,98397.72
2023-03-28T07:42:28.184Z,98395.28
2023-03-28T07:44:55.153Z,98391.72
2023-03-28T07:47:22.480Z,98394.59
2023-03-28T07:49:52.276Z,98395.88
2023-03-28T07:52:20.812Z,98396.34
2023-03-28T07:54:47.709Z,98391.59
2023-03-28T07:57:14.708Z,98411.00
2023-03-28T08:00:02.169Z,98401.97
2023-03-28T08:02:30.667Z,98399.13
2023-03-28T08:04:57.496Z,98401.22
2023-03-28T08:07:27.218Z,98402.47
2023-03-28T08:09:56.904Z,98401.03
2023-03-28T08:12:27.822Z,98402.31
2023-03-28T08:14:55.050Z,98408.47
2023-03-28T08:17:23.044Z,98402.16
2023-03-28T08:19:51.655Z,98402.38
2023-03-28T08:22:38.716Z,98406.94
2023-03-28T08:25:41.109Z,98408.03
2023-03-28T08:28:08.174Z,98407.22
2023-03-28T08:30:35.884Z,98408.03
2023-03-28T08:33:04.742Z,98404.22
2023-03-28T08:35:33.205Z,98405.31
2023-03-28T08:38:04.229Z,98398.19
2023-03-28T08:40:31.271Z,98388.66
2023-03-28T08:43:15.571Z,98387.50
2023-03-28T08:45:51.652Z,98389.56
2023-03-28T08:48:23.410Z,98383.75
2023-03-28T08:51:02.947Z,98385.59
2023-03-28T08:53:41.530Z,98390.16
2023-03-28T08:56:08.592Z,98385.91
2023-03-28T08:58:40.967Z,98377.50
2023-03-28T09:01:10.038Z,98384.03
2023-03-28T09:03:37.331Z,98384.84
2023-03-28T09:06:16.353Z,98382.88
2023-03-28T09:08:43.208Z,98387.81
2023-03-28T09:11:33.801Z,98393.53
2023-03-28T09:14:06.848Z,98396.03
2023-03-28T09:16:53.044Z,98388.84
2023-03-28T09:19:40.871Z,98391.25
2023-03-28T09:22:52.842Z,98386.34
2023-03-28T09:25:22.098Z,98386.28
2023-03-28T09:27:56.461Z,98386.94
2023-03-28T09:30:27.456Z,98390.00
2023-03-28T09:32:58.434Z,98394.13
2023-03-28T09:35:26.121Z,98397.25
2023-03-28T09:38:13.242Z,98384.94
2023-03-28T09:40:42.838Z,98395.53
2023-03-28T09:43:25.638Z,98400.72
2023-03-28T09:46:39.919Z,98405.31
2023-03-28T09:49:29.985Z,98397.28
2023-03-28T09:52:14.030Z,98399.53
2023-03-28T09:54:41.863Z,98405.84
2023-03-28T09:57:08.859Z,98397.72
2023-03-28T09:59:57.784Z,98404.13
2023-03-28T10:02:32.675Z,98395.06
2023-03-28T10:05:28.781Z,98400.19
2023-03-28T10:08:02.688Z,98402.81
2023-03-28T10:10:47.051Z,98402.63
2023-03-28T10:13:18.086Z,98395.66
2023-03-28T10:15:50.187Z,98403.31
2023-03-28T10:18:53.038Z,98409.31
2023-03-28T10:21:40.432Z,98405.16
2023-03-28T10:24:16.100Z,98400.19
2023-03-28T10:26:49.603Z,98404.63
2023-03-28T10:29:16.669Z,98405.34
2023-03-28T10:31:48.000Z,98397.81
2023-03-28T10:34:30.542Z,98406.38
2023-03-28T10:37:24.829Z,98402.25
2023-03-28T10:40:32.512Z,98399.63
2023-03-28T10:43:16.000Z,98399.13
2023-03-28T10:46:21.536Z,98392.00
2023-03-28T10:49:17.389Z,98394.19
2023-03-28T10:51:52.015Z,98389.66
2023-03-28T10:54:22.696Z,98390.56
2023-03-28T10:56:57.977Z,98386.31
2023-03-28T10:59:28.200Z,98381.47
2023-03-28T11:02:02.375Z,98377.34
2023-03-28T11:04:45.822Z,98382.69
2023-03-28T11:07:18.128Z,98390.25
2023-03-28T11:10:08.062Z,98387.75
2023-03-28T11:15:27.652Z,98386.25
2023-03-28T11:18:00.016Z,98392.19
2023-03-28T11:20:28.425Z,98383.22
2023-03-28T11:23:06.715Z,98381.31
2023-03-28T11:25:54.796Z,98385.59
2023-03-28T11:28:47.625Z,98385.78
2023-03-28T11:31:22.589Z,98377.25
2023-03-28T11:34:15.502Z,98372.50
2023-03-28T11:36:55.687Z,98375.31
2023-03-28T11:39:37.305Z,98372.19
2023-03-28T11:42:09.145Z,98364.63
2023-03-28T11:44:48.978Z,98370.38
2023-03-28T11:47:25.989Z,98364.63
2023-03-28T11:50:08.974Z,98360.31
2023-03-28T11:53:05.268Z,98357.09
2023-03-28T11:55:42.923Z,98359.06
2023-03-28T11:58:24.267Z,98363.19
2023-03-28T12:00:58.556Z,98352.63
2023-03-28T12:03:37.354Z,98356.13
2023-03-28T12:06:11.146Z,98351.72
2023-03-28T12:08:38.516Z,98353.25
2023-03-28T12:11:07.602Z,98357.50
2023-03-28T12:14:08.746Z,98349.44
2023-03-28T12:16:44.125Z,98348.25
2023-03-28T12:19:14.876Z,98352.47
2023-03-28T12:21:51.814Z,98338.91
2023-03-28T12:24:40.375Z,98353.75
2023-03-28T12:27:28.607Z,98347.56
2023-03-28T12:30:07.833Z,98339.69
2023-03-28T12:32:55.583Z,98350.19
2023-03-28T12:35:37.377Z,98342.06
2023-03-28T12:38:29.356Z,98347.31
2023-03-28T12:41:14.742Z,98331.59
2023-03-28T12:43:52.089Z,98326.47
2023-03-28T12:46:35.143Z,98333.28
2023-03-28T12:49:04.773Z,98327.72
2023-03-28T12:51:38.961Z,98326.88
2023-03-28T12:54:07.526Z,98319.41
2023-03-28T12:56:34.803Z,98322.69
2023-03-28T12:59:24.396Z,98313.81
2023-03-28T13:01:53.089Z,98320.13
2023-03-28T13:04:23.025Z,98320.06
2023-03-28T13:07:19.067Z,98312.66
2023-03-28T13:09:49.728Z,98313.22
2023-03-28T13:12:35.212Z,98305.34
2023-03-28T13:15:06.988Z,98312.00
2023-03-28T13:17:37.946Z,98304.50
2023-03-28T13:20:10.734Z,98304.53
2023-03-28T13:22:37.713Z,98310.75
2023-03-28T13:25:21.386Z,98308.63
2023-03-28T13:27:49.138Z,98305.69
2023-03-28T13:30:16.955Z,98297.72
2023-03-28T13:32:49.104Z,98295.19
2023-03-28T13:35:36.244Z,98298.47
2023-03-28T13:38:22.613Z,98299.78
2023-03-28T13:41:00.627Z,98295.97
2023-03-28T13:43:48.515Z,98296.00
2023-03-28T13:46:18.936Z,98294.78
2023-03-28T13:49:04.654Z,98287.28
2023-03-28T13:51:54.523Z,98284.53
2023-03-28T13:54:21.956Z,98287.72
2023-03-28T13:56:49.732Z,98287.34
2023-03-28T13:59:18.292Z,98287.78
2023-03-28T14:01:47.494Z,98270.78
2023-03-28T14:04:31.555Z,98277.94
2023-03-28T14:06:59.027Z,98274.75
2023-03-28T14:09:28.768Z,98278.34
2023-03-28T14:12:01.179Z,98275.63
2023-03-28T14:14:38.926Z,98270.84
2023-03-28T14:17:07.778Z,98267.59
2023-03-28T14:19:40.242Z,98267.91
2023-03-28T14:22:14.872Z,98273.63
2023-03-28T14:24:42.759Z,98266.25
2023-03-28T14:27:13.965Z,98266.16
2023-03-28T14:29:57.888Z,98261.63
2023-03-28T14:32:26.193Z,98260.81
2023-03-28T14:34:55.986Z,98270.47
2023-03-28T14:37:22.983Z,98267.16
2023-03-28T14:39:51.606Z,98272.59
2023-03-28T14:42:20.167Z,98266.56
2023-03-28T14:44:50.195Z,98267.81
2023-03-28T14:47:21.587Z,98272.09
2023-03-28T14:49:48.525Z,98252.53
2023-03-28T14:52:16.517Z,98256.31
2023-03-28T14:54:47.329Z,98260.25
2023-03-28T14:57:15.651Z,98266.34
2023-03-28T14:59:46.721Z,98262.50
2023-03-28T15:02:35.243Z,98265.66
2023-03-28T15:05:03.712Z,98277.56
2023-03-28T15:07:33.287Z,98270.63
2023-03-28T15:10:23.699Z,98275.38
2023-03-28T15:13:10.893Z,98269.44
2023-03-28T15:15:42.070Z,98270.25
2023-03-28T15:18:14.120Z,98268.78
2023-03-28T15:20:43.789Z,98277.28
2023-03-28T15:23:28.418Z,98261.81
2023-03-28T15:25:56.171Z,98267.69
2023-03-28T15:28:27.301Z,98265.28
2023-03-28T15:30:56.719Z,98265.00
2023-03-28T15:33:25.412Z,98263.44
2023-03-28T15:36:27.947Z,98268.38
2023-03-28T15:38:59.597Z,98254.16
2023-03-28T15:41:42.958Z,98267.16
2023-03-28T15:44:16.751Z,98259.63
2023-03-28T15:46:46.503Z,98260.97
2023-03-28T15:49:16.869Z,98268.16
2023-03-28T15:51:49.679Z,98256.34
2023-03-28T15:54:28.204Z,98259.16
2023-03-28T15:56:59.532Z,98257.97
2023-03-28T15:59:39.431Z,98262.25
2023-03-28T16:02:24.967Z,98260.72
2023-03-28T16:05:14.663Z,98254.41
2023-03-28T16:07:48.622Z,98265.47
2023-03-28T16:10:17.043Z,98266.38
2023-03-28T16:13:04.352Z,98269.97
2023-03-28T16:15:40.828Z,98269.63
2023-03-28T16:18:20.869Z,98276.06
2023-03-28T16:20:53.902Z,98280.25
2023-03-28T16:23:21.337Z,98277.19
2023-03-28T16:25:48.235Z,98278.09
2023-03-28T16:28:17.173Z,98287.66
2023-03-28T16:30:44.887Z,98280.16
2023-03-28T16:33:11.971Z,98275.09
2023-03-28T16:35:39.359Z,98277.28
2023-03-28T16:38:07.023Z,98285.16
2023-03-28T16:40:34.114Z,98286.03
2023-03-28T16:43:01.476Z,98286.88
2023-03-28T16:45:29.925Z,98286.09
2023-03-28T16:47:57.131Z,98294.25
2023-03-28T16:50:23.943Z,98281.59
2023-03-28T16:52:51.014Z,98295.88
2023-03-28T16:55:18.579Z,98297.25
2023-03-28T16:57:45.835Z,98286.75
2023-03-28T17:00:18.085Z,98291.38
2023-03-28T17:02:46.154Z,98280.81
2023-03-28T17:05:13.540Z,98285.44
2023-03-28T17:07:40.602Z,98280.84
2023-03-28T17:10:08.819Z,98298.66
2023-03-28T17:12:36.338Z,98287.34
2023-03-28T17:15:03.339Z,98293.56
2023-03-28T17:17:30.211Z,98289.75
2023-03-28T17:19:57.249Z,98293.25
2023-03-28T17:22:25.639Z,98301.91
2023-03-28T17:24:52.553Z,98301.63
2023-03-28T17:27:21.364Z,98302.19
2023-03-28T17:29:48.435Z,98300.03
2023-03-28T17:32:15.545Z,98304.06
2023-03-28T17:34:43.834Z,98301.91
2023-03-28T17:37:13.619Z,98295.97
2023-03-28T17:39:41.045Z,98296.50
2023-03-28T17:42:09.252Z,98289.75
2023-03-28T17:44:36.467Z,98290.28
2023-03-28T17:47:05.840Z,98283.28
2023-03-28T17:49:32.742Z,98285.44
2023-03-28T17:52:01.227Z,98290.03
2023-03-28T17:54:28.335Z,98294.59
2023-03-28T17:56:55.272Z,98295.41
2023-03-28T17:59:22.451Z,98297.31
2023-03-28T18:01:49.916Z,98283.53
2023-03-28T18:04:17.766Z,98294.06
2023-03-28T18:07:15.878Z,98304.59
2023-03-28T18:09:45.009Z,98301.63
2023-03-28T18:12:12.762Z,98304.59
2023-03-28T18:14:39.762Z,98312.41
2023-03-28T18:17:06.703Z,98305.13
2023-03-28T18:19:33.637Z,98298.66
2023-03-28T18:22:03.459Z,98302.16
2023-03-28T18:24:30.720Z,98291.38
2023-03-28T18:26:59.291Z,98298.38
2023-03-28T18:29:26.298Z,98304.59
2023-03-28T18:31:53.142Z,98297.06
2023-03-28T18:34:22.508Z,98301.38
2023-03-28T18:36:53.421Z,98293.00
2023-03-28T18:39:23.802Z,98297.06
2023-03-28T18:41:54.156Z,98293.81
2023-03-28T18:44:25.939Z,98291.94
2023-03-28T18:46:55.576Z,98288.69
2023-03-28T18:49:22.934Z,98291.41
2023-03-28T18:51:49.943Z,98299.75
2023-03-28T18:54:17.488Z,98295.41
2023-03-28T18:56:45.423Z,98308.63
2023-03-28T18:59:12.576Z,98301.06
2023-03-28T19:01:42.338Z,98299.19
2023-03-28T19:04:12.101Z,98296.50
2023-03-28T19:06:39.892Z,98290.28
2023-03-28T19:09:06.729Z,98296.50
2023-03-28T19:11:33.833Z,98293.75
2023-03-28T19:14:00.818Z,98292.94
2023-03-28T19:16:27.784Z,98285.38
2023-03-28T19:18:54.994Z,98283.22
2023-03-28T19:21:21.846Z,98299.13
2023-03-28T19:23:49.190Z,98279.19
2023-03-28T19:26:16.244Z,98281.06
2023-03-28T19:28:43.224Z,98289.91
2023-03-28T19:31:11.598Z,98293.41
2023-03-28T19:33:41.095Z,98295.81
2023-03-28T19:36:08.760Z,98288.53
2023-03-28T19:38:36.243Z,98295.28
2023-03-28T19:41:06.072Z,98292.84
2023-03-28T19:43:34.773Z,98289.59
2023-03-28T19:46:05.964Z,98287.97
2023-03-28T19:48:33.296Z,98287.69
2023-03-28T19:51:02.670Z,98286.09
2023-03-28T19:53:29.593Z,98290.91
2023-03-28T19:55:59.210Z,98300.06
2023-03-28T19:58:27.142Z,98289.00
2023-03-28T20:00:54.995Z,98283.38
2023-03-28T20:03:21.911Z,98276.94
2023-03-28T20:05:48.869Z,98276.94
2023-03-28T20:08:17.551Z,98286.38
2023-03-28T20:10:49.036Z,98281.78
2023-03-28T20:13:16.924Z,98280.72
2023-03-28T20:15:44.707Z,98276.13
2023-03-28T20:18:15.086Z,98272.63
2023-03-28T20:20:43.474Z,98283.13
2023-03-28T20:23:11.769Z,98275.88
2023-03-28T20:25:38.678Z,98278.28
2023-03-28T20:28:05.510Z,98283.41
2023-03-28T20:30:34.858Z,98278.84
2023-03-28T20:33:02.891Z,98268.31
2023-03-28T20:35:29.897Z,98281.25
2023-03-28T20:37:59.517Z,98279.09
2023-03-28T20:40:26.367Z,98280.16
2023-03-28T20:42:53.412Z,98270.97
2023-03-28T20:45:23.428Z,98278.50
2023-03-28T20:47:58.791Z,98276.34
2023-03-28T20:50:26.573Z,98276.06
2023-03-28T20:52:53.683Z,98262.06
2023-03-28T20:55:20.575Z,98273.91
2023-03-28T20:57:48.154Z,98273.09
2023-03-28T21:00:17.579Z,98267.97
2023-03-28T21:02:45.649Z,98262.56
2023-03-28T21:05:12.750Z,98263.38
2023-03-28T21:07:39.659Z,98259.06
2023-03-28T21:10:07.657Z,98250.72
2023-03-28T21:12:34.465Z,98255.84
2023-03-28T21:15:01.233Z,98254.50
2023-03-28T21:17:29.177Z,98251.56
2023-03-28T21:20:01.896Z,98255.06
2023-03-28T21:22:30.733Z,98248.88
2023-03-28T21:24:58.041Z,98239.16
2023-03-28T21:27:25.095Z,98247.50
2023-03-28T21:29:51.854Z,98243.47
2023-03-28T21:32:19.052Z,98244.81
2023-03-28T21:34:46.448Z,98241.56
2023-03-28T21:37:13.504Z,98230.50
2023-03-28T21:39:40.585Z,98233.75
2023-03-28T21:42:07.523Z,98229.44
2023-03-28T21:44:34.486Z,98238.84
2023-03-28T21:47:01.280Z,98232.88
2023-03-28T21:49:30.676Z,98230.44
2023-03-28T21:51:57.579Z,98228.56
2023-03-28T21:54:24.564Z,98224.00
2023-03-28T21:56:51.466Z,98231.84
2023-03-28T21:59:18.331Z,98233.19
2023-03-28T22:01:45.429Z,98229.97
2023-03-28T22:04:12.227Z,98223.50
2023-03-28T22:06:39.377Z,98220.81
2023-03-28T22:09:06.134Z,98215.69
2023-03-28T22:11:35.206Z,98197.66
2023-03-28T22:14:02.562Z,98203.25
2023-03-28T22:16:30.973Z,98196.25
2023-03-28T22:18:57.984Z,98198.09
2023-03-28T22:21:25.061Z,98204.28
2023-03-28T22:23:54.539Z,98199.69
2023-03-28T22:26:21.371Z,98190.50
2023-03-28T22:28:49.389Z,98193.72
2023-03-28T22:31:17.172Z,98189.13
2023-03-28T22:33:44.307Z,98189.66
2023-03-28T22:36:11.987Z,98186.66
2023-03-28T22:38:39.265Z,98184.47
2023-03-28T22:41:06.872Z,98180.44
2023-03-28T22:43:34.129Z,98185.25
2023-03-28T22:46:01.167Z,98180.41
2023-03-28T22:48:30.405Z,98180.66
2023-03-28T22:51:00.726Z,98180.91
2023-03-28T22:53:28.250Z,98173.91
2023-03-28T22:55:55.108Z,98183.84
2023-03-28T22:58:22.431Z,98163.41
2023-03-28T23:00:49.753Z,98166.09
2023-03-28T23:03:16.805Z,98171.22
2023-03-28T23:05:43.655Z,98175.53
2023-03-28T23:08:10.638Z,98170.41
2023-03-28T23:10:37.666Z,98169.84
2023-03-28T23:13:04.424Z,98162.31
2023-03-28T23:15:31.207Z,98174.13
2023-03-28T23:17:58.778Z,98160.69
2023-03-28T23:20:26.699Z,98160.69
2023-03-28T23:22:56.505Z,98167.44
2023-03-28T23:25:23.435Z,98163.16
2023-03-28T23:27:50.675Z,98169.66
2023-03-28T23:30:17.658Z,98158.91
2023-03-28T23:32:44.806Z,98164.34
2023-03-28T23:35:12.346Z,98169.75
2023-03-28T23:37:39.919Z,98163.03
2023-03-28T23:40:14.800Z,98157.44
2023-03-28T23:42:44.036Z,98135.66
2023-03-28T23:45:12.038Z,98143.75
2023-03-28T23:47:38.973Z,98136.75
2023-03-28T23:50:06.769Z,98134.34
2023-03-28T23:52:33.878Z,98137.84
2023-03-28T23:55:01.173Z,98140.25
2023-03-28T23:57:29.392Z,98131.91
2023-03-28T23:59:56.684Z,98130.56
