createdAt,value
2024-05-09T00:00:22.514Z,85.6420
2024-05-09T00:01:18.931Z,85.6777
2024-05-09T00:02:19.790Z,85.5253
2024-05-09T00:03:22.305Z,85.6015
2024-05-09T00:04:22.234Z,85.8634
2024-05-09T00:05:24.431Z,85.5686
2024-05-09T00:06:24.375Z,85.5558
2024-05-09T00:07:26.423Z,85.6289
2024-05-09T00:08:28.827Z,85.6982
2024-05-09T00:09:31.022Z,85.7250
2024-05-09T00:10:36.970Z,85.8914
2024-05-09T00:11:34.145Z,85.8404
2024-05-09T00:12:36.326Z,86.0021
2024-05-09T00:13:38.506Z,86.1860
2024-05-09T00:14:40.748Z,86.2434
2024-05-09T00:15:42.905Z,86.2628
2024-05-09T00:16:45.086Z,86.2018
2024-05-09T00:17:47.417Z,86.4195
2024-05-09T00:18:47.467Z,86.4604
2024-05-09T00:19:48.991Z,86.2978
2024-05-09T00:20:49.789Z,86.2570
2024-05-09T00:21:49.574Z,86.4273
2024-05-09T00:22:51.776Z,86.6544
2024-05-09T00:23:52.351Z,86.6993
2024-05-09T00:24:53.238Z,86.5880
2024-05-09T00:25:55.427Z,86.7121
2024-05-09T00:26:57.629Z,86.8367
2024-05-09T00:27:59.820Z,86.8348
2024-05-09T00:29:02.219Z,86.9272
2024-05-09T00:30:04.207Z,86.8205
2024-05-09T00:31:04.175Z,86.9443
2024-05-09T00:32:06.414Z,86.9500
2024-05-09T00:33:07.859Z,86.7580
2024-05-09T00:34:07.094Z,86.8829
2024-05-09T00:35:07.055Z,86.8056
2024-05-09T00:36:09.346Z,87.0826
2024-05-09T00:37:11.553Z,87.0341
2024-05-09T00:38:13.780Z,87.1085
2024-05-09T00:39:15.987Z,87.0162
2024-05-09T00:40:26.568Z,86.9216
2024-05-09T00:41:19.928Z,87.2415
2024-05-09T00:42:19.844Z,87.2061
2024-05-09T00:43:22.070Z,87.1453
2024-05-09T00:44:24.518Z,87.3212
2024-05-09T00:45:24.503Z,87.1689
2024-05-09T00:46:24.487Z,87.2764
2024-05-09T00:47:26.886Z,87.2952
2024-05-09T00:48:27.188Z,87.2104
2024-05-09T00:49:28.520Z,87.1537
2024-05-09T00:50:35.230Z,87.2152
2024-05-09T00:51:29.411Z,87.1944
2024-05-09T00:52:31.612Z,87.0243
2024-05-09T00:53:33.950Z,87.0343
2024-05-09T00:54:33.938Z,86.9542
2024-05-09T00:55:36.150Z,87.2711
2024-05-09T00:56:36.283Z,87.1569
2024-05-09T00:57:38.580Z,87.2761
2024-05-09T00:58:40.800Z,87.2824
2024-05-09T00:59:43.018Z,87.1812
2024-05-09T01:00:45.422Z,87.0920
2024-05-09T01:01:48.407Z,87.0837
2024-05-09T01:02:48.357Z,87.1788
2024-05-09T01:03:51.672Z,87.0453
2024-05-09T01:04:51.996Z,87.0571
2024-05-09T01:05:52.032Z,87.2551
2024-05-09T01:06:52.006Z,87.2782
2024-05-09T01:07:54.158Z,87.1040
2024-05-09T01:08:56.437Z,87.1253
2024-05-09T01:09:58.776Z,87.0890
2024-05-09T01:11:01.386Z,86.9626
2024-05-09T01:12:02.523Z,86.9322
2024-05-09T01:13:02.868Z,86.9192
2024-05-09T01:14:05.202Z,86.9753
2024-05-09T01:15:07.521Z,86.9935
2024-05-09T01:16:12.821Z,86.9366
2024-05-09T01:17:11.307Z,86.9411
2024-05-09T01:18:12.477Z,87.0231
2024-05-09T01:19:13.789Z,87.1082
2024-05-09T01:20:20.052Z,86.8954
2024-05-09T01:21:14.968Z,86.9473
2024-05-09T01:22:14.927Z,87.1510
2024-05-09T01:23:17.224Z,87.0422
2024-05-09T01:24:17.926Z,86.7487
2024-05-09T01:25:20.265Z,86.7780
2024-05-09T01:26:22.387Z,86.9225
2024-05-09T01:27:24.724Z,86.9218
2024-05-09T01:28:26.792Z,86.9903
2024-05-09T01:29:29.166Z,87.0942
2024-05-09T01:30:35.111Z,87.0761
2024-05-09T01:31:32.222Z,87.0782
2024-05-09T01:32:34.649Z,87.0943
2024-05-09T01:33:34.724Z,87.1041
2024-05-09T01:34:34.622Z,87.2519
2024-05-09T01:35:36.962Z,87.1065
2024-05-09T01:36:36.766Z,87.0553
2024-05-09T01:37:39.857Z,86.8014
2024-05-09T01:38:39.624Z,86.9324
2024-05-09T01:39:41.704Z,87.1668
2024-05-09T01:40:43.937Z,87.1949
2024-05-09T01:41:46.181Z,87.2658
2024-05-09T01:42:48.429Z,87.0734
2024-05-09T01:43:50.604Z,86.9940
2024-05-09T01:44:52.760Z,87.1707
2024-05-09T01:45:54.926Z,87.2130
2024-05-09T01:46:57.247Z,87.0941
2024-05-09T01:47:59.741Z,86.9926
2024-05-09T01:48:59.833Z,87.0390
2024-05-09T01:49:59.745Z,86.9467
2024-05-09T01:51:01.949Z,86.9613
2024-05-09T01:52:01.936Z,87.1907
2024-05-09T01:53:04.161Z,87.2644
2024-05-09T01:54:06.464Z,87.2801
2024-05-09T01:55:08.554Z,87.4746
2024-05-09T01:56:10.795Z,87.2885
2024-05-09T01:57:12.847Z,87.4574
2024-05-09T01:58:15.110Z,87.1371
2024-05-09T01:59:17.252Z,87.2321
2024-05-09T02:00:30.157Z,87.3534
2024-05-09T02:01:20.303Z,87.2176
2024-05-09T02:02:22.627Z,87.4107
2024-05-09T02:03:25.038Z,87.3779
2024-05-09T02:04:25.051Z,87.2555
2024-05-09T02:05:25.029Z,87.1661
2024-05-09T02:06:27.099Z,87.3193
2024-05-09T02:07:29.190Z,87.5025
2024-05-09T02:08:31.490Z,87.4107
2024-05-09T02:09:31.533Z,87.3918
2024-05-09T02:10:33.875Z,87.4107
2024-05-09T02:11:33.996Z,87.4130
2024-05-09T02:12:33.877Z,87.4853
2024-05-09T02:13:33.740Z,87.5623
2024-05-09T02:14:36.054Z,87.4940
2024-05-09T02:15:37.022Z,87.3541
2024-05-09T02:16:39.374Z,87.1463
2024-05-09T02:17:40.511Z,87.2171
2024-05-09T02:18:40.586Z,87.2634
2024-05-09T02:19:41.430Z,87.3256
2024-05-09T02:20:44.148Z,87.0408
2024-05-09T02:21:44.121Z,86.9232
2024-05-09T02:22:46.386Z,87.0027
2024-05-09T02:23:46.372Z,87.0218
2024-05-09T02:24:48.540Z,86.7846
2024-05-09T02:25:50.738Z,86.8523
2024-05-09T02:26:52.888Z,86.7842
2024-05-09T02:27:55.056Z,86.9218
2024-05-09T02:28:57.323Z,87.1037
2024-05-09T02:29:59.492Z,86.9524
2024-05-09T02:31:01.698Z,86.9939
2024-05-09T02:32:02.977Z,87.0596
2024-05-09T02:33:03.463Z,87.1662
2024-05-09T02:34:03.420Z,87.1078
2024-05-09T02:35:03.423Z,87.1667
2024-05-09T02:36:03.365Z,87.0824
2024-05-09T02:37:05.734Z,87.1521
2024-05-09T02:38:06.692Z,87.0000
2024-05-09T02:39:06.756Z,87.1468
2024-05-09T02:40:14.273Z,87.1393
2024-05-09T02:41:10.083Z,87.0473
2024-05-09T02:42:12.333Z,87.0477
2024-05-09T02:43:14.566Z,87.0686
2024-05-09T02:44:16.896Z,87.0685
2024-05-09T02:45:16.807Z,86.9679
2024-05-09T02:46:19.172Z,87.4139
2024-05-09T02:47:21.757Z,87.4105
2024-05-09T02:48:21.821Z,87.3450
2024-05-09T02:49:24.221Z,87.3760
2024-05-09T02:50:33.060Z,87.4672
2024-05-09T02:51:26.870Z,87.5465
2024-05-09T02:52:27.293Z,87.4977
2024-05-09T02:53:27.157Z,87.3342
2024-05-09T02:54:29.323Z,87.3243
2024-05-09T02:55:31.605Z,87.4284
2024-05-09T02:56:34.045Z,87.5370
2024-05-09T02:57:36.174Z,87.6554
2024-05-09T02:58:38.440Z,87.6087
2024-05-09T02:59:40.730Z,87.5955
2024-05-09T03:00:42.831Z,87.7279
2024-05-09T03:01:42.492Z,87.9228
2024-05-09T03:02:42.735Z,88.0894
2024-05-09T03:03:42.730Z,87.8837
2024-05-09T03:04:42.759Z,87.7730
2024-05-09T03:05:45.394Z,87.8340
2024-05-09T03:06:45.457Z,87.9792
2024-05-09T03:07:46.409Z,87.8365
2024-05-09T03:08:46.270Z,87.8930
2024-05-09T03:09:48.389Z,87.8882
2024-05-09T03:10:50.584Z,87.9087
2024-05-09T03:11:52.981Z,87.7833
2024-05-09T03:12:52.928Z,87.7656
2024-05-09T03:13:55.099Z,87.6773
2024-05-09T03:14:57.200Z,87.8914
2024-05-09T03:15:59.537Z,87.9498
2024-05-09T03:17:01.915Z,87.9476
2024-05-09T03:18:02.142Z,88.1649
2024-05-09T03:19:02.465Z,88.0054
2024-05-09T03:20:05.110Z,88.0236
2024-05-09T03:21:04.355Z,88.1106
2024-05-09T03:22:06.660Z,88.0488
2024-05-09T03:23:06.795Z,87.8792
2024-05-09T03:24:09.167Z,87.8046
2024-05-09T03:25:11.351Z,87.9386
2024-05-09T03:26:13.665Z,88.1724
2024-05-09T03:27:15.908Z,88.3654
2024-05-09T03:28:15.763Z,88.4399
2024-05-09T03:29:18.078Z,88.3583
2024-05-09T03:30:29.289Z,88.2580
2024-05-09T03:31:18.947Z,88.3210
2024-05-09T03:32:21.488Z,88.2429
2024-05-09T03:33:21.835Z,88.1242
2024-05-09T03:34:22.058Z,88.3995
2024-05-09T03:35:25.005Z,88.3719
2024-05-09T03:36:24.993Z,88.5309
2024-05-09T03:37:25.464Z,88.6049
2024-05-09T03:38:26.242Z,88.6722
2024-05-09T03:39:28.530Z,88.5708
2024-05-09T03:40:31.401Z,88.5451
2024-05-09T03:41:31.480Z,88.5062
2024-05-09T03:42:31.932Z,88.5382
2024-05-09T03:43:31.822Z,88.4940
2024-05-09T03:44:34.217Z,88.3666
2024-05-09T03:45:34.191Z,88.6320
2024-05-09T03:46:36.417Z,88.6009
2024-05-09T03:47:38.848Z,88.4826
2024-05-09T03:48:38.968Z,88.5583
2024-05-09T03:49:41.206Z,88.4686
2024-05-09T03:50:43.610Z,88.6442
2024-05-09T03:51:44.082Z,88.6979
2024-05-09T03:52:44.024Z,88.5662
2024-05-09T03:53:44.273Z,88.8240
2024-05-09T03:54:46.434Z,88.8572
2024-05-09T03:55:48.620Z,88.6617
2024-05-09T03:56:50.938Z,88.5622
2024-05-09T03:57:53.271Z,88.6105
2024-05-09T03:58:55.592Z,88.8473
2024-05-09T03:59:57.744Z,88.9363
2024-05-09T04:01:00.963Z,88.9632
2024-05-09T04:02:01.995Z,88.8030
2024-05-09T04:03:02.330Z,88.6708
2024-05-09T04:04:02.510Z,88.6124
2024-05-09T04:05:04.893Z,88.5658
2024-05-09T04:06:05.411Z,88.5202
2024-05-09T04:07:05.273Z,88.5043
2024-05-09T04:08:07.710Z,88.5249
2024-05-09T04:09:07.639Z,88.3690
2024-05-09T04:10:16.994Z,88.3098
2024-05-09T04:11:10.992Z,88.4303
2024-05-09T04:12:12.023Z,88.5071
2024-05-09T04:13:13.015Z,88.2615
2024-05-09T04:14:15.293Z,88.3331
2024-05-09T04:15:15.580Z,88.2362
2024-05-09T04:16:17.755Z,88.2014
2024-05-09T04:17:20.595Z,88.3569
2024-05-09T04:18:22.442Z,88.3706
2024-05-09T04:19:24.640Z,88.4235
2024-05-09T04:20:33.909Z,88.1976
2024-05-09T04:21:25.563Z,87.9750
2024-05-09T04:22:27.718Z,87.8246
2024-05-09T04:23:30.009Z,87.6481
2024-05-09T04:24:29.998Z,87.8152
2024-05-09T04:25:32.275Z,87.9935
2024-05-09T04:26:34.627Z,88.1007
2024-05-09T04:27:37.832Z,88.0116
2024-05-09T04:28:37.707Z,88.0549
2024-05-09T04:29:40.028Z,88.0601
2024-05-09T04:30:42.684Z,87.9566
2024-05-09T04:31:43.022Z,88.1264
2024-05-09T04:32:45.427Z,88.1406
2024-05-09T04:33:46.732Z,88.0710
2024-05-09T04:34:46.752Z,87.9987
2024-05-09T04:35:48.999Z,88.0056
2024-05-09T04:36:51.180Z,87.9861
2024-05-09T04:37:51.469Z,88.2345
2024-05-09T04:38:53.677Z,88.1683
2024-05-09T04:39:55.920Z,87.9650
2024-05-09T04:40:58.103Z,88.0382
2024-05-09T04:42:00.293Z,87.7332
2024-05-09T04:43:02.382Z,88.0319
2024-05-09T04:44:04.548Z,88.0412
2024-05-09T04:45:06.692Z,87.8488
2024-05-09T04:46:08.902Z,87.8412
2024-05-09T04:47:11.986Z,87.9228
2024-05-09T04:48:12.177Z,88.0160
2024-05-09T04:49:12.106Z,87.8188
2024-05-09T04:50:21.182Z,87.7309
2024-05-09T04:51:15.381Z,87.8744
2024-05-09T04:52:18.376Z,87.8416
2024-05-09T04:53:18.428Z,87.9978
2024-05-09T04:54:26.209Z,87.8097
2024-05-09T04:55:19.449Z,87.7838
2024-05-09T04:56:21.644Z,87.9790
2024-05-09T04:57:23.880Z,88.0084
2024-05-09T04:58:25.980Z,87.9144
2024-05-09T04:59:28.328Z,87.8039
2024-05-09T05:00:35.035Z,87.9827
2024-05-09T05:01:29.292Z,87.8703
2024-05-09T05:02:31.616Z,87.7284
2024-05-09T05:03:34.036Z,87.9359
2024-05-09T05:04:33.998Z,87.9812
2024-05-09T05:05:36.266Z,87.8580
2024-05-09T05:06:38.544Z,87.6796
2024-05-09T05:07:40.648Z,87.2959
2024-05-09T05:08:42.863Z,87.5147
2024-05-09T05:09:45.024Z,87.7145
2024-05-09T05:10:47.945Z,87.5776
2024-05-09T05:11:49.572Z,87.4970
2024-05-09T05:12:51.521Z,87.5351
2024-05-09T05:13:52.475Z,87.7544
2024-05-09T05:14:54.957Z,88.0476
2024-05-09T05:15:54.860Z,88.0169
2024-05-09T05:16:55.772Z,88.0379
2024-05-09T05:17:55.884Z,87.8716
2024-05-09T05:18:56.130Z,87.8790
2024-05-09T05:19:57.250Z,87.8328
2024-05-09T05:20:57.397Z,87.8978
2024-05-09T05:21:57.448Z,87.9462
2024-05-09T05:22:58.256Z,87.7794
2024-05-09T05:24:00.560Z,87.6826
2024-05-09T05:25:02.877Z,87.6418
2024-05-09T05:26:03.305Z,87.4561
2024-05-09T05:27:04.240Z,87.4923
2024-05-09T05:28:06.568Z,87.5545
2024-05-09T05:29:08.905Z,87.7121
2024-05-09T05:30:17.628Z,87.8508
2024-05-09T05:31:13.097Z,87.7991
2024-05-09T05:32:13.194Z,87.8367
2024-05-09T05:33:13.582Z,87.9916
2024-05-09T05:34:14.123Z,88.1784
2024-05-09T05:35:16.401Z,88.2038
2024-05-09T05:36:16.346Z,88.3172
2024-05-09T05:37:18.505Z,88.3362
2024-05-09T05:38:24.827Z,88.3851
2024-05-09T05:39:21.866Z,88.3724
2024-05-09T05:40:32.356Z,88.3902
2024-05-09T05:41:25.452Z,88.2862
2024-05-09T05:42:25.753Z,87.9153
2024-05-09T05:43:28.035Z,87.7974
2024-05-09T05:44:30.432Z,88.0226
2024-05-09T05:45:30.358Z,88.0873
2024-05-09T05:46:32.683Z,87.7052
2024-05-09T05:47:35.218Z,87.6753
2024-05-09T05:48:35.331Z,87.7631
2024-05-09T05:49:37.820Z,88.0409
2024-05-09T05:50:38.779Z,88.1543
2024-05-09T05:51:38.954Z,88.0712
2024-05-09T05:52:41.245Z,88.4018
2024-05-09T05:53:42.288Z,88.3677
2024-05-09T05:54:42.282Z,88.3949
2024-05-09T05:55:44.718Z,88.3747
2024-05-09T05:56:44.996Z,88.0321
2024-05-09T05:57:45.135Z,87.6568
2024-05-09T05:58:47.378Z,87.8181
2024-05-09T05:59:49.677Z,87.8693
2024-05-09T06:00:52.413Z,87.8431
2024-05-09T06:01:52.365Z,87.8541
2024-05-09T06:02:52.462Z,88.0338
2024-05-09T06:03:53.484Z,88.1627
2024-05-09T06:04:54.046Z,87.9623
2024-05-09T06:05:54.120Z,87.8320
2024-05-09T06:06:56.353Z,87.9183
2024-05-09T06:07:58.698Z,87.9063
2024-05-09T06:08:58.982Z,87.7349
2024-05-09T06:10:01.280Z,87.7039
2024-05-09T06:11:03.751Z,87.6135
2024-05-09T06:12:03.831Z,87.5183
2024-05-09T06:13:05.365Z,87.2767
2024-05-09T06:14:05.282Z,87.3577
2024-05-09T06:15:07.649Z,87.3209
2024-05-09T06:16:09.959Z,86.9662
2024-05-09T06:17:12.399Z,86.8095
2024-05-09T06:18:13.014Z,86.9867
2024-05-09T06:19:13.218Z,86.8482
2024-05-09T06:20:20.560Z,86.6456
2024-05-09T06:21:15.482Z,86.2063
2024-05-09T06:22:15.960Z,86.2693
2024-05-09T06:23:18.214Z,86.2543
2024-05-09T06:24:18.598Z,86.0775
2024-05-09T06:25:20.839Z,85.8355
2024-05-09T06:26:23.223Z,85.6180
2024-05-09T06:27:23.963Z,84.9894
2024-05-09T06:28:23.788Z,84.5512
2024-05-09T06:29:26.144Z,84.9870
2024-05-09T06:30:34.902Z,85.0459
2024-05-09T06:31:27.010Z,84.7357
2024-05-09T06:32:29.321Z,84.7276
2024-05-09T06:33:29.585Z,84.4854
2024-05-09T06:34:29.783Z,84.1710
2024-05-09T06:35:29.858Z,84.5332
2024-05-09T06:36:30.402Z,84.0593
2024-05-09T06:37:30.303Z,84.1115
2024-05-09T06:38:32.591Z,84.2242
2024-05-09T06:39:32.543Z,83.4966
2024-05-09T06:40:38.323Z,83.5195
2024-05-09T06:41:35.849Z,83.6571
2024-05-09T06:42:38.070Z,84.0179
2024-05-09T06:43:40.131Z,83.9567
2024-05-09T06:44:42.291Z,83.7586
2024-05-09T06:45:44.481Z,83.8976
2024-05-09T06:46:46.868Z,83.7326
2024-05-09T06:47:46.954Z,83.2492
2024-05-09T06:48:50.503Z,83.2428
2024-05-09T06:49:50.623Z,83.0053
2024-05-09T06:50:50.726Z,82.6832
2024-05-09T06:51:50.751Z,81.5395
2024-05-09T06:52:52.915Z,81.3758
2024-05-09T06:53:55.067Z,81.3682
2024-05-09T06:54:57.356Z,81.5095
2024-05-09T06:55:59.630Z,81.8607
2024-05-09T06:57:01.932Z,82.0299
2024-05-09T06:58:03.993Z,82.1675
2024-05-09T06:59:06.325Z,81.7634
2024-05-09T07:00:15.466Z,81.7391
2024-05-09T07:01:09.600Z,82.0422
2024-05-09T07:02:09.635Z,82.3914
2024-05-09T07:03:10.078Z,82.6157
2024-05-09T07:04:11.303Z,82.6260
2024-05-09T07:05:11.627Z,82.5108
2024-05-09T07:06:11.656Z,82.6558
2024-05-09T07:07:14.045Z,82.4754
2024-05-09T07:08:16.554Z,82.4871
2024-05-09T07:09:16.789Z,82.4623
2024-05-09T07:10:22.143Z,82.2098
2024-05-09T07:11:18.025Z,82.1489
2024-05-09T07:12:19.090Z,81.7884
2024-05-09T07:13:19.107Z,81.8742
2024-05-09T07:14:21.552Z,81.8440
2024-05-09T07:15:21.795Z,81.6316
2024-05-09T07:16:21.800Z,81.4240
2024-05-09T07:17:24.240Z,81.5829
2024-05-09T07:18:24.504Z,81.5118
2024-05-09T07:19:25.012Z,81.6682
2024-05-09T07:20:32.491Z,81.5286
2024-05-09T07:21:26.093Z,81.2626
2024-05-09T07:22:25.976Z,80.7828
2024-05-09T07:23:26.044Z,80.2849
2024-05-09T07:24:26.042Z,80.0010
2024-05-09T07:25:28.369Z,80.7356
2024-05-09T07:26:28.329Z,80.7512
2024-05-09T07:27:29.916Z,80.9160
2024-05-09T07:28:30.073Z,80.1547
2024-05-09T07:29:34.714Z,80.5759
2024-05-09T07:30:34.765Z,80.4620
2024-05-09T07:31:35.162Z,80.9858
2024-05-09T07:32:37.567Z,80.6581
2024-05-09T07:33:38.570Z,80.4752
2024-05-09T07:34:38.634Z,80.7634
2024-05-09T07:35:38.839Z,81.1329
2024-05-09T07:36:39.886Z,80.5980
2024-05-09T07:37:42.215Z,80.3359
2024-05-09T07:38:42.242Z,80.4241
2024-05-09T07:39:42.552Z,80.4032
2024-05-09T07:40:42.575Z,80.5780
2024-05-09T07:41:44.912Z,80.6342
2024-05-09T07:42:44.995Z,80.9343
2024-05-09T07:43:47.329Z,80.5916
2024-05-09T07:44:49.573Z,80.6936
2024-05-09T07:45:54.468Z,80.7660
2024-05-09T07:48:13.727Z,80.2079
2024-05-09T07:50:34.746Z,79.7637
2024-05-09T07:53:22.002Z,79.4025
2024-05-09T07:54:01.395Z,79.0459
2024-05-09T07:55:02.035Z,79.8480
2024-05-09T07:56:02.171Z,79.0412
2024-05-09T07:57:03.385Z,79.6020
2024-05-09T07:58:03.485Z,79.7513
2024-05-09T07:59:05.812Z,78.7239
2024-05-09T08:00:06.680Z,79.3020
2024-05-09T08:01:07.043Z,79.1052
2024-05-09T08:02:07.086Z,79.2383
2024-05-09T08:03:07.013Z,79.3016
2024-05-09T08:04:09.274Z,78.4532
2024-05-09T08:05:09.388Z,78.3341
2024-05-09T08:06:10.390Z,78.5794
2024-05-09T08:07:12.697Z,78.3842
2024-05-09T08:08:14.997Z,78.0358
2024-05-09T08:09:21.013Z,77.1298
2024-05-09T08:10:22.107Z,76.7930
2024-05-09T08:11:18.310Z,76.8792
2024-05-09T08:12:20.612Z,76.8640
2024-05-09T08:13:23.135Z,77.0677
2024-05-09T08:14:23.196Z,77.2787
2024-05-09T08:15:25.486Z,76.7600
2024-05-09T08:16:25.578Z,76.7269
2024-05-09T08:17:25.569Z,77.3284
2024-05-09T08:18:27.990Z,77.2453
2024-05-09T08:19:28.085Z,77.0455
2024-05-09T08:20:33.720Z,77.1057
2024-05-09T08:21:31.482Z,77.0546
2024-05-09T08:22:32.439Z,77.3902
2024-05-09T08:23:34.700Z,77.3128
2024-05-09T08:24:36.984Z,77.9247
2024-05-09T08:25:39.196Z,77.9495
2024-05-09T08:26:41.466Z,78.2056
2024-05-09T08:27:42.555Z,77.8968
2024-05-09T08:28:42.416Z,77.8004
2024-05-09T08:29:44.713Z,77.8015
2024-05-09T08:30:44.840Z,78.1825
2024-05-09T08:31:45.839Z,78.0864
2024-05-09T08:32:48.353Z,78.4447
2024-05-09T08:33:48.668Z,78.7120
2024-05-09T08:34:48.721Z,77.9872
2024-05-09T08:35:50.024Z,78.1411
2024-05-09T08:36:52.376Z,78.2456
2024-05-09T08:37:53.069Z,77.9347
2024-05-09T08:38:53.062Z,77.7763
2024-05-09T08:39:53.204Z,78.0385
2024-05-09T08:40:55.593Z,78.1573
2024-05-09T08:41:55.650Z,77.6263
2024-05-09T08:42:57.874Z,78.2093
2024-05-09T08:44:00.121Z,77.9297
2024-05-09T08:45:02.303Z,77.6900
2024-05-09T08:46:02.393Z,77.3802
2024-05-09T08:47:02.981Z,76.5769
2024-05-09T08:48:05.421Z,76.9736
2024-05-09T08:49:06.058Z,76.8244
2024-05-09T08:50:08.570Z,76.6128
2024-05-09T08:51:06.583Z,76.0437
2024-05-09T08:52:07.546Z,76.8769
2024-05-09T08:53:07.856Z,76.7816
2024-05-09T08:54:07.937Z,76.3439
2024-05-09T08:55:10.363Z,76.1401
2024-05-09T08:56:10.502Z,76.2563
2024-05-09T08:57:12.721Z,76.0401
2024-05-09T08:58:15.353Z,76.2309
2024-05-09T08:59:16.168Z,76.4434
2024-05-09T09:00:29.049Z,75.9922
2024-05-09T09:01:19.702Z,76.0506
2024-05-09T09:02:21.293Z,75.9749
2024-05-09T09:03:21.850Z,75.4515
2024-05-09T09:04:24.259Z,75.7385
2024-05-09T09:05:24.426Z,75.7729
2024-05-09T09:06:24.357Z,76.0638
2024-05-09T09:07:26.784Z,76.0352
2024-05-09T09:08:27.683Z,75.5633
2024-05-09T09:09:27.996Z,75.8786
2024-05-09T09:10:32.360Z,75.6682
2024-05-09T09:11:30.827Z,75.6903
2024-05-09T09:12:33.107Z,75.9396
2024-05-09T09:13:35.350Z,76.0591
2024-05-09T09:14:37.596Z,75.9846
2024-05-09T09:15:37.664Z,75.7360
2024-05-09T09:16:39.938Z,75.2228
2024-05-09T09:17:42.387Z,75.2311
2024-05-09T09:18:42.644Z,75.1996
2024-05-09T09:19:42.584Z,74.6275
2024-05-09T09:20:45.005Z,74.8077
2024-05-09T09:21:45.060Z,75.1289
2024-05-09T09:22:45.122Z,75.1948
2024-05-09T09:23:47.527Z,75.1938
2024-05-09T09:24:49.724Z,74.5856
2024-05-09T09:25:50.863Z,75.0107
2024-05-09T09:26:51.713Z,74.3019
2024-05-09T09:27:53.991Z,74.2932
2024-05-09T09:28:54.037Z,74.3807
2024-05-09T09:29:56.322Z,73.7471
2024-05-09T09:30:56.238Z,73.9432
2024-05-09T09:31:58.466Z,74.0153
2024-05-09T09:33:01.009Z,72.8773
2024-05-09T09:34:01.283Z,73.4358
2024-05-09T09:35:01.395Z,74.3657
2024-05-09T09:36:01.531Z,74.9835
2024-05-09T09:37:03.823Z,75.0948
2024-05-09T09:38:03.823Z,74.8344
2024-05-09T09:39:06.062Z,74.6530
2024-05-09T09:40:08.949Z,74.9917
2024-05-09T09:41:08.895Z,75.1767
2024-05-09T09:42:09.804Z,75.0597
2024-05-09T09:43:12.212Z,73.5848
2024-05-09T09:44:12.279Z,74.0215
2024-05-09T09:45:14.632Z,73.8240
2024-05-09T09:46:17.121Z,74.3212
2024-05-09T09:47:17.373Z,74.6762
2024-05-09T09:48:19.748Z,74.5187
2024-05-09T09:49:21.538Z,73.5085
2024-05-09T09:50:27.706Z,73.4098
2024-05-09T09:51:22.620Z,74.0755
2024-05-09T09:52:23.028Z,74.2539
2024-05-09T09:53:22.931Z,73.3625
2024-05-09T09:54:25.231Z,73.1395
2024-05-09T09:55:26.062Z,72.7316
2024-05-09T09:56:25.959Z,72.2406
2024-05-09T09:57:26.221Z,72.3042
2024-05-09T09:58:28.563Z,71.2123
2024-05-09T09:59:28.524Z,70.6461
2024-05-09T10:00:33.290Z,69.9033
2024-05-09T10:01:31.911Z,70.1982
2024-05-09T10:02:32.172Z,70.7759
2024-05-09T10:03:32.342Z,69.6246
2024-05-09T10:04:33.417Z,68.3048
2024-05-09T10:05:33.717Z,68.7428
2024-05-09T10:06:33.755Z,68.7538
2024-05-09T10:07:35.924Z,68.0682
2024-05-09T10:08:38.038Z,66.7970
2024-05-09T10:09:40.283Z,66.3455
2024-05-09T10:10:42.690Z,67.2164
2024-05-09T10:12:44.854Z,64.8873
2024-05-09T10:13:47.071Z,65.5048
2024-05-09T10:14:49.367Z,66.0384
2024-05-09T10:15:52.146Z,66.1949
2024-05-09T10:16:52.295Z,67.0243
2024-05-09T10:17:54.712Z,68.2005
2024-05-09T10:18:54.822Z,67.4549
2024-05-09T10:19:54.864Z,68.1093
2024-05-09T10:20:54.932Z,68.9436
2024-05-09T10:21:57.258Z,68.6914
2024-05-09T10:22:57.328Z,68.3764
2024-05-09T10:23:57.645Z,68.8280
2024-05-09T10:25:01.505Z,67.9624
2024-05-09T10:26:03.790Z,67.2232
2024-05-09T10:27:03.616Z,66.6161
2024-05-09T10:28:04.135Z,67.0132
2024-05-09T10:29:06.439Z,67.4773
2024-05-09T10:30:14.412Z,67.2888
2024-05-09T10:31:09.701Z,67.0579
2024-05-09T10:32:11.920Z,67.2436
2024-05-09T10:33:13.008Z,67.2048
2024-05-09T10:34:13.172Z,67.5428
2024-05-09T10:35:13.146Z,67.2912
2024-05-09T10:36:13.319Z,66.8925
2024-05-09T10:37:15.695Z,67.4215
2024-05-09T10:38:15.637Z,65.1882
2024-05-09T10:39:16.014Z,64.1293
2024-05-09T10:40:25.778Z,66.0211
2024-05-09T10:41:19.112Z,67.1605
2024-05-09T10:42:21.311Z,66.3588
2024-05-09T10:43:21.336Z,66.0713
2024-05-09T10:44:21.153Z,67.2997
2024-05-09T10:45:23.487Z,67.2229
2024-05-09T10:46:25.759Z,67.3565
2024-05-09T10:47:28.199Z,67.6517
2024-05-09T10:48:29.323Z,66.3573
2024-05-09T10:49:29.267Z,66.3465
2024-05-09T10:50:34.238Z,67.4937
2024-05-09T10:51:33.226Z,67.6802
2024-05-09T10:52:35.519Z,67.0870
2024-05-09T10:53:37.859Z,67.1851
2024-05-09T10:54:37.894Z,66.4835
2024-05-09T10:55:37.881Z,65.5454
2024-05-09T10:56:37.768Z,64.6826
2024-05-09T10:57:39.986Z,66.2953
2024-05-09T10:58:42.401Z,66.2402
2024-05-09T10:59:42.371Z,66.8299
2024-05-09T11:00:44.794Z,65.8849
2024-05-09T11:01:45.018Z,66.1570
2024-05-09T11:02:45.053Z,65.6873
2024-05-09T11:03:47.572Z,65.2631
2024-05-09T11:04:47.951Z,65.1684
2024-05-09T11:05:47.997Z,64.2548
2024-05-09T11:06:48.073Z,65.4385
2024-05-09T11:07:50.570Z,64.9726
2024-05-09T11:08:50.486Z,64.0399
2024-05-09T11:09:52.903Z,64.7855
2024-05-09T11:10:53.039Z,64.2339
2024-05-09T11:11:53.226Z,63.2374
2024-05-09T11:12:53.293Z,63.2212
2024-05-09T11:13:55.546Z,61.9800
2024-05-09T11:14:57.860Z,63.3388
2024-05-09T11:16:00.179Z,63.1608
2024-05-09T11:17:00.276Z,62.2268
2024-05-09T11:18:02.782Z,63.4654
2024-05-09T11:19:04.916Z,63.0631
2024-05-09T11:20:10.773Z,61.9108
2024-05-09T11:21:06.106Z,61.0119
2024-05-09T11:22:08.570Z,61.4592
2024-05-09T11:23:08.578Z,60.9354
2024-05-09T11:24:11.482Z,57.9687
2024-05-09T11:25:11.853Z,59.5171
2024-05-09T11:26:12.590Z,59.4221
2024-05-09T11:27:12.522Z,60.2642
2024-05-09T11:28:15.046Z,59.3920
2024-05-09T11:29:17.935Z,60.9946
2024-05-09T11:30:24.190Z,60.8674
2024-05-09T11:31:18.255Z,61.2648
2024-05-09T11:32:18.302Z,61.5266
2024-05-09T11:33:19.220Z,61.0078
2024-05-09T11:34:19.373Z,61.4506
2024-05-09T11:35:19.637Z,61.4929
2024-05-09T11:36:19.555Z,61.9238
2024-05-09T11:37:19.635Z,61.0088
2024-05-09T11:38:19.584Z,61.8509
2024-05-09T11:39:21.779Z,61.6480
2024-05-09T11:40:26.035Z,61.7149
2024-05-09T11:41:25.076Z,61.5111
2024-05-09T11:42:25.206Z,60.1939
2024-05-09T11:43:25.475Z,60.4470
2024-05-09T11:44:25.341Z,59.7140
2024-05-09T11:45:27.554Z,60.1330
2024-05-09T11:46:29.703Z,59.3684
2024-05-09T11:47:32.075Z,59.1542
2024-05-09T11:48:32.331Z,60.8922
2024-05-09T11:49:32.613Z,62.3335
2024-05-09T11:50:35.498Z,60.9788
2024-05-09T11:51:33.432Z,61.3661
2024-05-09T11:52:35.665Z,60.3249
2024-05-09T11:53:37.818Z,61.2636
2024-05-09T11:54:40.114Z,61.5257
2024-05-09T11:55:42.284Z,61.7048
2024-05-09T11:56:44.513Z,62.8502
2024-05-09T11:57:46.848Z,63.6308
2024-05-09T11:58:47.136Z,63.4035
2024-05-09T11:59:50.061Z,64.0415
2024-05-09T12:00:50.044Z,64.2136
2024-05-09T12:01:50.295Z,63.7601
2024-05-09T12:02:50.318Z,63.5881
2024-05-09T12:03:52.743Z,64.4457
2024-05-09T12:04:52.814Z,64.3508
2024-05-09T12:05:55.060Z,63.2610
2024-05-09T12:06:57.326Z,62.7251
2024-05-09T12:07:59.450Z,62.9138
2024-05-09T12:09:01.622Z,63.1208
2024-05-09T12:10:06.080Z,62.3711
2024-05-09T12:11:05.753Z,59.9402
2024-05-09T12:12:08.038Z,61.0821
2024-05-09T12:13:10.400Z,60.7081
2024-05-09T12:14:12.676Z,59.0799
2024-05-09T12:15:14.996Z,60.4561
2024-05-09T12:16:17.301Z,60.9320
2024-05-09T12:17:19.609Z,61.7404
2024-05-09T12:18:21.801Z,62.3906
2024-05-09T12:19:24.049Z,61.1023
2024-05-09T12:20:34.727Z,60.5741
2024-05-09T12:21:27.285Z,62.3565
2024-05-09T12:22:29.455Z,60.5679
2024-05-09T12:23:31.641Z,60.5188
2024-05-09T12:24:33.872Z,60.7044
2024-05-09T12:25:36.970Z,59.4607
2024-05-09T12:26:39.133Z,58.9563