createdAt,value
2022-09-21T00:01:29.054Z,2.85
2022-09-21T00:03:59.508Z,5.10
2022-09-21T00:06:29.966Z,3.33
2022-09-21T00:08:58.285Z,3.70
2022-09-21T00:11:29.669Z,3.15
2022-09-21T00:14:04.183Z,3.20
2022-09-21T00:16:33.103Z,4.68
2022-09-21T00:19:01.651Z,3.80
2022-09-21T00:21:30.438Z,4.07
2022-09-21T00:23:59.754Z,3.92
2022-09-21T00:26:28.586Z,4.47
2022-09-21T00:29:00.366Z,3.47
2022-09-21T00:31:31.067Z,4.50
2022-09-21T00:34:00.876Z,3.35
2022-09-21T00:36:29.564Z,3.45
2022-09-21T00:39:00.888Z,5.35
2022-09-21T00:41:30.906Z,3.60
2022-09-21T00:44:26.201Z,3.83
2022-09-21T00:46:56.868Z,4.70
2022-09-21T00:49:27.399Z,3.85
2022-09-21T00:51:58.464Z,4.65
2022-09-21T00:54:30.902Z,4.30
2022-09-21T00:57:01.683Z,4.60
2022-09-21T00:59:33.320Z,4.28
2022-09-21T01:02:02.160Z,4.63
2022-09-21T01:04:31.659Z,4.80
2022-09-21T01:07:04.048Z,4.03
2022-09-21T01:09:33.114Z,4.25
2022-09-21T01:12:12.110Z,4.07
2022-09-21T01:15:06.101Z,4.82
2022-09-21T01:17:43.424Z,4.07
2022-09-21T01:20:48.026Z,4.13
2022-09-21T01:23:42.869Z,4.15
2022-09-21T01:26:22.005Z,3.65
2022-09-21T01:29:09.652Z,3.70
2022-09-21T01:31:42.610Z,3.42
2022-09-21T01:34:15.926Z,4.53
2022-09-21T01:36:48.379Z,3.45
2022-09-21T01:39:20.689Z,3.88
2022-09-21T01:41:51.922Z,3.90
2022-09-21T01:44:24.329Z,3.58
2022-09-21T01:46:54.169Z,3.28
2022-09-21T01:49:26.703Z,3.88
2022-09-21T01:51:59.429Z,3.80
2022-09-21T01:54:33.482Z,3.53
2022-09-21T01:57:06.096Z,3.50
2022-09-21T01:59:45.882Z,3.20
2022-09-21T02:02:18.304Z,4.25
2022-09-21T02:04:47.034Z,4.50
2022-09-21T02:07:17.516Z,3.65
2022-09-21T02:09:47.512Z,3.40
2022-09-21T02:12:19.164Z,3.42
2022-09-21T02:14:51.174Z,4.07
2022-09-21T02:17:34.226Z,3.72
2022-09-21T02:20:10.794Z,3.30
2022-09-21T02:22:47.899Z,4.80
2022-09-21T02:25:22.070Z,3.47
2022-09-21T02:27:55.187Z,3.30
2022-09-21T02:30:26.659Z,3.60
2022-09-21T02:33:01.665Z,3.47
2022-09-21T02:35:36.220Z,3.15
2022-09-21T02:38:12.149Z,3.10
2022-09-21T02:40:45.585Z,3.47
2022-09-21T02:43:21.549Z,4.10
2022-09-21T02:45:55.384Z,3.78
2022-09-21T02:48:29.494Z,3.50
2022-09-21T02:51:01.061Z,4.03
2022-09-21T02:53:32.761Z,3.50
2022-09-21T02:56:06.902Z,3.63
2022-09-21T02:58:39.110Z,3.47
2022-09-21T03:01:12.046Z,3.83
2022-09-21T03:03:40.368Z,4.05
2022-09-21T03:06:08.918Z,3.30
2022-09-21T03:08:37.149Z,3.30
2022-09-21T03:11:05.760Z,3.55
2022-09-21T03:13:34.549Z,3.53
2022-09-21T03:16:05.030Z,3.88
2022-09-21T03:18:35.102Z,3.58
2022-09-21T03:21:04.097Z,3.45
2022-09-21T03:23:32.380Z,4.10
2022-09-21T03:26:00.663Z,4.25
2022-09-21T03:28:29.245Z,3.83
2022-09-21T03:30:57.757Z,4.80
2022-09-21T03:33:26.208Z,4.00
2022-09-21T03:35:55.808Z,4.63
2022-09-21T03:38:24.697Z,3.78
2022-09-21T03:40:54.539Z,4.07
2022-09-21T03:43:22.788Z,3.80
2022-09-21T03:45:51.093Z,4.15
2022-09-21T03:48:19.609Z,3.42
2022-09-21T03:50:47.835Z,4.15
2022-09-21T03:53:17.853Z,3.78
2022-09-21T03:55:46.133Z,4.72
2022-09-21T03:58:14.639Z,3.58
2022-09-21T04:00:42.920Z,3.60
2022-09-21T04:03:11.174Z,4.35
2022-09-21T04:05:39.982Z,3.75
2022-09-21T04:08:09.718Z,4.07
2022-09-21T04:10:42.628Z,3.75
2022-09-21T04:13:11.333Z,3.58
2022-09-21T04:15:39.623Z,3.72
2022-09-21T04:18:08.410Z,3.95
2022-09-21T04:20:36.709Z,4.28
2022-09-21T04:23:05.091Z,3.72
2022-09-21T04:25:33.569Z,5.55
2022-09-21T04:28:03.574Z,3.85
2022-09-21T04:30:37.561Z,4.25
2022-09-21T04:33:06.351Z,5.13
2022-09-21T04:35:34.669Z,3.95
2022-09-21T04:38:03.318Z,5.45
2022-09-21T04:40:31.680Z,4.40
2022-09-21T04:43:00.002Z,3.78
2022-09-21T04:45:29.972Z,4.28
2022-09-21T04:47:58.275Z,4.75
2022-09-21T04:50:26.618Z,4.55
2022-09-21T04:53:05.810Z,5.22
2022-09-21T04:55:34.114Z,5.63
2022-09-21T04:58:02.465Z,5.63
2022-09-21T05:00:32.529Z,5.60
2022-09-21T05:03:00.782Z,5.43
2022-09-21T05:05:29.108Z,5.10
2022-09-21T05:07:57.395Z,7.13
2022-09-21T05:10:25.126Z,6.18
2022-09-21T05:12:53.580Z,4.85
2022-09-21T05:15:22.254Z,5.28
2022-09-21T05:17:51.917Z,5.55
2022-09-21T05:20:20.409Z,5.22
2022-09-21T05:22:48.668Z,5.25
2022-09-21T05:25:17.529Z,5.20
2022-09-21T05:27:45.766Z,5.32
2022-09-21T05:30:15.498Z,4.65
2022-09-21T05:32:49.557Z,5.38
2022-09-21T05:35:28.245Z,4.95
2022-09-21T05:38:02.272Z,5.72
2022-09-21T05:40:31.074Z,5.03
2022-09-21T05:43:00.026Z,5.07
2022-09-21T05:45:29.824Z,5.07
2022-09-21T05:48:10.283Z,4.82
2022-09-21T05:50:50.828Z,5.13
2022-09-21T05:53:41.911Z,5.43
2022-09-21T05:56:20.395Z,5.93
2022-09-21T05:58:57.127Z,4.38
2022-09-21T06:01:40.748Z,4.40
2022-09-21T06:04:12.458Z,4.78
2022-09-21T06:06:42.125Z,4.55
2022-09-21T06:09:10.446Z,4.85
2022-09-21T06:11:38.746Z,4.30
2022-09-21T06:14:07.223Z,3.95
2022-09-21T06:16:39.139Z,4.68
2022-09-21T06:19:07.877Z,4.47
2022-09-21T06:21:36.177Z,3.75
2022-09-21T06:24:06.142Z,4.85
2022-09-21T06:26:34.455Z,5.22
2022-09-21T06:29:02.780Z,3.67
2022-09-21T06:31:31.392Z,4.50
2022-09-21T06:33:59.802Z,4.32
2022-09-21T06:36:28.388Z,4.07
2022-09-21T06:38:56.670Z,4.25
2022-09-21T06:41:26.328Z,4.80
2022-09-21T06:43:56.738Z,4.38
2022-09-21T06:46:25.039Z,4.72
2022-09-21T06:48:53.895Z,4.18
2022-09-21T06:51:23.924Z,5.40
2022-09-21T06:53:56.174Z,4.22
2022-09-21T06:56:26.903Z,4.43
2022-09-21T06:58:56.498Z,4.60
2022-09-21T07:01:25.326Z,4.50
2022-09-21T07:03:53.984Z,4.57
2022-09-21T07:06:22.259Z,5.22
2022-09-21T07:11:43.050Z,5.65
2022-09-21T07:14:11.351Z,6.38
2022-09-21T07:16:39.921Z,6.75
2022-09-21T07:19:11.927Z,6.18
2022-09-21T07:21:40.529Z,7.38
2022-09-21T07:24:12.261Z,6.93
2022-09-21T07:26:41.412Z,6.10
2022-09-21T07:29:11.183Z,6.70
2022-09-21T07:31:39.547Z,7.07
2022-09-21T07:34:08.030Z,7.07
2022-09-21T07:36:36.418Z,9.05
2022-09-21T07:39:05.127Z,6.97
2022-09-21T07:41:33.458Z,8.05
2022-09-21T07:44:02.113Z,10.15
2022-09-21T07:46:31.989Z,7.68
2022-09-21T07:49:00.504Z,7.22
2022-09-21T07:51:28.819Z,6.43
2022-09-21T07:53:57.756Z,7.00
2022-09-21T07:56:26.401Z,6.85
2022-09-21T07:59:08.663Z,8.48
2022-09-21T08:01:40.531Z,7.72
2022-09-21T08:04:10.528Z,8.63
2022-09-21T08:06:40.745Z,12.27
2022-09-21T08:09:09.501Z,10.40
2022-09-21T08:11:39.091Z,8.20
2022-09-21T08:14:07.629Z,8.30
2022-09-21T08:16:36.063Z,9.48
2022-09-21T08:19:05.991Z,8.48
2022-09-21T08:21:34.479Z,8.07
2022-09-21T08:24:03.165Z,9.15
2022-09-21T08:26:31.457Z,8.45
2022-09-21T08:28:59.948Z,7.35
2022-09-21T08:31:28.978Z,8.50
2022-09-21T08:33:58.145Z,8.32
2022-09-21T08:36:53.018Z,7.82
2022-09-21T08:39:23.848Z,13.38
2022-09-21T08:42:23.945Z,9.98
2022-09-21T08:44:56.319Z,9.50
2022-09-21T08:47:38.013Z,7.65
2022-09-21T08:50:27.647Z,8.93
2022-09-21T08:53:02.864Z,5.95
2022-09-21T08:55:31.398Z,7.70
2022-09-21T08:58:00.227Z,7.47
2022-09-21T09:00:35.406Z,5.47
2022-09-21T09:03:20.174Z,7.28
2022-09-21T09:05:53.266Z,7.65
2022-09-21T09:08:57.559Z,8.05
2022-09-21T09:11:41.071Z,8.23
2022-09-21T09:14:21.213Z,7.22
2022-09-21T09:16:59.253Z,6.57
2022-09-21T09:19:34.341Z,10.32
2022-09-21T09:22:06.212Z,8.40
2022-09-21T09:24:43.293Z,9.05
2022-09-21T09:27:20.732Z,7.57
2022-09-21T09:30:02.005Z,7.63
2022-09-21T09:32:40.198Z,6.20
2022-09-21T09:35:23.247Z,7.22
2022-09-21T09:37:55.720Z,6.03
2022-09-21T09:40:37.921Z,7.47
2022-09-21T09:43:15.679Z,5.57
2022-09-21T09:45:57.352Z,7.97
2022-09-21T09:48:39.286Z,4.70
2022-09-21T09:51:12.280Z,4.85
2022-09-21T09:53:41.226Z,9.45
2022-09-21T09:56:11.641Z,6.55
2022-09-21T09:58:47.964Z,5.45
2022-09-21T10:01:38.205Z,4.78
2022-09-21T10:04:08.394Z,6.90
2022-09-21T10:06:39.387Z,4.13
2022-09-21T10:09:21.106Z,4.80
2022-09-21T10:11:49.639Z,7.15
2022-09-21T10:14:21.956Z,4.50
2022-09-21T10:16:52.737Z,4.90
2022-09-21T10:19:23.954Z,7.57
2022-09-21T10:22:18.644Z,5.13
2022-09-21T10:24:51.292Z,5.47
2022-09-21T10:27:23.681Z,5.05
2022-09-21T10:29:53.620Z,5.43
2022-09-21T10:32:24.778Z,3.83
2022-09-21T10:35:19.088Z,4.20
2022-09-21T10:37:53.605Z,4.77
2022-09-21T10:40:30.655Z,5.72
2022-09-21T10:43:01.306Z,4.15
2022-09-21T10:45:32.750Z,6.70
2022-09-21T10:48:09.738Z,4.40
2022-09-21T10:50:40.337Z,3.88
2022-09-21T10:53:24.343Z,4.95
2022-09-21T10:56:15.032Z,6.60
2022-09-21T10:59:12.145Z,4.28
2022-09-21T11:01:46.949Z,3.88
2022-09-21T11:04:22.855Z,4.38
2022-09-21T11:06:55.713Z,3.60
2022-09-21T11:09:30.773Z,3.70
2022-09-21T11:12:04.081Z,4.43
2022-09-21T11:14:46.088Z,6.10
2022-09-21T11:17:24.128Z,4.40
2022-09-21T11:19:58.555Z,4.35
2022-09-21T11:22:36.438Z,4.70
2022-09-21T11:25:20.404Z,4.03
2022-09-21T11:27:55.614Z,2.87
2022-09-21T11:30:24.413Z,2.83
2022-09-21T11:33:11.248Z,3.00
2022-09-21T11:35:54.013Z,2.75
2022-09-21T11:38:36.796Z,2.65
2022-09-21T11:41:37.036Z,3.42
2022-09-21T11:44:21.818Z,3.08
2022-09-21T11:49:46.334Z,4.47
2022-09-21T11:52:28.396Z,3.30
2022-09-21T11:55:21.970Z,5.07
2022-09-21T11:57:58.548Z,3.85
2022-09-21T12:00:32.025Z,4.68
2022-09-21T12:03:28.956Z,3.20
2022-09-21T12:06:12.803Z,4.07
2022-09-21T12:09:10.222Z,2.97
2022-09-21T12:11:44.401Z,2.90
2022-09-21T12:14:24.381Z,2.72
2022-09-21T12:17:00.134Z,3.53
2022-09-21T12:19:37.859Z,3.17
2022-09-21T12:22:12.131Z,5.00
2022-09-21T12:24:45.893Z,4.07
2022-09-21T12:27:22.733Z,4.22
2022-09-21T12:29:55.758Z,5.55
2022-09-21T12:32:31.290Z,2.38
2022-09-21T12:35:04.369Z,5.20
2022-09-21T12:37:39.669Z,5.78
2022-09-21T12:40:16.940Z,4.93
2022-09-21T12:42:50.786Z,5.55
2022-09-21T12:45:25.407Z,2.53
2022-09-21T12:47:59.291Z,3.92
2022-09-21T12:50:35.773Z,4.53
2022-09-21T12:53:05.932Z,4.13
2022-09-21T12:55:44.527Z,3.45
2022-09-21T12:58:24.694Z,5.25
2022-09-21T13:01:01.572Z,4.80
2022-09-21T13:03:37.939Z,3.08
2022-09-21T13:06:34.787Z,3.28
2022-09-21T13:09:09.961Z,3.42
2022-09-21T13:11:53.237Z,3.80
2022-09-21T13:14:24.156Z,2.53
2022-09-21T13:16:58.599Z,2.33
2022-09-21T13:22:15.860Z,2.42
2022-09-21T13:24:47.902Z,2.00
2022-09-21T13:27:16.312Z,2.45
2022-09-21T13:29:47.062Z,2.55
2022-09-21T13:32:24.682Z,2.08
2022-09-21T13:34:53.078Z,2.50
2022-09-21T13:37:30.590Z,2.70
2022-09-21T13:40:41.375Z,2.53
2022-09-21T13:43:48.047Z,2.50
2022-09-21T13:46:48.261Z,2.40
2022-09-21T13:49:25.088Z,1.83
2022-09-21T13:51:57.515Z,2.13
2022-09-21T13:54:28.082Z,2.03
2022-09-21T13:57:09.043Z,2.17
2022-09-21T13:59:41.005Z,3.38
2022-09-21T14:02:25.381Z,1.50
2022-09-21T14:04:54.014Z,1.52
2022-09-21T14:07:31.061Z,3.15
2022-09-21T14:10:02.269Z,2.38
2022-09-21T14:12:38.411Z,3.22
2022-09-21T14:15:37.009Z,1.92
2022-09-21T14:18:36.676Z,1.65
2022-09-21T14:21:18.321Z,1.75
2022-09-21T14:24:21.546Z,2.63
2022-09-21T14:27:03.622Z,1.42
2022-09-21T14:29:40.167Z,2.75
2022-09-21T14:32:16.981Z,1.95
2022-09-21T14:34:48.654Z,2.75
2022-09-21T14:37:30.485Z,6.63
2022-09-21T14:40:01.579Z,2.17
2022-09-21T14:42:31.807Z,2.55
2022-09-21T14:45:03.139Z,1.50
2022-09-21T14:47:51.719Z,1.85
2022-09-21T14:50:32.500Z,2.05
2022-09-21T14:53:29.315Z,1.50
2022-09-21T14:56:14.816Z,2.55
2022-09-21T14:58:57.053Z,2.40
2022-09-21T15:01:56.970Z,2.22
2022-09-21T15:04:56.951Z,2.38
2022-09-21T15:07:52.999Z,3.30
2022-09-21T15:10:46.668Z,2.42
2022-09-21T15:13:28.737Z,1.92
2022-09-21T15:16:21.946Z,2.25
2022-09-21T15:18:52.159Z,2.38
2022-09-21T15:21:26.320Z,2.58
2022-09-21T15:23:55.148Z,2.53
2022-09-21T15:26:26.597Z,1.35
2022-09-21T15:29:12.293Z,2.53
2022-09-21T15:31:42.984Z,1.60
2022-09-21T15:34:15.088Z,1.40
2022-09-21T15:36:45.491Z,3.50
2022-09-21T15:39:24.012Z,1.88
2022-09-21T15:42:09.302Z,2.53
2022-09-21T15:44:39.571Z,2.20
2022-09-21T15:47:12.724Z,2.40
2022-09-21T15:49:42.813Z,1.60
2022-09-21T15:52:17.881Z,1.38
2022-09-21T15:54:52.143Z,2.30
2022-09-21T16:00:19.824Z,1.02
2022-09-21T16:03:04.557Z,1.65
2022-09-21T16:05:43.309Z,2.78
2022-09-21T16:08:32.962Z,1.58
2022-09-21T16:11:17.025Z,2.13
2022-09-21T16:14:04.072Z,3.20
2022-09-21T16:16:33.333Z,1.65
2022-09-21T16:19:01.795Z,2.15
2022-09-21T16:21:33.706Z,2.28
2022-09-21T16:24:18.609Z,1.77
2022-09-21T16:26:57.749Z,2.38
2022-09-21T16:29:27.684Z,2.15
2022-09-21T16:32:23.283Z,2.25
2022-09-21T16:34:53.132Z,2.30
2022-09-21T16:37:28.635Z,2.88
2022-09-21T16:39:59.880Z,2.05
2022-09-21T16:42:32.704Z,2.80
2022-09-21T16:45:01.885Z,2.83
2022-09-21T16:47:30.513Z,2.15
2022-09-21T16:50:01.539Z,2.75
2022-09-21T16:52:31.098Z,2.03
2022-09-21T16:55:01.569Z,1.58
2022-09-21T16:57:29.894Z,3.22
2022-09-21T16:59:58.911Z,1.48
2022-09-21T17:02:27.371Z,2.30
2022-09-21T17:04:55.763Z,2.25
2022-09-21T17:07:24.047Z,2.05
2022-09-21T17:09:52.360Z,2.70
2022-09-21T17:12:22.119Z,2.88
2022-09-21T17:14:52.201Z,3.88
2022-09-21T17:17:23.027Z,1.65
2022-09-21T17:19:53.505Z,2.85
2022-09-21T17:22:23.189Z,3.97
2022-09-21T17:24:53.878Z,2.88
2022-09-21T17:27:26.519Z,2.92
2022-09-21T17:29:56.376Z,3.30
2022-09-21T17:32:25.783Z,3.22
2022-09-21T17:34:58.582Z,2.78
2022-09-21T17:37:27.204Z,3.25
2022-09-21T17:39:55.572Z,2.30
2022-09-21T17:42:26.143Z,4.47
2022-09-21T17:45:18.681Z,2.13
2022-09-21T17:47:50.077Z,2.72
2022-09-21T17:50:23.979Z,2.13
2022-09-21T17:53:10.347Z,4.07
2022-09-21T17:55:39.936Z,4.90
2022-09-21T17:58:29.783Z,7.05
2022-09-21T18:01:02.246Z,7.55
2022-09-21T18:03:32.332Z,3.92
2022-09-21T18:06:01.463Z,4.13
2022-09-21T18:08:31.307Z,2.85
2022-09-21T18:11:12.575Z,3.25
2022-09-21T18:13:52.102Z,3.45
2022-09-21T18:16:27.836Z,3.30
2022-09-21T18:19:26.387Z,3.53
2022-09-21T18:22:03.878Z,4.80
2022-09-21T18:24:32.494Z,2.92
2022-09-21T18:27:02.045Z,4.13
2022-09-21T18:29:41.760Z,5.18
2022-09-21T18:32:37.654Z,4.57
2022-09-21T18:35:24.821Z,4.53
2022-09-21T18:38:03.886Z,4.43
2022-09-21T18:40:38.148Z,5.50
2022-09-21T18:43:18.733Z,4.70
2022-09-21T18:45:54.378Z,8.93
2022-09-21T18:48:35.965Z,6.68
2022-09-21T18:51:14.189Z,6.35
2022-09-21T18:53:47.363Z,5.85
2022-09-21T18:56:16.528Z,6.43
2022-09-21T18:58:45.322Z,5.38
2022-09-21T19:01:17.042Z,7.38
2022-09-21T19:03:46.252Z,6.45
2022-09-21T19:06:38.379Z,6.20
2022-09-21T19:09:21.055Z,6.07
2022-09-21T19:11:58.659Z,5.80
2022-09-21T19:14:38.865Z,6.40
2022-09-21T19:17:26.640Z,5.20
2022-09-21T19:20:04.852Z,4.70
2022-09-21T19:22:46.271Z,5.07
2022-09-21T19:25:28.109Z,5.63
2022-09-21T19:28:01.184Z,4.88
2022-09-21T19:30:30.203Z,4.93
2022-09-21T19:33:01.165Z,5.20
2022-09-21T19:35:31.562Z,5.28
2022-09-21T19:38:02.333Z,4.50
2022-09-21T19:40:33.630Z,4.68
2022-09-21T19:43:13.969Z,4.55
2022-09-21T19:46:04.266Z,4.15
2022-09-21T19:48:42.072Z,5.75
2022-09-21T19:51:17.444Z,5.55
2022-09-21T19:54:04.375Z,4.38
2022-09-21T19:56:59.537Z,5.78
2022-09-21T19:59:46.700Z,4.60
2022-09-21T20:02:19.863Z,4.38
2022-09-21T20:04:55.879Z,4.15
2022-09-21T20:07:36.034Z,4.47
2022-09-21T20:10:22.118Z,4.70
2022-09-21T20:12:57.691Z,4.47
2022-09-21T20:15:33.779Z,4.80
2022-09-21T20:18:09.521Z,4.47
2022-09-21T20:20:39.506Z,4.68
2022-09-21T20:23:11.065Z,4.07
2022-09-21T20:25:52.317Z,4.35
2022-09-21T20:28:21.878Z,4.82
2022-09-21T20:30:51.085Z,4.50
2022-09-21T20:33:23.622Z,6.03
2022-09-21T20:35:55.693Z,3.90
2022-09-21T20:38:24.210Z,4.90
2022-09-21T20:40:53.953Z,6.15
2022-09-21T20:43:23.093Z,4.97
2022-09-21T20:45:51.477Z,5.30
2022-09-21T20:48:19.985Z,4.53
2022-09-21T20:50:50.368Z,4.57
2022-09-21T20:53:20.207Z,4.72
2022-09-21T20:55:55.022Z,3.63
2022-09-21T20:58:24.633Z,4.35
2022-09-21T21:00:58.634Z,4.07
2022-09-21T21:03:27.385Z,4.82
2022-09-21T21:06:06.998Z,5.75
2022-09-21T21:08:36.692Z,5.40
2022-09-21T21:11:05.365Z,5.15
2022-09-21T21:13:34.390Z,6.07
2022-09-21T21:16:08.152Z,5.45
2022-09-21T21:18:40.552Z,6.15
2022-09-21T21:21:08.898Z,7.05
2022-09-21T21:23:52.584Z,6.70
2022-09-21T21:26:26.266Z,5.90
2022-09-21T21:29:02.850Z,4.95
2022-09-21T21:31:31.365Z,5.60
2022-09-21T21:33:59.749Z,5.32
2022-09-21T21:36:28.180Z,5.57
2022-09-21T21:38:57.871Z,4.43
2022-09-21T21:41:26.185Z,4.68
2022-09-21T21:43:54.592Z,4.65
2022-09-21T21:46:22.998Z,5.55
2022-09-21T21:48:51.366Z,5.20
2022-09-21T21:51:19.917Z,4.40
2022-09-21T21:53:48.196Z,5.05
2022-09-21T21:56:20.018Z,4.03
2022-09-21T21:58:48.284Z,4.30
2022-09-21T22:01:19.135Z,4.53
2022-09-21T22:03:48.203Z,3.60
2022-09-21T22:06:16.480Z,3.40
2022-09-21T22:08:44.933Z,5.18
2022-09-21T22:11:13.345Z,3.75
2022-09-21T22:13:43.172Z,3.83
2022-09-21T22:16:13.135Z,4.05
2022-09-21T22:18:42.054Z,4.03
2022-09-21T22:21:12.957Z,4.15
2022-09-21T22:23:42.558Z,3.47
2022-09-21T22:26:12.787Z,3.70
2022-09-21T22:28:44.588Z,3.58
2022-09-21T22:31:14.908Z,2.75
2022-09-21T22:33:43.273Z,4.43
2022-09-21T22:36:13.619Z,3.05
2022-09-21T22:38:43.195Z,3.22
2022-09-21T22:41:14.225Z,3.47
2022-09-21T22:43:44.521Z,5.22
2022-09-21T22:46:13.628Z,3.67
2022-09-21T22:48:41.953Z,3.50
2022-09-21T22:51:10.434Z,3.50
2022-09-21T22:53:39.142Z,3.20
2022-09-21T22:56:09.352Z,3.28
2022-09-21T22:58:39.460Z,3.25
2022-09-21T23:01:11.800Z,2.92
2022-09-21T23:03:41.640Z,4.22
2022-09-21T23:06:12.317Z,3.65
2022-09-21T23:08:41.579Z,2.72
2022-09-21T23:11:12.503Z,3.00
2022-09-21T23:13:41.466Z,2.67
2022-09-21T23:16:13.157Z,3.92
2022-09-21T23:22:41.376Z,3.03
2022-09-21T23:25:10.445Z,2.00
2022-09-21T23:27:39.445Z,2.90
2022-09-21T23:30:09.218Z,3.33
2022-09-21T23:32:38.843Z,2.80
2022-09-21T23:35:07.501Z,3.95
2022-09-21T23:37:35.778Z,3.10
2022-09-21T23:40:04.506Z,2.55
2022-09-21T23:42:32.835Z,3.35
2022-09-21T23:45:01.125Z,3.63
2022-09-21T23:47:29.388Z,3.05
2022-09-21T23:49:59.027Z,2.50
2022-09-21T23:52:28.606Z,3.25
2022-09-21T23:54:56.891Z,2.45
2022-09-21T23:57:25.280Z,2.78
2022-09-21T23:59:53.549Z,3.55
