createdAt,value
2023-03-28T00:02:15.809Z,2.09
2023-03-28T00:04:42.368Z,2.09
2023-03-28T00:07:09.031Z,2.14
2023-03-28T00:09:36.830Z,2.23
2023-03-28T00:12:03.493Z,2.36
2023-03-28T00:14:29.969Z,2.46
2023-03-28T00:16:57.214Z,2.43
2023-03-28T00:19:23.709Z,2.42
2023-03-28T00:21:51.188Z,2.36
2023-03-28T00:24:21.262Z,2.33
2023-03-28T00:26:54.169Z,2.24
2023-03-28T00:29:22.397Z,2.18
2023-03-28T00:31:50.252Z,2.23
2023-03-28T00:34:17.315Z,2.24
2023-03-28T00:36:43.792Z,2.20
2023-03-28T00:39:10.922Z,2.23
2023-03-28T00:41:42.823Z,2.07
2023-03-28T00:44:45.022Z,1.93
2023-03-28T00:47:55.454Z,1.90
2023-03-28T00:50:40.936Z,1.82
2023-03-28T00:53:13.777Z,1.65
2023-03-28T00:55:42.645Z,1.59
2023-03-28T00:58:18.226Z,1.52
2023-03-28T01:00:49.081Z,1.55
2023-03-28T01:03:18.796Z,1.79
2023-03-28T01:05:47.900Z,1.79
2023-03-28T01:08:20.661Z,1.85
2023-03-28T01:10:47.956Z,1.70
2023-03-28T01:13:19.865Z,1.72
2023-03-28T01:15:49.739Z,1.80
2023-03-28T01:18:18.541Z,1.88
2023-03-28T01:20:58.417Z,1.81
2023-03-28T01:23:43.709Z,1.89
2023-03-28T01:26:32.855Z,2.10
2023-03-28T01:29:37.245Z,1.95
2023-03-28T01:32:03.679Z,2.00
2023-03-28T01:34:48.537Z,2.05
2023-03-28T01:37:46.130Z,2.06
2023-03-28T01:40:38.501Z,2.05
2023-03-28T01:43:26.539Z,2.02
2023-03-28T01:46:22.037Z,2.05
2023-03-28T01:48:59.794Z,1.83
2023-03-28T01:51:44.840Z,1.79
2023-03-28T01:54:30.346Z,1.63
2023-03-28T01:57:05.961Z,1.59
2023-03-28T01:59:39.137Z,1.45
2023-03-28T02:02:15.883Z,1.36
2023-03-28T02:04:45.276Z,1.25
2023-03-28T02:07:16.005Z,1.39
2023-03-28T02:09:47.792Z,1.43
2023-03-28T02:12:25.974Z,1.51
2023-03-28T02:14:56.280Z,1.37
2023-03-28T02:17:26.358Z,1.25
2023-03-28T02:19:59.328Z,1.24
2023-03-28T02:22:35.365Z,1.32
2023-03-28T02:25:02.333Z,1.27
2023-03-28T02:27:28.852Z,1.29
2023-03-28T02:29:55.571Z,1.18
2023-03-28T02:32:23.748Z,1.37
2023-03-28T02:34:53.524Z,1.69
2023-03-28T02:37:54.216Z,1.86
2023-03-28T02:40:46.710Z,1.62
2023-03-28T02:43:34.801Z,1.65
2023-03-28T02:46:12.211Z,1.64
2023-03-28T02:48:47.671Z,1.64
2023-03-28T02:51:20.185Z,1.51
2023-03-28T02:54:08.571Z,1.47
2023-03-28T02:56:46.481Z,1.45
2023-03-28T02:59:26.123Z,1.45
2023-03-28T03:01:53.156Z,1.36
2023-03-28T03:04:19.773Z,1.33
2023-03-28T03:06:48.488Z,1.27
2023-03-28T03:09:17.796Z,1.34
2023-03-28T03:11:44.933Z,1.37
2023-03-28T03:14:12.209Z,1.34
2023-03-28T03:16:38.787Z,1.41
2023-03-28T03:19:05.623Z,1.54
2023-03-28T03:21:32.104Z,1.67
2023-03-28T03:23:58.597Z,1.75
2023-03-28T03:26:25.076Z,1.83
2023-03-28T03:28:51.492Z,1.59
2023-03-28T03:31:21.515Z,1.55
2023-03-28T03:33:51.236Z,1.41
2023-03-28T03:36:20.552Z,1.40
2023-03-28T03:38:48.693Z,1.48
2023-03-28T03:41:15.380Z,1.45
2023-03-28T03:43:41.970Z,1.45
2023-03-28T03:46:08.545Z,1.55
2023-03-28T03:48:35.314Z,1.36
2023-03-28T03:51:01.976Z,1.31
2023-03-28T03:53:28.476Z,1.37
2023-03-28T03:56:00.150Z,1.36
2023-03-28T03:58:26.880Z,1.33
2023-03-28T04:00:53.437Z,1.40
2023-03-28T04:03:24.519Z,1.49
2023-03-28T04:05:52.858Z,1.39
2023-03-28T04:08:22.462Z,1.38
2023-03-28T04:10:50.864Z,1.34
2023-03-28T04:13:17.302Z,1.21
2023-03-28T04:15:46.423Z,1.20
2023-03-28T04:18:15.362Z,1.20
2023-03-28T04:20:43.407Z,1.42
2023-03-28T04:23:10.189Z,1.37
2023-03-28T04:25:36.898Z,1.28
2023-03-28T04:28:03.611Z,1.34
2023-03-28T04:30:30.410Z,1.19
2023-03-28T04:32:59.126Z,1.02
2023-03-28T04:35:25.687Z,1.04
2023-03-28T04:37:53.623Z,1.05
2023-03-28T04:40:22.012Z,0.87
2023-03-28T04:42:48.562Z,0.80
2023-03-28T04:45:17.693Z,0.76
2023-03-28T04:47:55.693Z,0.68
2023-03-28T04:50:23.212Z,0.54
2023-03-28T04:52:51.736Z,0.66
2023-03-28T04:55:18.309Z,0.73
2023-03-28T04:57:44.767Z,0.66
2023-03-28T05:00:16.932Z,0.53
2023-03-28T05:02:43.795Z,0.50
2023-03-28T05:05:10.379Z,0.44
2023-03-28T05:07:37.009Z,0.46
2023-03-28T05:10:04.301Z,0.44
2023-03-28T05:12:30.947Z,0.28
2023-03-28T05:14:57.438Z,0.36
2023-03-28T05:17:24.741Z,0.34
2023-03-28T05:19:54.087Z,0.24
2023-03-28T05:22:23.745Z,0.46
2023-03-28T05:24:54.069Z,0.35
2023-03-28T05:27:21.827Z,0.56
2023-03-28T05:29:50.248Z,0.63
2023-03-28T05:32:16.795Z,0.81
2023-03-28T05:34:43.347Z,0.80
2023-03-28T05:37:09.893Z,0.84
2023-03-28T05:39:36.304Z,0.76
2023-03-28T05:42:02.825Z,0.94
2023-03-28T05:44:29.310Z,0.93
2023-03-28T05:46:55.844Z,0.86
2023-03-28T05:49:22.545Z,1.00
2023-03-28T05:51:51.564Z,0.96
2023-03-28T05:54:18.288Z,0.99
2023-03-28T05:56:44.807Z,0.94
2023-03-28T05:59:11.732Z,0.91
2023-03-28T06:01:40.135Z,0.96
2023-03-28T06:04:08.809Z,0.98
2023-03-28T06:06:35.365Z,1.02
2023-03-28T06:09:01.875Z,1.17
2023-03-28T06:11:28.386Z,1.17
2023-03-28T06:13:54.911Z,1.20
2023-03-28T06:16:30.496Z,1.32
2023-03-28T06:19:10.342Z,1.46
2023-03-28T06:21:43.509Z,1.61
2023-03-28T06:24:11.178Z,1.74
2023-03-28T06:26:37.772Z,1.86
2023-03-28T06:29:06.025Z,1.86
2023-03-28T06:31:32.930Z,1.80
2023-03-28T06:33:59.406Z,1.92
2023-03-28T06:36:26.177Z,1.98
2023-03-28T06:38:53.571Z,2.12
2023-03-28T06:41:23.911Z,2.15
2023-03-28T06:43:55.778Z,2.28
2023-03-28T06:46:22.277Z,2.24
2023-03-28T06:48:51.840Z,2.49
2023-03-28T06:51:18.291Z,2.53
2023-03-28T06:53:44.822Z,2.51
2023-03-28T06:56:12.288Z,2.58
2023-03-28T06:58:39.346Z,2.68
2023-03-28T07:01:06.377Z,2.79
2023-03-28T07:03:32.969Z,2.66
2023-03-28T07:06:04.690Z,2.78
2023-03-28T07:08:31.119Z,2.86
2023-03-28T07:10:57.737Z,2.98
2023-03-28T07:13:24.351Z,3.03
2023-03-28T07:16:05.207Z,3.14
2023-03-28T07:18:32.583Z,3.26
2023-03-28T07:21:03.927Z,3.28
2023-03-28T07:23:31.424Z,3.37
2023-03-28T07:25:58.112Z,3.60
2023-03-28T07:28:24.783Z,3.68
2023-03-28T07:30:54.962Z,4.07
2023-03-28T07:33:30.859Z,4.41
2023-03-28T07:36:14.845Z,4.80
2023-03-28T07:38:42.032Z,5.08
2023-03-28T07:41:09.090Z,5.21
2023-03-28T07:43:36.057Z,5.34
2023-03-28T07:46:11.591Z,5.68
2023-03-28T07:48:38.589Z,6.05
2023-03-28T07:51:06.430Z,6.45
2023-03-28T07:53:34.537Z,6.72
2023-03-28T07:56:01.455Z,7.10
2023-03-28T07:58:27.914Z,7.35
2023-03-28T08:00:54.842Z,7.63
2023-03-28T08:03:24.569Z,7.69
2023-03-28T08:05:52.095Z,7.77
2023-03-28T08:08:23.495Z,7.91
2023-03-28T08:10:54.432Z,8.15
2023-03-28T08:13:24.577Z,8.30
2023-03-28T08:15:57.782Z,8.73
2023-03-28T08:18:26.293Z,8.98
2023-03-28T08:20:59.682Z,8.82
2023-03-28T08:23:27.158Z,8.83
2023-03-28T08:26:04.812Z,9.15
2023-03-28T08:28:36.211Z,9.72
2023-03-28T08:31:09.723Z,10.32
2023-03-28T08:33:36.961Z,10.65
2023-03-28T08:36:03.960Z,11.00
2023-03-28T08:38:30.924Z,11.48
2023-03-28T08:41:03.404Z,12.20
2023-03-28T08:43:51.661Z,12.79
2023-03-28T08:46:21.992Z,12.91
2023-03-28T08:48:53.221Z,13.23
2023-03-28T08:51:30.730Z,13.63
2023-03-28T08:54:13.028Z,13.92
2023-03-28T08:56:47.029Z,14.19
2023-03-28T08:59:17.687Z,14.59
2023-03-28T09:01:44.848Z,14.66
2023-03-28T09:04:36.737Z,14.91
2023-03-28T09:07:26.533Z,14.46
2023-03-28T09:10:12.271Z,14.17
2023-03-28T09:13:03.279Z,13.74
2023-03-28T09:15:32.554Z,13.84
2023-03-28T09:18:32.398Z,13.37
2023-03-28T09:21:10.812Z,13.09
2023-03-28T09:23:52.186Z,13.00
2023-03-28T09:26:34.809Z,12.92
2023-03-28T09:29:13.760Z,12.47
2023-03-28T09:31:45.737Z,11.64
2023-03-28T09:34:28.950Z,11.04
2023-03-28T09:37:02.435Z,10.64
2023-03-28T09:39:40.327Z,10.43
2023-03-28T09:42:16.200Z,9.94
2023-03-28T09:44:54.567Z,10.04
2023-03-28T09:47:22.403Z,10.00
2023-03-28T09:49:59.443Z,10.08
2023-03-28T09:52:36.324Z,10.30
2023-03-28T09:55:02.837Z,10.46
2023-03-28T09:58:08.583Z,10.76
2023-03-28T10:00:38.044Z,11.25
2023-03-28T10:03:06.197Z,11.64
2023-03-28T10:05:35.571Z,11.71
2023-03-28T10:08:22.335Z,11.32
2023-03-28T10:10:56.961Z,11.24
2023-03-28T10:13:23.977Z,11.96
2023-03-28T10:15:57.794Z,13.49
2023-03-28T10:18:29.660Z,15.09
2023-03-28T10:20:56.581Z,16.06
2023-03-28T10:23:24.918Z,15.98
2023-03-28T10:25:54.456Z,15.83
2023-03-28T10:28:31.019Z,15.23
2023-03-28T10:31:01.638Z,15.60
2023-03-28T10:33:33.036Z,16.16
2023-03-28T10:36:03.028Z,15.68
2023-03-28T10:38:45.260Z,15.65
2023-03-28T10:41:22.288Z,15.24
2023-03-28T10:43:51.881Z,14.68
2023-03-28T10:46:30.752Z,14.69
2023-03-28T10:49:13.635Z,14.42
2023-03-28T10:51:44.324Z,14.06
2023-03-28T10:54:29.961Z,14.50
2023-03-28T10:57:26.048Z,14.66
2023-03-28T11:00:16.026Z,15.41
2023-03-28T11:02:45.222Z,16.33
2023-03-28T11:05:28.715Z,17.51
2023-03-28T11:08:33.388Z,18.44
2023-03-28T11:11:42.243Z,18.33
2023-03-28T11:14:17.967Z,17.39
2023-03-28T11:16:44.470Z,17.80
2023-03-28T11:19:30.213Z,17.87
2023-03-28T11:22:03.352Z,17.82
2023-03-28T11:25:01.812Z,17.73
2023-03-28T11:27:42.120Z,17.66
2023-03-28T11:30:24.210Z,17.96
2023-03-28T11:33:05.632Z,18.02
2023-03-28T11:35:39.148Z,18.69
2023-03-28T11:38:15.698Z,18.40
2023-03-28T11:41:13.260Z,18.19
2023-03-28T11:43:58.898Z,17.78
2023-03-28T11:46:33.032Z,17.78
2023-03-28T11:49:21.622Z,18.30
2023-03-28T11:52:12.775Z,17.61
2023-03-28T11:54:45.548Z,18.13
2023-03-28T11:57:29.006Z,18.23
2023-03-28T12:00:06.993Z,18.34
2023-03-28T12:02:54.317Z,19.01
2023-03-28T12:05:32.968Z,19.06
2023-03-28T12:08:08.275Z,18.84
2023-03-28T12:10:37.002Z,18.43
2023-03-28T12:13:11.078Z,18.12
2023-03-28T12:15:43.926Z,18.63
2023-03-28T12:18:52.212Z,19.06
2023-03-28T12:21:34.425Z,19.55
2023-03-28T12:24:16.055Z,19.68
2023-03-28T12:27:00.948Z,19.33
2023-03-28T12:29:34.818Z,19.50
2023-03-28T12:32:06.958Z,19.78
2023-03-28T12:34:41.717Z,19.88
2023-03-28T12:37:19.713Z,20.11
2023-03-28T12:39:55.849Z,20.38
2023-03-28T12:42:27.635Z,20.88
2023-03-28T12:45:09.682Z,21.53
2023-03-28T12:47:42.784Z,21.17
2023-03-28T12:50:12.148Z,20.95
2023-03-28T12:52:41.986Z,21.05
2023-03-28T12:55:28.796Z,21.55
2023-03-28T12:58:13.444Z,21.93
2023-03-28T13:00:49.253Z,21.26
2023-03-28T13:03:30.920Z,20.96
2023-03-28T13:06:22.169Z,20.32
2023-03-28T13:09:05.632Z,20.04
2023-03-28T13:11:58.114Z,19.58
2023-03-28T13:14:39.419Z,19.08
2023-03-28T13:17:23.438Z,19.21
2023-03-28T13:20:12.711Z,19.74
2023-03-28T13:22:42.254Z,19.93
2023-03-28T13:25:42.772Z,19.80
2023-03-28T13:28:12.067Z,19.38
2023-03-28T13:31:02.085Z,19.43
2023-03-28T13:33:32.501Z,19.69
2023-03-28T13:35:58.996Z,20.57
2023-03-28T13:38:28.619Z,21.14
2023-03-28T13:41:02.027Z,22.22
2023-03-28T13:43:58.892Z,23.14
2023-03-28T13:46:25.789Z,23.59
2023-03-28T13:49:00.957Z,23.00
2023-03-28T13:51:33.834Z,22.58
2023-03-28T13:54:00.600Z,21.71
2023-03-28T13:56:32.623Z,21.51
2023-03-28T13:59:00.603Z,21.37
2023-03-28T14:01:42.094Z,21.56
2023-03-28T14:04:32.270Z,22.35
2023-03-28T14:07:00.169Z,22.25
2023-03-28T14:09:26.602Z,22.14
2023-03-28T14:12:08.667Z,22.48
2023-03-28T14:14:39.906Z,22.85
2023-03-28T14:17:11.629Z,22.92
2023-03-28T14:19:41.780Z,22.84
2023-03-28T14:22:15.711Z,23.16
2023-03-28T14:24:43.328Z,23.15
2023-03-28T14:27:15.108Z,22.65
2023-03-28T14:29:54.384Z,23.09
2023-03-28T14:32:32.952Z,23.34
2023-03-28T14:35:30.740Z,22.78
2023-03-28T14:38:00.927Z,22.00
2023-03-28T14:40:29.800Z,21.38
2023-03-28T14:43:05.373Z,21.36
2023-03-28T14:45:37.824Z,21.85
2023-03-28T14:48:08.718Z,22.39
2023-03-28T14:50:39.611Z,22.88
2023-03-28T14:53:12.744Z,23.35
2023-03-28T14:55:41.849Z,23.88
2023-03-28T14:58:13.238Z,24.18
2023-03-28T15:00:48.021Z,23.98
2023-03-28T15:03:17.735Z,23.30
2023-03-28T15:05:47.325Z,22.78
2023-03-28T15:08:34.581Z,22.29
2023-03-28T15:11:05.770Z,22.19
2023-03-28T15:13:41.062Z,22.33
2023-03-28T15:16:09.084Z,22.88
2023-03-28T15:18:47.360Z,23.55
2023-03-28T15:21:15.019Z,24.00
2023-03-28T15:23:49.233Z,24.06
2023-03-28T15:26:43.483Z,24.24
2023-03-28T15:29:14.876Z,24.17
2023-03-28T15:31:41.582Z,23.97
2023-03-28T15:34:18.536Z,23.91
2023-03-28T15:36:57.730Z,23.72
2023-03-28T15:39:34.369Z,23.05
2023-03-28T15:42:20.811Z,22.18
2023-03-28T15:44:59.248Z,21.16
2023-03-28T15:47:31.476Z,20.43
2023-03-28T15:50:06.293Z,19.86
2023-03-28T15:52:34.397Z,19.30
2023-03-28T15:55:02.388Z,19.24
2023-03-28T15:57:30.602Z,19.08
2023-03-28T15:59:58.407Z,18.80
2023-03-28T16:02:28.122Z,18.57
2023-03-28T16:05:01.628Z,18.37
2023-03-28T16:07:49.050Z,18.20
2023-03-28T16:10:20.640Z,18.05
2023-03-28T16:12:47.564Z,18.02
2023-03-28T16:15:14.628Z,18.21
2023-03-28T16:17:43.194Z,18.49
2023-03-28T16:20:23.959Z,18.60
2023-03-28T16:22:50.770Z,18.76
2023-03-28T16:25:17.347Z,18.66
2023-03-28T16:27:44.060Z,18.44
2023-03-28T16:30:24.765Z,18.42
2023-03-28T16:32:52.942Z,18.18
2023-03-28T16:35:20.228Z,18.08
2023-03-28T16:37:47.386Z,17.66
2023-03-28T16:40:15.598Z,17.85
2023-03-28T16:42:42.098Z,17.78
2023-03-28T16:45:11.467Z,17.78
2023-03-28T16:47:38.914Z,17.68
2023-03-28T16:50:08.721Z,17.64
2023-03-28T16:52:40.214Z,17.64
2023-03-28T16:55:14.250Z,17.61
2023-03-28T16:57:41.612Z,17.59
2023-03-28T17:00:17.756Z,17.62
2023-03-28T17:02:46.066Z,17.72
2023-03-28T17:05:13.135Z,17.68
2023-03-28T17:07:39.652Z,17.60
2023-03-28T17:10:06.777Z,17.51
2023-03-28T17:12:34.191Z,17.14
2023-03-28T17:15:00.784Z,17.09
2023-03-28T17:17:27.409Z,16.91
2023-03-28T17:19:57.080Z,16.65
2023-03-28T17:22:27.161Z,16.52
2023-03-28T17:25:00.165Z,16.35
2023-03-28T17:27:26.739Z,16.18
2023-03-28T17:29:59.261Z,15.86
2023-03-28T17:32:26.012Z,15.92
2023-03-28T17:34:52.996Z,15.81
2023-03-28T17:37:24.417Z,15.77
2023-03-28T17:39:51.326Z,15.70
2023-03-28T17:42:18.300Z,15.62
2023-03-28T17:44:44.753Z,15.52
2023-03-28T17:47:11.627Z,15.48
2023-03-28T17:50:38.299Z,15.40
2023-03-28T17:53:06.767Z,14.99
2023-03-28T17:55:34.002Z,15.10
2023-03-28T17:58:01.169Z,15.19
2023-03-28T18:00:30.172Z,14.93
2023-03-28T18:03:01.588Z,14.72
2023-03-28T18:05:28.590Z,14.48
2023-03-28T18:07:58.153Z,14.70
2023-03-28T18:10:27.787Z,14.52
2023-03-28T18:12:55.827Z,14.38
2023-03-28T18:15:22.341Z,14.22
2023-03-28T18:17:53.506Z,14.10
2023-03-28T18:20:22.989Z,14.00
2023-03-28T18:22:51.526Z,13.82
2023-03-28T18:25:18.121Z,13.86
2023-03-28T18:27:44.738Z,13.78
2023-03-28T18:30:11.834Z,13.42
2023-03-28T18:32:39.829Z,13.30
2023-03-28T18:35:10.182Z,13.59
2023-03-28T18:37:40.246Z,13.43
2023-03-28T18:40:07.969Z,13.49
2023-03-28T18:42:37.162Z,13.37
2023-03-28T18:45:04.368Z,13.29
2023-03-28T18:47:31.013Z,13.14
2023-03-28T18:49:58.493Z,13.04
2023-03-28T18:52:29.836Z,12.98
2023-03-28T18:54:59.549Z,12.94
2023-03-28T18:57:28.580Z,12.82
2023-03-28T18:59:58.631Z,12.77
2023-03-28T19:02:28.999Z,12.69
2023-03-28T19:04:56.908Z,12.45
2023-03-28T19:07:23.433Z,12.40
2023-03-28T19:09:50.105Z,12.35
2023-03-28T19:12:17.013Z,12.22
2023-03-28T19:14:43.489Z,12.37
2023-03-28T19:17:09.963Z,12.27
2023-03-28T19:19:38.722Z,12.22
2023-03-28T19:22:06.308Z,12.23
2023-03-28T19:24:33.244Z,12.24
2023-03-28T19:27:01.413Z,12.25
2023-03-28T19:29:30.067Z,12.18
2023-03-28T19:31:59.289Z,12.19
2023-03-28T19:34:27.986Z,12.11
2023-03-28T19:36:54.462Z,12.26
2023-03-28T19:39:21.106Z,12.27
2023-03-28T19:41:47.607Z,12.18
2023-03-28T19:44:14.081Z,12.24
2023-03-28T19:46:40.664Z,12.15
2023-03-28T19:49:07.143Z,12.14
2023-03-28T19:51:34.302Z,12.19
2023-03-28T19:54:01.162Z,12.23
2023-03-28T19:56:30.944Z,12.16
2023-03-28T19:58:57.567Z,12.25
2023-03-28T20:01:24.158Z,12.25
2023-03-28T20:03:53.107Z,12.16
2023-03-28T20:06:21.766Z,12.10
2023-03-28T20:08:48.679Z,12.25
2023-03-28T20:11:16.080Z,12.15
2023-03-28T20:13:43.480Z,12.12
2023-03-28T20:16:11.885Z,12.10
2023-03-28T20:18:39.363Z,12.10
2023-03-28T20:21:09.045Z,11.86
2023-03-28T20:23:36.023Z,11.83
2023-03-28T20:26:23.196Z,11.87
2023-03-28T20:28:57.333Z,11.76
2023-03-28T20:31:23.963Z,11.70
2023-03-28T20:33:52.679Z,11.70
2023-03-28T20:36:19.203Z,11.76
2023-03-28T20:38:45.798Z,11.81
2023-03-28T20:41:17.662Z,11.76
2023-03-28T20:43:47.089Z,11.62
2023-03-28T20:46:18.482Z,11.68
2023-03-28T20:48:46.506Z,11.59
2023-03-28T20:51:16.974Z,11.53
2023-03-28T20:53:49.608Z,11.50
2023-03-28T20:56:18.890Z,11.54
2023-03-28T20:58:45.997Z,11.45
2023-03-28T21:01:14.131Z,11.37
2023-03-28T21:03:50.239Z,11.21
2023-03-28T21:06:22.405Z,11.19
2023-03-28T21:08:50.889Z,11.10
2023-03-28T21:11:19.711Z,11.20
2023-03-28T21:13:46.191Z,11.25
2023-03-28T21:16:14.399Z,11.12
2023-03-28T21:18:41.272Z,11.19
2023-03-28T21:21:09.051Z,11.02
2023-03-28T21:23:39.393Z,11.03
2023-03-28T21:26:21.252Z,10.80
2023-03-28T21:28:48.843Z,10.72
2023-03-28T21:31:19.827Z,10.70
2023-03-28T21:33:49.678Z,10.63
2023-03-28T21:36:20.159Z,10.72
2023-03-28T21:38:47.371Z,10.46
2023-03-28T21:41:14.455Z,10.58
2023-03-28T21:43:41.085Z,10.60
2023-03-28T21:46:08.871Z,10.56
2023-03-28T21:48:36.832Z,10.66
2023-03-28T21:51:04.633Z,10.75
2023-03-28T21:53:36.896Z,10.94
2023-03-28T21:56:04.830Z,10.97
2023-03-28T21:58:33.379Z,10.91
2023-03-28T22:01:04.821Z,10.92
2023-03-28T22:03:37.823Z,10.94
2023-03-28T22:06:05.005Z,10.99
2023-03-28T22:08:34.390Z,11.13
2023-03-28T22:11:05.722Z,11.10
2023-03-28T22:13:34.989Z,11.08
2023-03-28T22:16:03.035Z,11.09
2023-03-28T22:18:33.548Z,11.14
2023-03-28T22:21:04.968Z,11.15
2023-03-28T22:23:32.857Z,11.14
2023-03-28T22:25:59.373Z,11.03
2023-03-28T22:28:26.075Z,11.30
2023-03-28T22:30:56.692Z,11.31
2023-03-28T22:33:25.033Z,11.29
2023-03-28T22:35:51.837Z,11.20
2023-03-28T22:38:19.500Z,11.22
2023-03-28T22:40:46.429Z,11.31
2023-03-28T22:43:12.858Z,11.33
2023-03-28T22:45:39.315Z,11.35
2023-03-28T22:48:14.153Z,11.41
2023-03-28T22:50:42.037Z,11.34
2023-03-28T22:53:09.937Z,11.29
2023-03-28T22:55:36.797Z,11.29
2023-03-28T22:58:05.085Z,11.32
2023-03-28T23:00:31.763Z,11.35
2023-03-28T23:02:58.264Z,11.31
2023-03-28T23:05:24.882Z,11.49
2023-03-28T23:07:52.777Z,11.48
2023-03-28T23:10:19.849Z,11.49
2023-03-28T23:12:47.385Z,11.48
2023-03-28T23:15:14.643Z,11.64
2023-03-28T23:17:42.700Z,11.67
2023-03-28T23:20:12.466Z,11.55
2023-03-28T23:22:42.640Z,11.53
2023-03-28T23:25:12.336Z,11.57
2023-03-28T23:27:39.625Z,11.60
2023-03-28T23:30:12.329Z,11.60
2023-03-28T23:32:39.425Z,11.55
2023-03-28T23:35:10.477Z,11.50
2023-03-28T23:37:40.076Z,11.58
2023-03-28T23:40:14.495Z,11.76
2023-03-28T23:42:44.019Z,11.71
2023-03-28T23:45:12.584Z,11.82
2023-03-28T23:47:39.138Z,11.80
2023-03-28T23:50:10.244Z,11.82
2023-03-28T23:52:39.973Z,11.85
2023-03-28T23:55:08.501Z,11.83
2023-03-28T23:57:37.249Z,11.90
