createdAt,value
2023-03-01T00:00:15.987Z,8.50
2023-03-01T00:02:47.724Z,11.40
2023-03-01T00:05:16.314Z,9.70
2023-03-01T00:07:51.505Z,10.60
2023-03-01T00:10:27.794Z,10.20
2023-03-01T00:12:58.735Z,11.10
2023-03-01T00:15:29.196Z,9.80
2023-03-01T00:18:06.441Z,10.40
2023-03-01T00:20:38.840Z,10.10
2023-03-01T00:23:13.904Z,10.40
2023-03-01T00:25:43.996Z,9.30
2023-03-01T00:28:19.173Z,9.50
2023-03-01T00:30:56.581Z,8.70
2023-03-01T00:33:27.186Z,9.60
2023-03-01T00:38:29.023Z,8.60
2023-03-01T00:41:09.905Z,9.10
2023-03-01T00:43:44.873Z,9.90
2023-03-01T00:46:18.697Z,9.30
2023-03-01T00:48:51.893Z,9.80
2023-03-01T00:51:28.610Z,10.20
2023-03-01T00:54:00.666Z,7.50
2023-03-01T00:56:32.733Z,10.00
2023-03-01T00:59:11.404Z,10.40
2023-03-01T01:01:42.950Z,11.40
2023-03-01T01:04:14.608Z,10.60
2023-03-01T01:06:45.803Z,10.30
2023-03-01T01:09:21.040Z,9.80
2023-03-01T01:11:52.050Z,11.00
2023-03-01T01:14:21.592Z,10.00
2023-03-01T01:16:52.891Z,9.80
2023-03-01T01:19:22.391Z,11.50
2023-03-01T01:21:52.074Z,10.70
2023-03-01T01:24:22.091Z,10.30
2023-03-01T01:26:51.476Z,9.10
2023-03-01T01:29:21.414Z,10.60
2023-03-01T01:31:50.706Z,10.40
2023-03-01T01:34:21.849Z,10.00
2023-03-01T01:36:55.779Z,10.70
2023-03-01T01:39:32.859Z,10.80
2023-03-01T01:42:02.489Z,9.60
2023-03-01T01:44:35.782Z,10.20
2023-03-01T01:47:23.437Z,9.40
2023-03-01T01:49:54.608Z,10.20
2023-03-01T01:52:28.040Z,9.20
2023-03-01T01:55:25.496Z,10.70
2023-03-01T01:57:57.842Z,9.20
2023-03-01T02:00:39.605Z,11.50
2023-03-01T02:03:13.266Z,9.40
2023-03-01T02:06:09.440Z,10.60
2023-03-01T02:08:40.125Z,9.90
2023-03-01T02:11:09.521Z,10.10
2023-03-01T02:13:46.453Z,11.20
2023-03-01T02:16:19.733Z,11.00
2023-03-01T02:18:50.903Z,9.20
2023-03-01T02:21:35.153Z,10.20
2023-03-01T02:24:37.081Z,11.50
2023-03-01T02:27:07.239Z,10.60
2023-03-01T02:29:39.667Z,10.70
2023-03-01T02:32:08.978Z,10.90
2023-03-01T02:34:38.062Z,8.80
2023-03-01T02:37:13.840Z,10.40
2023-03-01T02:39:49.439Z,8.70
2023-03-01T02:42:28.795Z,9.60
2023-03-01T02:45:02.632Z,11.00
2023-03-01T02:47:31.384Z,10.70
2023-03-01T02:50:00.841Z,10.40
2023-03-01T02:52:41.091Z,10.40
2023-03-01T02:55:23.187Z,9.40
2023-03-01T02:57:55.896Z,10.50
2023-03-01T03:01:20.983Z,10.60
2023-03-01T03:03:51.330Z,11.20
2023-03-01T03:06:20.845Z,10.70
2023-03-01T03:08:49.341Z,10.50
2023-03-01T03:11:19.076Z,9.70
2023-03-01T03:13:49.434Z,11.70
2023-03-01T03:16:18.403Z,11.70
2023-03-01T03:18:55.949Z,11.50
2023-03-01T03:21:28.697Z,10.40
2023-03-01T03:23:59.336Z,12.50
2023-03-01T03:26:31.183Z,12.30
2023-03-01T03:29:07.217Z,10.60
2023-03-01T03:31:39.554Z,11.30
2023-03-01T03:34:07.970Z,10.60
2023-03-01T03:36:36.756Z,12.70
2023-03-01T03:39:06.277Z,11.80
2023-03-01T03:41:38.312Z,11.50
2023-03-01T03:44:06.873Z,13.90
2023-03-01T03:46:40.847Z,12.20
2023-03-01T03:49:11.112Z,11.90
2023-03-01T03:51:39.633Z,11.90
2023-03-01T03:54:08.029Z,12.10
2023-03-01T03:56:43.038Z,10.90
2023-03-01T03:59:17.479Z,13.20
2023-03-01T04:01:46.439Z,10.70
2023-03-01T04:04:19.218Z,12.60
2023-03-01T04:06:49.694Z,11.80
2023-03-01T04:09:33.254Z,12.30
2023-03-01T04:12:01.647Z,12.30
2023-03-01T04:14:35.506Z,11.30
2023-03-01T04:17:14.764Z,11.00
2023-03-01T04:19:49.848Z,11.30
2023-03-01T04:24:50.246Z,10.40
2023-03-01T04:27:19.600Z,12.20
2023-03-01T04:29:47.946Z,12.80
2023-03-01T04:32:18.992Z,11.50
2023-03-01T04:34:47.656Z,12.70
2023-03-01T04:37:27.405Z,12.00
2023-03-01T04:39:56.779Z,11.70
2023-03-01T04:42:25.333Z,11.80
2023-03-01T04:44:54.615Z,12.60
2023-03-01T04:47:39.562Z,11.40
2023-03-01T04:50:12.458Z,12.00
2023-03-01T04:52:41.319Z,12.40
2023-03-01T04:55:11.772Z,10.70
2023-03-01T04:57:46.873Z,11.50
2023-03-01T05:00:25.747Z,11.70
2023-03-01T05:03:02.296Z,12.90
2023-03-01T05:05:53.969Z,11.50
2023-03-01T05:08:44.157Z,11.10
2023-03-01T05:11:22.049Z,13.20
2023-03-01T05:13:56.846Z,12.40
2023-03-01T05:16:25.269Z,11.50
2023-03-01T05:18:56.831Z,12.70
2023-03-01T05:21:28.739Z,12.90
2023-03-01T05:23:59.729Z,12.10
2023-03-01T05:26:45.924Z,14.40
2023-03-01T05:29:15.146Z,13.50
2023-03-01T05:31:45.250Z,11.80
2023-03-01T05:34:14.034Z,13.10
2023-03-01T05:36:44.372Z,12.30
2023-03-01T05:39:19.355Z,11.90
2023-03-01T05:42:01.615Z,13.80
2023-03-01T05:44:31.369Z,13.30
2023-03-01T05:47:03.351Z,13.40
2023-03-01T05:49:38.330Z,13.00
2023-03-01T05:52:09.193Z,12.40
2023-03-01T05:54:40.144Z,12.90
2023-03-01T05:57:13.353Z,12.60
2023-03-01T05:59:43.154Z,13.40
2023-03-01T06:02:12.007Z,13.90
2023-03-01T06:04:42.760Z,12.70
2023-03-01T06:07:13.599Z,11.00
2023-03-01T06:09:50.724Z,12.00
2023-03-01T06:12:23.288Z,10.90
2023-03-01T06:15:01.938Z,13.50
2023-03-01T06:20:31.331Z,12.90
2023-03-01T06:23:15.126Z,13.60
2023-03-01T06:25:52.874Z,13.20
2023-03-01T06:28:31.030Z,13.60
2023-03-01T06:34:00.796Z,11.00
2023-03-01T06:35:25.351Z,11.90
2023-03-01T06:41:52.876Z,12.10
2023-03-01T06:44:49.113Z,13.40
2023-03-01T06:51:03.559Z,11.90
2023-03-01T06:53:37.800Z,10.70
2023-03-01T06:56:13.199Z,11.20
2023-03-01T06:58:49.913Z,11.30
2023-03-01T07:01:18.597Z,11.00
2023-03-01T07:04:03.001Z,11.60
2023-03-01T07:06:37.761Z,12.60
2023-03-01T07:09:11.646Z,11.00
2023-03-01T07:12:14.084Z,11.70
2023-03-01T07:15:16.411Z,11.00
2023-03-01T07:17:48.785Z,10.80
2023-03-01T07:20:20.187Z,12.00
2023-03-01T07:22:49.470Z,10.20
2023-03-01T07:25:18.022Z,11.70
2023-03-01T07:27:54.793Z,10.80
2023-03-01T07:30:27.258Z,11.80
2023-03-01T07:33:01.295Z,12.60
2023-03-01T07:35:31.422Z,12.00
2023-03-01T07:38:06.638Z,11.80
2023-03-01T07:40:36.339Z,11.40
2023-03-01T07:43:15.272Z,9.70
2023-03-01T07:46:01.481Z,10.60
2023-03-01T07:48:32.690Z,11.50
2023-03-01T07:51:09.777Z,8.70
2023-03-01T07:53:39.091Z,11.00
2023-03-01T07:56:10.088Z,11.20
2023-03-01T07:58:42.909Z,12.50
2023-03-01T08:01:15.713Z,12.40
2023-03-01T08:04:10.521Z,11.80
2023-03-01T08:06:43.105Z,10.50
2023-03-01T08:09:13.199Z,10.00
2023-03-01T08:11:48.939Z,11.10
2023-03-01T08:14:45.905Z,10.10
2023-03-01T08:17:18.934Z,10.50
2023-03-01T08:19:48.948Z,12.60
2023-03-01T08:22:19.445Z,11.30
2023-03-01T08:24:48.810Z,9.30
2023-03-01T08:27:18.173Z,10.10
2023-03-01T08:29:46.826Z,8.60
2023-03-01T08:32:17.612Z,10.00
2023-03-01T08:34:53.538Z,9.40
2023-03-01T08:37:22.760Z,9.80
2023-03-01T08:39:53.300Z,8.90
2023-03-01T08:42:21.815Z,9.30
2023-03-01T08:44:50.410Z,9.80
2023-03-01T08:47:21.355Z,8.20
2023-03-01T08:49:52.372Z,10.10
2023-03-01T08:52:27.171Z,9.00
2023-03-01T08:54:58.001Z,9.10
2023-03-01T08:57:27.446Z,9.10
2023-03-01T08:59:59.298Z,7.50
2023-03-01T09:02:29.987Z,8.70
2023-03-01T09:04:58.416Z,9.50
2023-03-01T09:07:31.723Z,8.40
2023-03-01T09:10:00.688Z,8.40
2023-03-01T09:12:29.914Z,10.50
2023-03-01T09:14:58.742Z,8.60
2023-03-01T09:17:27.496Z,8.60
2023-03-01T09:19:58.825Z,7.80
2023-03-01T09:22:32.254Z,7.40
2023-03-01T09:25:08.992Z,9.10
2023-03-01T09:27:43.719Z,8.90
2023-03-01T09:30:16.449Z,7.60
2023-03-01T09:32:56.563Z,8.70
2023-03-01T09:35:25.992Z,9.00
2023-03-01T09:37:54.948Z,8.50
2023-03-01T09:40:28.497Z,8.80
2023-03-01T09:43:05.108Z,9.20
2023-03-01T09:45:42.018Z,8.80
2023-03-01T09:48:25.660Z,8.10
2023-03-01T09:50:59.348Z,8.00
2023-03-01T09:53:36.316Z,8.80
2023-03-01T09:56:26.318Z,9.50
2023-03-01T09:59:13.110Z,9.10
2023-03-01T10:01:59.925Z,8.50
2023-03-01T10:04:50.419Z,8.60
2023-03-01T10:07:35.705Z,8.40
2023-03-01T10:10:08.589Z,8.10
2023-03-01T10:12:43.918Z,7.10
2023-03-01T10:15:20.713Z,8.50
2023-03-01T10:18:11.035Z,8.70
2023-03-01T10:21:21.360Z,8.40
2023-03-01T10:23:56.615Z,8.60
2023-03-01T10:26:34.544Z,8.60
2023-03-01T10:29:12.246Z,8.00
2023-03-01T10:31:57.967Z,8.70
2023-03-01T10:34:31.828Z,9.00
2023-03-01T10:42:26.708Z,7.70
2023-03-01T10:45:32.028Z,8.10
2023-03-01T10:48:18.206Z,7.80
2023-03-01T10:51:26.643Z,7.40
2023-03-01T10:53:58.964Z,8.50
2023-03-01T10:56:28.817Z,7.00
2023-03-01T10:59:03.595Z,8.90
2023-03-01T11:01:36.604Z,7.70
2023-03-01T11:05:09.738Z,8.30
2023-03-01T11:07:57.041Z,7.40
2023-03-01T11:10:33.832Z,7.80
2023-03-01T11:13:21.077Z,7.40
2023-03-01T11:16:07.381Z,7.20
2023-03-01T11:18:48.154Z,7.50
2023-03-01T11:21:21.151Z,7.10
2023-03-01T11:23:49.843Z,6.60
2023-03-01T11:26:25.260Z,7.10
2023-03-01T11:29:01.191Z,7.50
2023-03-01T11:31:52.342Z,7.80
2023-03-01T11:34:40.993Z,6.90
2023-03-01T11:37:36.312Z,7.30
2023-03-01T11:40:24.879Z,7.40
2023-03-01T11:43:15.110Z,7.60
2023-03-01T11:45:59.816Z,7.70
2023-03-01T11:48:48.772Z,7.30
2023-03-01T11:51:33.882Z,7.30
2023-03-01T11:54:08.112Z,7.80
2023-03-01T11:56:41.073Z,7.10
2023-03-01T11:59:22.603Z,6.60
2023-03-01T12:02:11.497Z,5.80
2023-03-01T12:04:44.990Z,6.60
2023-03-01T12:07:51.592Z,8.00
2023-03-01T12:10:53.021Z,6.90
2023-03-01T12:14:22.600Z,6.80
2023-03-01T12:17:10.298Z,6.30
2023-03-01T12:19:59.476Z,6.90
2023-03-01T12:22:47.448Z,6.20
2023-03-01T12:25:23.365Z,7.80
2023-03-01T12:28:35.113Z,7.00
2023-03-01T12:31:52.698Z,5.80
2023-03-01T12:37:59.505Z,6.30
2023-03-01T12:47:48.927Z,6.90
2023-03-01T12:50:49.771Z,8.50
2023-03-01T12:53:42.396Z,7.30
2023-03-01T12:56:37.013Z,7.70
2023-03-01T12:59:18.470Z,8.00
2023-03-01T13:02:15.052Z,8.10
2023-03-01T13:04:56.064Z,6.80
2023-03-01T13:07:45.319Z,8.70
2023-03-01T13:10:21.191Z,7.80
2023-03-01T13:12:59.091Z,9.20
2023-03-01T13:15:35.586Z,7.80
2023-03-01T13:18:32.831Z,8.00
2023-03-01T13:21:03.759Z,7.30
2023-03-01T13:23:36.766Z,7.70
2023-03-01T13:26:21.703Z,8.00
2023-03-01T13:28:53.203Z,7.90
2023-03-01T13:31:23.846Z,8.00
2023-03-01T13:33:54.036Z,7.70
2023-03-01T13:36:49.379Z,7.80
2023-03-01T13:39:34.508Z,8.50
2023-03-01T13:42:26.457Z,7.30
2023-03-01T13:44:58.774Z,8.70
2023-03-01T13:47:32.920Z,8.30
2023-03-01T13:50:16.386Z,7.00
2023-03-01T13:53:04.626Z,7.70
2023-03-01T13:55:55.740Z,7.60
2023-03-01T13:58:30.935Z,7.70
2023-03-01T14:01:11.528Z,6.60
2023-03-01T14:03:44.869Z,6.20
2023-03-01T14:06:23.391Z,5.00
2023-03-01T14:09:29.409Z,4.50
2023-03-01T14:12:21.760Z,4.70
2023-03-01T14:15:05.482Z,7.10
2023-03-01T14:18:22.525Z,5.80
2023-03-01T14:21:01.491Z,4.50
2023-03-01T14:27:45.079Z,4.10
2023-03-01T14:30:28.127Z,3.50
2023-03-01T14:33:02.803Z,4.50
2023-03-01T14:35:46.081Z,3.60
2023-03-01T14:38:40.090Z,3.60
2023-03-01T14:41:25.502Z,3.40
2023-03-01T14:44:08.141Z,4.30
2023-03-01T14:46:43.451Z,3.70
2023-03-01T14:49:25.950Z,3.80
2023-03-01T14:52:24.735Z,5.10
2023-03-01T14:54:55.992Z,3.50
2023-03-01T14:57:31.869Z,3.40
2023-03-01T15:00:07.536Z,4.40
2023-03-01T15:02:47.247Z,4.20
2023-03-01T15:05:17.040Z,3.70
2023-03-01T15:07:50.207Z,4.50
2023-03-01T15:10:28.085Z,4.30
2023-03-01T15:12:57.543Z,10.30
2023-03-01T15:15:34.689Z,4.20
2023-03-01T15:18:18.326Z,4.40
2023-03-01T15:20:48.279Z,4.10
2023-03-01T15:23:25.670Z,4.40
2023-03-01T15:25:58.654Z,4.40
2023-03-01T15:28:31.664Z,4.70
2023-03-01T15:31:23.652Z,4.70
2023-03-01T15:33:54.114Z,5.60
2023-03-01T15:36:46.106Z,5.10
2023-03-01T15:39:34.393Z,4.30
2023-03-01T15:42:08.957Z,6.20
2023-03-01T15:44:44.494Z,5.40
2023-03-01T15:47:29.038Z,4.60
2023-03-01T15:50:02.764Z,5.10
2023-03-01T15:52:38.653Z,6.10
2023-03-01T15:55:23.023Z,6.70
2023-03-01T15:58:04.441Z,5.50
2023-03-01T16:00:59.471Z,5.30
2023-03-01T16:03:44.377Z,4.60
2023-03-01T16:06:48.726Z,4.80
2023-03-01T16:09:31.862Z,4.70
2023-03-01T16:12:07.426Z,5.00
2023-03-01T16:14:39.594Z,4.50
2023-03-01T16:17:12.643Z,5.10
2023-03-01T16:19:42.650Z,5.00
2023-03-01T16:22:11.626Z,5.20
2023-03-01T16:24:43.968Z,5.50
2023-03-01T16:27:17.949Z,6.10
2023-03-01T16:29:53.710Z,4.60
2023-03-01T16:32:25.665Z,5.20
2023-03-01T16:35:07.980Z,5.20
2023-03-01T16:37:45.218Z,5.50
2023-03-01T16:40:24.154Z,5.60
2023-03-01T16:43:01.810Z,6.00
2023-03-01T16:45:43.886Z,5.60
2023-03-01T16:48:17.421Z,6.00
2023-03-01T16:51:01.242Z,6.50
2023-03-01T16:53:53.261Z,6.80
2023-03-01T16:56:27.903Z,6.20
2023-03-01T16:58:56.652Z,6.40
2023-03-01T17:01:34.515Z,7.00
2023-03-01T17:04:10.338Z,5.70
2023-03-01T17:06:44.823Z,5.70
2023-03-01T17:09:24.744Z,5.90
2023-03-01T17:11:55.432Z,5.60
2023-03-01T17:14:28.501Z,4.80
2023-03-01T17:17:11.713Z,5.50
2023-03-01T17:19:48.067Z,6.50
2023-03-01T17:22:19.265Z,7.10
2023-03-01T17:24:50.185Z,6.60
2023-03-01T17:27:23.958Z,11.90
2023-03-01T17:30:12.406Z,7.70
2023-03-01T17:32:47.374Z,8.40
2023-03-01T17:35:27.278Z,8.50
2023-03-01T17:38:01.397Z,5.80
2023-03-01T17:40:33.887Z,6.30
2023-03-01T17:43:04.792Z,6.70
2023-03-01T17:45:37.662Z,5.70
2023-03-01T17:48:09.903Z,5.70
2023-03-01T17:51:01.043Z,6.20
2023-03-01T17:53:34.518Z,5.00
2023-03-01T17:56:05.842Z,5.30
2023-03-01T17:58:34.526Z,5.40
2023-03-01T18:01:18.208Z,6.20
2023-03-01T18:03:50.192Z,5.60
2023-03-01T18:06:27.406Z,5.10
2023-03-01T18:09:02.351Z,5.20
2023-03-01T18:11:36.415Z,6.50
2023-03-01T18:14:12.285Z,6.00
2023-03-01T18:16:44.607Z,6.10
2023-03-01T18:19:17.796Z,6.20
2023-03-01T18:21:53.143Z,5.80
2023-03-01T18:24:28.324Z,5.80
2023-03-01T18:26:58.013Z,6.00
2023-03-01T18:29:29.596Z,5.20
2023-03-01T18:32:00.836Z,5.50
2023-03-01T18:34:31.169Z,5.40
2023-03-01T18:37:09.626Z,5.80
2023-03-01T18:39:50.489Z,6.40
2023-03-01T18:42:23.229Z,24.50
2023-03-01T18:44:54.427Z,11.10
2023-03-01T18:47:24.497Z,8.20
2023-03-01T18:49:58.577Z,6.50
2023-03-01T18:52:36.346Z,8.30
2023-03-01T18:55:06.354Z,6.50
2023-03-01T18:57:38.926Z,7.30
2023-03-01T19:00:11.253Z,7.30
2023-03-01T19:02:42.836Z,7.70
2023-03-01T19:05:20.175Z,6.90
2023-03-01T19:07:50.056Z,6.80
2023-03-01T19:10:22.462Z,6.60
2023-03-01T19:12:55.987Z,8.10
2023-03-01T19:15:27.593Z,6.40
2023-03-01T19:18:00.283Z,5.40
2023-03-01T19:20:29.396Z,6.80
2023-03-01T19:22:58.650Z,6.70
2023-03-01T19:25:27.592Z,6.40
2023-03-01T19:27:56.243Z,6.70
2023-03-01T19:30:28.744Z,6.20
2023-03-01T19:33:04.836Z,7.00
2023-03-01T19:35:44.615Z,5.80
2023-03-01T19:38:16.809Z,5.50
2023-03-01T19:40:59.492Z,5.30
2023-03-01T19:43:52.494Z,5.40
2023-03-01T19:46:30.484Z,4.60
2023-03-01T19:49:02.940Z,5.50
2023-03-01T19:51:41.579Z,5.80
2023-03-01T19:54:22.923Z,5.80
2023-03-01T19:56:53.233Z,5.80
2023-03-01T19:59:35.235Z,6.10
2023-03-01T20:02:06.951Z,6.30
2023-03-01T20:04:41.718Z,5.30
2023-03-01T20:07:11.275Z,6.10
2023-03-01T20:10:03.144Z,5.60
2023-03-01T20:12:39.830Z,7.70
2023-03-01T20:15:19.599Z,6.90
2023-03-01T20:17:49.804Z,6.70
2023-03-01T20:20:32.179Z,6.50
2023-03-01T20:23:03.760Z,6.90
2023-03-01T20:25:36.156Z,7.20
2023-03-01T20:28:06.322Z,7.10
2023-03-01T20:30:37.863Z,6.60
2023-03-01T20:33:09.557Z,7.10
2023-03-01T20:35:43.283Z,7.70
2023-03-01T20:38:12.639Z,6.90
2023-03-01T20:40:42.670Z,6.60
2023-03-01T20:43:15.082Z,6.50
2023-03-01T20:45:43.447Z,7.50
2023-03-01T20:48:12.472Z,5.40
2023-03-01T20:50:49.772Z,4.80
2023-03-01T20:53:19.237Z,5.50
2023-03-01T20:55:48.880Z,5.20
2023-03-01T20:58:26.983Z,5.80
2023-03-01T21:00:57.465Z,4.20
2023-03-01T21:03:26.520Z,5.10
2023-03-01T21:05:59.112Z,5.60
2023-03-01T21:08:28.429Z,5.10
2023-03-01T21:10:58.610Z,4.50
2023-03-01T21:13:29.802Z,4.50
2023-03-01T21:16:04.763Z,5.10
2023-03-01T21:18:39.600Z,3.80
2023-03-01T21:21:11.522Z,4.80
2023-03-01T21:23:42.619Z,7.40
2023-03-01T21:26:14.558Z,4.20
2023-03-01T21:31:20.377Z,4.00
2023-03-01T21:33:53.181Z,4.70
2023-03-01T21:36:23.232Z,3.80
2023-03-01T21:38:52.348Z,3.80
2023-03-01T21:41:23.480Z,4.80
2023-03-01T21:43:52.900Z,3.50
2023-03-01T21:46:23.948Z,4.00
2023-03-01T21:48:55.343Z,4.50
2023-03-01T21:51:25.805Z,3.30
2023-03-01T21:53:59.818Z,4.40
2023-03-01T21:56:31.881Z,3.40
2023-03-01T22:01:30.826Z,4.00
2023-03-01T22:04:04.043Z,4.40
2023-03-01T22:06:44.068Z,4.50
2023-03-01T22:09:32.251Z,3.90
2023-03-01T22:12:05.097Z,3.10
2023-03-01T22:14:38.051Z,4.10
2023-03-01T22:17:09.278Z,3.10
2023-03-01T22:19:38.286Z,3.20
2023-03-01T22:22:08.314Z,3.80
2023-03-01T22:24:38.417Z,3.30
2023-03-01T22:27:07.144Z,2.90
2023-03-01T22:29:35.678Z,3.50
2023-03-01T22:32:05.035Z,2.90
2023-03-01T22:34:34.771Z,3.10
2023-03-01T22:37:04.167Z,3.70
2023-03-01T22:39:32.779Z,3.70
2023-03-01T22:42:01.897Z,3.70
2023-03-01T22:44:31.013Z,3.50
2023-03-01T22:46:59.315Z,3.60
2023-03-01T22:49:28.251Z,3.50
2023-03-01T22:52:01.795Z,3.90
2023-03-01T22:54:30.692Z,2.80
2023-03-01T22:57:04.249Z,4.00
2023-03-01T22:59:34.265Z,4.70
2023-03-01T23:02:02.879Z,3.70
2023-03-01T23:04:31.666Z,4.00
2023-03-01T23:07:00.102Z,4.10
2023-03-01T23:09:31.917Z,5.00
2023-03-01T23:12:01.658Z,3.70
2023-03-01T23:14:38.044Z,3.50
2023-03-01T23:17:08.678Z,3.90
2023-03-01T23:19:39.540Z,3.70
2023-03-01T23:24:38.231Z,3.80
2023-03-01T23:27:14.073Z,4.00
2023-03-01T23:29:44.292Z,4.20
2023-03-01T23:32:13.623Z,4.50
2023-03-01T23:34:43.967Z,4.20
2023-03-01T23:37:12.888Z,3.80
2023-03-01T23:39:43.329Z,4.30
2023-03-01T23:42:11.886Z,3.40
2023-03-01T23:44:45.823Z,6.00
2023-03-01T23:47:14.185Z,4.70
2023-03-01T23:49:47.737Z,4.90
2023-03-01T23:52:17.574Z,4.50
2023-03-01T23:54:47.156Z,3.80
2023-03-01T23:57:18.011Z,5.10
2023-03-01T23:59:47.203Z,5.10
