createdAt,value
2019-02-11T00:00:27.570Z,1018.37
2019-02-11T00:01:08.162Z,1018.37
2019-02-11T00:01:48.789Z,1018.34
2019-02-11T00:02:29.386Z,1018.37
2019-02-11T00:03:10.007Z,1018.38
2019-02-11T00:03:50.629Z,1018.39
2019-02-11T00:04:31.233Z,1018.43
2019-02-11T00:05:11.878Z,1018.43
2019-02-11T00:05:52.505Z,1018.46
2019-02-11T00:06:33.529Z,1018.5
2019-02-11T00:07:14.156Z,1018.47
2019-02-11T00:07:54.775Z,1018.48
2019-02-11T00:08:35.393Z,1018.48
2019-02-11T00:09:16.382Z,1018.47
2019-02-11T00:09:57.053Z,1018.49
2019-02-11T00:10:37.686Z,1018.54
2019-02-11T00:11:18.299Z,1018.56
2019-02-11T00:11:58.910Z,1018.54
2019-02-11T00:12:39.520Z,1018.58
2019-02-11T00:13:20.168Z,1018.68
2019-02-11T00:14:00.763Z,1018.72
2019-02-11T00:14:41.465Z,1018.71
2019-02-11T00:15:22.022Z,1018.71
2019-02-11T00:16:02.604Z,1018.7
2019-02-11T00:16:43.223Z,1018.67
2019-02-11T00:17:23.815Z,1018.68
2019-02-11T00:18:04.452Z,1018.69
2019-02-11T00:18:45.277Z,1018.68
2019-02-11T00:19:25.909Z,1018.68
2019-02-11T00:20:06.521Z,1018.69
2019-02-11T00:20:47.132Z,1018.68
2019-02-11T00:21:27.746Z,1018.68
2019-02-11T00:22:08.365Z,1018.67
2019-02-11T00:23:03.650Z,1018.66
2019-02-11T00:23:44.400Z,1018.61
2019-02-11T00:24:25.011Z,1018.63
2019-02-11T00:25:05.623Z,1018.64
2019-02-11T00:25:46.248Z,1018.63
2019-02-11T00:26:26.882Z,1018.62
2019-02-11T00:27:07.584Z,1018.65
2019-02-11T00:27:48.203Z,1018.63
2019-02-11T00:28:28.869Z,1018.62
2019-02-11T00:29:09.568Z,1018.67
2019-02-11T00:29:50.192Z,1018.62
2019-02-11T00:30:30.846Z,1018.63
2019-02-11T00:32:46.282Z,1018.6
2019-02-11T00:33:26.887Z,1018.58
2019-02-11T00:34:07.573Z,1018.57
2019-02-11T00:34:48.219Z,1018.54
2019-02-11T00:35:28.844Z,1018.55
2019-02-11T00:36:09.440Z,1018.5
2019-02-11T00:36:50.216Z,1018.52
2019-02-11T00:37:30.876Z,1018.53
2019-02-11T00:38:11.465Z,1018.52
2019-02-11T00:38:52.050Z,1018.53
2019-02-11T00:39:32.651Z,1018.51
2019-02-11T00:40:13.277Z,1018.51
2019-02-11T00:40:53.894Z,1018.51
2019-02-11T00:41:34.560Z,1018.51
2019-02-11T00:42:15.202Z,1018.49
2019-02-11T00:42:55.793Z,1018.48
2019-02-11T00:43:36.415Z,1018.41
2019-02-11T00:44:17.006Z,1018.44
2019-02-11T00:44:57.609Z,1018.37
2019-02-11T00:45:38.329Z,1018.4
2019-02-11T00:46:18.864Z,1018.39
2019-02-11T00:46:59.506Z,1018.4
2019-02-11T00:47:40.095Z,1018.39
2019-02-11T00:48:20.691Z,1018.41
2019-02-11T00:49:01.316Z,1018.45
2019-02-11T00:49:41.956Z,1018.44
2019-02-11T00:50:22.557Z,1018.49
2019-02-11T00:51:03.164Z,1018.46
2019-02-11T00:51:43.775Z,1018.52
2019-02-11T00:52:24.466Z,1018.56
2019-02-11T00:53:05.079Z,1018.58
2019-02-11T00:53:47.652Z,1018.59
2019-02-11T00:54:26.346Z,1018.64
2019-02-11T00:55:06.940Z,1018.63
2019-02-11T00:55:47.560Z,1018.62
2019-02-11T00:56:28.189Z,1018.63
2019-02-11T00:57:08.794Z,1018.63
2019-02-11T00:57:49.384Z,1018.63
2019-02-11T00:58:30.007Z,1018.57
2019-02-11T00:59:10.620Z,1018.57
2019-02-11T00:59:51.226Z,1018.58
2019-02-11T01:00:31.810Z,1018.56
2019-02-11T01:01:12.400Z,1018.55
2019-02-11T01:01:53.000Z,1018.59
2019-02-11T01:02:33.652Z,1018.58
2019-02-11T01:03:14.230Z,1018.6
2019-02-11T01:03:55.141Z,1018.6
2019-02-11T01:04:35.769Z,1018.67
2019-02-11T01:05:16.364Z,1018.66
2019-02-11T01:05:56.987Z,1018.71
2019-02-11T01:06:37.656Z,1018.7
2019-02-11T01:07:18.258Z,1018.72
2019-02-11T01:07:58.859Z,1018.71
2019-02-11T01:08:39.456Z,1018.67
2019-02-11T01:09:20.057Z,1018.68
2019-02-11T01:10:00.668Z,1018.69
2019-02-11T01:10:41.256Z,1018.67
2019-02-11T01:11:21.870Z,1018.67
2019-02-11T01:12:02.452Z,1018.61
2019-02-11T01:12:43.046Z,1018.68
2019-02-11T01:13:27.650Z,1018.64
2019-02-11T01:14:04.291Z,1018.63
2019-02-11T01:14:44.887Z,1018.68
2019-02-11T01:15:25.507Z,1018.66
2019-02-11T01:16:06.105Z,1018.68
2019-02-11T01:16:46.710Z,1018.67
2019-02-11T01:17:27.306Z,1018.63
2019-02-11T01:18:07.900Z,1018.67
2019-02-11T01:18:48.514Z,1018.68
2019-02-11T01:19:29.094Z,1018.71
2019-02-11T01:20:09.697Z,1018.71
2019-02-11T01:20:50.302Z,1018.69
2019-02-11T01:21:30.899Z,1018.71
2019-02-11T01:22:11.508Z,1018.73
2019-02-11T01:22:52.110Z,1018.67
2019-02-11T01:23:32.702Z,1018.68
2019-02-11T01:24:13.305Z,1018.7
2019-02-11T01:24:53.914Z,1018.71
2019-02-11T01:25:34.511Z,1018.69
2019-02-11T01:26:15.112Z,1018.66
2019-02-11T01:26:55.711Z,1018.67
2019-02-11T01:27:36.296Z,1018.69
2019-02-11T01:28:16.894Z,1018.67
2019-02-11T01:28:57.515Z,1018.64
2019-02-11T01:29:38.126Z,1018.68
2019-02-11T01:30:18.722Z,1018.68
2019-02-11T01:30:59.326Z,1018.68
2019-02-11T01:31:39.926Z,1018.7
2019-02-11T01:32:20.525Z,1018.69
2019-02-11T01:33:01.119Z,1018.74
2019-02-11T01:33:41.722Z,1018.73
2019-02-11T01:34:22.304Z,1018.74
2019-02-11T01:35:02.903Z,1018.7
2019-02-11T01:35:43.513Z,1018.7
2019-02-11T01:36:24.093Z,1018.72
2019-02-11T01:37:04.692Z,1018.69
2019-02-11T01:37:45.301Z,1018.72
2019-02-11T01:38:25.919Z,1018.7
2019-02-11T01:39:06.504Z,1018.7
2019-02-11T01:39:47.091Z,1018.71
2019-02-11T01:40:27.689Z,1018.69
2019-02-11T01:41:08.283Z,1018.69
2019-02-11T01:41:48.893Z,1018.74
2019-02-11T01:42:29.480Z,1018.72
2019-02-11T01:43:10.093Z,1018.67
2019-02-11T01:43:50.710Z,1018.7
2019-02-11T01:44:31.297Z,1018.74
2019-02-11T01:45:11.908Z,1018.7
2019-02-11T01:45:52.511Z,1018.74
2019-02-11T01:46:33.122Z,1018.73
2019-02-11T01:47:13.719Z,1018.75
2019-02-11T01:47:54.314Z,1018.76
2019-02-11T01:48:34.912Z,1018.75
2019-02-11T01:49:15.510Z,1018.74
2019-02-11T01:49:56.108Z,1018.71
2019-02-11T01:50:36.718Z,1018.71
2019-02-11T01:51:17.331Z,1018.72
2019-02-11T01:51:57.937Z,1018.69
2019-02-11T01:52:38.529Z,1018.7
2019-02-11T01:53:19.114Z,1018.65
2019-02-11T01:53:59.701Z,1018.68
2019-02-11T01:54:40.284Z,1018.72
2019-02-11T01:55:20.947Z,1018.72
2019-02-11T01:56:01.549Z,1018.74
2019-02-11T01:56:42.155Z,1018.79
2019-02-11T01:57:22.735Z,1018.79
2019-02-11T01:58:03.349Z,1018.79
2019-02-11T01:58:43.939Z,1018.79
2019-02-11T01:59:24.521Z,1018.84
2019-02-11T02:00:05.102Z,1018.81
2019-02-11T02:00:45.700Z,1018.83
2019-02-11T02:01:26.283Z,1018.81
2019-02-11T02:02:06.897Z,1018.79
2019-02-11T02:02:47.512Z,1018.77
2019-02-11T02:03:28.101Z,1018.79
2019-02-11T02:04:08.695Z,1018.79
2019-02-11T02:04:49.291Z,1018.82
2019-02-11T02:05:29.915Z,1018.8
2019-02-11T02:06:10.525Z,1018.85
2019-02-11T02:06:51.121Z,1018.92
2019-02-11T02:07:31.717Z,1018.91
2019-02-11T02:08:12.304Z,1018.98
2019-02-11T02:08:52.895Z,1018.93
2019-02-11T02:09:33.489Z,1018.96
2019-02-11T02:10:14.063Z,1019
2019-02-11T02:10:54.660Z,1019.06
2019-02-11T02:11:35.250Z,1019.05
2019-02-11T02:12:15.847Z,1019.06
2019-02-11T02:12:56.439Z,1019.03
2019-02-11T02:13:44.574Z,1019.06
2019-02-11T02:14:17.627Z,1019.08
2019-02-11T02:14:58.224Z,1019.05
2019-02-11T02:15:38.816Z,1019.04
2019-02-11T02:16:19.469Z,1019.08
2019-02-11T02:17:00.067Z,1019.09
2019-02-11T02:17:40.669Z,1019.04
2019-02-11T02:18:21.269Z,1019.09
2019-02-11T02:19:01.916Z,1019.07
2019-02-11T02:19:42.516Z,1019.08
2019-02-11T02:20:23.090Z,1019.09
2019-02-11T02:21:03.704Z,1019.12
2019-02-11T02:21:44.301Z,1019.14
2019-02-11T02:22:24.912Z,1019.17
2019-02-11T02:23:05.506Z,1019.2
2019-02-11T02:23:46.111Z,1019.17
2019-02-11T02:24:26.715Z,1019.19
2019-02-11T02:25:07.332Z,1019.18
2019-02-11T02:25:47.917Z,1019.16
2019-02-11T02:26:28.494Z,1019.15
2019-02-11T02:27:09.123Z,1019.1
2019-02-11T02:27:49.721Z,1019.12
2019-02-11T02:28:30.317Z,1019.14
2019-02-11T02:29:10.965Z,1019.15
2019-02-11T02:29:51.548Z,1019.14
2019-02-11T02:30:32.141Z,1019.1
2019-02-11T02:31:12.759Z,1019.1
2019-02-11T02:31:53.353Z,1019.1
2019-02-11T02:32:33.941Z,1019.04
2019-02-11T02:33:14.528Z,1019.05
2019-02-11T02:33:55.161Z,1019.06
2019-02-11T02:34:35.756Z,1019.07
2019-02-11T02:35:16.351Z,1019.03
2019-02-11T02:35:56.953Z,1019.05
2019-02-11T02:36:37.553Z,1019.05
2019-02-11T02:37:18.181Z,1019.06
2019-02-11T02:37:58.824Z,1019.08
2019-02-11T02:38:39.409Z,1019.09
2019-02-11T02:39:20.014Z,1019.11
2019-02-11T02:40:00.636Z,1019.09
2019-02-11T02:40:41.237Z,1019.09
2019-02-11T02:41:21.849Z,1019.1
2019-02-11T02:42:02.453Z,1019.1
2019-02-11T02:42:43.063Z,1019.1
2019-02-11T02:43:23.660Z,1019.14
2019-02-11T02:44:04.253Z,1019.12
2019-02-11T02:44:44.847Z,1019.14
2019-02-11T02:45:25.463Z,1019.13
2019-02-11T02:46:06.069Z,1019.12
2019-02-11T02:46:46.689Z,1019.13
2019-02-11T02:47:27.295Z,1019.16
2019-02-11T02:48:07.882Z,1019.08
2019-02-11T02:48:48.479Z,1019.14
2019-02-11T02:49:29.084Z,1019.12
2019-02-11T02:50:09.691Z,1019.12
2019-02-11T02:50:50.283Z,1019.16
2019-02-11T02:51:30.898Z,1019.07
2019-02-11T02:52:11.501Z,1019.09
2019-02-11T02:52:52.085Z,1019.11
2019-02-11T02:53:32.673Z,1019.1
2019-02-11T02:54:13.293Z,1019.08
2019-02-11T02:54:53.903Z,1019.09
2019-02-11T02:55:34.499Z,1019.07
2019-02-11T02:56:15.107Z,1019.06
2019-02-11T02:56:55.722Z,1019.14
2019-02-11T02:57:36.423Z,1019.08
2019-02-11T02:58:16.983Z,1019.08
2019-02-11T02:58:57.571Z,1019.03
2019-02-11T02:59:38.171Z,1019.03
2019-02-11T03:00:18.800Z,1019.02
2019-02-11T03:00:59.407Z,1019.03
2019-02-11T03:01:39.999Z,1019.03
2019-02-11T03:02:20.615Z,1019.01
2019-02-11T03:03:01.202Z,1019
2019-02-11T03:03:41.795Z,1019.03
2019-02-11T03:04:22.385Z,1019.03
2019-02-11T03:05:02.981Z,1019.01
2019-02-11T03:05:43.580Z,1019.03
2019-02-11T03:06:24.181Z,1019.06
2019-02-11T03:07:04.780Z,1019.04
2019-02-11T03:07:45.379Z,1019.03
2019-02-11T03:08:25.981Z,1019.03
2019-02-11T03:09:06.567Z,1019.06
2019-02-11T03:09:47.185Z,1019.08
2019-02-11T03:10:27.773Z,1019.06
2019-02-11T03:11:08.372Z,1019.09
2019-02-11T03:11:48.969Z,1019.01
2019-02-11T03:12:29.565Z,1019.04
2019-02-11T03:13:10.277Z,1019.09
2019-02-11T03:13:50.807Z,1019.12
2019-02-11T03:14:31.412Z,1019.07
2019-02-11T03:15:12.003Z,1019.04
2019-02-11T03:15:52.612Z,1019
2019-02-11T03:16:33.200Z,1018.99
2019-02-11T03:17:13.796Z,1018.96
2019-02-11T03:17:54.401Z,1018.95
2019-02-11T03:18:35.005Z,1018.93
2019-02-11T03:19:15.609Z,1018.96
2019-02-11T03:19:56.222Z,1018.98
2019-02-11T03:20:36.831Z,1018.98
2019-02-11T03:21:17.425Z,1018.96
2019-02-11T03:21:58.021Z,1018.98
2019-02-11T03:22:38.629Z,1019.02
2019-02-11T03:23:19.243Z,1019.04
2019-02-11T03:23:59.837Z,1019.08
2019-02-11T03:24:40.438Z,1019.05
2019-02-11T03:25:21.035Z,1019.09
2019-02-11T03:26:01.626Z,1019.1
2019-02-11T03:26:42.213Z,1019.11
2019-02-11T03:27:22.791Z,1019.15
2019-02-11T03:28:03.378Z,1019.09
2019-02-11T03:28:43.977Z,1019.14
2019-02-11T03:29:24.562Z,1019.16
2019-02-11T03:30:05.202Z,1019.2
2019-02-11T03:30:45.806Z,1019.23
2019-02-11T03:31:26.416Z,1019.23
2019-02-11T03:32:07.010Z,1019.24
2019-02-11T03:32:47.611Z,1019.25
2019-02-11T03:33:28.198Z,1019.27
2019-02-11T03:34:08.793Z,1019.23
2019-02-11T03:34:49.405Z,1019.25
2019-02-11T03:35:30.013Z,1019.27
2019-02-11T03:36:10.610Z,1019.24
2019-02-11T03:36:51.213Z,1019.29
2019-02-11T03:37:31.836Z,1019.21
2019-02-11T03:38:12.419Z,1019.24
2019-02-11T03:38:53.015Z,1019.26
2019-02-11T03:39:33.605Z,1019.25
2019-02-11T03:40:14.217Z,1019.26
2019-02-11T03:40:54.818Z,1019.31
2019-02-11T03:41:35.406Z,1019.32
2019-02-11T03:42:16.012Z,1019.31
2019-02-11T03:42:56.603Z,1019.37
2019-02-11T03:43:37.204Z,1019.35
2019-02-11T03:44:17.809Z,1019.37
2019-02-11T03:44:58.399Z,1019.35
2019-02-11T03:45:39.010Z,1019.3
2019-02-11T03:46:19.582Z,1019.32
2019-02-11T03:47:00.190Z,1019.34
2019-02-11T03:47:40.811Z,1019.38
2019-02-11T03:48:21.413Z,1019.34
2019-02-11T03:49:02.033Z,1019.33
2019-02-11T03:49:42.629Z,1019.41
2019-02-11T03:50:23.227Z,1019.41
2019-02-11T03:51:03.838Z,1019.36
2019-02-11T03:51:44.435Z,1019.36
2019-02-11T03:52:25.041Z,1019.35
2019-02-11T03:53:05.639Z,1019.36
2019-02-11T03:53:46.243Z,1019.38
2019-02-11T03:54:26.848Z,1019.37
2019-02-11T03:55:07.453Z,1019.34
2019-02-11T03:55:48.041Z,1019.35
2019-02-11T03:56:28.649Z,1019.33
2019-02-11T03:57:09.240Z,1019.36
2019-02-11T03:57:49.820Z,1019.35
2019-02-11T03:58:30.425Z,1019.4
2019-02-11T03:59:11.042Z,1019.38
2019-02-11T03:59:51.640Z,1019.4
2019-02-11T04:00:32.235Z,1019.41
2019-02-11T04:01:12.849Z,1019.4
2019-02-11T04:01:53.450Z,1019.37
2019-02-11T04:02:34.037Z,1019.38
2019-02-11T04:03:14.637Z,1019.32
2019-02-11T04:03:55.257Z,1019.31
2019-02-11T04:04:35.891Z,1019.31
2019-02-11T04:05:16.487Z,1019.31
2019-02-11T04:05:57.065Z,1019.28
2019-02-11T04:06:37.667Z,1019.32
2019-02-11T04:07:18.277Z,1019.32
2019-02-11T04:07:58.897Z,1019.3
2019-02-11T04:08:39.571Z,1019.33
2019-02-11T04:09:20.197Z,1019.33
2019-02-11T04:10:00.777Z,1019.32
2019-02-11T04:10:41.374Z,1019.32
2019-02-11T04:11:21.965Z,1019.35
2019-02-11T04:12:02.556Z,1019.35
2019-02-11T04:12:43.165Z,1019.36
2019-02-11T04:13:23.781Z,1019.35
2019-02-11T04:14:04.380Z,1019.37
2019-02-11T04:14:44.965Z,1019.38
2019-02-11T04:15:25.581Z,1019.34
2019-02-11T04:16:06.167Z,1019.33
2019-02-11T04:16:46.753Z,1019.37
2019-02-11T04:17:27.337Z,1019.36
2019-02-11T04:18:07.917Z,1019.36
2019-02-11T04:18:48.514Z,1019.36
2019-02-11T04:19:29.103Z,1019.42
2019-02-11T04:20:09.707Z,1019.43
2019-02-11T04:20:50.306Z,1019.4
2019-02-11T04:21:30.893Z,1019.4
2019-02-11T04:22:11.493Z,1019.36
2019-02-11T04:22:52.094Z,1019.4
2019-02-11T04:23:32.697Z,1019.37
2019-02-11T04:24:13.313Z,1019.38
2019-02-11T04:24:53.913Z,1019.39
2019-02-11T04:25:34.524Z,1019.35
2019-02-11T04:26:15.104Z,1019.42
2019-02-11T04:26:55.696Z,1019.39
2019-02-11T04:27:36.283Z,1019.4
2019-02-11T04:28:16.871Z,1019.37
2019-02-11T04:28:57.463Z,1019.41
2019-02-11T04:29:38.065Z,1019.38
2019-02-11T04:30:18.668Z,1019.42
2019-02-11T04:30:59.261Z,1019.39
2019-02-11T04:31:39.845Z,1019.41
2019-02-11T04:32:20.438Z,1019.45
2019-02-11T04:33:01.083Z,1019.47
2019-02-11T04:33:41.680Z,1019.51
2019-02-11T04:34:22.281Z,1019.48
2019-02-11T04:35:02.881Z,1019.48
2019-02-11T04:35:43.473Z,1019.5
2019-02-11T04:36:24.079Z,1019.45
2019-02-11T04:37:04.687Z,1019.49
2019-02-11T04:37:45.287Z,1019.49
2019-02-11T04:38:25.896Z,1019.51
2019-02-11T04:39:06.495Z,1019.53
2019-02-11T04:39:47.092Z,1019.51
2019-02-11T04:40:27.685Z,1019.51
2019-02-11T04:41:08.293Z,1019.52
2019-02-11T04:41:48.892Z,1019.54
2019-02-11T04:42:29.497Z,1019.53
2019-02-11T04:43:10.080Z,1019.61
2019-02-11T04:43:50.697Z,1019.63
2019-02-11T04:44:33.892Z,1019.63
2019-02-11T04:45:11.920Z,1019.59
2019-02-11T04:45:52.520Z,1019.61
2019-02-11T04:46:33.113Z,1019.58
2019-02-11T04:47:13.718Z,1019.54
2019-02-11T04:47:54.301Z,1019.52
2019-02-11T04:48:34.917Z,1019.53
2019-02-11T04:49:15.509Z,1019.53
2019-02-11T04:49:56.109Z,1019.57
2019-02-11T04:50:36.709Z,1019.56
2019-02-11T04:51:17.317Z,1019.55
2019-02-11T04:51:58.926Z,1019.56
2019-02-11T04:52:38.531Z,1019.62
2019-02-11T04:53:19.180Z,1019.61
2019-02-11T04:53:59.729Z,1019.61
2019-02-11T04:54:40.339Z,1019.61
2019-02-11T04:55:20.955Z,1019.64
2019-02-11T04:56:01.513Z,1019.65
2019-02-11T04:56:42.109Z,1019.64
2019-02-11T04:57:22.735Z,1019.66
2019-02-11T04:58:03.346Z,1019.62
2019-02-11T04:58:43.965Z,1019.65
2019-02-11T04:59:24.552Z,1019.69
2019-02-11T05:00:05.139Z,1019.68
2019-02-11T05:00:45.746Z,1019.7
2019-02-11T05:01:26.367Z,1019.73
2019-02-11T05:02:06.971Z,1019.71
2019-02-11T05:02:47.591Z,1019.79
2019-02-11T05:03:28.182Z,1019.74
2019-02-11T05:04:08.776Z,1019.76
2019-02-11T05:04:49.387Z,1019.77
2019-02-11T05:05:29.987Z,1019.78
2019-02-11T05:06:10.622Z,1019.85
2019-02-11T05:06:51.233Z,1019.89
2019-02-11T05:07:31.812Z,1019.93
2019-02-11T05:08:12.456Z,1019.93
2019-02-11T05:08:53.027Z,1019.97
2019-02-11T05:09:33.611Z,1019.96
2019-02-11T05:10:14.241Z,1019.93
2019-02-11T05:10:54.812Z,1020.02
2019-02-11T05:11:35.412Z,1020.03
2019-02-11T05:12:16.018Z,1020.06
2019-02-11T05:12:56.633Z,1020
2019-02-11T05:13:37.230Z,1020.02
2019-02-11T05:14:17.827Z,1019.96
2019-02-11T05:14:58.472Z,1020.05
2019-02-11T05:15:39.086Z,1020.07
2019-02-11T05:16:19.830Z,1020.02
2019-02-11T05:17:00.330Z,1020.05
2019-02-11T05:17:40.964Z,1020.09
2019-02-11T05:18:21.560Z,1020.12
2019-02-11T05:19:02.173Z,1020.12
2019-02-11T05:19:42.747Z,1020.18
2019-02-11T05:20:23.333Z,1020.15
2019-02-11T05:21:03.924Z,1020.14
2019-02-11T05:21:44.525Z,1020.21
2019-02-11T05:22:25.172Z,1020.12
2019-02-11T05:23:05.772Z,1020.22
2019-02-11T05:23:46.382Z,1020.2
2019-02-11T05:24:27.014Z,1020.28
2019-02-11T05:25:07.614Z,1020.28
2019-02-11T05:25:48.229Z,1020.31
2019-02-11T05:26:28.830Z,1020.3
2019-02-11T05:27:09.430Z,1020.34
2019-02-11T05:27:50.036Z,1020.32
2019-02-11T05:28:30.658Z,1020.36
2019-02-11T05:29:11.264Z,1020.35
2019-02-11T05:29:51.863Z,1020.32
2019-02-11T05:30:32.465Z,1020.33
2019-02-11T05:31:13.052Z,1020.36
2019-02-11T05:31:53.663Z,1020.38
2019-02-11T05:32:34.264Z,1020.32
2019-02-11T05:33:14.951Z,1020.31
2019-02-11T05:33:55.557Z,1020.34
2019-02-11T05:34:36.181Z,1020.24
2019-02-11T05:35:16.793Z,1020.28
2019-02-11T05:35:57.389Z,1020.28
2019-02-11T05:36:37.977Z,1020.22
2019-02-11T05:37:18.565Z,1020.27
2019-02-11T05:37:59.190Z,1020.3
2019-02-11T05:38:39.789Z,1020.21
2019-02-11T05:39:20.386Z,1020.18
2019-02-11T05:40:00.969Z,1020.17
2019-02-11T05:40:41.558Z,1020.23
2019-02-11T05:41:22.148Z,1020.18
2019-02-11T05:42:02.762Z,1020.17
2019-02-11T05:42:43.401Z,1020.2
2019-02-11T05:43:23.999Z,1020.2
2019-02-11T05:44:05.864Z,1020.2
2019-02-11T05:44:53.544Z,1020.17
2019-02-11T05:45:25.787Z,1020.18
2019-02-11T05:46:06.381Z,1020.15
2019-02-11T05:46:47.031Z,1020.2
2019-02-11T05:47:27.595Z,1020.23
2019-02-11T05:48:08.181Z,1020.23
2019-02-11T05:48:48.822Z,1020.25
2019-02-11T05:49:29.433Z,1020.28
2019-02-11T05:50:10.028Z,1020.23
2019-02-11T05:50:50.615Z,1020.27
2019-02-11T05:51:31.251Z,1020.28
2019-02-11T05:52:11.866Z,1020.28
2019-02-11T05:52:52.475Z,1020.27
2019-02-11T05:53:33.128Z,1020.25
2019-02-11T05:54:13.718Z,1020.28
2019-02-11T05:54:54.312Z,1020.28
2019-02-11T05:55:34.901Z,1020.28
2019-02-11T05:56:15.523Z,1020.29
2019-02-11T05:56:56.127Z,1020.27
2019-02-11T05:57:36.759Z,1020.29
2019-02-11T05:58:17.392Z,1020.26
2019-02-11T05:58:57.996Z,1020.31
2019-02-11T05:59:38.585Z,1020.28
2019-02-11T06:00:19.199Z,1020.28
2019-02-11T06:00:59.824Z,1020.32
2019-02-11T06:01:40.451Z,1020.35
2019-02-11T06:02:21.300Z,1020.33
2019-02-11T06:03:01.905Z,1020.34
2019-02-11T06:03:42.505Z,1020.37
2019-02-11T06:04:23.106Z,1020.37
2019-02-11T06:05:03.691Z,1020.42
2019-02-11T06:05:44.294Z,1020.41
2019-02-11T06:06:24.891Z,1020.42
2019-02-11T06:07:05.532Z,1020.47
2019-02-11T06:07:46.145Z,1020.5
2019-02-11T06:08:26.737Z,1020.47
2019-02-11T06:09:07.333Z,1020.53
2019-02-11T06:09:47.961Z,1020.52
2019-02-11T06:10:28.541Z,1020.51
2019-02-11T06:11:09.157Z,1020.51
2019-02-11T06:11:49.757Z,1020.52
2019-02-11T06:12:30.382Z,1020.53
2019-02-11T06:13:10.980Z,1020.54
2019-02-11T06:13:51.589Z,1020.55
2019-02-11T06:14:32.189Z,1020.55
2019-02-11T06:15:12.801Z,1020.57
2019-02-11T06:15:53.383Z,1020.58
2019-02-11T06:16:33.999Z,1020.58
2019-02-11T06:17:14.730Z,1020.57
2019-02-11T06:17:55.358Z,1020.57
2019-02-11T06:18:35.981Z,1020.51
2019-02-11T06:19:16.576Z,1020.52
2019-02-11T06:19:57.181Z,1020.49
2019-02-11T06:20:37.754Z,1020.49
2019-02-11T06:21:18.364Z,1020.5
2019-02-11T06:21:58.973Z,1020.49
2019-02-11T06:22:39.563Z,1020.52
2019-02-11T06:23:20.170Z,1020.52
2019-02-11T06:24:00.774Z,1020.53
2019-02-11T06:24:41.385Z,1020.45
2019-02-11T06:25:21.994Z,1020.47
2019-02-11T06:26:02.589Z,1020.46
2019-02-11T06:26:43.203Z,1020.48
2019-02-11T06:27:23.801Z,1020.46
2019-02-11T06:28:04.390Z,1020.43
2019-02-11T06:28:44.985Z,1020.43
2019-02-11T06:29:25.584Z,1020.44
2019-02-11T06:30:06.179Z,1020.46
2019-02-11T06:30:46.773Z,1020.48
2019-02-11T06:31:27.368Z,1020.49
2019-02-11T06:32:07.975Z,1020.53
2019-02-11T06:32:48.587Z,1020.51
2019-02-11T06:33:29.191Z,1020.49
2019-02-11T06:34:09.791Z,1020.5
2019-02-11T06:34:50.384Z,1020.51
2019-02-11T06:35:30.975Z,1020.47
2019-02-11T06:36:12.770Z,1020.5
2019-02-11T06:36:52.194Z,1020.48
2019-02-11T06:37:32.783Z,1020.47
2019-02-11T06:38:13.386Z,1020.49
2019-02-11T06:38:53.984Z,1020.48
2019-02-11T06:39:34.602Z,1020.48
2019-02-11T06:40:15.196Z,1020.49
2019-02-11T06:40:55.801Z,1020.49
2019-02-11T06:41:36.410Z,1020.51
2019-02-11T06:42:17.022Z,1020.58
2019-02-11T06:42:57.623Z,1020.57
2019-02-11T06:43:38.237Z,1020.59
2019-02-11T06:44:18.865Z,1020.63
2019-02-11T06:44:59.481Z,1020.62
2019-02-11T06:45:40.116Z,1020.65
2019-02-11T06:46:20.751Z,1020.65
2019-02-11T06:47:01.339Z,1020.64
2019-02-11T06:47:41.947Z,1020.64
2019-02-11T06:48:22.588Z,1020.57
2019-02-11T06:49:03.187Z,1020.61
2019-02-11T06:49:43.785Z,1020.61
2019-02-11T06:50:24.387Z,1020.66
2019-02-11T06:51:04.996Z,1020.65
2019-02-11T06:51:45.612Z,1020.68
2019-02-11T06:52:26.203Z,1020.72
2019-02-11T06:53:06.851Z,1020.8
2019-02-11T06:53:47.440Z,1020.8
2019-02-11T06:54:28.046Z,1020.81
2019-02-11T06:55:08.668Z,1020.84
2019-02-11T06:55:49.274Z,1020.83
2019-02-11T06:56:29.875Z,1020.88
2019-02-11T06:57:10.476Z,1020.86
2019-02-11T06:57:51.075Z,1020.85
2019-02-11T06:58:31.659Z,1020.87
2019-02-11T06:59:12.247Z,1020.86
2019-02-11T06:59:52.822Z,1020.89
2019-02-11T07:00:33.424Z,1020.9
2019-02-11T07:01:14.010Z,1020.9
2019-02-11T07:01:54.616Z,1020.94
2019-02-11T07:02:35.226Z,1020.92
2019-02-11T07:03:15.828Z,1020.95
2019-02-11T07:03:56.421Z,1020.93
2019-02-11T07:04:37.028Z,1020.97
2019-02-11T07:05:17.634Z,1021
2019-02-11T07:05:58.230Z,1021.01
2019-02-11T07:06:38.836Z,1021.03
2019-02-11T07:07:19.453Z,1021.08
2019-02-11T07:08:00.052Z,1021.11
2019-02-11T07:08:40.650Z,1021.05
2019-02-11T07:09:21.230Z,1021.04
2019-02-11T07:10:01.820Z,1020.98
2019-02-11T07:10:42.418Z,1021.02
2019-02-11T07:11:23.029Z,1021.03
2019-02-11T07:12:03.678Z,1020.98
2019-02-11T07:12:44.288Z,1021.01
2019-02-11T07:13:24.880Z,1021.08
2019-02-11T07:14:05.487Z,1021.05
2019-02-11T07:14:46.092Z,1021.08
2019-02-11T07:15:26.762Z,1021.06
2019-02-11T07:16:07.379Z,1021.05
2019-02-11T07:16:47.965Z,1021.1
2019-02-11T07:17:28.574Z,1021.15
2019-02-11T07:18:09.176Z,1021.15
2019-02-11T07:18:49.768Z,1021.17
2019-02-11T07:19:30.380Z,1021.15
2019-02-11T07:20:10.974Z,1021.17
2019-02-11T07:20:51.562Z,1021.21
2019-02-11T07:21:32.162Z,1021.27
2019-02-11T07:22:12.757Z,1021.21
2019-02-11T07:22:53.344Z,1021.26
2019-02-11T07:23:33.938Z,1021.24
2019-02-11T07:24:14.546Z,1021.26
2019-02-11T07:24:55.154Z,1021.25
2019-02-11T07:25:35.764Z,1021.26
2019-02-11T07:26:16.365Z,1021.31
2019-02-11T07:26:56.948Z,1021.31
2019-02-11T07:27:37.524Z,1021.31
2019-02-11T07:28:18.112Z,1021.31
2019-02-11T07:28:58.696Z,1021.33
2019-02-11T07:29:39.288Z,1021.35
2019-02-11T07:30:19.897Z,1021.39
2019-02-11T07:31:00.485Z,1021.32
2019-02-11T07:31:41.086Z,1021.39
2019-02-11T07:32:21.680Z,1021.44
2019-02-11T07:33:02.286Z,1021.5
2019-02-11T07:33:42.890Z,1021.5
2019-02-11T07:34:23.492Z,1021.52
2019-02-11T07:35:04.104Z,1021.62
2019-02-11T07:35:44.704Z,1021.58
2019-02-11T07:36:25.288Z,1021.58
2019-02-11T07:37:05.878Z,1021.6
2019-02-11T07:37:46.468Z,1021.56
2019-02-11T07:38:27.054Z,1021.52
2019-02-11T07:39:07.664Z,1021.52
2019-02-11T07:39:48.306Z,1021.52
2019-02-11T07:40:28.904Z,1021.55
2019-02-11T07:41:09.510Z,1021.57
2019-02-11T07:41:50.124Z,1021.63
2019-02-11T07:42:30.762Z,1021.68
2019-02-11T07:43:11.376Z,1021.77
2019-02-11T07:43:52.032Z,1021.74
2019-02-11T07:44:32.694Z,1021.76
2019-02-11T07:45:13.299Z,1021.77
2019-02-11T07:45:53.912Z,1021.79
2019-02-11T07:46:34.508Z,1021.78
2019-02-11T07:47:15.108Z,1021.74
2019-02-11T07:47:55.722Z,1021.75
2019-02-11T07:48:36.316Z,1021.71
2019-02-11T07:49:16.914Z,1021.75
2019-02-11T07:49:57.523Z,1021.8
2019-02-11T07:50:38.126Z,1021.81
2019-02-11T07:51:18.784Z,1021.84
2019-02-11T07:51:59.378Z,1021.83
2019-02-11T07:52:39.976Z,1021.81
2019-02-11T07:53:20.633Z,1021.83
2019-02-11T07:54:01.384Z,1021.79
2019-02-11T07:54:41.980Z,1021.82
2019-02-11T07:55:22.634Z,1021.84
2019-02-11T07:56:03.846Z,1021.84
2019-02-11T07:56:44.436Z,1021.94
2019-02-11T07:57:25.032Z,1021.94
2019-02-11T07:58:05.672Z,1021.97
2019-02-11T07:58:46.276Z,1021.99
2019-02-11T07:59:26.875Z,1021.95
2019-02-11T08:00:07.485Z,1021.99
2019-02-11T08:00:48.072Z,1022.03
2019-02-11T08:01:28.678Z,1022.03
2019-02-11T08:02:09.282Z,1022.09
2019-02-11T08:02:49.885Z,1022.12
2019-02-11T08:03:30.492Z,1022.15
2019-02-11T08:04:11.073Z,1022.14
2019-02-11T08:04:51.662Z,1022.13
2019-02-11T08:05:32.264Z,1022.19
2019-02-11T08:06:12.873Z,1022.2
2019-02-11T08:06:53.480Z,1022.19
2019-02-11T08:07:34.084Z,1022.22
2019-02-11T08:08:14.674Z,1022.24
2019-02-11T08:08:55.278Z,1022.22
2019-02-11T08:09:35.868Z,1022.21
2019-02-11T08:10:16.505Z,1022.19
2019-02-11T08:10:57.092Z,1022.19
2019-02-11T08:11:37.682Z,1022.18
2019-02-11T08:12:18.272Z,1022.22
2019-02-11T08:12:58.874Z,1022.23
2019-02-11T08:13:39.462Z,1022.23
2019-02-11T08:14:20.068Z,1022.26
2019-02-11T08:15:00.658Z,1022.29