createdAt,value
2018-09-24T00:00:15.701Z,2.30
2018-09-24T00:01:15.508Z,1.80
2018-09-24T00:02:15.524Z,1.80
2018-09-24T00:03:15.532Z,1.60
2018-09-24T00:04:15.586Z,1.70
2018-09-24T00:05:15.570Z,1.70
2018-09-24T00:06:15.590Z,2.00
2018-09-24T00:07:15.604Z,2.00
2018-09-24T00:08:15.625Z,2.40
2018-09-24T00:09:15.639Z,2.20
2018-09-24T00:10:15.662Z,2.00
2018-09-24T00:11:15.679Z,2.00
2018-09-24T00:12:15.681Z,1.80
2018-09-24T00:13:15.699Z,1.80
2018-09-24T00:14:15.714Z,2.40
2018-09-24T00:15:15.742Z,2.10
2018-09-24T00:16:15.753Z,1.90
2018-09-24T00:17:15.777Z,2.00
2018-09-24T00:18:15.792Z,2.40
2018-09-24T00:19:15.800Z,2.40
2018-09-24T00:20:15.818Z,2.30
2018-09-24T00:21:15.830Z,2.10
2018-09-24T00:22:15.849Z,2.30
2018-09-24T00:23:15.856Z,1.90
2018-09-24T00:24:15.898Z,2.30
2018-09-24T00:25:15.899Z,1.90
2018-09-24T00:26:15.908Z,2.00
2018-09-24T00:27:15.930Z,1.90
2018-09-24T00:28:15.945Z,2.00
2018-09-24T00:29:15.972Z,2.20
2018-09-24T00:30:15.991Z,2.20
2018-09-24T00:31:15.993Z,2.40
2018-09-24T00:32:16.008Z,1.80
2018-09-24T00:33:16.025Z,1.90
2018-09-24T00:34:16.044Z,2.00
2018-09-24T00:35:16.078Z,2.10
2018-09-24T00:36:16.076Z,1.90
2018-09-24T00:37:16.097Z,2.10
2018-09-24T00:38:16.120Z,2.40
2018-09-24T00:39:16.126Z,2.60
2018-09-24T00:40:16.135Z,1.60
2018-09-24T00:41:16.166Z,1.70
2018-09-24T00:42:16.171Z,1.80
2018-09-24T00:43:16.276Z,1.90
2018-09-24T00:44:16.209Z,1.90
2018-09-24T00:45:16.229Z,2.00
2018-09-24T00:46:16.242Z,2.10
2018-09-24T00:47:16.256Z,2.40
2018-09-24T00:48:16.270Z,2.00
2018-09-24T00:49:16.287Z,2.10
2018-09-24T00:50:16.308Z,2.30
2018-09-24T00:51:16.312Z,2.30
2018-09-24T00:52:16.337Z,2.40
2018-09-24T00:53:16.351Z,2.50
2018-09-24T00:54:16.368Z,2.30
2018-09-24T00:55:16.389Z,2.00
2018-09-24T00:56:16.401Z,2.30
2018-09-24T00:57:16.416Z,2.50
2018-09-24T00:58:16.446Z,2.50
2018-09-24T00:59:16.451Z,3.10
2018-09-24T01:00:16.463Z,2.70
2018-09-24T01:01:16.484Z,2.60
2018-09-24T01:02:16.504Z,2.20
2018-09-24T01:03:16.511Z,2.30
2018-09-24T01:04:16.527Z,2.50
2018-09-24T01:05:16.550Z,2.70
2018-09-24T01:06:16.583Z,3.00
2018-09-24T01:07:16.577Z,3.00
2018-09-24T01:08:16.609Z,3.10
2018-09-24T01:09:16.614Z,2.60
2018-09-24T01:10:16.634Z,2.50
2018-09-24T01:11:16.640Z,2.50
2018-09-24T01:12:16.660Z,3.00
2018-09-24T01:13:16.693Z,3.30
2018-09-24T01:14:16.693Z,2.70
2018-09-24T01:15:16.712Z,2.50
2018-09-24T01:16:16.730Z,3.00
2018-09-24T01:17:16.749Z,2.60
2018-09-24T01:18:16.760Z,2.90
2018-09-24T01:19:16.775Z,2.70
2018-09-24T01:20:16.789Z,3.10
2018-09-24T01:21:16.807Z,3.20
2018-09-24T01:22:16.822Z,3.30
2018-09-24T01:23:16.846Z,3.80
2018-09-24T01:24:16.861Z,2.90
2018-09-24T01:25:16.885Z,2.90
2018-09-24T01:26:16.910Z,2.70
2018-09-24T01:27:16.904Z,2.80
2018-09-24T01:28:16.955Z,2.60
2018-09-24T01:29:16.948Z,2.80
2018-09-24T01:30:16.955Z,3.20
2018-09-24T01:31:16.972Z,2.90
2018-09-24T01:32:16.992Z,3.10
2018-09-24T01:33:17.005Z,3.00
2018-09-24T01:34:17.036Z,2.90
2018-09-24T01:35:17.046Z,2.40
2018-09-24T01:36:17.058Z,2.60
2018-09-24T01:37:17.075Z,2.80
2018-09-24T01:38:17.109Z,2.60
2018-09-24T01:39:17.111Z,2.50
2018-09-24T01:40:17.124Z,2.80
2018-09-24T01:41:17.142Z,3.20
2018-09-24T01:42:17.153Z,2.30
2018-09-24T01:43:17.180Z,2.40
2018-09-24T01:44:17.185Z,2.30
2018-09-24T01:45:17.215Z,2.60
2018-09-24T01:46:17.218Z,2.70
2018-09-24T01:47:17.254Z,2.70
2018-09-24T01:48:17.267Z,2.60
2018-09-24T01:49:17.264Z,2.40
2018-09-24T01:50:17.281Z,3.30
2018-09-24T01:51:17.297Z,2.10
2018-09-24T01:52:17.315Z,2.20
2018-09-24T01:53:17.333Z,2.60
2018-09-24T01:54:17.349Z,2.50
2018-09-24T01:55:17.362Z,2.40
2018-09-24T01:56:17.387Z,2.20
2018-09-24T01:57:17.397Z,2.10
2018-09-24T01:58:17.421Z,2.10
2018-09-24T01:59:17.457Z,1.70
2018-09-24T02:00:17.453Z,1.90
2018-09-24T02:01:17.469Z,1.90
2018-09-24T02:02:17.476Z,1.80
2018-09-24T02:03:17.499Z,1.80
2018-09-24T02:04:17.511Z,1.60
2018-09-24T02:05:17.540Z,1.90
2018-09-24T02:06:17.543Z,1.80
2018-09-24T02:07:17.556Z,2.30
2018-09-24T02:08:17.580Z,1.80
2018-09-24T02:09:17.604Z,2.10
2018-09-24T02:10:17.634Z,1.80
2018-09-24T02:11:17.625Z,1.90
2018-09-24T02:12:17.646Z,1.90
2018-09-24T02:13:17.671Z,1.80
2018-09-24T02:14:17.674Z,1.80
2018-09-24T02:15:17.690Z,1.60
2018-09-24T02:16:17.708Z,1.90
2018-09-24T02:17:17.722Z,1.80
2018-09-24T02:18:17.744Z,1.60
2018-09-24T02:19:17.751Z,1.70
2018-09-24T02:20:17.769Z,2.00
2018-09-24T02:21:17.788Z,1.60
2018-09-24T02:22:17.816Z,1.90
2018-09-24T02:23:17.818Z,1.40
2018-09-24T02:24:17.836Z,1.70
2018-09-24T02:25:17.865Z,1.70
2018-09-24T02:26:17.880Z,1.40
2018-09-24T02:27:17.887Z,1.90
2018-09-24T02:28:17.906Z,2.10
2018-09-24T02:29:17.917Z,1.60
2018-09-24T02:30:17.936Z,2.00
2018-09-24T02:31:17.957Z,2.40
2018-09-24T02:32:17.963Z,2.50
2018-09-24T02:33:17.985Z,2.00
2018-09-24T02:34:18.000Z,1.90
2018-09-24T02:35:18.020Z,1.40
2018-09-24T02:36:18.050Z,2.60
2018-09-24T02:37:18.044Z,1.70
2018-09-24T02:38:18.072Z,1.90
2018-09-24T02:39:18.081Z,1.60
2018-09-24T02:40:18.107Z,1.70
2018-09-24T02:41:18.113Z,1.50
2018-09-24T02:42:18.130Z,2.20
2018-09-24T02:43:18.152Z,1.90
2018-09-24T02:44:18.163Z,2.00
2018-09-24T02:45:18.179Z,2.20
2018-09-24T02:46:18.198Z,1.50
2018-09-24T02:47:18.219Z,1.80
2018-09-24T02:48:18.268Z,1.80
2018-09-24T02:49:18.252Z,1.90
2018-09-24T02:50:18.270Z,1.60
2018-09-24T02:51:18.275Z,2.00
2018-09-24T02:52:18.294Z,1.80
2018-09-24T02:53:18.312Z,1.70
2018-09-24T02:54:18.322Z,2.50
2018-09-24T02:55:18.349Z,2.20
2018-09-24T02:56:18.368Z,2.10
2018-09-24T02:57:18.373Z,1.70
2018-09-24T02:58:18.393Z,1.80
2018-09-24T02:59:18.406Z,1.80
2018-09-24T03:00:18.434Z,1.70
2018-09-24T03:01:18.502Z,1.90
2018-09-24T03:02:18.456Z,2.20
2018-09-24T03:03:18.469Z,1.70
2018-09-24T03:04:18.502Z,2.00
2018-09-24T03:05:18.507Z,1.90
2018-09-24T03:06:18.516Z,2.10
2018-09-24T03:07:18.549Z,2.10
2018-09-24T03:08:18.548Z,2.10
2018-09-24T03:09:18.565Z,2.10
2018-09-24T03:10:18.587Z,2.10
2018-09-24T03:11:18.605Z,2.70
2018-09-24T03:12:18.618Z,2.00
2018-09-24T03:13:18.633Z,1.80
2018-09-24T03:14:18.643Z,1.80
2018-09-24T03:15:18.658Z,1.80
2018-09-24T03:16:18.678Z,2.00
2018-09-24T03:17:18.697Z,1.80
2018-09-24T03:18:18.715Z,2.10
2018-09-24T03:19:18.730Z,1.90
2018-09-24T03:20:18.743Z,2.10
2018-09-24T03:21:18.789Z,1.90
2018-09-24T03:22:18.776Z,2.10
2018-09-24T03:23:18.796Z,2.50
2018-09-24T03:24:18.844Z,2.30
2018-09-24T03:25:18.829Z,2.70
2018-09-24T03:26:18.881Z,2.00
2018-09-24T03:27:18.855Z,2.20
2018-09-24T03:28:18.897Z,2.10
2018-09-24T03:29:18.889Z,1.80
2018-09-24T03:30:18.944Z,4.10
2018-09-24T03:31:18.926Z,3.70
2018-09-24T03:32:18.955Z,2.60
2018-09-24T03:33:18.965Z,3.10
2018-09-24T03:34:18.974Z,4.40
2018-09-24T03:35:19.001Z,3.80
2018-09-24T03:36:19.005Z,2.10
2018-09-24T03:37:19.028Z,2.40
2018-09-24T03:38:19.031Z,2.70
2018-09-24T03:39:19.054Z,2.90
2018-09-24T03:40:19.073Z,3.00
2018-09-24T03:41:19.094Z,3.90
2018-09-24T03:42:19.111Z,3.90
2018-09-24T03:43:19.120Z,2.80
2018-09-24T03:44:19.135Z,2.70
2018-09-24T03:45:19.160Z,2.20
2018-09-24T03:46:19.171Z,2.10
2018-09-24T03:47:19.176Z,1.90
2018-09-24T03:48:19.192Z,2.50
2018-09-24T03:49:19.218Z,2.20
2018-09-24T03:50:19.231Z,2.90
2018-09-24T03:51:19.250Z,3.10
2018-09-24T03:52:19.261Z,1.90
2018-09-24T03:53:19.279Z,2.60
2018-09-24T03:54:19.291Z,2.00
2018-09-24T03:55:19.307Z,2.40
2018-09-24T03:56:19.359Z,2.20
2018-09-24T03:57:19.369Z,2.70
2018-09-24T03:58:19.354Z,2.10
2018-09-24T03:59:19.374Z,2.50
2018-09-24T04:00:19.403Z,2.80
2018-09-24T04:01:19.399Z,3.20
2018-09-24T04:02:19.428Z,3.20
2018-09-24T04:03:19.437Z,2.40
2018-09-24T04:04:19.454Z,2.90
2018-09-24T04:05:19.467Z,2.50
2018-09-24T04:06:19.490Z,1.90
2018-09-24T04:07:19.495Z,1.90
2018-09-24T04:08:19.521Z,2.00
2018-09-24T04:09:19.554Z,1.60
2018-09-24T04:10:19.551Z,1.80
2018-09-24T04:11:19.566Z,2.00
2018-09-24T04:12:19.598Z,2.40
2018-09-24T04:13:19.601Z,1.80
2018-09-24T04:14:19.612Z,2.30
2018-09-24T04:15:19.624Z,2.20
2018-09-24T04:16:19.643Z,1.90
2018-09-24T04:17:19.660Z,2.30
2018-09-24T04:18:19.675Z,1.60
2018-09-24T04:19:19.701Z,2.00
2018-09-24T04:20:19.719Z,2.20
2018-09-24T04:21:19.725Z,2.20
2018-09-24T04:22:19.740Z,1.80
2018-09-24T04:23:19.755Z,2.40
2018-09-24T04:24:19.769Z,1.90
2018-09-24T04:25:19.790Z,2.10
2018-09-24T04:26:19.816Z,2.10
2018-09-24T04:27:19.819Z,1.50
2018-09-24T04:28:19.846Z,1.90
2018-09-24T04:29:19.853Z,1.90
2018-09-24T04:30:19.863Z,1.90
2018-09-24T04:31:19.901Z,2.80
2018-09-24T04:32:19.893Z,2.30
2018-09-24T04:33:19.933Z,2.00
2018-09-24T04:34:19.929Z,2.20
2018-09-24T04:35:19.944Z,2.10
2018-09-24T04:36:19.963Z,1.80
2018-09-24T04:37:19.975Z,1.90
2018-09-24T04:38:19.985Z,2.60
2018-09-24T04:39:20.039Z,1.90
2018-09-24T04:40:20.046Z,1.70
2018-09-24T04:41:20.042Z,1.90
2018-09-24T04:42:20.062Z,1.60
2018-09-24T04:43:20.073Z,1.90
2018-09-24T04:44:20.081Z,2.20
2018-09-24T04:45:20.107Z,1.90
2018-09-24T04:46:20.127Z,1.70
2018-09-24T04:47:20.136Z,1.40
2018-09-24T04:48:20.145Z,1.90
2018-09-24T04:49:20.227Z,2.00
2018-09-24T04:50:20.180Z,1.80
2018-09-24T04:51:20.196Z,2.30
2018-09-24T04:52:20.242Z,1.70
2018-09-24T04:53:20.238Z,1.40
2018-09-24T04:54:20.238Z,1.60
2018-09-24T04:55:20.271Z,1.40
2018-09-24T04:56:20.276Z,1.70
2018-09-24T04:57:20.313Z,2.30
2018-09-24T04:58:20.327Z,1.60
2018-09-24T04:59:20.316Z,1.60
2018-09-24T05:00:20.338Z,1.70
2018-09-24T05:01:20.351Z,1.70
2018-09-24T05:02:20.383Z,1.60
2018-09-24T05:03:20.406Z,1.30
2018-09-24T05:04:20.412Z,1.70
2018-09-24T05:05:20.419Z,1.90
2018-09-24T05:06:20.426Z,2.40
2018-09-24T05:07:20.465Z,2.30
2018-09-24T05:08:20.477Z,2.00
2018-09-24T05:09:20.479Z,1.90
2018-09-24T05:10:20.542Z,1.90
2018-09-24T05:11:20.509Z,2.20
2018-09-24T05:12:20.526Z,2.00
2018-09-24T05:13:20.562Z,1.80
2018-09-24T05:14:20.554Z,2.10
2018-09-24T05:15:20.572Z,2.40
2018-09-24T05:16:20.657Z,2.50
2018-09-24T05:17:20.616Z,2.40
2018-09-24T05:18:20.634Z,2.50
2018-09-24T05:19:20.645Z,2.30
2018-09-24T05:20:20.661Z,2.10
2018-09-24T05:21:20.667Z,3.00
2018-09-24T05:22:20.685Z,2.60
2018-09-24T05:23:20.707Z,2.30
2018-09-24T05:24:20.713Z,2.60
2018-09-24T05:25:20.725Z,2.30
2018-09-24T05:26:20.763Z,2.60
2018-09-24T05:27:20.837Z,2.90
2018-09-24T05:28:20.781Z,2.60
2018-09-24T05:29:20.790Z,2.40
2018-09-24T05:30:20.815Z,3.00
2018-09-24T05:31:20.824Z,2.40
2018-09-24T05:32:20.860Z,2.70
2018-09-24T05:33:20.856Z,2.70
2018-09-24T05:34:20.897Z,2.80
2018-09-24T05:35:20.889Z,2.30
2018-09-24T05:36:20.910Z,3.00
2018-09-24T05:37:20.914Z,2.80
2018-09-24T05:38:20.936Z,3.00
2018-09-24T05:39:20.972Z,2.40
2018-09-24T05:40:20.976Z,2.40
2018-09-24T05:41:21.039Z,2.90
2018-09-24T05:42:21.006Z,2.90
2018-09-24T05:43:21.027Z,2.20
2018-09-24T05:44:21.027Z,2.70
2018-09-24T05:45:21.046Z,2.40
2018-09-24T05:46:21.062Z,2.40
2018-09-24T05:47:21.079Z,2.60
2018-09-24T05:48:21.097Z,2.20
2018-09-24T05:49:21.115Z,2.50
2018-09-24T05:50:21.131Z,2.70
2018-09-24T05:51:21.149Z,2.60
2018-09-24T05:52:21.164Z,2.50
2018-09-24T05:53:21.177Z,2.40
2018-09-24T05:54:21.260Z,2.20
2018-09-24T05:55:21.232Z,2.60
2018-09-24T05:56:21.237Z,1.90
2018-09-24T05:57:21.244Z,2.60
2018-09-24T05:58:21.258Z,2.90
2018-09-24T05:59:21.283Z,2.30
2018-09-24T06:00:21.301Z,2.10
2018-09-24T06:01:21.315Z,2.20
2018-09-24T06:02:21.337Z,2.20
2018-09-24T06:03:21.338Z,2.60
2018-09-24T06:04:21.367Z,2.00
2018-09-24T06:05:21.373Z,1.80
2018-09-24T06:06:21.405Z,2.10
2018-09-24T06:07:21.413Z,2.30
2018-09-24T06:08:21.425Z,2.40
2018-09-24T06:09:21.455Z,2.10
2018-09-24T06:10:21.468Z,2.80
2018-09-24T06:11:21.482Z,2.10
2018-09-24T06:12:21.496Z,1.80
2018-09-24T06:13:21.520Z,2.10
2018-09-24T06:14:21.536Z,2.40
2018-09-24T06:15:21.552Z,1.80
2018-09-24T06:16:21.593Z,1.90
2018-09-24T06:17:21.607Z,1.90
2018-09-24T06:18:21.603Z,2.00
2018-09-24T06:19:21.625Z,2.00
2018-09-24T06:20:21.639Z,2.20
2018-09-24T06:21:21.689Z,2.70
2018-09-24T06:22:21.671Z,2.20
2018-09-24T06:23:21.698Z,2.20
2018-09-24T06:24:21.707Z,1.80
2018-09-24T06:25:21.743Z,2.00
2018-09-24T06:26:21.741Z,1.70
2018-09-24T06:27:21.772Z,2.00
2018-09-24T06:28:21.805Z,2.00
2018-09-24T06:29:21.803Z,2.00
2018-09-24T06:30:21.829Z,2.00
2018-09-24T06:31:21.845Z,1.80
2018-09-24T06:32:21.874Z,2.30
2018-09-24T06:33:21.880Z,2.40
2018-09-24T06:34:21.948Z,2.00
2018-09-24T06:35:21.909Z,1.90
2018-09-24T06:36:21.937Z,1.70
2018-09-24T06:37:21.944Z,2.60
2018-09-24T06:38:21.998Z,1.70
2018-09-24T06:39:21.978Z,1.80
2018-09-24T06:40:22.009Z,1.80
2018-09-24T06:41:22.028Z,1.50
2018-09-24T06:42:22.063Z,2.00
2018-09-24T06:43:22.089Z,2.10
2018-09-24T06:44:22.085Z,1.90
2018-09-24T06:45:22.130Z,1.60
2018-09-24T06:46:22.127Z,1.70
2018-09-24T06:47:22.150Z,1.60
2018-09-24T06:48:22.164Z,1.60
2018-09-24T06:49:22.188Z,1.50
2018-09-24T06:50:22.230Z,1.50
2018-09-24T06:51:22.226Z,1.70
2018-09-24T06:52:22.260Z,1.80
2018-09-24T06:53:22.275Z,1.50
2018-09-24T06:54:22.298Z,2.10
2018-09-24T06:55:22.313Z,1.80
2018-09-24T06:56:22.342Z,2.10
2018-09-24T06:57:22.358Z,1.90
2018-09-24T06:58:22.403Z,1.70
2018-09-24T06:59:22.398Z,1.80
2018-09-24T07:00:22.426Z,1.20
2018-09-24T07:01:22.446Z,1.50
2018-09-24T07:02:22.464Z,1.90
2018-09-24T07:03:22.509Z,1.50
2018-09-24T07:04:22.519Z,1.60
2018-09-24T07:05:22.556Z,1.60
2018-09-24T07:06:22.553Z,1.60
2018-09-24T07:07:22.581Z,1.50
2018-09-24T07:08:22.633Z,1.70
2018-09-24T07:09:22.625Z,1.40
2018-09-24T07:10:22.657Z,1.60
2018-09-24T07:11:22.695Z,1.30
2018-09-24T07:12:22.706Z,1.50
2018-09-24T07:13:22.714Z,2.10
2018-09-24T07:14:22.731Z,1.70
2018-09-24T07:15:22.763Z,1.90
2018-09-24T07:16:22.772Z,1.60
2018-09-24T07:17:22.814Z,1.60
2018-09-24T07:18:22.816Z,1.70
2018-09-24T07:19:22.841Z,1.60
2018-09-24T07:20:22.860Z,1.60
2018-09-24T07:21:22.915Z,2.00
2018-09-24T07:22:22.901Z,1.70
2018-09-24T07:23:22.927Z,1.40
2018-09-24T07:24:22.944Z,1.90
2018-09-24T07:25:22.972Z,1.70
2018-09-24T07:26:22.986Z,1.60
2018-09-24T07:27:23.010Z,1.60
2018-09-24T07:28:23.046Z,1.40
2018-09-24T07:29:23.047Z,1.60
2018-09-24T07:30:23.083Z,1.60
2018-09-24T07:31:23.093Z,1.60
2018-09-24T07:32:23.112Z,1.60
2018-09-24T07:33:23.202Z,1.80
2018-09-24T07:34:23.161Z,1.90
2018-09-24T07:35:23.173Z,1.60
2018-09-24T07:36:23.200Z,1.70
2018-09-24T07:37:23.235Z,1.70
2018-09-24T07:38:23.245Z,1.60
2018-09-24T07:39:23.272Z,1.60
2018-09-24T07:40:23.312Z,1.60
2018-09-24T07:41:23.299Z,1.80
2018-09-24T07:42:23.318Z,1.90
2018-09-24T07:43:23.398Z,2.10
2018-09-24T07:44:23.370Z,1.50
2018-09-24T07:45:23.397Z,2.00
2018-09-24T07:46:23.410Z,1.60
2018-09-24T07:47:23.437Z,1.40
2018-09-24T07:48:23.443Z,2.20
2018-09-24T07:49:23.469Z,2.00
2018-09-24T07:50:23.510Z,1.80
2018-09-24T07:51:23.511Z,2.00
2018-09-24T07:52:23.548Z,1.70
2018-09-24T07:53:23.558Z,1.80
2018-09-24T07:54:23.578Z,1.70
2018-09-24T07:55:23.619Z,1.70
2018-09-24T07:56:23.616Z,1.60
2018-09-24T07:57:23.654Z,1.70
2018-09-24T07:58:23.658Z,2.00
2018-09-24T07:59:23.691Z,2.10
2018-09-24T08:00:23.706Z,1.70
2018-09-24T08:01:23.728Z,1.80
2018-09-24T08:02:23.748Z,1.90
2018-09-24T08:03:23.772Z,1.60
2018-09-24T08:04:23.789Z,1.70
2018-09-24T08:05:23.815Z,1.70
2018-09-24T08:06:23.837Z,2.20
2018-09-24T08:07:23.870Z,1.40
2018-09-24T08:08:23.880Z,1.90
2018-09-24T08:09:23.905Z,1.60
2018-09-24T08:10:23.928Z,2.00
2018-09-24T08:11:23.952Z,1.50
2018-09-24T08:12:23.969Z,2.10
2018-09-24T08:13:24.046Z,1.60
2018-09-24T08:14:24.024Z,1.70
2018-09-24T08:15:24.058Z,2.00
2018-09-24T08:16:24.068Z,1.60
2018-09-24T08:17:24.088Z,1.70
2018-09-24T08:18:24.107Z,1.90
2018-09-24T08:19:24.128Z,1.50
2018-09-24T08:20:24.151Z,1.80
2018-09-24T08:21:24.174Z,1.90
2018-09-24T08:22:24.198Z,1.60
2018-09-24T08:23:24.227Z,2.40
2018-09-24T08:24:24.249Z,2.30
2018-09-24T08:25:24.262Z,1.70
2018-09-24T08:26:24.281Z,1.30
2018-09-24T08:27:24.301Z,1.70
2018-09-24T08:28:24.324Z,1.70
2018-09-24T08:29:24.347Z,1.50
2018-09-24T08:30:24.362Z,1.70
2018-09-24T08:31:24.391Z,1.80
2018-09-24T08:32:24.394Z,1.90
2018-09-24T08:33:24.448Z,1.50
2018-09-24T08:34:24.448Z,1.30
2018-09-24T08:35:24.468Z,1.90
2018-09-24T08:36:24.588Z,1.60
2018-09-24T08:37:24.516Z,1.40
2018-09-24T08:38:24.520Z,1.80
2018-09-24T08:39:24.539Z,1.70
2018-09-24T08:40:24.563Z,1.50
2018-09-24T08:41:24.581Z,2.50
2018-09-24T08:42:24.606Z,1.70
2018-09-24T08:43:24.616Z,1.70
2018-09-24T08:44:24.638Z,1.70
2018-09-24T08:45:24.672Z,1.90
2018-09-24T08:46:24.686Z,2.10
2018-09-24T08:47:24.695Z,1.70
2018-09-24T08:48:24.711Z,1.50
2018-09-24T08:49:24.759Z,2.50
2018-09-24T08:50:24.808Z,1.50
2018-09-24T08:51:24.799Z,1.80
2018-09-24T08:52:24.804Z,1.70
2018-09-24T08:53:24.853Z,1.80
2018-09-24T08:54:24.828Z,2.00
2018-09-24T08:55:24.873Z,2.10
2018-09-24T08:56:24.875Z,2.30
2018-09-24T08:57:24.904Z,1.90
2018-09-24T08:58:24.910Z,2.00
2018-09-24T08:59:24.932Z,2.10
2018-09-24T09:00:24.940Z,1.60
2018-09-24T09:01:24.964Z,1.60
2018-09-24T09:02:24.979Z,2.20
2018-09-24T09:03:24.998Z,1.70
2018-09-24T09:04:25.017Z,2.00
2018-09-24T09:05:25.037Z,2.70
2018-09-24T09:06:25.053Z,2.30
2018-09-24T09:07:25.089Z,1.90
2018-09-24T09:08:25.156Z,1.80
2018-09-24T09:09:25.111Z,2.40
2018-09-24T09:10:25.128Z,2.30
2018-09-24T09:11:25.156Z,1.60
2018-09-24T09:12:25.174Z,1.50
2018-09-24T09:13:25.187Z,2.00
2018-09-24T09:14:25.220Z,2.10
2018-09-24T09:15:25.231Z,1.40
2018-09-24T09:16:25.274Z,2.00
2018-09-24T09:17:25.264Z,2.10
2018-09-24T09:18:25.304Z,1.90
2018-09-24T09:19:25.305Z,1.90
2018-09-24T09:20:25.343Z,2.30
2018-09-24T09:21:25.338Z,1.80
2018-09-24T09:22:25.360Z,1.60
2018-09-24T09:23:25.372Z,1.60
2018-09-24T09:24:25.397Z,2.00
2018-09-24T09:25:25.416Z,2.10
2018-09-24T09:26:25.425Z,1.80
2018-09-24T09:27:25.447Z,1.90
2018-09-24T09:28:25.500Z,1.80
2018-09-24T09:29:25.549Z,1.80
2018-09-24T09:30:25.520Z,1.80
2018-09-24T09:31:25.530Z,1.70
2018-09-24T09:32:25.592Z,1.60
2018-09-24T09:33:25.568Z,1.60
2018-09-24T09:34:25.585Z,2.00
2018-09-24T09:35:25.597Z,2.00
2018-09-24T09:36:25.614Z,2.30
2018-09-24T09:37:25.633Z,1.80
2018-09-24T09:38:25.683Z,1.70
2018-09-24T09:39:25.698Z,1.80
2018-09-24T09:40:25.713Z,1.30
2018-09-24T09:41:25.717Z,1.80
2018-09-24T09:42:25.733Z,1.70
2018-09-24T09:43:25.750Z,2.10
2018-09-24T09:44:25.774Z,1.60
2018-09-24T09:45:25.789Z,1.70
2018-09-24T09:46:25.809Z,1.50
2018-09-24T09:47:25.839Z,1.40
2018-09-24T09:48:25.841Z,1.60
2018-09-24T09:49:25.867Z,1.30
2018-09-24T09:50:25.914Z,1.50
2018-09-24T09:51:25.906Z,1.60
2018-09-24T09:52:25.926Z,1.50
2018-09-24T09:53:25.951Z,1.50
2018-09-24T09:54:25.964Z,1.90
2018-09-24T09:55:25.974Z,1.60
2018-09-24T09:56:25.991Z,1.60
2018-09-24T09:57:26.019Z,1.40
2018-09-24T09:58:26.041Z,1.40
2018-09-24T09:59:26.051Z,1.70
2018-09-24T10:00:26.092Z,1.60
2018-09-24T10:01:26.118Z,1.50
2018-09-24T10:02:26.126Z,1.40
2018-09-24T10:03:26.126Z,1.50
2018-09-24T10:04:26.150Z,1.60
2018-09-24T10:05:26.164Z,1.50
2018-09-24T10:06:26.226Z,1.30
2018-09-24T10:07:26.206Z,1.40
2018-09-24T10:08:26.231Z,1.50
2018-09-24T10:09:26.273Z,1.30
2018-09-24T10:10:26.315Z,1.30
2018-09-24T10:11:26.298Z,1.40
2018-09-24T10:12:26.310Z,1.40
2018-09-24T10:13:26.315Z,1.30
2018-09-24T10:14:26.360Z,1.80
2018-09-24T10:15:26.358Z,1.30
2018-09-24T10:16:26.369Z,1.60
2018-09-24T10:17:26.391Z,1.50
2018-09-24T10:18:26.411Z,1.30
2018-09-24T10:19:26.428Z,1.50
2018-09-24T10:20:26.447Z,1.40
2018-09-24T10:21:26.474Z,1.50
2018-09-24T10:22:26.495Z,1.30
2018-09-24T10:23:26.573Z,1.60
2018-09-24T10:24:26.540Z,1.50
2018-09-24T10:25:26.564Z,1.60
2018-09-24T10:26:26.565Z,1.10
2018-09-24T10:27:26.583Z,1.70
2018-09-24T10:28:26.601Z,1.30
2018-09-24T10:29:26.633Z,1.40
2018-09-24T10:30:26.650Z,1.30
2018-09-24T10:31:26.665Z,1.50
2018-09-24T10:32:26.678Z,1.20
2018-09-24T10:33:26.697Z,1.40
2018-09-24T10:34:26.717Z,1.70
2018-09-24T10:35:26.746Z,1.30
2018-09-24T10:36:26.758Z,1.60
2018-09-24T10:37:26.775Z,1.80
2018-09-24T10:38:26.795Z,1.80
2018-09-24T10:39:26.844Z,1.50
2018-09-24T10:40:26.843Z,2.00
2018-09-24T10:41:26.862Z,1.20
2018-09-24T10:42:26.885Z,1.50
2018-09-24T10:43:26.891Z,1.70
2018-09-24T10:44:26.908Z,1.50
2018-09-24T10:45:26.938Z,1.10
2018-09-24T10:46:26.947Z,1.50
2018-09-24T10:47:26.964Z,1.50
2018-09-24T10:48:27.001Z,1.60
2018-09-24T10:49:27.007Z,1.20
2018-09-24T10:50:27.031Z,1.60
2018-09-24T10:51:27.053Z,1.60
2018-09-24T10:52:27.065Z,1.20
2018-09-24T10:53:27.113Z,1.00
2018-09-24T10:54:27.099Z,1.20
2018-09-24T10:55:27.118Z,1.20
2018-09-24T10:56:27.136Z,1.20
2018-09-24T10:57:27.166Z,1.20
2018-09-24T10:58:27.183Z,1.10
2018-09-24T10:59:27.268Z,1.10
2018-09-24T11:00:27.219Z,1.20
2018-09-24T11:01:27.235Z,1.20
2018-09-24T11:02:27.255Z,1.30
2018-09-24T11:03:27.280Z,1.30
2018-09-24T11:04:27.292Z,1.20
2018-09-24T11:05:27.314Z,1.40
2018-09-24T11:06:27.345Z,1.30
2018-09-24T11:07:27.353Z,1.30
2018-09-24T11:08:27.366Z,1.10
2018-09-24T11:09:27.402Z,1.40
2018-09-24T11:10:27.410Z,1.20
2018-09-24T11:11:27.423Z,1.20
2018-09-24T11:12:27.442Z,1.30
2018-09-24T11:13:27.460Z,1.00
2018-09-24T11:14:27.488Z,1.20
2018-09-24T11:15:27.509Z,1.40
2018-09-24T11:16:27.712Z,1.20
2018-09-24T11:17:27.736Z,1.10
2018-09-24T11:18:27.566Z,1.20
2018-09-24T11:19:27.584Z,1.10
2018-09-24T11:20:27.635Z,1.30
2018-09-24T11:21:27.637Z,1.30
2018-09-24T11:22:27.732Z,1.30
2018-09-24T11:23:27.661Z,1.10
2018-09-24T11:24:27.684Z,1.40
2018-09-24T11:25:27.696Z,1.00
2018-09-24T11:27:27.733Z,1.20
2018-09-24T11:28:27.760Z,1.10
2018-09-24T11:29:27.815Z,1.20
2018-09-24T11:30:27.792Z,1.30
2018-09-24T11:31:27.809Z,1.30
2018-09-24T11:32:27.831Z,1.20
2018-09-24T11:33:27.849Z,1.30
2018-09-24T11:34:27.874Z,1.00
2018-09-24T11:35:27.897Z,1.20
2018-09-24T11:36:27.905Z,1.00
2018-09-24T11:37:27.949Z,1.10
2018-09-24T11:38:27.949Z,1.50
2018-09-24T11:39:27.969Z,1.10
2018-09-24T11:40:27.986Z,1.20
2018-09-24T11:41:28.002Z,1.10
2018-09-24T11:42:28.019Z,1.10
2018-09-24T11:43:28.035Z,1.30
2018-09-24T11:44:28.072Z,0.90
2018-09-24T11:45:28.083Z,1.20
2018-09-24T11:46:28.122Z,1.30
2018-09-24T11:47:28.116Z,0.90
2018-09-24T11:48:28.138Z,1.10
2018-09-24T11:49:28.151Z,1.20
2018-09-24T11:50:28.182Z,1.00
2018-09-24T11:51:28.201Z,1.10
2018-09-24T11:52:28.225Z,1.30
2018-09-24T11:53:28.229Z,1.20
2018-09-24T11:54:28.265Z,1.30
2018-09-24T11:55:28.290Z,1.10
2018-09-24T11:56:28.296Z,1.00
2018-09-24T11:57:28.311Z,0.90
2018-09-24T11:58:28.348Z,1.20
2018-09-24T11:59:28.342Z,1.10
2018-09-24T12:00:28.368Z,1.00
2018-09-24T12:01:28.380Z,0.90
2018-09-24T12:02:28.448Z,1.00
2018-09-24T12:03:28.423Z,0.90
2018-09-24T12:04:28.446Z,1.40
2018-09-24T12:05:28.463Z,1.00
2018-09-24T12:06:28.476Z,1.00
2018-09-24T12:07:28.494Z,1.10
2018-09-24T12:08:28.514Z,0.90
2018-09-24T12:09:28.532Z,1.20
2018-09-24T12:10:28.596Z,1.00
2018-09-24T12:11:28.627Z,1.10
2018-09-24T12:12:28.594Z,1.10
2018-09-24T12:13:28.623Z,1.00
2018-09-24T12:14:28.634Z,1.10
2018-09-24T12:15:28.659Z,0.90
2018-09-24T12:16:28.685Z,0.80
2018-09-24T12:17:28.686Z,1.10
2018-09-24T12:18:28.713Z,0.90
2018-09-24T12:19:28.729Z,1.10
2018-09-24T12:20:28.745Z,1.00
2018-09-24T12:21:28.778Z,1.20
2018-09-24T12:22:28.780Z,1.20
2018-09-24T12:23:28.799Z,1.00
2018-09-24T12:24:28.837Z,1.00
2018-09-24T12:25:28.843Z,0.80
2018-09-24T12:26:28.861Z,0.90
2018-09-24T12:27:28.883Z,1.20
2018-09-24T12:28:28.893Z,1.10
2018-09-24T12:29:28.914Z,0.80
2018-09-24T12:30:28.936Z,1.00
2018-09-24T12:31:28.951Z,1.00
2018-09-24T12:32:28.972Z,1.10
2018-09-24T12:33:29.006Z,0.80
2018-09-24T12:34:29.014Z,1.20
2018-09-24T12:35:29.044Z,0.90
2018-09-24T12:36:29.055Z,1.00
2018-09-24T12:37:29.078Z,0.80
2018-09-24T12:38:29.104Z,0.80
2018-09-24T12:39:29.115Z,0.60
2018-09-24T12:40:29.145Z,0.90
2018-09-24T12:41:29.149Z,1.00
2018-09-24T12:42:29.169Z,0.80
2018-09-24T12:43:29.186Z,0.80
2018-09-24T12:44:29.208Z,0.80
2018-09-24T12:45:29.232Z,0.90
2018-09-24T12:46:29.237Z,1.00
2018-09-24T12:47:29.263Z,1.00
2018-09-24T12:48:29.282Z,1.00
2018-09-24T12:49:29.301Z,1.00
2018-09-24T12:50:29.318Z,1.10
2018-09-24T12:51:29.342Z,1.10
2018-09-24T12:52:29.351Z,1.20
2018-09-24T12:53:29.419Z,1.00
2018-09-24T12:54:29.387Z,1.00
2018-09-24T12:55:29.429Z,0.90
2018-09-24T12:56:29.425Z,0.90
2018-09-24T12:57:29.447Z,1.20
2018-09-24T12:58:29.455Z,1.30
2018-09-24T12:59:29.478Z,1.30
2018-09-24T13:00:29.498Z,1.00
2018-09-24T13:01:29.519Z,1.10
2018-09-24T13:02:29.529Z,1.00
2018-09-24T13:03:29.562Z,1.20
2018-09-24T13:04:29.570Z,1.10
2018-09-24T13:05:29.601Z,1.20
2018-09-24T13:06:29.607Z,1.00
2018-09-24T13:07:29.621Z,1.10
2018-09-24T13:08:29.679Z,1.10
2018-09-24T13:09:29.661Z,0.90
2018-09-24T13:10:29.679Z,0.80
2018-09-24T13:11:29.694Z,1.00
2018-09-24T13:12:29.722Z,0.90
2018-09-24T13:13:29.733Z,0.90
2018-09-24T13:14:29.752Z,0.90
2018-09-24T13:15:29.765Z,0.90
2018-09-24T13:16:29.794Z,1.10
2018-09-24T13:17:29.807Z,1.00
2018-09-24T13:18:29.821Z,0.80
2018-09-24T13:19:29.851Z,1.20