createdAt,value
2023-03-20T00:02:01.294Z,101327.97
2023-03-20T00:04:29.695Z,101371.00
2023-03-20T00:06:56.283Z,101362.41
2023-03-20T00:09:23.256Z,101368.94
2023-03-20T00:11:51.763Z,101380.69
2023-03-20T00:14:22.378Z,101362.00
2023-03-20T00:16:49.805Z,101371.00
2023-03-20T00:19:17.823Z,101364.81
2023-03-20T00:21:46.657Z,101379.44
2023-03-20T00:24:13.950Z,101368.41
2023-03-20T00:26:41.118Z,101351.38
2023-03-20T00:29:10.433Z,101314.28
2023-03-20T00:31:39.483Z,101370.63
2023-03-20T00:34:13.020Z,101364.75
2023-03-20T00:36:39.644Z,101370.84
2023-03-20T00:39:06.990Z,101265.78
2023-03-20T00:41:39.660Z,101366.81
2023-03-20T00:44:21.394Z,101360.38
2023-03-20T00:46:53.377Z,101339.16
2023-03-20T00:49:24.638Z,101341.44
2023-03-20T00:51:51.451Z,101354.69
2023-03-20T00:54:18.422Z,101302.31
2023-03-20T00:56:56.046Z,101347.13
2023-03-20T00:59:25.740Z,101347.69
2023-03-20T01:01:52.520Z,101352.66
2023-03-20T01:04:21.198Z,101340.78
2023-03-20T01:06:48.305Z,101276.59
2023-03-20T01:09:14.773Z,101360.56
2023-03-20T01:11:41.921Z,101340.53
2023-03-20T01:14:14.657Z,101285.47
2023-03-20T01:16:41.413Z,101274.41
2023-03-20T01:19:12.216Z,101292.19
2023-03-20T01:21:38.695Z,101350.50
2023-03-20T01:24:05.623Z,101324.91
2023-03-20T01:26:36.713Z,101352.59
2023-03-20T01:29:16.461Z,101349.69
2023-03-20T01:31:42.980Z,101341.34
2023-03-20T01:34:10.980Z,101342.09
2023-03-20T01:36:38.594Z,101356.72
2023-03-20T01:39:05.566Z,101350.63
2023-03-20T01:41:33.004Z,101359.47
2023-03-20T01:44:06.941Z,101351.50
2023-03-20T01:46:37.010Z,101357.81
2023-03-20T01:49:29.715Z,101360.50
2023-03-20T01:51:57.261Z,101345.25
2023-03-20T01:54:32.435Z,101354.00
2023-03-20T01:57:18.668Z,101346.41
2023-03-20T01:59:49.938Z,101320.53
2023-03-20T02:02:21.601Z,101349.31
2023-03-20T02:04:52.593Z,101342.59
2023-03-20T02:07:21.469Z,101333.75
2023-03-20T02:09:49.700Z,101316.19
2023-03-20T02:12:17.656Z,101302.41
2023-03-20T02:14:47.009Z,101324.00
2023-03-20T02:17:14.546Z,101306.22
2023-03-20T02:19:58.367Z,101338.41
2023-03-20T02:22:56.127Z,101340.06
2023-03-20T02:26:02.253Z,101337.59
2023-03-20T02:29:03.571Z,101327.69
2023-03-20T02:31:43.802Z,101350.41
2023-03-20T02:34:39.950Z,101338.84
2023-03-20T02:38:03.674Z,101345.50
2023-03-20T02:40:39.695Z,101168.53
2023-03-20T02:43:19.150Z,101340.56
2023-03-20T02:46:02.893Z,101292.00
2023-03-20T02:48:48.305Z,101360.56
2023-03-20T02:51:24.814Z,101349.56
2023-03-20T02:54:05.071Z,101350.25
2023-03-20T02:56:51.389Z,101349.72
2023-03-20T02:59:29.298Z,101355.06
2023-03-20T03:02:07.524Z,101323.59
2023-03-20T03:04:44.829Z,101351.03
2023-03-20T03:07:14.810Z,101343.72
2023-03-20T03:09:48.687Z,101351.72
2023-03-20T03:12:21.270Z,101299.81
2023-03-20T03:14:53.051Z,101360.59
2023-03-20T03:17:23.610Z,101293.25
2023-03-20T03:19:55.129Z,101312.00
2023-03-20T03:22:21.746Z,101322.41
2023-03-20T03:24:53.634Z,101347.13
2023-03-20T03:27:25.618Z,101349.44
2023-03-20T03:30:01.939Z,101341.81
2023-03-20T03:32:46.560Z,101321.66
2023-03-20T03:35:28.242Z,101344.50
2023-03-20T03:38:02.014Z,101313.03
2023-03-20T03:40:35.756Z,101258.03
2023-03-20T03:43:15.364Z,101268.34
2023-03-20T03:46:01.138Z,101302.81
2023-03-20T03:48:34.190Z,101322.06
2023-03-20T03:51:07.848Z,101319.59
2023-03-20T03:53:43.117Z,101338.75
2023-03-20T03:56:13.095Z,101311.88
2023-03-20T03:58:48.437Z,101329.56
2023-03-20T04:01:17.845Z,101337.47
2023-03-20T04:03:52.415Z,101331.75
2023-03-20T04:06:20.375Z,101324.25
2023-03-20T04:08:46.923Z,101285.41
2023-03-20T04:11:21.506Z,101312.84
2023-03-20T04:13:49.592Z,101322.91
2023-03-20T04:16:17.921Z,101321.94
2023-03-20T04:18:45.251Z,101321.22
2023-03-20T04:21:12.382Z,101313.47
2023-03-20T04:23:39.130Z,101316.19
2023-03-20T04:26:06.332Z,101265.59
2023-03-20T04:28:33.277Z,101257.16
2023-03-20T04:31:01.702Z,101329.41
2023-03-20T04:33:28.971Z,101324.00
2023-03-20T04:35:56.336Z,101317.47
2023-03-20T04:38:24.140Z,101309.53
2023-03-20T04:40:51.231Z,101305.75
2023-03-20T04:43:17.991Z,101298.75
2023-03-20T04:45:44.712Z,101314.44
2023-03-20T04:48:11.249Z,101267.44
2023-03-20T04:50:37.728Z,101277.53
2023-03-20T04:53:07.275Z,101320.63
2023-03-20T04:55:35.560Z,101326.63
2023-03-20T04:58:02.192Z,101321.38
2023-03-20T05:00:28.667Z,101308.28
2023-03-20T05:02:55.383Z,101291.38
2023-03-20T05:05:22.476Z,101331.81
2023-03-20T05:07:49.822Z,101253.44
2023-03-20T05:10:16.637Z,101363.66
2023-03-20T05:12:43.335Z,101294.41
2023-03-20T05:15:10.418Z,101360.63
2023-03-20T05:17:36.958Z,101375.59
2023-03-20T05:20:03.722Z,101371.94
2023-03-20T05:22:30.235Z,101382.94
2023-03-20T05:24:56.829Z,101317.41
2023-03-20T05:27:23.283Z,101406.91
2023-03-20T05:29:49.765Z,101392.28
2023-03-20T05:32:16.228Z,101394.66
2023-03-20T05:34:42.751Z,101397.25
2023-03-20T05:37:09.554Z,101398.94
2023-03-20T05:39:36.198Z,101391.19
2023-03-20T05:42:02.799Z,101401.63
2023-03-20T05:44:29.281Z,101411.31
2023-03-20T05:46:58.269Z,101406.47
2023-03-20T05:49:24.711Z,101410.47
2023-03-20T05:51:51.177Z,101379.88
2023-03-20T05:54:18.291Z,101409.69
2023-03-20T05:56:44.941Z,101412.72
2023-03-20T05:59:12.241Z,101424.44
2023-03-20T06:01:38.718Z,101395.44
2023-03-20T06:04:05.428Z,101413.28
2023-03-20T06:06:31.951Z,101406.25
2023-03-20T06:08:58.413Z,101412.06
2023-03-20T06:11:25.040Z,101424.03
2023-03-20T06:13:54.611Z,101409.81
2023-03-20T06:16:21.573Z,101412.19
2023-03-20T06:18:49.200Z,101400.56
2023-03-20T06:21:15.917Z,101429.31
2023-03-20T06:23:42.425Z,101419.84
2023-03-20T06:26:09.005Z,101431.88
2023-03-20T06:28:35.917Z,101423.38
2023-03-20T06:31:02.549Z,101414.44
2023-03-20T06:33:29.165Z,101432.00
2023-03-20T06:35:55.984Z,101419.50
2023-03-20T06:38:22.571Z,101437.91
2023-03-20T06:40:49.161Z,101295.47
2023-03-20T06:43:15.897Z,101418.22
2023-03-20T06:45:42.414Z,101393.25
2023-03-20T06:48:09.455Z,101422.84
2023-03-20T06:50:36.490Z,101442.84
2023-03-20T06:53:03.663Z,101433.50
2023-03-20T06:55:31.235Z,101435.66
2023-03-20T06:57:57.747Z,101422.22
2023-03-20T07:00:24.552Z,101448.66
2023-03-20T07:02:51.113Z,101438.22
2023-03-20T07:05:18.444Z,101437.81
2023-03-20T07:07:45.002Z,101465.78
2023-03-20T07:10:12.628Z,101473.22
2023-03-20T07:12:39.649Z,101395.63
2023-03-20T07:15:06.828Z,101429.84
2023-03-20T07:17:33.429Z,101487.13
2023-03-20T07:19:59.896Z,101458.47
2023-03-20T07:22:28.265Z,101476.13
2023-03-20T07:24:54.731Z,101469.66
2023-03-20T07:27:21.324Z,101476.00
2023-03-20T07:29:47.840Z,101412.94
2023-03-20T07:32:14.449Z,101419.19
2023-03-20T07:34:41.105Z,101477.53
2023-03-20T07:37:07.881Z,101429.09
2023-03-20T07:39:34.552Z,101492.72
2023-03-20T07:42:01.081Z,101475.81
2023-03-20T07:44:27.754Z,101451.91
2023-03-20T07:46:54.283Z,101476.25
2023-03-20T07:49:21.142Z,101489.69
2023-03-20T07:51:49.371Z,101489.69
2023-03-20T07:54:16.922Z,101486.56
2023-03-20T07:56:43.662Z,101442.66
2023-03-20T07:59:10.275Z,101498.25
2023-03-20T08:01:36.915Z,101490.97
2023-03-20T08:04:03.558Z,101501.22
2023-03-20T08:06:30.325Z,101497.28
2023-03-20T08:08:57.091Z,101444.03
2023-03-20T08:11:23.813Z,101500.31
2023-03-20T08:13:50.587Z,101476.00
2023-03-20T08:16:17.106Z,101492.72
2023-03-20T08:18:43.640Z,101502.06
2023-03-20T08:21:11.466Z,101504.88
2023-03-20T08:23:37.998Z,101516.94
2023-03-20T08:26:04.574Z,101521.03
2023-03-20T08:28:46.628Z,101523.59
2023-03-20T08:31:14.216Z,101529.22
2023-03-20T08:33:41.156Z,101501.00
2023-03-20T08:36:08.641Z,101524.53
2023-03-20T08:38:35.973Z,101487.34
2023-03-20T08:41:02.571Z,101521.78
2023-03-20T08:43:29.437Z,101526.66
2023-03-20T08:45:56.276Z,101516.22
2023-03-20T08:48:22.799Z,101507.47
2023-03-20T08:50:49.612Z,101530.19
2023-03-20T08:53:16.186Z,101526.81
2023-03-20T08:55:48.422Z,101538.59
2023-03-20T08:58:14.924Z,101540.84
2023-03-20T09:00:42.171Z,101491.00
2023-03-20T09:03:14.753Z,101506.22
2023-03-20T09:05:44.373Z,101526.41
2023-03-20T09:08:10.981Z,101545.38
2023-03-20T09:10:37.488Z,101536.19
2023-03-20T09:13:19.580Z,101528.19
2023-03-20T09:15:50.305Z,101540.84
2023-03-20T09:18:17.310Z,101532.22
2023-03-20T09:20:44.268Z,101509.06
2023-03-20T09:23:11.310Z,101527.88
2023-03-20T09:25:38.001Z,101470.06
2023-03-20T09:28:04.603Z,101523.13
2023-03-20T09:30:31.390Z,101546.19
2023-03-20T09:32:58.020Z,101542.13
2023-03-20T09:35:24.594Z,101541.38
2023-03-20T09:37:51.076Z,101516.69
2023-03-20T09:40:49.788Z,101517.78
2023-03-20T09:43:35.442Z,101546.94
2023-03-20T09:46:17.104Z,101549.47
2023-03-20T09:49:15.169Z,101554.47
2023-03-20T09:51:56.060Z,101565.28
2023-03-20T09:54:52.670Z,101570.13
2023-03-20T09:57:34.911Z,101553.81
2023-03-20T10:00:05.836Z,101536.03
2023-03-20T10:02:50.068Z,101573.75
2023-03-20T10:05:39.216Z,101567.50
2023-03-20T10:08:11.249Z,101563.63
2023-03-20T10:10:49.491Z,101575.03
2023-03-20T10:13:37.174Z,101585.88
2023-03-20T10:16:32.889Z,101578.63
2023-03-20T10:19:13.666Z,101514.31
2023-03-20T10:21:45.952Z,101575.88
2023-03-20T10:24:19.531Z,101582.22
2023-03-20T10:26:50.688Z,101580.25
2023-03-20T10:29:25.718Z,101576.34
2023-03-20T10:32:17.872Z,101571.31
2023-03-20T10:34:58.460Z,101540.69
2023-03-20T10:38:07.822Z,101560.22
2023-03-20T10:40:38.694Z,101568.19
2023-03-20T10:43:18.384Z,101387.97
2023-03-20T10:45:49.066Z,101539.88
2023-03-20T10:48:24.791Z,101560.91
2023-03-20T10:50:55.688Z,101559.28
2023-03-20T10:53:32.317Z,101550.19
2023-03-20T10:56:05.340Z,101539.00
2023-03-20T10:58:37.273Z,101542.19
2023-03-20T11:01:04.013Z,101546.59
2023-03-20T11:03:32.967Z,101549.34
2023-03-20T11:06:09.813Z,101529.91
2023-03-20T11:08:40.968Z,101554.03
2023-03-20T11:11:07.966Z,101557.44
2023-03-20T11:13:37.615Z,101560.84
2023-03-20T11:16:10.112Z,101555.06
2023-03-20T11:18:36.989Z,101554.41
2023-03-20T11:21:03.805Z,101550.38
2023-03-20T11:23:34.385Z,101557.03
2023-03-20T11:26:04.637Z,101556.09
2023-03-20T11:28:43.028Z,101550.53
2023-03-20T11:31:17.542Z,101553.69
2023-03-20T11:33:46.957Z,101537.22
2023-03-20T11:36:33.287Z,101543.00
2023-03-20T11:39:12.172Z,101544.78
2023-03-20T11:41:47.826Z,101521.31
2023-03-20T11:44:27.066Z,101543.47
2023-03-20T11:47:12.215Z,101551.34
2023-03-20T11:49:59.479Z,101534.84
2023-03-20T11:52:32.700Z,101522.44
2023-03-20T11:55:03.299Z,101531.97
2023-03-20T11:57:40.603Z,101532.31
2023-03-20T12:00:17.197Z,101541.69
2023-03-20T12:02:44.815Z,101546.72
2023-03-20T12:05:37.195Z,101538.84
2023-03-20T12:08:18.254Z,101541.59
2023-03-20T12:10:54.031Z,101548.28
2023-03-20T12:13:27.430Z,101532.19
2023-03-20T12:16:04.538Z,101525.59
2023-03-20T12:18:52.532Z,101543.88
2023-03-20T12:21:57.361Z,101547.25
2023-03-20T12:24:34.195Z,101538.50
2023-03-20T12:27:16.369Z,101523.81
2023-03-20T12:29:56.675Z,101540.53
2023-03-20T12:33:02.046Z,101551.50
2023-03-20T12:35:34.387Z,101521.03
2023-03-20T12:38:00.960Z,101425.44
2023-03-20T12:40:43.554Z,101550.03
2023-03-20T12:43:15.932Z,101490.69
2023-03-20T12:45:50.274Z,101548.13
2023-03-20T12:48:47.016Z,101538.41
2023-03-20T12:51:22.955Z,101532.00
2023-03-20T12:54:08.991Z,101526.53
2023-03-20T12:56:48.174Z,101537.06
2023-03-20T12:59:43.802Z,101418.56
2023-03-20T13:02:22.822Z,101466.56
2023-03-20T13:05:07.854Z,101532.97
2023-03-20T13:08:08.632Z,101535.41
2023-03-20T13:10:39.307Z,101531.66
2023-03-20T13:13:42.514Z,101527.81
2023-03-20T13:16:12.709Z,101489.00
2023-03-20T13:18:53.358Z,101530.66
2023-03-20T13:21:33.392Z,101468.63
2023-03-20T13:24:13.409Z,101526.16
2023-03-20T13:26:50.409Z,101520.25
2023-03-20T13:29:28.137Z,101519.28
2023-03-20T13:32:10.586Z,101527.13
2023-03-20T13:34:54.326Z,101510.97
2023-03-20T13:37:36.180Z,101513.47
2023-03-20T13:40:11.691Z,101515.59
2023-03-20T13:43:02.491Z,101513.13
2023-03-20T13:45:38.850Z,101500.56
2023-03-20T13:48:26.482Z,101521.72
2023-03-20T13:51:05.576Z,101510.94
2023-03-20T13:53:47.404Z,101512.16
2023-03-20T13:56:40.073Z,101512.50
2023-03-20T13:59:26.185Z,101507.00
2023-03-20T14:02:11.896Z,101503.91
2023-03-20T14:04:39.360Z,101506.09
2023-03-20T14:07:36.115Z,101505.13
2023-03-20T14:10:22.811Z,101515.72
2023-03-20T14:12:53.930Z,101471.53
2023-03-20T14:15:21.361Z,101493.81
2023-03-20T14:17:51.206Z,101502.63
2023-03-20T14:20:29.640Z,101507.81
2023-03-20T14:22:57.771Z,101434.28
2023-03-20T14:25:24.951Z,101459.69
2023-03-20T14:27:56.426Z,101503.34
2023-03-20T14:30:32.124Z,101508.28
2023-03-20T14:33:05.515Z,101497.91
2023-03-20T14:35:38.233Z,101499.22
2023-03-20T14:38:39.179Z,101501.81
2023-03-20T14:41:28.717Z,101502.69
2023-03-20T14:44:06.232Z,101495.69
2023-03-20T14:46:51.497Z,101506.34
2023-03-20T14:49:33.281Z,101510.50
2023-03-20T14:52:20.875Z,101496.63
2023-03-20T14:54:54.495Z,101510.03
2023-03-20T14:57:48.950Z,101506.50
2023-03-20T15:00:22.840Z,101505.94
2023-03-20T15:02:52.818Z,101500.19
2023-03-20T15:05:29.661Z,101501.34
2023-03-20T15:08:03.144Z,101465.19
2023-03-20T15:10:29.698Z,101507.19
2023-03-20T15:12:58.267Z,101463.75
2023-03-20T15:15:31.674Z,101501.13
2023-03-20T15:18:14.345Z,101503.72
2023-03-20T15:20:44.755Z,101507.66
2023-03-20T15:23:11.235Z,101460.78
2023-03-20T15:25:45.684Z,101497.94
2023-03-20T15:28:17.956Z,101518.75
2023-03-20T15:30:47.023Z,101478.31
2023-03-20T15:33:35.029Z,101511.50
2023-03-20T15:36:17.197Z,101496.66
2023-03-20T15:38:45.006Z,101466.09
2023-03-20T15:41:24.565Z,101505.50
2023-03-20T15:43:51.291Z,101504.97
2023-03-20T15:46:19.646Z,101500.09
2023-03-20T15:48:49.879Z,101491.41
2023-03-20T15:51:18.579Z,101442.13
2023-03-20T15:53:48.526Z,101476.63
2023-03-20T15:56:19.682Z,101498.44
2023-03-20T15:58:50.093Z,101497.25
2023-03-20T16:01:25.763Z,101474.84
2023-03-20T16:03:58.161Z,101505.84
2023-03-20T16:06:25.564Z,101473.13
2023-03-20T16:09:01.224Z,101506.31
2023-03-20T16:11:38.307Z,101452.53
2023-03-20T16:14:07.273Z,101499.47
2023-03-20T16:16:37.689Z,101486.72
2023-03-20T16:19:07.983Z,101430.16
2023-03-20T16:21:38.962Z,101474.28
2023-03-20T16:24:09.225Z,101468.53
2023-03-20T16:26:42.780Z,101470.16
2023-03-20T16:29:13.373Z,101421.44
2023-03-20T16:31:47.558Z,101477.31
2023-03-20T16:34:22.732Z,101477.09
2023-03-20T16:36:53.470Z,101418.59
2023-03-20T16:39:23.260Z,101469.25
2023-03-20T16:41:57.760Z,101481.22
2023-03-20T16:44:32.465Z,101477.97
2023-03-20T16:47:18.438Z,101470.75
2023-03-20T16:49:45.090Z,101472.69
2023-03-20T16:52:16.715Z,101475.69
2023-03-20T16:54:44.603Z,101482.09
2023-03-20T16:57:17.337Z,101467.09
2023-03-20T16:59:44.099Z,101489.78
2023-03-20T17:02:27.943Z,101475.44
2023-03-20T17:04:56.805Z,101481.22
2023-03-20T17:07:28.061Z,101486.63
2023-03-20T17:10:01.677Z,101483.31
2023-03-20T17:12:32.676Z,101484.16
2023-03-20T17:14:59.285Z,101493.38
2023-03-20T17:17:26.472Z,101489.13
2023-03-20T17:19:53.303Z,101502.06
2023-03-20T17:22:22.654Z,101441.91
2023-03-20T17:24:49.838Z,101491.06
2023-03-20T17:27:18.382Z,101491.34
2023-03-20T17:29:46.666Z,101492.31
2023-03-20T17:32:19.286Z,101503.44
2023-03-20T17:34:46.098Z,101472.50
2023-03-20T17:37:22.578Z,101493.00
2023-03-20T17:39:49.178Z,101497.88
2023-03-20T17:42:22.419Z,101516.28
2023-03-20T17:44:49.103Z,101463.84
2023-03-20T17:47:21.219Z,101511.72
2023-03-20T17:49:48.765Z,101494.25
2023-03-20T17:52:17.990Z,101517.28
2023-03-20T17:54:45.543Z,101467.44
2023-03-20T17:57:23.924Z,101521.94
2023-03-20T17:59:50.687Z,101478.53
2023-03-20T18:02:18.512Z,101481.91
2023-03-20T18:04:48.441Z,101533.56
2023-03-20T18:07:16.785Z,101513.63
2023-03-20T18:09:44.721Z,101518.94
2023-03-20T18:12:15.441Z,101529.78
2023-03-20T18:14:43.014Z,101510.19
2023-03-20T18:17:12.301Z,101513.50
2023-03-20T18:19:39.176Z,101509.19
2023-03-20T18:22:05.806Z,101468.03
2023-03-20T18:24:32.645Z,101478.38
2023-03-20T18:26:59.869Z,101499.03
2023-03-20T18:29:26.735Z,101516.50
2023-03-20T18:31:53.549Z,101500.03
2023-03-20T18:34:20.311Z,101526.13
2023-03-20T18:36:46.779Z,101507.69
2023-03-20T18:39:21.749Z,101505.63
2023-03-20T18:41:49.022Z,101498.31
2023-03-20T18:44:15.618Z,101518.66
2023-03-20T18:46:45.581Z,101512.28
2023-03-20T18:49:17.203Z,101513.56
2023-03-20T18:51:44.210Z,101505.03
2023-03-20T18:54:11.056Z,101520.97
2023-03-20T18:56:37.993Z,101449.88
2023-03-20T18:59:07.908Z,101457.59
2023-03-20T19:01:35.977Z,101508.44
2023-03-20T19:04:02.783Z,101507.03
2023-03-20T19:06:32.471Z,101378.75
2023-03-20T19:08:59.300Z,101508.56
2023-03-20T19:11:25.909Z,101511.47
2023-03-20T19:13:53.782Z,101498.38
2023-03-20T19:16:25.882Z,101498.94
2023-03-20T19:18:54.494Z,101500.47
2023-03-20T19:21:26.319Z,101504.59
2023-03-20T19:23:54.866Z,101498.75
2023-03-20T19:26:24.493Z,101494.97
2023-03-20T19:28:51.022Z,101503.22
2023-03-20T19:31:17.622Z,101444.00
2023-03-20T19:33:44.545Z,101497.66
2023-03-20T19:36:27.254Z,101493.09
2023-03-20T19:38:54.692Z,101493.09
2023-03-20T19:41:21.477Z,101407.75
2023-03-20T19:43:52.846Z,101445.50
2023-03-20T19:46:40.284Z,101488.72
2023-03-20T19:49:20.276Z,101456.63
2023-03-20T19:51:48.137Z,101405.06
2023-03-20T19:54:14.639Z,101476.50
2023-03-20T19:56:41.157Z,101475.56
2023-03-20T19:59:08.802Z,101478.72
2023-03-20T20:01:36.343Z,101478.94
2023-03-20T20:04:04.190Z,101475.25
2023-03-20T20:06:32.761Z,101480.50
2023-03-20T20:09:01.424Z,101379.31
2023-03-20T20:11:28.670Z,101475.34
2023-03-20T20:14:14.639Z,101462.78
2023-03-20T20:16:43.141Z,101432.50
2023-03-20T20:19:10.716Z,101469.06
2023-03-20T20:24:24.510Z,101475.81
2023-03-20T20:27:00.091Z,101484.63
2023-03-20T20:29:33.962Z,101434.97
2023-03-20T20:32:00.554Z,101470.13
2023-03-20T20:40:00.295Z,101435.59
2023-03-20T20:42:26.936Z,101475.56
2023-03-20T20:44:53.394Z,101474.03
2023-03-20T20:47:20.008Z,101418.69
2023-03-20T20:49:47.569Z,101483.91
2023-03-20T20:52:15.743Z,101484.16
2023-03-20T20:54:42.349Z,101469.97
2023-03-20T20:57:11.080Z,101498.03
2023-03-20T20:59:38.679Z,101495.22
2023-03-20T21:02:12.210Z,101507.50
2023-03-20T21:04:40.542Z,101368.06
2023-03-20T21:07:11.390Z,101497.19
2023-03-20T21:09:38.748Z,101491.69
2023-03-20T21:12:06.019Z,101502.25
2023-03-20T21:14:33.177Z,101435.91
2023-03-20T21:17:01.414Z,101500.81
2023-03-20T21:19:34.820Z,101447.81
2023-03-20T21:22:01.745Z,101469.03
2023-03-20T21:24:32.805Z,101494.44
2023-03-20T21:27:01.274Z,101492.53
2023-03-20T21:29:28.090Z,101450.59
2023-03-20T21:31:54.742Z,101479.66
2023-03-20T21:34:21.414Z,101493.00
2023-03-20T21:36:49.091Z,101407.00
2023-03-20T21:39:17.102Z,101457.56
2023-03-20T21:41:44.196Z,101469.94
2023-03-20T21:44:18.033Z,101476.03
2023-03-20T21:56:02.532Z,101473.13
2023-03-20T22:02:05.854Z,101462.06
2023-03-20T22:04:14.535Z,101467.53
2023-03-20T22:20:59.107Z,101456.97
2023-03-20T22:40:37.042Z,101460.72
2023-03-20T22:44:04.410Z,101450.69
2023-03-20T22:45:34.445Z,101401.06
2023-03-20T22:48:08.919Z,101451.34
2023-03-20T22:50:36.366Z,101472.66
2023-03-20T22:53:03.325Z,101417.63
2023-03-20T22:55:30.315Z,101433.91
2023-03-20T22:58:06.767Z,101443.47
2023-03-20T23:00:34.308Z,101454.78
2023-03-20T23:03:15.287Z,101446.50
2023-03-20T23:05:44.400Z,101377.16
2023-03-20T23:08:12.143Z,101453.47
2023-03-20T23:10:43.880Z,101441.97
2023-03-20T23:13:11.539Z,101452.72
2023-03-20T23:15:38.269Z,101440.88
2023-03-20T23:18:05.046Z,101392.38
2023-03-20T23:20:31.957Z,101397.38
2023-03-20T23:22:58.486Z,101398.28
2023-03-20T23:25:38.124Z,101436.69
2023-03-20T23:28:06.127Z,101437.22
2023-03-20T23:30:43.534Z,101439.38
2023-03-20T23:33:10.624Z,101433.69
2023-03-20T23:35:37.147Z,101423.25
2023-03-20T23:38:03.660Z,101417.97
2023-03-20T23:40:31.073Z,101434.13
2023-03-20T23:42:57.590Z,101425.06
2023-03-20T23:45:24.078Z,101421.41
2023-03-20T23:47:51.067Z,101377.84
2023-03-20T23:50:36.880Z,101370.81
2023-03-20T23:53:19.518Z,101202.28
2023-03-20T23:55:55.277Z,101371.28
2023-03-20T23:58:24.217Z,101406.66
