createdAt,value
2022-08-18T00:01:09.374Z,3.83
2022-08-18T00:03:55.933Z,6.15
2022-08-18T00:06:27.972Z,5.20
2022-08-18T00:08:57.128Z,3.35
2022-08-18T00:11:25.283Z,3.97
2022-08-18T00:13:53.096Z,3.35
2022-08-18T00:16:22.227Z,3.03
2022-08-18T00:18:50.094Z,2.70
2022-08-18T00:21:18.819Z,2.30
2022-08-18T00:23:46.641Z,2.28
2022-08-18T00:26:14.458Z,2.10
2022-08-18T00:28:42.225Z,1.98
2022-08-18T00:31:10.384Z,1.80
2022-08-18T00:33:39.495Z,1.40
2022-08-18T00:36:07.344Z,1.60
2022-08-18T00:38:35.091Z,1.80
2022-08-18T00:41:03.194Z,2.58
2022-08-18T00:43:39.824Z,2.45
2022-08-18T00:46:09.844Z,3.67
2022-08-18T00:48:39.076Z,2.30
2022-08-18T00:51:12.533Z,3.90
2022-08-18T00:53:45.864Z,3.10
2022-08-18T00:56:20.608Z,3.20
2022-08-18T00:58:51.585Z,2.85
2022-08-18T01:01:23.235Z,2.75
2022-08-18T01:03:56.746Z,2.42
2022-08-18T01:06:29.299Z,2.60
2022-08-18T01:08:57.230Z,2.58
2022-08-18T01:11:25.489Z,3.38
2022-08-18T01:13:54.331Z,3.00
2022-08-18T01:16:56.951Z,3.65
2022-08-18T01:19:45.513Z,3.20
2022-08-18T01:22:19.137Z,3.40
2022-08-18T01:25:05.915Z,2.67
2022-08-18T01:27:34.095Z,3.10
2022-08-18T01:30:10.393Z,2.50
2022-08-18T01:32:39.767Z,2.33
2022-08-18T01:35:10.636Z,2.38
2022-08-18T01:37:39.187Z,1.92
2022-08-18T01:41:23.005Z,3.15
2022-08-18T01:42:58.370Z,2.58
2022-08-18T01:45:26.330Z,2.33
2022-08-18T01:47:54.512Z,2.70
2022-08-18T01:50:22.295Z,2.50
2022-08-18T01:52:50.859Z,2.42
2022-08-18T01:55:20.299Z,2.90
2022-08-18T01:57:48.277Z,2.60
2022-08-18T02:00:18.393Z,3.10
2022-08-18T02:02:47.034Z,3.30
2022-08-18T02:05:31.528Z,3.65
2022-08-18T02:07:59.333Z,3.70
2022-08-18T02:10:28.515Z,4.22
2022-08-18T02:12:56.380Z,4.30
2022-08-18T02:15:24.280Z,4.05
2022-08-18T02:17:52.189Z,5.07
2022-08-18T02:20:21.049Z,4.63
2022-08-18T02:22:49.720Z,4.80
2022-08-18T02:25:18.335Z,5.45
2022-08-18T02:27:47.699Z,5.57
2022-08-18T02:30:17.842Z,5.55
2022-08-18T02:32:46.106Z,6.15
2022-08-18T02:35:13.919Z,5.22
2022-08-18T02:37:42.625Z,5.00
2022-08-18T02:40:15.452Z,5.30
2022-08-18T02:42:44.140Z,6.00
2022-08-18T02:45:14.163Z,5.70
2022-08-18T02:47:42.956Z,6.00
2022-08-18T02:50:12.870Z,5.97
2022-08-18T02:52:41.273Z,5.68
2022-08-18T02:55:10.225Z,5.95
2022-08-18T02:57:41.944Z,6.45
2022-08-18T03:00:12.815Z,6.13
2022-08-18T03:02:45.938Z,6.05
2022-08-18T03:05:14.591Z,6.97
2022-08-18T03:07:42.888Z,6.40
2022-08-18T03:10:32.589Z,7.40
2022-08-18T03:12:59.093Z,6.13
2022-08-18T03:15:26.881Z,7.30
2022-08-18T03:17:58.026Z,6.57
2022-08-18T03:20:30.277Z,7.20
2022-08-18T03:22:59.245Z,7.60
2022-08-18T03:25:27.749Z,6.75
2022-08-18T03:27:55.521Z,6.85
2022-08-18T03:30:23.997Z,6.13
2022-08-18T03:32:52.172Z,6.75
2022-08-18T03:35:21.383Z,6.25
2022-08-18T03:37:49.157Z,6.55
2022-08-18T03:40:17.079Z,6.50
2022-08-18T03:42:44.968Z,6.55
2022-08-18T03:45:12.754Z,5.95
2022-08-18T03:47:46.425Z,6.78
2022-08-18T03:50:14.585Z,6.68
2022-08-18T03:52:43.733Z,6.18
2022-08-18T03:55:11.835Z,6.72
2022-08-18T03:57:39.616Z,6.53
2022-08-18T04:00:09.591Z,6.45
2022-08-18T04:02:37.456Z,6.55
2022-08-18T04:05:05.959Z,6.50
2022-08-18T04:07:34.449Z,6.35
2022-08-18T04:10:03.579Z,6.30
2022-08-18T04:12:31.630Z,6.28
2022-08-18T04:14:59.606Z,6.30
2022-08-18T04:17:27.373Z,6.22
2022-08-18T04:19:56.656Z,5.93
2022-08-18T04:22:25.699Z,7.32
2022-08-18T04:24:54.594Z,6.53
2022-08-18T04:27:24.540Z,5.95
2022-08-18T04:29:52.338Z,6.25
2022-08-18T04:32:20.317Z,6.47
2022-08-18T04:34:48.150Z,6.50
2022-08-18T04:37:16.302Z,5.75
2022-08-18T04:39:45.015Z,6.50
2022-08-18T04:42:12.896Z,6.85
2022-08-18T04:44:43.288Z,6.32
2022-08-18T04:47:13.092Z,5.95
2022-08-18T04:49:40.982Z,5.70
2022-08-18T04:52:38.418Z,6.15
2022-08-18T04:55:10.035Z,5.90
2022-08-18T04:57:38.016Z,6.07
2022-08-18T05:00:10.838Z,5.80
2022-08-18T05:02:38.732Z,5.75
2022-08-18T05:05:07.459Z,5.80
2022-08-18T05:07:35.253Z,6.05
2022-08-18T05:10:03.028Z,5.57
2022-08-18T05:12:30.800Z,6.50
2022-08-18T05:14:58.616Z,5.80
2022-08-18T05:17:30.543Z,6.22
2022-08-18T05:20:01.681Z,6.43
2022-08-18T05:22:30.878Z,6.57
2022-08-18T05:24:59.924Z,6.82
2022-08-18T05:27:33.143Z,7.22
2022-08-18T05:30:00.916Z,6.88
2022-08-18T05:32:46.311Z,6.55
2022-08-18T05:35:24.168Z,6.93
2022-08-18T05:38:03.948Z,6.75
2022-08-18T05:40:31.821Z,6.75
2022-08-18T05:43:01.272Z,6.82
2022-08-18T05:45:29.405Z,7.30
2022-08-18T05:48:00.546Z,6.75
2022-08-18T05:50:30.718Z,7.57
2022-08-18T05:53:00.978Z,7.05
2022-08-18T05:55:51.869Z,7.18
2022-08-18T05:58:24.087Z,6.70
2022-08-18T06:01:04.907Z,6.97
2022-08-18T06:03:45.106Z,7.05
2022-08-18T06:06:18.244Z,7.18
2022-08-18T06:08:52.082Z,6.88
2022-08-18T06:11:22.194Z,7.18
2022-08-18T06:13:51.675Z,7.85
2022-08-18T06:16:37.279Z,7.38
2022-08-18T06:19:21.555Z,6.95
2022-08-18T06:21:58.327Z,7.15
2022-08-18T06:24:36.608Z,7.45
2022-08-18T06:27:11.897Z,7.13
2022-08-18T06:29:53.166Z,7.47
2022-08-18T06:32:32.057Z,6.68
2022-08-18T06:35:11.832Z,7.60
2022-08-18T06:38:10.892Z,7.50
2022-08-18T06:40:38.821Z,7.75
2022-08-18T06:43:13.034Z,7.95
2022-08-18T06:45:42.723Z,6.95
2022-08-18T06:48:17.341Z,8.75
2022-08-18T06:50:52.963Z,7.47
2022-08-18T06:53:27.957Z,7.65
2022-08-18T06:55:56.675Z,8.18
2022-08-18T06:58:30.389Z,7.50
2022-08-18T07:01:02.319Z,8.07
2022-08-18T07:03:46.741Z,6.97
2022-08-18T07:06:30.670Z,7.45
2022-08-18T07:09:20.877Z,7.28
2022-08-18T07:12:05.845Z,7.10
2022-08-18T07:14:43.573Z,7.43
2022-08-18T07:17:13.777Z,6.43
2022-08-18T07:19:42.540Z,7.40
2022-08-18T07:22:14.700Z,7.20
2022-08-18T07:24:46.844Z,7.57
2022-08-18T07:27:17.653Z,8.55
2022-08-18T07:30:03.306Z,7.82
2022-08-18T07:32:36.350Z,8.48
2022-08-18T07:35:07.286Z,8.35
2022-08-18T07:37:44.510Z,7.90
2022-08-18T07:40:23.018Z,9.00
2022-08-18T07:43:01.255Z,8.60
2022-08-18T07:45:37.034Z,8.15
2022-08-18T07:48:36.627Z,8.98
2022-08-18T07:51:09.123Z,8.63
2022-08-18T07:53:56.423Z,9.23
2022-08-18T07:56:33.580Z,8.25
2022-08-18T07:59:07.357Z,9.35
2022-08-18T08:01:41.561Z,9.93
2022-08-18T08:04:26.054Z,8.90
2022-08-18T08:07:23.542Z,9.40
2022-08-18T08:10:02.439Z,8.70
2022-08-18T08:12:42.900Z,10.90
2022-08-18T08:15:26.626Z,11.40
2022-08-18T08:18:10.371Z,10.93
2022-08-18T08:20:44.860Z,10.20
2022-08-18T08:23:24.580Z,9.65
2022-08-18T08:26:11.628Z,10.23
2022-08-18T08:28:51.307Z,10.73
2022-08-18T08:31:36.585Z,10.15
2022-08-18T08:34:13.427Z,10.18
2022-08-18T08:36:45.660Z,10.50
2022-08-18T08:39:18.794Z,9.70
2022-08-18T08:41:53.608Z,11.27
2022-08-18T08:44:58.083Z,11.27
2022-08-18T08:47:33.076Z,11.13
2022-08-18T08:50:04.923Z,11.50
2022-08-18T08:52:39.558Z,10.52
2022-08-18T08:55:12.485Z,9.43
2022-08-18T08:57:50.671Z,11.30
2022-08-18T09:00:19.372Z,10.32
2022-08-18T09:02:54.221Z,10.93
2022-08-18T09:05:27.452Z,11.75
2022-08-18T09:08:31.122Z,10.82
2022-08-18T09:11:19.711Z,10.23
2022-08-18T09:14:12.377Z,10.15
2022-08-18T09:16:50.421Z,9.70
2022-08-18T09:19:45.317Z,10.07
2022-08-18T09:22:20.097Z,10.52
2022-08-18T09:24:49.333Z,10.10
2022-08-18T09:27:48.503Z,10.40
2022-08-18T09:30:49.155Z,10.18
2022-08-18T09:33:31.935Z,9.60
2022-08-18T09:36:13.686Z,9.25
2022-08-18T09:39:08.230Z,9.18
2022-08-18T09:41:49.266Z,10.07
2022-08-18T09:44:47.397Z,9.40
2022-08-18T09:47:51.582Z,9.25
2022-08-18T09:50:56.865Z,10.07
2022-08-18T09:53:53.199Z,9.90
2022-08-18T09:56:55.531Z,8.75
2022-08-18T10:00:01.295Z,8.95
2022-08-18T10:03:12.547Z,9.27
2022-08-18T10:05:55.688Z,9.13
2022-08-18T10:12:28.173Z,8.35
2022-08-18T10:15:32.937Z,10.30
2022-08-18T10:18:22.563Z,9.15
2022-08-18T10:21:01.878Z,9.27
2022-08-18T10:24:02.864Z,8.93
2022-08-18T10:27:15.217Z,9.20
2022-08-18T10:29:58.509Z,8.45
2022-08-18T10:32:52.098Z,8.25
2022-08-18T10:35:58.372Z,9.25
2022-08-18T10:38:49.037Z,8.68
2022-08-18T10:41:25.100Z,10.23
2022-08-18T10:43:57.909Z,9.30
2022-08-18T10:46:31.946Z,8.20
2022-08-18T10:49:17.504Z,9.10
2022-08-18T10:52:08.045Z,8.70
2022-08-18T10:54:54.212Z,8.95
2022-08-18T10:57:31.706Z,8.15
2022-08-18T11:00:09.692Z,8.95
2022-08-18T11:03:08.129Z,10.85
2022-08-18T11:05:45.915Z,9.80
2022-08-18T11:08:17.214Z,10.10
2022-08-18T11:11:27.427Z,8.05
2022-08-18T11:13:52.390Z,9.05
2022-08-18T11:16:36.175Z,9.15
2022-08-18T11:19:09.585Z,8.63
2022-08-18T11:21:44.411Z,9.23
2022-08-18T11:24:16.994Z,9.07
2022-08-18T11:26:52.772Z,9.07
2022-08-18T11:29:28.752Z,8.02
2022-08-18T11:32:03.881Z,8.20
2022-08-18T11:34:38.332Z,7.78
2022-08-18T11:37:20.802Z,8.00
2022-08-18T11:39:50.946Z,7.68
2022-08-18T11:42:25.045Z,8.75
2022-08-18T11:44:55.466Z,8.95
2022-08-18T11:47:27.890Z,8.40
2022-08-18T11:50:04.536Z,8.30
2022-08-18T11:52:34.668Z,8.48
2022-08-18T11:57:59.779Z,9.13
2022-08-18T12:00:57.210Z,8.57
2022-08-18T12:03:39.207Z,9.02
2022-08-18T12:06:21.243Z,9.43
2022-08-18T12:08:58.353Z,9.38
2022-08-18T12:11:29.449Z,8.05
2022-08-18T12:14:31.171Z,8.50
2022-08-18T12:16:51.424Z,9.02
2022-08-18T12:19:25.249Z,8.48
2022-08-18T12:21:56.971Z,8.50
2022-08-18T12:24:29.326Z,7.80
2022-08-18T12:27:21.046Z,8.60
2022-08-18T12:29:50.642Z,8.15
2022-08-18T12:32:52.583Z,8.35
2022-08-18T12:35:12.013Z,8.80
2022-08-18T12:37:58.819Z,9.00
2022-08-18T12:40:27.685Z,8.55
2022-08-18T12:42:56.009Z,8.85
2022-08-18T12:45:25.791Z,8.68
2022-08-18T12:47:54.943Z,8.75
2022-08-18T12:50:31.212Z,7.43
2022-08-18T12:53:03.361Z,8.30
2022-08-18T12:55:36.035Z,9.60
2022-08-18T12:58:12.122Z,8.50
2022-08-18T13:00:41.369Z,8.75
2022-08-18T13:03:09.323Z,9.30
2022-08-18T13:05:38.486Z,9.07
2022-08-18T13:08:27.651Z,7.53
2022-08-18T13:11:10.364Z,8.63
2022-08-18T13:13:43.140Z,9.73
2022-08-18T13:16:16.445Z,7.68
2022-08-18T13:19:01.940Z,8.32
2022-08-18T13:21:40.885Z,8.45
2022-08-18T13:24:09.777Z,8.18
2022-08-18T13:26:43.014Z,8.10
2022-08-18T13:29:14.159Z,7.88
2022-08-18T13:31:42.447Z,8.65
2022-08-18T13:34:23.435Z,8.55
2022-08-18T13:36:53.528Z,8.43
2022-08-18T13:39:23.619Z,8.63
2022-08-18T13:41:54.692Z,9.00
2022-08-18T13:44:25.813Z,9.32
2022-08-18T13:46:55.471Z,8.40
2022-08-18T13:49:30.504Z,8.88
2022-08-18T13:52:00.878Z,9.80
2022-08-18T13:54:35.162Z,8.48
2022-08-18T13:57:03.793Z,9.07
2022-08-18T13:59:33.796Z,9.60
2022-08-18T14:02:05.750Z,8.65
2022-08-18T14:04:38.428Z,9.60
2022-08-18T14:07:10.998Z,8.43
2022-08-18T14:09:43.155Z,8.63
2022-08-18T14:12:23.770Z,10.02
2022-08-18T14:14:56.877Z,9.00
2022-08-18T14:17:25.949Z,9.00
2022-08-18T14:20:15.346Z,8.38
2022-08-18T14:23:09.892Z,8.70
2022-08-18T14:25:55.190Z,7.65
2022-08-18T14:28:24.903Z,8.73
2022-08-18T14:30:55.105Z,8.52
2022-08-18T14:33:34.351Z,8.43
2022-08-18T14:36:13.271Z,8.80
2022-08-18T14:38:42.655Z,8.25
2022-08-18T14:41:13.211Z,8.32
2022-08-18T14:43:51.682Z,8.73
2022-08-18T14:46:32.792Z,8.43
2022-08-18T14:49:03.969Z,8.02
2022-08-18T14:51:33.417Z,8.00
2022-08-18T14:54:03.247Z,8.95
2022-08-18T14:56:33.519Z,8.73
2022-08-18T14:59:07.977Z,9.45
2022-08-18T15:01:36.718Z,8.90
2022-08-18T15:04:18.332Z,9.07
2022-08-18T15:06:56.160Z,9.70
2022-08-18T15:09:26.983Z,8.68
2022-08-18T15:11:56.700Z,10.60
2022-08-18T15:14:33.140Z,9.95
2022-08-18T15:17:02.825Z,10.23
2022-08-18T15:19:59.328Z,10.38
2022-08-18T15:22:36.567Z,11.23
2022-08-18T15:25:25.205Z,10.68
2022-08-18T15:27:53.382Z,11.70
2022-08-18T15:30:22.820Z,10.02
2022-08-18T15:32:51.224Z,10.73
2022-08-18T15:35:20.721Z,11.10
2022-08-18T15:37:53.794Z,12.27
2022-08-18T15:40:30.793Z,11.70
2022-08-18T15:43:09.918Z,10.00
2022-08-18T15:45:56.261Z,10.60
2022-08-18T15:48:27.862Z,10.88
2022-08-18T15:50:56.112Z,11.38
2022-08-18T15:53:29.663Z,10.45
2022-08-18T15:56:04.088Z,9.27
2022-08-18T15:58:32.351Z,9.35
2022-08-18T16:01:00.110Z,11.27
2022-08-18T16:03:30.302Z,10.40
2022-08-18T16:05:58.957Z,10.32
2022-08-18T16:08:27.761Z,11.40
2022-08-18T16:10:56.403Z,13.43
2022-08-18T16:13:26.372Z,12.57
2022-08-18T16:15:54.211Z,13.55
2022-08-18T16:18:22.078Z,12.50
2022-08-18T16:20:50.660Z,13.55
2022-08-18T16:23:21.070Z,12.70
2022-08-18T16:25:48.861Z,13.00
2022-08-18T16:28:16.704Z,13.07
2022-08-18T16:30:47.847Z,13.07
2022-08-18T16:33:15.889Z,11.38
2022-08-18T16:35:45.424Z,12.65
2022-08-18T16:38:13.770Z,12.32
2022-08-18T16:40:41.840Z,12.90
2022-08-18T16:43:10.369Z,12.35
2022-08-18T16:45:38.582Z,13.07
2022-08-18T16:48:08.886Z,13.98
2022-08-18T16:50:37.702Z,15.45
2022-08-18T16:53:05.976Z,14.38
2022-08-18T16:55:34.168Z,12.43
2022-08-18T16:58:20.155Z,15.27
2022-08-18T17:01:07.936Z,14.27
2022-08-18T17:03:54.824Z,11.93
2022-08-18T17:06:24.131Z,12.75
2022-08-18T17:08:51.986Z,13.57
2022-08-18T17:11:21.166Z,13.57
2022-08-18T17:13:50.638Z,14.60
2022-08-18T17:16:19.897Z,12.55
2022-08-18T17:18:49.343Z,13.77
2022-08-18T17:21:19.179Z,13.02
2022-08-18T17:23:47.898Z,13.45
2022-08-18T17:26:23.093Z,14.13
2022-08-18T17:28:55.614Z,13.95
2022-08-18T17:31:24.650Z,12.20
2022-08-18T17:33:58.041Z,14.45
2022-08-18T17:36:34.795Z,13.40
2022-08-18T17:39:04.956Z,12.75
2022-08-18T17:41:54.307Z,14.07
2022-08-18T17:44:28.711Z,14.43
2022-08-18T17:47:02.336Z,13.77
2022-08-18T17:50:04.167Z,13.10
2022-08-18T17:52:52.692Z,13.70
2022-08-18T17:55:26.225Z,12.82
2022-08-18T17:58:01.542Z,11.77
2022-08-18T18:00:32.618Z,12.38
2022-08-18T18:03:00.891Z,12.25
2022-08-18T18:05:36.395Z,12.23
2022-08-18T18:08:05.121Z,12.60
2022-08-18T18:10:47.022Z,14.23
2022-08-18T18:13:25.004Z,14.35
2022-08-18T18:15:55.314Z,14.23
2022-08-18T18:18:27.045Z,13.80
2022-08-18T18:21:05.653Z,12.05
2022-08-18T18:23:38.218Z,12.45
2022-08-18T18:26:29.378Z,13.30
2022-08-18T18:29:20.177Z,13.23
2022-08-18T18:31:58.473Z,14.48
2022-08-18T18:34:31.059Z,14.38
2022-08-18T18:37:02.263Z,15.00
2022-08-18T18:39:33.032Z,14.70
2022-08-18T18:42:17.577Z,14.35
2022-08-18T18:44:52.933Z,13.63
2022-08-18T18:47:45.430Z,15.10
2022-08-18T18:50:21.594Z,15.38
2022-08-18T18:52:59.793Z,13.98
2022-08-18T18:55:30.023Z,12.90
2022-08-18T18:58:12.279Z,14.50
2022-08-18T19:00:53.619Z,14.82
2022-08-18T19:03:29.249Z,15.55
2022-08-18T19:06:10.029Z,13.90
2022-08-18T19:08:45.745Z,14.20
2022-08-18T19:11:20.188Z,14.68
2022-08-18T19:13:55.203Z,14.00
2022-08-18T19:16:28.088Z,15.43
2022-08-18T19:19:37.050Z,14.60
2022-08-18T19:22:03.856Z,15.48
2022-08-18T19:24:43.551Z,15.48
2022-08-18T19:27:23.001Z,16.08
2022-08-18T19:29:54.630Z,15.25
2022-08-18T19:32:37.886Z,14.73
2022-08-18T19:35:11.969Z,14.93
2022-08-18T19:37:56.551Z,15.20
2022-08-18T19:40:34.208Z,16.52
2022-08-18T19:43:08.645Z,15.93
2022-08-18T19:45:45.389Z,16.25
2022-08-18T19:48:18.848Z,16.42
2022-08-18T19:50:52.225Z,16.95
2022-08-18T19:53:52.985Z,16.40
2022-08-18T19:56:35.354Z,15.27
2022-08-18T19:59:19.480Z,16.25
2022-08-18T20:01:59.580Z,16.00
2022-08-18T20:04:43.452Z,17.98
2022-08-18T20:07:55.539Z,17.20
2022-08-18T20:10:41.507Z,17.05
2022-08-18T20:13:24.492Z,16.60
2022-08-18T20:16:17.827Z,20.63
2022-08-18T20:18:48.236Z,19.30
2022-08-18T20:21:49.279Z,18.42
2022-08-18T20:24:39.759Z,19.58
2022-08-18T20:27:35.439Z,19.38
2022-08-18T20:30:26.103Z,19.23
2022-08-18T20:33:30.069Z,17.67
2022-08-18T20:36:10.432Z,16.40
2022-08-18T20:38:42.019Z,15.50
2022-08-18T20:41:34.115Z,19.27
2022-08-18T20:44:41.414Z,16.70
2022-08-18T20:47:26.619Z,17.63
2022-08-18T20:50:15.133Z,18.08
2022-08-18T20:52:49.465Z,18.95
2022-08-18T20:55:26.444Z,18.40
2022-08-18T20:58:00.131Z,19.17
2022-08-18T21:00:28.151Z,19.13
2022-08-18T21:02:59.328Z,17.33
2022-08-18T21:05:32.284Z,17.52
2022-08-18T21:08:04.646Z,16.73
2022-08-18T21:10:34.650Z,16.60
2022-08-18T21:13:04.649Z,19.60
2022-08-18T21:15:37.174Z,17.70
2022-08-18T21:18:21.067Z,16.77
2022-08-18T21:20:49.867Z,16.20
2022-08-18T21:23:25.124Z,16.05
2022-08-18T21:25:56.564Z,17.55
2022-08-18T21:28:28.703Z,16.00
2022-08-18T21:31:29.018Z,16.08
2022-08-18T21:33:53.639Z,15.43
2022-08-18T21:36:25.339Z,15.38
2022-08-18T21:39:05.598Z,17.27
2022-08-18T21:41:40.164Z,15.70
2022-08-18T21:44:14.508Z,17.33
2022-08-18T21:46:44.615Z,17.23
2022-08-18T21:49:23.410Z,17.95
2022-08-18T21:51:52.609Z,15.60
2022-08-18T21:54:23.321Z,16.98
2022-08-18T21:57:21.381Z,18.63
2022-08-18T22:00:12.723Z,17.10
2022-08-18T22:02:41.167Z,18.02
2022-08-18T22:05:10.918Z,18.10
2022-08-18T22:07:47.120Z,17.10
2022-08-18T22:10:42.660Z,17.23
2022-08-18T22:13:38.557Z,18.27
2022-08-18T22:16:27.990Z,18.17
2022-08-18T22:19:24.012Z,17.98
2022-08-18T22:21:59.110Z,17.33
2022-08-18T22:24:35.481Z,16.92
2022-08-18T22:27:07.807Z,18.08
2022-08-18T22:29:45.788Z,16.17
2022-08-18T22:32:14.550Z,14.73
2022-08-18T22:34:43.406Z,15.50
2022-08-18T22:37:14.314Z,16.92
2022-08-18T22:39:46.828Z,16.27
2022-08-18T22:42:15.771Z,16.33
2022-08-18T22:44:45.536Z,14.77
2022-08-18T22:47:13.885Z,17.40
2022-08-18T22:49:45.273Z,16.15
2022-08-18T22:52:19.093Z,17.45
2022-08-18T22:54:46.930Z,17.02
2022-08-18T22:57:19.103Z,16.20
2022-08-18T22:59:52.709Z,19.13
2022-08-18T23:02:22.167Z,17.80
2022-08-18T23:04:50.403Z,19.73
2022-08-18T23:07:22.894Z,19.08
2022-08-18T23:09:51.038Z,19.75
2022-08-18T23:12:18.826Z,19.33
2022-08-18T23:14:49.486Z,19.45
2022-08-18T23:17:21.354Z,17.83
2022-08-18T23:19:52.021Z,18.70
2022-08-18T23:22:20.622Z,18.65
2022-08-18T23:24:48.938Z,19.90
2022-08-18T23:27:16.846Z,19.65
2022-08-18T23:29:44.673Z,19.15
2022-08-18T23:32:13.238Z,20.73
2022-08-18T23:34:42.394Z,21.92
2022-08-18T23:37:10.604Z,19.98
2022-08-18T23:39:39.391Z,21.50
2022-08-18T23:42:10.137Z,19.67
2022-08-18T23:44:37.950Z,20.17
2022-08-18T23:47:06.369Z,21.20
2022-08-18T23:49:36.399Z,21.65
2022-08-18T23:52:06.026Z,20.15
2022-08-18T23:54:35.855Z,20.83
2022-08-18T23:57:03.684Z,18.35
2022-08-18T23:59:31.971Z,20.67
