createdAt,value
2017-07-05T00:00:39.884Z,13.9
2017-07-05T00:01:42.025Z,13.7
2017-07-05T00:02:44.068Z,13.6
2017-07-05T00:03:45.886Z,13.6
2017-07-05T00:04:48.018Z,13.8
2017-07-05T00:05:49.917Z,13.6
2017-07-05T00:06:52.377Z,14.2
2017-07-05T00:07:54.376Z,14.1
2017-07-05T00:08:56.203Z,14.0
2017-07-05T00:09:58.174Z,13.5
2017-07-05T00:11:00.012Z,14.1
2017-07-05T00:12:01.833Z,13.6
2017-07-05T00:13:03.677Z,13.6
2017-07-05T00:14:05.352Z,13.5
2017-07-05T00:15:07.148Z,13.8
2017-07-05T00:16:08.831Z,13.5
2017-07-05T00:17:10.837Z,13.7
2017-07-05T00:18:12.975Z,13.9
2017-07-05T00:19:14.806Z,13.9
2017-07-05T00:20:16.686Z,13.7
2017-07-05T00:21:18.614Z,13.9
2017-07-05T00:22:20.557Z,13.9
2017-07-05T00:23:22.608Z,13.8
2017-07-05T00:24:24.390Z,13.5
2017-07-05T00:25:26.227Z,13.8
2017-07-05T00:26:28.080Z,13.8
2017-07-05T00:27:29.883Z,13.6
2017-07-05T00:28:31.719Z,13.3
2017-07-05T00:29:33.779Z,13.6
2017-07-05T00:30:35.880Z,14.0
2017-07-05T00:31:37.909Z,13.9
2017-07-05T00:32:39.745Z,13.9
2017-07-05T00:33:41.896Z,14.0
2017-07-05T00:34:43.922Z,14.1
2017-07-05T00:35:45.724Z,14.4
2017-07-05T00:36:47.493Z,14.4
2017-07-05T00:37:49.319Z,14.5
2017-07-05T00:38:51.269Z,14.1
2017-07-05T00:39:54.110Z,14.2
2017-07-05T00:40:55.867Z,13.8
2017-07-05T00:41:57.786Z,13.9
2017-07-05T00:42:59.469Z,13.9
2017-07-05T00:44:01.380Z,14.2
2017-07-05T00:45:03.399Z,14.0
2017-07-05T00:46:05.275Z,14.2
2017-07-05T00:47:07.181Z,13.8
2017-07-05T00:48:08.970Z,13.7
2017-07-05T00:49:10.853Z,13.7
2017-07-05T00:50:12.668Z,13.5
2017-07-05T00:51:14.704Z,13.6
2017-07-05T00:52:16.490Z,13.3
2017-07-05T00:53:18.358Z,13.8
2017-07-05T00:54:21.305Z,13.5
2017-07-05T00:55:24.927Z,13.4
2017-07-05T00:56:26.938Z,12.9
2017-07-05T00:57:29.290Z,13.2
2017-07-05T00:58:31.146Z,13.4
2017-07-05T00:59:32.915Z,13.5
2017-07-05T01:00:35.493Z,13.6
2017-07-05T01:01:37.284Z,13.5
2017-07-05T01:02:39.189Z,13.6
2017-07-05T01:03:41.011Z,13.7
2017-07-05T01:04:43.240Z,13.5
2017-07-05T01:05:45.652Z,13.2
2017-07-05T01:06:47.633Z,13.3
2017-07-05T01:07:49.424Z,13.6
2017-07-05T01:08:51.297Z,13.5
2017-07-05T01:09:53.570Z,13.8
2017-07-05T01:10:55.800Z,13.8
2017-07-05T01:11:57.549Z,13.8
2017-07-05T01:12:59.778Z,13.9
2017-07-05T01:14:01.529Z,13.9
2017-07-05T01:15:03.540Z,13.4
2017-07-05T01:16:05.659Z,13.6
2017-07-05T01:17:07.750Z,13.6
2017-07-05T01:18:09.520Z,13.9
2017-07-05T01:19:11.352Z,13.8
2017-07-05T01:20:13.128Z,13.4
2017-07-05T01:21:15.213Z,13.6
2017-07-05T01:22:16.968Z,13.8
2017-07-05T01:23:18.830Z,13.7
2017-07-05T01:24:20.634Z,14.0
2017-07-05T01:25:22.393Z,13.6
2017-07-05T01:26:24.104Z,13.5
2017-07-05T01:27:26.982Z,13.7
2017-07-05T01:28:28.836Z,14.2
2017-07-05T01:29:30.758Z,13.9
2017-07-05T01:30:32.543Z,13.8
2017-07-05T01:31:34.366Z,13.8
2017-07-05T01:32:37.086Z,14.1
2017-07-05T01:33:38.760Z,14.1
2017-07-05T01:34:40.660Z,14.0
2017-07-05T01:35:42.618Z,14.3
2017-07-05T01:36:44.448Z,13.9
2017-07-05T01:37:46.410Z,13.9
2017-07-05T01:38:48.233Z,13.8
2017-07-05T01:39:50.073Z,13.5
2017-07-05T01:40:51.773Z,13.5
2017-07-05T01:41:54.123Z,14.0
2017-07-05T01:42:55.957Z,14.0
2017-07-05T01:43:57.755Z,14.1
2017-07-05T01:44:59.600Z,13.8
2017-07-05T01:46:01.321Z,13.8
2017-07-05T01:47:03.098Z,14.1
2017-07-05T01:48:05.257Z,14.1
2017-07-05T01:49:07.039Z,13.4
2017-07-05T01:50:08.745Z,13.9
2017-07-05T01:51:10.633Z,13.6
2017-07-05T01:52:12.511Z,13.5
2017-07-05T01:53:14.349Z,13.8
2017-07-05T01:54:16.137Z,13.4
2017-07-05T01:55:17.947Z,13.7
2017-07-05T01:56:19.751Z,13.3
2017-07-05T01:57:21.531Z,13.2
2017-07-05T01:58:23.373Z,13.6
2017-07-05T01:59:25.117Z,13.3
2017-07-05T02:00:26.831Z,13.4
2017-07-05T02:01:28.713Z,13.2
2017-07-05T02:02:30.447Z,13.5
2017-07-05T02:03:32.212Z,13.7
2017-07-05T02:04:34.037Z,13.7
2017-07-05T02:05:35.868Z,13.5
2017-07-05T02:06:37.576Z,13.9
2017-07-05T02:07:39.532Z,13.7
2017-07-05T02:08:41.305Z,13.2
2017-07-05T02:09:43.266Z,13.4
2017-07-05T02:10:44.935Z,13.6
2017-07-05T02:11:46.754Z,13.6
2017-07-05T02:12:48.649Z,13.6
2017-07-05T02:13:50.407Z,13.5
2017-07-05T02:14:52.194Z,13.7
2017-07-05T02:15:54.073Z,13.6
2017-07-05T02:16:55.839Z,13.5
2017-07-05T02:17:57.685Z,13.4
2017-07-05T02:18:59.732Z,13.4
2017-07-05T02:20:01.576Z,13.2
2017-07-05T02:21:03.387Z,13.7
2017-07-05T02:22:05.173Z,13.6
2017-07-05T02:23:06.950Z,13.2
2017-07-05T02:24:08.778Z,13.3
2017-07-05T02:25:10.461Z,13.5
2017-07-05T02:26:12.369Z,13.9
2017-07-05T02:27:14.134Z,13.5
2017-07-05T02:28:15.938Z,13.7
2017-07-05T02:29:17.685Z,13.6
2017-07-05T02:30:19.615Z,13.4
2017-07-05T02:31:21.415Z,13.2
2017-07-05T02:32:23.222Z,13.3
2017-07-05T02:33:25.118Z,13.7
2017-07-05T02:34:26.988Z,13.6
2017-07-05T02:35:28.643Z,13.5
2017-07-05T02:36:30.477Z,13.8
2017-07-05T02:37:32.267Z,13.8
2017-07-05T02:38:34.045Z,13.8
2017-07-05T02:39:35.830Z,13.5
2017-07-05T02:40:37.690Z,13.7
2017-07-05T02:41:39.530Z,13.4
2017-07-05T02:42:41.406Z,13.7
2017-07-05T02:43:43.260Z,13.7
2017-07-05T02:44:45.155Z,13.6
2017-07-05T02:45:47.102Z,13.6
2017-07-05T02:46:48.871Z,13.7
2017-07-05T02:47:50.703Z,13.5
2017-07-05T02:48:52.614Z,13.4
2017-07-05T02:49:54.328Z,13.7
2017-07-05T02:50:56.180Z,13.5
2017-07-05T02:51:58.016Z,13.5
2017-07-05T02:52:59.811Z,13.4
2017-07-05T02:54:01.552Z,13.3
2017-07-05T02:55:03.353Z,13.5
2017-07-05T02:56:05.167Z,13.3
2017-07-05T02:57:07.024Z,13.0
2017-07-05T02:58:08.792Z,13.5
2017-07-05T02:59:10.665Z,13.3
2017-07-05T03:00:12.362Z,13.8
2017-07-05T03:01:14.266Z,13.6
2017-07-05T03:02:16.027Z,13.1
2017-07-05T03:03:17.722Z,13.6
2017-07-05T03:04:19.607Z,13.4
2017-07-05T03:05:21.436Z,13.4
2017-07-05T03:06:23.203Z,13.1
2017-07-05T03:07:25.011Z,13.2
2017-07-05T03:08:26.782Z,13.3
2017-07-05T03:09:28.697Z,13.9
2017-07-05T03:10:30.533Z,13.6
2017-07-05T03:11:32.507Z,13.2
2017-07-05T03:12:34.342Z,13.5
2017-07-05T03:13:36.407Z,13.3
2017-07-05T03:14:38.187Z,13.5
2017-07-05T03:15:39.957Z,13.8
2017-07-05T03:16:41.913Z,13.7
2017-07-05T03:17:43.711Z,13.8
2017-07-05T03:18:45.367Z,13.2
2017-07-05T03:19:47.490Z,13.2
2017-07-05T03:20:49.389Z,13.4
2017-07-05T03:21:51.165Z,13.3
2017-07-05T03:22:52.859Z,13.3
2017-07-05T03:23:54.725Z,13.5
2017-07-05T03:24:56.658Z,13.8
2017-07-05T03:25:58.413Z,13.6
2017-07-05T03:27:00.394Z,13.7
2017-07-05T03:28:02.234Z,13.7
2017-07-05T03:29:04.087Z,13.5
2017-07-05T03:30:05.965Z,13.2
2017-07-05T03:31:07.679Z,13.3
2017-07-05T03:32:09.497Z,13.4
2017-07-05T03:33:11.884Z,13.5
2017-07-05T03:34:13.726Z,13.5
2017-07-05T03:35:15.636Z,13.3
2017-07-05T03:36:17.373Z,13.0
2017-07-05T03:37:19.232Z,13.3
2017-07-05T03:38:21.221Z,13.0
2017-07-05T03:39:23.162Z,12.8
2017-07-05T03:40:25.006Z,13.1
2017-07-05T03:41:26.817Z,13.2
2017-07-05T03:42:28.637Z,13.1
2017-07-05T03:43:30.475Z,13.4
2017-07-05T03:44:32.197Z,13.3
2017-07-05T03:45:34.125Z,13.0
2017-07-05T03:46:35.933Z,13.3
2017-07-05T03:47:37.848Z,12.6
2017-07-05T03:48:39.561Z,12.7
2017-07-05T03:49:41.394Z,12.4
2017-07-05T03:50:43.177Z,12.0
2017-07-05T03:51:45.020Z,11.9
2017-07-05T03:52:46.800Z,11.6
2017-07-05T03:53:48.584Z,11.8
2017-07-05T03:54:50.261Z,12.1
2017-07-05T03:55:52.250Z,12.1
2017-07-05T03:56:53.963Z,12.8
2017-07-05T03:57:55.681Z,11.9
2017-07-05T03:58:57.484Z,12.1
2017-07-05T03:59:59.409Z,12.6
2017-07-05T04:01:01.227Z,12.2
2017-07-05T04:02:03.027Z,12.8
2017-07-05T04:03:04.702Z,12.5
2017-07-05T04:04:06.617Z,12.5
2017-07-05T04:05:08.314Z,12.3
2017-07-05T04:06:10.174Z,12.2
2017-07-05T04:07:11.980Z,12.2
2017-07-05T04:08:13.708Z,11.7
2017-07-05T04:09:15.466Z,12.2
2017-07-05T04:10:17.415Z,12.1
2017-07-05T04:11:19.127Z,11.9
2017-07-05T04:12:20.917Z,12.5
2017-07-05T04:13:22.657Z,12.4
2017-07-05T04:14:24.378Z,12.1
2017-07-05T04:15:26.188Z,11.8
2017-07-05T04:16:28.129Z,12.0
2017-07-05T04:17:29.812Z,12.3
2017-07-05T04:18:31.620Z,12.4
2017-07-05T04:19:33.434Z,12.5
2017-07-05T04:20:35.193Z,12.5
2017-07-05T04:21:36.974Z,12.7
2017-07-05T04:22:38.825Z,12.1
2017-07-05T04:23:40.543Z,12.3
2017-07-05T04:24:42.352Z,13.0
2017-07-05T04:25:44.114Z,12.5
2017-07-05T04:26:45.770Z,12.3
2017-07-05T04:27:47.536Z,12.5
2017-07-05T04:28:49.365Z,12.6
2017-07-05T04:29:51.269Z,12.3
2017-07-05T04:30:53.051Z,12.6
2017-07-05T04:31:54.907Z,12.8
2017-07-05T04:32:56.732Z,12.7
2017-07-05T04:33:58.539Z,13.0
2017-07-05T04:35:00.409Z,12.7
2017-07-05T04:36:02.327Z,12.6
2017-07-05T04:37:04.200Z,12.4
2017-07-05T04:38:06.054Z,12.7
2017-07-05T04:39:07.866Z,13.1
2017-07-05T04:40:09.656Z,12.9
2017-07-05T04:41:11.342Z,12.5
2017-07-05T04:42:13.339Z,12.6
2017-07-05T04:43:15.136Z,12.6
2017-07-05T04:44:16.970Z,12.7
2017-07-05T04:45:18.862Z,12.5
2017-07-05T04:46:20.675Z,12.7
2017-07-05T04:47:22.486Z,12.6
2017-07-05T04:48:24.525Z,12.0
2017-07-05T04:49:26.195Z,11.9
2017-07-05T04:50:28.174Z,11.9
2017-07-05T04:51:29.961Z,12.2
2017-07-05T04:52:31.756Z,12.2
2017-07-05T04:53:33.507Z,12.5
2017-07-05T04:54:35.478Z,12.0
2017-07-05T04:55:37.240Z,12.8
2017-07-05T04:56:38.977Z,12.5
2017-07-05T04:57:40.741Z,12.2
2017-07-05T04:58:42.543Z,12.3
2017-07-05T04:59:44.340Z,11.7
2017-07-05T05:00:46.194Z,12.0
2017-07-05T05:01:47.930Z,11.8
2017-07-05T05:02:49.683Z,12.0
2017-07-05T05:03:54.418Z,12.2
2017-07-05T05:04:59.115Z,12.1
2017-07-05T05:06:02.710Z,11.8
2017-07-05T05:07:06.453Z,11.7
2017-07-05T05:08:08.227Z,11.7
2017-07-05T05:09:10.050Z,11.9
2017-07-05T05:10:11.802Z,11.7
2017-07-05T05:11:13.571Z,11.4
2017-07-05T05:12:15.309Z,11.8
2017-07-05T05:13:17.198Z,12.2
2017-07-05T05:14:18.954Z,11.9
2017-07-05T05:15:20.788Z,11.6
2017-07-05T05:16:22.538Z,11.6
2017-07-05T05:17:24.324Z,11.8
2017-07-05T05:18:26.113Z,11.8
2017-07-05T05:19:28.006Z,11.5
2017-07-05T05:20:29.760Z,11.6
2017-07-05T05:21:31.581Z,11.2
2017-07-05T05:22:33.410Z,11.0
2017-07-05T05:23:35.289Z,11.0
2017-07-05T05:24:37.001Z,11.4
2017-07-05T05:25:38.853Z,11.3
2017-07-05T05:26:40.645Z,11.1
2017-07-05T05:27:42.474Z,11.4
2017-07-05T05:28:44.246Z,11.0
2017-07-05T05:29:46.082Z,10.9
2017-07-05T05:30:47.741Z,10.6
2017-07-05T05:31:49.519Z,11.2
2017-07-05T05:32:51.286Z,11.6
2017-07-05T05:33:53.111Z,11.4
2017-07-05T05:34:54.891Z,11.7
2017-07-05T05:35:56.765Z,11.8
2017-07-05T05:36:58.453Z,11.9
2017-07-05T05:38:00.222Z,11.6
2017-07-05T05:39:01.977Z,11.7
2017-07-05T05:40:03.760Z,11.7
2017-07-05T05:41:05.542Z,11.8
2017-07-05T05:42:07.309Z,11.7
2017-07-05T05:43:09.031Z,11.5
2017-07-05T05:44:10.844Z,12.1
2017-07-05T05:45:12.582Z,12.0
2017-07-05T05:46:14.318Z,11.5
2017-07-05T05:47:16.057Z,11.5
2017-07-05T05:48:17.908Z,11.6
2017-07-05T05:49:19.705Z,11.7
2017-07-05T05:50:21.532Z,11.5
2017-07-05T05:51:23.276Z,10.9
2017-07-05T05:52:25.024Z,11.4
2017-07-05T05:53:26.776Z,11.7
2017-07-05T05:54:28.646Z,11.7
2017-07-05T05:55:30.355Z,11.5
2017-07-05T05:56:32.277Z,11.8
2017-07-05T05:57:34.008Z,11.1
2017-07-05T05:58:35.687Z,11.2
2017-07-05T05:59:37.474Z,11.3
2017-07-05T06:00:39.282Z,11.1
2017-07-05T06:01:41.072Z,10.7
2017-07-05T06:02:42.846Z,10.5
2017-07-05T06:03:44.565Z,11.1
2017-07-05T06:04:46.383Z,10.9
2017-07-05T06:05:48.152Z,11.3
2017-07-05T06:06:51.039Z,11.3
2017-07-05T06:07:52.705Z,11.1
2017-07-05T06:08:54.393Z,11.2
2017-07-05T06:09:56.112Z,10.9
2017-07-05T06:10:57.973Z,11.0
2017-07-05T06:11:59.699Z,10.9
2017-07-05T06:13:01.373Z,11.0
2017-07-05T06:14:03.257Z,11.7
2017-07-05T06:15:05.018Z,11.9
2017-07-05T06:16:06.766Z,12.2
2017-07-05T06:17:08.521Z,13.0
2017-07-05T06:18:10.343Z,12.8
2017-07-05T06:19:12.029Z,11.9
2017-07-05T06:20:13.759Z,12.5
2017-07-05T06:21:15.630Z,12.4
2017-07-05T06:22:17.414Z,13.1
2017-07-05T06:23:19.360Z,12.2
2017-07-05T06:24:21.139Z,12.1
2017-07-05T06:25:22.960Z,12.3
2017-07-05T06:26:25.728Z,12.1
2017-07-05T06:27:27.494Z,12.5
2017-07-05T06:28:29.160Z,12.3
2017-07-05T06:29:30.965Z,12.6
2017-07-05T06:30:33.129Z,12.7
2017-07-05T06:31:35.201Z,11.8
2017-07-05T06:32:36.980Z,12.3
2017-07-05T06:33:38.771Z,11.8
2017-07-05T06:34:40.506Z,12.2
2017-07-05T06:35:42.298Z,11.8
2017-07-05T06:36:44.044Z,12.3
2017-07-05T06:37:45.873Z,13.0
2017-07-05T06:38:47.855Z,12.4
2017-07-05T06:39:49.598Z,12.2
2017-07-05T06:40:51.382Z,12.1
2017-07-05T06:41:53.132Z,12.4
2017-07-05T06:42:54.912Z,12.4
2017-07-05T06:43:56.665Z,12.3
2017-07-05T06:44:58.425Z,12.5
2017-07-05T06:46:00.175Z,12.8
2017-07-05T06:47:01.978Z,12.5
2017-07-05T06:48:03.751Z,11.9
2017-07-05T06:49:05.507Z,11.9
2017-07-05T06:50:07.277Z,12.1
2017-07-05T06:51:09.040Z,11.7
2017-07-05T06:52:10.821Z,12.4
2017-07-05T06:53:12.600Z,12.1
2017-07-05T06:54:14.355Z,11.8
2017-07-05T06:55:16.119Z,11.4
2017-07-05T06:56:17.951Z,11.5
2017-07-05T06:57:19.828Z,11.4
2017-07-05T06:58:21.596Z,11.4
2017-07-05T06:59:23.298Z,11.4
2017-07-05T07:00:25.099Z,11.1
2017-07-05T07:01:26.934Z,11.3
2017-07-05T07:02:28.642Z,11.0
2017-07-05T07:03:30.520Z,10.7
2017-07-05T07:04:32.269Z,11.6
2017-07-05T07:05:33.982Z,11.5
2017-07-05T07:06:35.749Z,11.8
2017-07-05T07:07:37.555Z,12.1
2017-07-05T07:08:39.315Z,12.0
2017-07-05T07:09:41.275Z,11.6
2017-07-05T07:10:43.019Z,11.3
2017-07-05T07:11:45.844Z,11.6
2017-07-05T07:12:47.687Z,11.8
2017-07-05T07:13:49.453Z,12.0
2017-07-05T07:14:51.228Z,11.8
2017-07-05T07:15:52.972Z,11.7
2017-07-05T07:16:54.772Z,11.8
2017-07-05T07:17:56.447Z,12.0
2017-07-05T07:18:58.212Z,11.8
2017-07-05T07:20:00.046Z,11.9
2017-07-05T07:21:01.718Z,12.2
2017-07-05T07:22:03.475Z,12.3
2017-07-05T07:23:05.315Z,12.0
2017-07-05T07:24:07.023Z,11.9
2017-07-05T07:25:08.760Z,11.7
2017-07-05T07:26:10.541Z,11.8
2017-07-05T07:27:12.283Z,11.8
2017-07-05T07:28:14.102Z,11.8
2017-07-05T07:29:15.833Z,12.2
2017-07-05T07:30:17.598Z,12.0
2017-07-05T07:31:19.363Z,11.4
2017-07-05T07:32:21.144Z,11.4
2017-07-05T07:33:22.922Z,11.2
2017-07-05T07:34:24.703Z,11.5
2017-07-05T07:35:26.482Z,11.0
2017-07-05T07:36:28.298Z,10.7
2017-07-05T07:37:30.087Z,11.0
2017-07-05T07:38:31.872Z,11.7
2017-07-05T07:39:33.604Z,11.4
2017-07-05T07:40:35.370Z,10.9
2017-07-05T07:41:37.214Z,10.7
2017-07-05T07:42:40.013Z,10.1
2017-07-05T07:43:41.809Z,10.4
2017-07-05T07:44:43.587Z,10.8
2017-07-05T07:45:45.447Z,10.6
2017-07-05T07:46:47.235Z,10.1
2017-07-05T07:47:48.975Z,10.2
2017-07-05T07:48:50.673Z,10.3
2017-07-05T07:49:52.524Z,10.4
2017-07-05T07:50:54.344Z,10.8
2017-07-05T07:51:56.057Z,10.7
2017-07-05T07:52:57.784Z,10.7
2017-07-05T07:53:59.616Z,10.3
2017-07-05T07:55:01.380Z,10.3
2017-07-05T07:56:03.162Z,10.9
2017-07-05T07:57:05.924Z,10.4
2017-07-05T07:58:07.689Z,10.7
2017-07-05T07:59:09.495Z,10.6
2017-07-05T08:00:11.287Z,10.9
2017-07-05T08:01:13.029Z,11.0
2017-07-05T08:02:14.821Z,12.1
2017-07-05T08:03:16.680Z,11.8
2017-07-05T08:04:18.392Z,11.0
2017-07-05T08:05:20.268Z,12.0
2017-07-05T08:06:22.120Z,11.6
2017-07-05T08:07:23.818Z,12.0
2017-07-05T08:08:25.660Z,12.0
2017-07-05T08:09:27.435Z,11.7
2017-07-05T08:10:29.155Z,11.7
2017-07-05T08:11:30.929Z,11.2
2017-07-05T08:12:32.740Z,11.2
2017-07-05T08:13:34.477Z,11.1
2017-07-05T08:14:36.250Z,11.2
2017-07-05T08:15:38.131Z,10.9
2017-07-05T08:16:39.855Z,10.8
2017-07-05T08:17:41.706Z,10.9
2017-07-05T08:18:43.600Z,11.3
2017-07-05T08:19:45.458Z,12.5
2017-07-05T08:20:47.184Z,11.8
2017-07-05T08:21:49.110Z,12.2
2017-07-05T08:22:50.970Z,11.5
2017-07-05T08:23:52.925Z,12.3
2017-07-05T08:24:54.762Z,12.2
2017-07-05T08:25:56.667Z,12.2
2017-07-05T08:26:58.642Z,13.1
2017-07-05T08:28:00.525Z,13.0
2017-07-05T08:29:02.361Z,12.6
2017-07-05T08:30:06.208Z,12.5
2017-07-05T08:31:08.057Z,12.3
2017-07-05T08:32:09.768Z,12.2
2017-07-05T08:33:11.568Z,12.5
2017-07-05T08:34:13.373Z,12.2
2017-07-05T08:35:15.258Z,12.3
2017-07-05T08:36:17.010Z,12.1
2017-07-05T08:37:18.888Z,12.3
2017-07-05T08:38:20.764Z,13.3
2017-07-05T08:39:22.648Z,12.6
2017-07-05T08:40:24.526Z,12.5
2017-07-05T08:41:26.412Z,12.0
2017-07-05T08:42:28.263Z,11.2
2017-07-05T08:43:30.023Z,11.9
2017-07-05T08:44:31.784Z,12.1
2017-07-05T08:45:33.599Z,12.1
2017-07-05T08:46:35.365Z,11.7
2017-07-05T08:47:37.095Z,11.4
2017-07-05T08:48:38.882Z,12.3
2017-07-05T08:49:40.676Z,12.9
2017-07-05T08:50:42.415Z,13.0
2017-07-05T08:51:44.152Z,11.1
2017-07-05T08:52:45.930Z,11.9
2017-07-05T08:53:47.721Z,12.2
2017-07-05T08:54:49.917Z,12.5
2017-07-05T08:55:51.704Z,11.3
2017-07-05T08:56:53.516Z,11.7
2017-07-05T08:57:55.197Z,11.5
2017-07-05T08:58:58.017Z,12.1
2017-07-05T08:59:59.842Z,11.1
2017-07-05T09:01:01.571Z,12.5
2017-07-05T09:02:03.369Z,12.2
2017-07-05T09:03:05.226Z,11.7
2017-07-05T09:04:06.935Z,11.9
2017-07-05T09:05:08.713Z,12.2
2017-07-05T09:06:10.615Z,11.5
2017-07-05T09:07:12.332Z,11.1
2017-07-05T09:08:14.362Z,10.8
2017-07-05T09:09:16.153Z,11.1
2017-07-05T09:10:17.995Z,11.3
2017-07-05T09:11:19.733Z,11.3
2017-07-05T09:12:21.635Z,11.0
2017-07-05T09:13:23.478Z,10.7
2017-07-05T09:14:25.255Z,11.2
2017-07-05T09:15:27.100Z,11.7
2017-07-05T09:16:29.010Z,11.7
2017-07-05T09:17:30.847Z,11.5
2017-07-05T09:18:32.511Z,11.4
2017-07-05T09:19:34.333Z,11.3
2017-07-05T09:20:36.169Z,12.0
2017-07-05T09:21:37.851Z,12.5
2017-07-05T09:22:39.646Z,12.7
2017-07-05T09:23:41.425Z,12.3
2017-07-05T09:24:43.135Z,13.0
2017-07-05T09:25:44.929Z,12.1
2017-07-05T09:26:46.680Z,14.2
2017-07-05T09:27:48.421Z,13.7
2017-07-05T09:28:50.646Z,12.5
2017-07-05T09:29:52.385Z,12.7
2017-07-05T09:30:54.195Z,13.3
2017-07-05T09:31:56.661Z,13.9
2017-07-05T09:32:58.435Z,14.1
2017-07-05T09:34:00.154Z,12.9
2017-07-05T09:35:01.958Z,12.6
2017-07-05T09:36:03.904Z,12.5
2017-07-05T09:37:05.765Z,12.0
2017-07-05T09:38:07.568Z,12.4
2017-07-05T09:39:09.527Z,13.0
2017-07-05T09:40:11.284Z,13.3
2017-07-05T09:41:13.214Z,15.8
2017-07-05T09:42:14.978Z,13.9
2017-07-05T09:43:16.738Z,14.4
2017-07-05T09:44:18.477Z,12.8
2017-07-05T09:45:20.306Z,12.9
2017-07-05T09:46:22.088Z,13.0
2017-07-05T09:47:24.064Z,13.8
2017-07-05T09:48:25.779Z,13.3
2017-07-05T09:49:27.516Z,13.1
2017-07-05T09:50:29.290Z,13.3
2017-07-05T09:51:31.012Z,12.9
2017-07-05T09:52:32.835Z,13.1
2017-07-05T09:53:34.886Z,13.4
2017-07-05T09:54:36.564Z,13.0
2017-07-05T09:55:38.287Z,12.6
2017-07-05T09:56:40.131Z,12.9
2017-07-05T09:57:41.828Z,12.6
2017-07-05T09:58:43.601Z,13.4
2017-07-05T09:59:45.702Z,12.8
2017-07-05T10:00:47.477Z,12.5
2017-07-05T10:01:49.336Z,12.9
2017-07-05T10:02:51.153Z,12.9
2017-07-05T10:03:52.913Z,12.9
2017-07-05T10:04:54.846Z,13.2
2017-07-05T10:05:56.526Z,14.2
2017-07-05T10:06:58.314Z,13.3
2017-07-05T10:08:00.135Z,12.9
2017-07-05T10:09:01.868Z,13.1
2017-07-05T10:10:03.692Z,12.9
2017-07-05T10:11:05.590Z,12.8
2017-07-05T10:12:07.369Z,12.4
2017-07-05T10:13:09.116Z,12.9
2017-07-05T10:14:10.922Z,13.5
2017-07-05T10:15:12.692Z,12.4
2017-07-05T10:16:14.383Z,12.2
2017-07-05T10:17:16.368Z,13.0
2017-07-05T10:18:18.067Z,13.2
2017-07-05T10:19:19.788Z,13.3
2017-07-05T10:20:21.612Z,13.0
2017-07-05T10:21:23.297Z,13.5
2017-07-05T10:22:25.333Z,13.8
2017-07-05T10:23:27.095Z,14.3
2017-07-05T10:24:29.121Z,13.9
2017-07-05T10:25:30.773Z,14.6
2017-07-05T10:26:32.615Z,13.3
2017-07-05T10:27:34.380Z,13.0
2017-07-05T10:28:36.193Z,13.4
2017-07-05T10:29:37.929Z,12.9
2017-07-05T10:30:39.848Z,13.5
2017-07-05T10:31:41.643Z,14.0
2017-07-05T10:32:43.521Z,13.3
2017-07-05T10:33:45.259Z,13.2
2017-07-05T10:34:47.016Z,13.0
2017-07-05T10:35:48.780Z,13.5
2017-07-05T10:36:50.758Z,13.7
2017-07-05T10:37:52.524Z,14.0
2017-07-05T10:38:54.290Z,12.5
2017-07-05T10:39:56.054Z,13.6
2017-07-05T10:40:57.912Z,13.8
2017-07-05T10:41:59.580Z,13.8
2017-07-05T10:43:02.444Z,12.8
2017-07-05T10:44:04.298Z,12.9
2017-07-05T10:45:06.135Z,13.6
2017-07-05T10:46:07.821Z,13.3
2017-07-05T10:47:10.114Z,13.9
2017-07-05T10:48:11.859Z,14.5
2017-07-05T10:49:13.731Z,14.4
2017-07-05T10:50:15.501Z,13.9
2017-07-05T10:51:17.483Z,13.4
2017-07-05T10:52:19.301Z,13.7
2017-07-05T10:53:21.212Z,13.2
2017-07-05T10:54:22.889Z,13.5
2017-07-05T10:55:24.694Z,13.1
2017-07-05T10:56:26.882Z,13.5
2017-07-05T10:57:28.763Z,13.8
2017-07-05T10:58:30.836Z,14.2
2017-07-05T10:59:32.589Z,14.0
2017-07-05T11:00:34.404Z,13.8
2017-07-05T11:01:36.360Z,13.5
2017-07-05T11:02:38.141Z,13.5
2017-07-05T11:03:40.019Z,14.0
2017-07-05T11:04:41.813Z,14.5
2017-07-05T11:05:43.626Z,14.9
2017-07-05T11:06:45.324Z,13.5
2017-07-05T11:07:47.101Z,13.3
2017-07-05T11:08:48.974Z,13.6
2017-07-05T11:09:50.842Z,14.2
2017-07-05T11:10:52.742Z,14.1
2017-07-05T11:11:54.516Z,15.4
2017-07-05T11:12:56.265Z,14.9
2017-07-05T11:13:58.071Z,15.4
2017-07-05T11:15:01.089Z,15.0
2017-07-05T11:16:02.920Z,14.1
2017-07-05T11:17:04.873Z,14.9
2017-07-05T11:18:06.562Z,14.6
2017-07-05T11:19:08.350Z,15.0
2017-07-05T11:20:10.171Z,16.1
2017-07-05T11:21:11.835Z,14.5
2017-07-05T11:22:14.761Z,14.2
2017-07-05T11:23:16.495Z,13.8
2017-07-05T11:24:18.215Z,13.8
2017-07-05T11:25:19.938Z,13.8
2017-07-05T11:26:21.756Z,14.0
2017-07-05T11:27:23.487Z,14.7
2017-07-05T11:28:25.250Z,15.0
2017-07-05T11:29:27.057Z,14.4
2017-07-05T11:30:29.833Z,15.2
2017-07-05T11:31:31.610Z,15.7
2017-07-05T11:32:33.409Z,14.7
2017-07-05T11:33:35.083Z,14.8
2017-07-05T11:34:36.986Z,15.8
2017-07-05T11:35:38.785Z,14.8
2017-07-05T11:36:40.917Z,14.3
2017-07-05T11:37:42.614Z,15.2
2017-07-05T11:38:44.537Z,15.3
2017-07-05T11:39:46.358Z,14.8
2017-07-05T11:40:49.209Z,14.7
2017-07-05T11:41:50.976Z,13.6
2017-07-05T11:42:53.849Z,15.4
2017-07-05T11:43:55.591Z,16.0
2017-07-05T11:44:57.450Z,15.4
2017-07-05T11:45:59.229Z,14.6
2017-07-05T11:47:01.105Z,14.3
2017-07-05T11:48:02.826Z,14.5
2017-07-05T11:49:04.628Z,14.0
2017-07-05T11:50:06.470Z,13.6
2017-07-05T11:51:08.221Z,14.9
2017-07-05T11:52:09.993Z,14.4
2017-07-05T11:53:11.911Z,14.7
2017-07-05T11:54:13.727Z,14.6
2017-07-05T11:55:15.570Z,14.2
2017-07-05T11:56:17.410Z,14.3
2017-07-05T11:57:19.174Z,13.6
2017-07-05T11:58:20.880Z,14.1
2017-07-05T11:59:22.702Z,14.4
2017-07-05T12:00:24.469Z,14.4
2017-07-05T12:01:26.238Z,14.6
2017-07-05T12:02:28.059Z,13.9
2017-07-05T12:03:30.088Z,14.0
2017-07-05T12:04:31.894Z,14.3
2017-07-05T12:05:33.668Z,14.9
2017-07-05T12:06:35.416Z,15.3
2017-07-05T12:07:37.330Z,15.2
2017-07-05T12:08:39.014Z,14.7
2017-07-05T12:09:41.109Z,15.1
2017-07-05T12:10:42.882Z,15.4
2017-07-05T12:11:44.880Z,15.5
2017-07-05T12:12:46.706Z,15.1
2017-07-05T12:13:48.593Z,15.7
2017-07-05T12:14:50.429Z,15.5
2017-07-05T12:15:53.307Z,14.9
2017-07-05T12:16:54.962Z,15.1
2017-07-05T12:17:56.715Z,15.6
2017-07-05T12:18:58.472Z,16.7
2017-07-05T12:20:00.254Z,16.3
2017-07-05T12:21:02.115Z,16.1
2017-07-05T12:22:03.996Z,15.0
2017-07-05T12:23:07.470Z,14.6
2017-07-05T12:24:09.244Z,15.1
2017-07-05T12:25:11.622Z,16.1
2017-07-05T12:26:13.488Z,15.5
2017-07-05T12:27:15.279Z,15.0
2017-07-05T12:28:17.401Z,15.9
2017-07-05T12:29:19.165Z,16.4
2017-07-05T12:30:20.964Z,15.8
2017-07-05T12:31:22.754Z,15.7
2017-07-05T12:32:24.540Z,15.5
2017-07-05T12:33:26.308Z,15.5
2017-07-05T12:34:28.163Z,15.4
2017-07-05T12:35:29.869Z,15.1
2017-07-05T12:36:31.768Z,15.4
2017-07-05T12:37:33.532Z,15.1
2017-07-05T12:38:35.322Z,14.9
2017-07-05T12:39:37.060Z,14.9
2017-07-05T12:40:38.908Z,14.5
2017-07-05T12:41:41.351Z,14.9
2017-07-05T12:42:43.150Z,15.4
2017-07-05T12:43:44.836Z,15.2
2017-07-05T12:44:46.567Z,15.3
2017-07-05T12:45:48.458Z,15.1
2017-07-05T12:46:50.182Z,15.0
2017-07-05T12:47:51.926Z,15.3
2017-07-05T12:48:54.748Z,15.1
2017-07-05T12:49:56.458Z,15.1
2017-07-05T12:50:58.604Z,15.1
2017-07-05T12:52:03.031Z,15.0
2017-07-05T12:53:07.100Z,15.3
2017-07-05T12:54:08.939Z,15.1
2017-07-05T12:55:10.854Z,15.6
2017-07-05T12:56:12.611Z,15.7
2017-07-05T12:57:14.274Z,16.4
2017-07-05T12:58:16.125Z,15.4
2017-07-05T12:59:17.917Z,16.0
2017-07-05T13:00:19.637Z,15.8
2017-07-05T13:01:21.493Z,15.8
2017-07-05T13:02:23.294Z,16.1
2017-07-05T13:03:25.237Z,16.1
2017-07-05T13:04:27.013Z,17.2
2017-07-05T13:05:28.745Z,16.2
2017-07-05T13:06:37.557Z,17.1
2017-07-05T13:07:39.021Z,17.1
2017-07-05T13:08:40.919Z,16.9
2017-07-05T13:09:42.592Z,16.1
2017-07-05T13:10:44.338Z,16.9
2017-07-05T13:11:46.082Z,17.9
2017-07-05T13:12:47.993Z,16.9
2017-07-05T13:13:49.774Z,16.7
2017-07-05T13:14:51.691Z,16.3
2017-07-05T13:15:53.441Z,16.9
2017-07-05T13:16:55.259Z,16.9
2017-07-05T13:17:57.037Z,17.4
2017-07-05T13:18:58.957Z,16.9
2017-07-05T13:20:00.689Z,17.8
2017-07-05T13:21:02.587Z,17.7
2017-07-05T13:22:04.374Z,18.4
2017-07-05T13:23:06.060Z,18.0
2017-07-05T13:24:07.786Z,18.5
2017-07-05T13:25:09.629Z,18.7
2017-07-05T13:26:11.368Z,19.0
2017-07-05T13:27:13.131Z,18.3
2017-07-05T13:28:14.903Z,18.5
2017-07-05T13:29:16.715Z,18.0
2017-07-05T13:30:18.478Z,18.8
2017-07-05T13:31:20.338Z,18.2
2017-07-05T13:32:22.041Z,18.1
2017-07-05T13:33:23.908Z,18.5
2017-07-05T13:34:25.700Z,18.3
2017-07-05T13:35:27.444Z,18.0
2017-07-05T13:36:29.168Z,18.9
2017-07-05T13:37:31.058Z,19.4
2017-07-05T13:38:32.794Z,18.8
2017-07-05T13:39:34.609Z,18.9
2017-07-05T13:40:36.742Z,19.0
2017-07-05T13:41:38.849Z,18.8
2017-07-05T13:42:40.606Z,18.7
2017-07-05T13:43:42.335Z,18.6