createdAt,value
2018-06-22T00:01:17.023Z,57.65
2018-06-22T00:03:45.669Z,56.34
2018-06-22T00:06:14.415Z,56.43
2018-06-22T00:08:43.011Z,58.65
2018-06-22T00:11:11.996Z,58.16
2018-06-22T00:13:40.649Z,57.47
2018-06-22T00:16:09.214Z,57.48
2018-06-22T00:18:37.759Z,56.60
2018-06-22T00:21:06.446Z,56.36
2018-06-22T00:23:34.959Z,56.57
2018-06-22T00:26:03.605Z,56.59
2018-06-22T00:28:32.760Z,56.66
2018-06-22T00:31:01.986Z,56.89
2018-06-22T00:33:30.967Z,57.05
2018-06-22T00:35:59.506Z,56.91
2018-06-22T00:38:29.005Z,57.08
2018-06-22T00:40:57.719Z,57.05
2018-06-22T00:43:26.274Z,57.42
2018-06-22T00:45:56.065Z,57.66
2018-06-22T00:48:24.906Z,58.08
2018-06-22T00:50:53.456Z,58.79
2018-06-22T00:54:25.352Z,59.79
2018-06-22T00:56:54.436Z,60.53
2018-06-22T00:59:22.947Z,60.37
2018-06-22T01:01:51.511Z,60.57
2018-06-22T01:04:20.184Z,61.35
2018-06-22T01:06:48.771Z,61.04
2018-06-22T01:09:17.389Z,61.64
2018-06-22T01:11:46.040Z,61.49
2018-06-22T01:14:14.484Z,62.25
2018-06-22T01:16:43.085Z,62.80
2018-06-22T01:19:11.717Z,63.33
2018-06-22T01:21:40.516Z,63.62
2018-06-22T01:24:09.025Z,63.52
2018-06-22T01:26:38.532Z,65.45
2018-06-22T01:29:12.291Z,65.32
2018-06-22T01:31:41.136Z,63.95
2018-06-22T01:34:09.859Z,64.05
2018-06-22T01:36:39.983Z,63.93
2018-06-22T01:39:09.579Z,65.58
2018-06-22T01:41:39.179Z,66.39
2018-06-22T01:44:07.809Z,67.37
2018-06-22T01:46:37.061Z,67.57
2018-06-22T01:49:06.380Z,68.20
2018-06-22T01:51:35.010Z,69.40
2018-06-22T01:54:03.754Z,69.43
2018-06-22T01:56:32.795Z,70.24
2018-06-22T01:59:01.336Z,69.87
2018-06-22T02:01:29.928Z,70.18
2018-06-22T02:03:58.667Z,70.78
2018-06-22T02:06:27.245Z,70.81
2018-06-22T02:08:55.887Z,71.14
2018-06-22T02:11:24.960Z,72.15
2018-06-22T02:13:54.042Z,73.62
2018-06-22T02:16:22.767Z,73.58
2018-06-22T02:18:51.330Z,72.37
2018-06-22T02:21:21.330Z,73.44
2018-06-22T02:23:49.836Z,73.66
2018-06-22T02:26:18.560Z,74.09
2018-06-22T02:28:47.277Z,74.66
2018-06-22T02:31:16.083Z,74.19
2018-06-22T02:33:44.758Z,73.31
2018-06-22T02:36:13.445Z,72.93
2018-06-22T02:38:42.151Z,73.38
2018-06-22T02:41:10.694Z,74.53
2018-06-22T02:43:39.400Z,74.18
2018-06-22T02:46:07.924Z,75.02
2018-06-22T02:48:36.492Z,75.20
2018-06-22T02:51:05.036Z,75.29
2018-06-22T02:53:33.622Z,75.63
2018-06-22T02:56:02.402Z,75.22
2018-06-22T02:58:31.196Z,75.12
2018-06-22T03:00:59.983Z,75.04
2018-06-22T03:03:29.400Z,75.78
2018-06-22T03:05:57.980Z,76.34
2018-06-22T03:08:26.620Z,76.57
2018-06-22T03:10:55.391Z,77.61
2018-06-22T03:13:24.070Z,78.20
2018-06-22T03:15:52.718Z,77.04
2018-06-22T03:18:21.905Z,77.58
2018-06-22T03:20:50.551Z,78.36
2018-06-22T03:23:19.178Z,78.80
2018-06-22T03:25:48.256Z,79.20
2018-06-22T03:28:17.267Z,79.58
2018-06-22T03:30:45.871Z,79.69
2018-06-22T03:33:14.756Z,79.39
2018-06-22T03:35:43.376Z,79.52
2018-06-22T03:38:11.912Z,79.87
2018-06-22T03:40:40.718Z,80.08
2018-06-22T03:43:09.542Z,80.48
2018-06-22T03:45:38.993Z,80.52
2018-06-22T03:48:07.812Z,81.02
2018-06-22T03:50:36.436Z,82.03
2018-06-22T03:53:05.032Z,82.35
2018-06-22T03:55:33.660Z,82.07
2018-06-22T03:58:02.228Z,82.10
2018-06-22T04:00:31.166Z,81.46
2018-06-22T04:03:01.356Z,81.30
2018-06-22T04:05:32.007Z,80.83
2018-06-22T04:08:00.790Z,79.76
2018-06-22T04:10:30.031Z,79.52
2018-06-22T04:12:58.598Z,79.70
2018-06-22T04:15:28.021Z,79.12
2018-06-22T04:17:56.616Z,78.58
2018-06-22T04:20:26.391Z,78.11
2018-06-22T04:22:55.246Z,78.21
2018-06-22T04:25:24.906Z,77.15
2018-06-22T04:27:53.830Z,77.26
2018-06-22T04:30:22.661Z,76.45
2018-06-22T04:32:51.716Z,75.07
2018-06-22T04:35:20.668Z,74.24
2018-06-22T04:37:50.193Z,73.28
2018-06-22T04:40:19.031Z,72.86
2018-06-22T04:42:47.638Z,71.90
2018-06-22T04:45:16.725Z,71.07
2018-06-22T04:47:45.511Z,70.61
2018-06-22T04:50:14.776Z,70.15
2018-06-22T04:52:43.548Z,69.21
2018-06-22T04:55:12.162Z,68.22
2018-06-22T04:57:41.141Z,69.05
2018-06-22T05:00:09.933Z,67.66
2018-06-22T05:02:38.723Z,68.48
2018-06-22T05:05:07.297Z,68.92
2018-06-22T05:07:36.198Z,68.99
2018-06-22T05:10:05.154Z,68.04
2018-06-22T05:12:33.754Z,68.02
2018-06-22T05:15:02.442Z,67.35
2018-06-22T05:17:31.454Z,66.84
2018-06-22T05:20:00.092Z,66.34
2018-06-22T05:22:28.962Z,65.62
2018-06-22T05:24:57.758Z,65.18
2018-06-22T05:27:26.493Z,64.31
2018-06-22T05:29:55.082Z,61.81
2018-06-22T05:32:23.715Z,59.84
2018-06-22T05:34:52.338Z,58.53
2018-06-22T05:37:20.933Z,55.72
2018-06-22T05:39:49.676Z,52.90
2018-06-22T05:42:18.232Z,52.01
2018-06-22T05:44:46.795Z,50.45
2018-06-22T05:47:16.091Z,49.41
2018-06-22T05:49:45.121Z,48.74
2018-06-22T05:52:14.526Z,49.02
2018-06-22T05:54:43.146Z,51.58
2018-06-22T05:57:12.149Z,52.26
2018-06-22T05:59:40.901Z,53.93
2018-06-22T06:02:09.693Z,54.54
2018-06-22T06:04:39.166Z,54.80
2018-06-22T06:07:08.137Z,52.96
2018-06-22T06:09:36.966Z,50.59
2018-06-22T06:12:05.947Z,49.29
2018-06-22T06:14:35.716Z,46.28
2018-06-22T06:17:05.798Z,42.88
2018-06-22T06:19:35.123Z,42.19
2018-06-22T06:22:03.883Z,40.63
2018-06-22T06:24:32.972Z,37.39
2018-06-22T06:27:01.628Z,37.08
2018-06-22T06:29:30.431Z,35.62
2018-06-22T06:31:59.072Z,35.79
2018-06-22T06:34:28.035Z,37.68
2018-06-22T06:36:56.796Z,36.29
2018-06-22T06:39:27.033Z,35.76
2018-06-22T06:41:56.156Z,34.62
2018-06-22T06:44:25.172Z,30.35
2018-06-22T06:46:54.834Z,31.67
2018-06-22T06:49:23.545Z,29.13
2018-06-22T06:51:52.289Z,28.82
2018-06-22T06:54:20.844Z,28.78
2018-06-22T06:56:50.058Z,27.31
2018-06-22T06:59:18.992Z,27.48
2018-06-22T07:01:47.595Z,26.58
2018-06-22T07:04:17.015Z,27.81
2018-06-22T07:06:45.846Z,28.20
2018-06-22T07:09:14.669Z,27.68
2018-06-22T07:11:43.293Z,26.14
2018-06-22T07:14:12.053Z,26.34
2018-06-22T07:16:40.662Z,25.82
2018-06-22T07:19:09.669Z,24.72
2018-06-22T07:21:38.363Z,24.69
2018-06-22T07:24:07.294Z,25.25
2018-06-22T07:26:35.860Z,25.86
2018-06-22T07:29:04.613Z,28.21
2018-06-22T07:31:33.279Z,28.01
2018-06-22T07:34:02.160Z,26.17
2018-06-22T07:36:31.064Z,25.49
2018-06-22T07:39:00.284Z,24.63
2018-06-22T07:41:29.838Z,24.21
2018-06-22T07:43:58.765Z,23.13
2018-06-22T07:46:28.488Z,21.43
2018-06-22T07:48:57.475Z,20.68
2018-06-22T07:51:26.257Z,19.63
2018-06-22T07:53:54.890Z,19.65
2018-06-22T07:56:24.248Z,20.00
2018-06-22T07:58:52.835Z,21.30
2018-06-22T08:01:22.342Z,24.21
2018-06-22T08:03:51.003Z,27.91
2018-06-22T08:06:19.800Z,28.61
2018-06-22T08:08:48.698Z,30.05
2018-06-22T08:11:17.645Z,30.42
2018-06-22T08:13:46.461Z,32.37
2018-06-22T08:16:15.459Z,33.68
2018-06-22T08:18:44.157Z,34.09
2018-06-22T08:21:12.879Z,35.60
2018-06-22T08:23:41.623Z,33.93
2018-06-22T08:26:10.925Z,33.39
2018-06-22T08:28:40.256Z,31.79
2018-06-22T08:31:09.057Z,29.22
2018-06-22T08:33:37.632Z,28.96
2018-06-22T08:36:06.758Z,29.49
2018-06-22T08:38:35.504Z,28.21
2018-06-22T08:41:04.310Z,26.50
2018-06-22T08:43:34.804Z,25.26
2018-06-22T08:46:04.699Z,22.59
2018-06-22T08:48:33.423Z,22.35
2018-06-22T08:51:02.295Z,21.00
2018-06-22T08:53:31.330Z,22.03
2018-06-22T08:56:00.720Z,22.38
2018-06-22T08:58:29.918Z,21.50
2018-06-22T09:00:59.155Z,20.10
2018-06-22T09:03:28.489Z,20.32
2018-06-22T09:05:57.450Z,20.23
2018-06-22T09:08:26.060Z,18.95
2018-06-22T09:10:54.898Z,21.78
2018-06-22T09:13:23.714Z,22.79
2018-06-22T09:15:52.753Z,23.55
2018-06-22T09:18:21.631Z,23.13
2018-06-22T09:20:50.924Z,21.12
2018-06-22T09:23:19.980Z,20.67
2018-06-22T09:25:48.734Z,23.02
2018-06-22T09:28:17.592Z,22.45
2018-06-22T09:30:47.163Z,19.87
2018-06-22T09:33:15.934Z,17.99
2018-06-22T09:35:44.588Z,17.50
2018-06-22T09:38:13.543Z,17.92
2018-06-22T09:40:42.219Z,18.19
2018-06-22T09:43:10.815Z,18.00
2018-06-22T09:45:40.215Z,18.28
2018-06-22T09:48:08.899Z,20.47
2018-06-22T09:50:37.733Z,19.79
2018-06-22T09:53:06.475Z,17.19
2018-06-22T09:55:35.222Z,16.87
2018-06-22T09:58:04.039Z,14.82
2018-06-22T10:00:32.715Z,15.02
2018-06-22T10:03:01.503Z,17.25
2018-06-22T10:05:30.369Z,21.84
2018-06-22T10:07:58.995Z,23.29
2018-06-22T10:10:27.968Z,22.59
2018-06-22T10:12:56.822Z,20.26
2018-06-22T10:15:25.443Z,18.60
2018-06-22T10:17:54.564Z,16.17
2018-06-22T10:20:23.403Z,15.59
2018-06-22T10:22:52.261Z,15.90
2018-06-22T10:25:20.938Z,14.67
2018-06-22T10:27:49.625Z,15.71
2018-06-22T10:30:18.493Z,20.33
2018-06-22T10:32:47.075Z,20.22
2018-06-22T10:35:15.797Z,20.28
2018-06-22T10:37:44.414Z,17.40
2018-06-22T10:40:13.560Z,16.11
2018-06-22T10:42:42.483Z,14.18
2018-06-22T10:45:11.273Z,15.72
2018-06-22T10:47:39.959Z,16.98
2018-06-22T10:50:08.685Z,17.65
2018-06-22T10:52:37.448Z,18.92
2018-06-22T10:55:06.289Z,17.29
2018-06-22T10:57:34.945Z,17.72
2018-06-22T11:00:03.895Z,15.70
2018-06-22T11:02:32.496Z,15.58
2018-06-22T11:05:01.842Z,17.77
2018-06-22T11:07:30.539Z,17.07
2018-06-22T11:09:59.424Z,18.04
2018-06-22T11:12:28.379Z,16.76
2018-06-22T11:14:57.508Z,17.27
2018-06-22T11:17:26.288Z,16.86
2018-06-22T11:19:55.144Z,16.84
2018-06-22T11:22:23.851Z,16.12
2018-06-22T11:24:52.681Z,16.10
2018-06-22T11:27:21.454Z,16.00
2018-06-22T11:29:50.034Z,17.82
2018-06-22T11:32:18.893Z,20.34
2018-06-22T11:34:48.610Z,22.15
2018-06-22T11:37:17.285Z,24.15
2018-06-22T11:39:45.978Z,25.82
2018-06-22T11:42:14.999Z,25.46
2018-06-22T11:44:44.524Z,24.88
2018-06-22T11:47:13.484Z,23.76
2018-06-22T11:49:42.571Z,23.47
2018-06-22T11:52:11.419Z,25.32
2018-06-22T11:54:40.300Z,27.01
2018-06-22T11:57:08.996Z,26.38
2018-06-22T11:59:37.719Z,27.52
2018-06-22T12:02:06.702Z,27.03
2018-06-22T12:04:35.571Z,23.43
2018-06-22T12:07:04.426Z,20.80
2018-06-22T12:09:33.271Z,20.87
2018-06-22T12:12:02.016Z,22.86
2018-06-22T12:14:32.175Z,24.57
2018-06-22T12:17:00.912Z,27.21
2018-06-22T12:19:30.392Z,26.58
2018-06-22T12:21:59.141Z,25.70
2018-06-22T12:24:27.945Z,25.17
2018-06-22T12:26:56.845Z,23.79
2018-06-22T12:29:25.616Z,24.41
2018-06-22T12:31:55.164Z,25.09
2018-06-22T12:34:23.834Z,26.96
2018-06-22T12:36:52.495Z,27.94
2018-06-22T12:39:21.326Z,29.07
2018-06-22T12:41:49.925Z,30.05
2018-06-22T12:44:19.033Z,29.37
2018-06-22T12:46:48.005Z,27.94
2018-06-22T12:49:17.125Z,27.53
2018-06-22T12:51:46.342Z,27.93
2018-06-22T12:54:15.077Z,29.69
2018-06-22T12:56:44.676Z,31.40
2018-06-22T12:59:13.238Z,32.42
2018-06-22T13:01:42.477Z,31.42
2018-06-22T13:04:11.192Z,30.44
2018-06-22T13:06:40.246Z,30.40
2018-06-22T13:09:11.673Z,30.89
2018-06-22T13:11:40.674Z,31.56
2018-06-22T13:14:10.142Z,30.98
2018-06-22T13:16:38.892Z,31.42
2018-06-22T13:19:08.012Z,29.92
2018-06-22T13:21:49.509Z,30.40
2018-06-22T13:24:18.626Z,30.85
2018-06-22T13:26:47.292Z,31.37
2018-06-22T13:29:16.514Z,32.05
2018-06-22T13:31:46.564Z,31.61
2018-06-22T13:34:16.501Z,30.95
2018-06-22T13:36:46.098Z,31.17
2018-06-22T13:39:18.745Z,30.99
2018-06-22T13:41:48.142Z,31.65
2018-06-22T13:44:17.049Z,30.15
2018-06-22T13:46:46.021Z,30.22
2018-06-22T13:49:14.900Z,31.26
2018-06-22T13:51:43.601Z,32.11
2018-06-22T13:54:12.620Z,32.43
2018-06-22T13:56:41.400Z,32.91
2018-06-22T13:59:10.170Z,32.49
2018-06-22T14:01:38.862Z,32.81
2018-06-22T14:04:12.707Z,32.45
2018-06-22T14:06:55.241Z,33.72
2018-06-22T14:09:23.952Z,33.55
2018-06-22T14:11:52.869Z,33.77
2018-06-22T14:14:21.620Z,33.07
2018-06-22T14:16:50.291Z,33.56
2018-06-22T14:19:19.074Z,32.25
2018-06-22T14:21:47.885Z,32.18
2018-06-22T14:24:16.601Z,32.97
2018-06-22T14:26:45.267Z,33.48
2018-06-22T14:29:14.060Z,34.76
2018-06-22T14:31:42.893Z,35.22
2018-06-22T14:34:11.707Z,36.10
2018-06-22T14:36:40.543Z,36.34
2018-06-22T14:39:09.796Z,37.08
2018-06-22T14:41:38.579Z,38.00
2018-06-22T14:44:07.313Z,38.48
2018-06-22T14:46:36.275Z,38.44
2018-06-22T14:49:05.396Z,38.19
2018-06-22T14:51:34.051Z,38.04
2018-06-22T14:55:05.889Z,37.72
2018-06-22T14:57:39.865Z,38.04
2018-06-22T15:00:13.885Z,37.68
2018-06-22T15:02:48.066Z,37.63
2018-06-22T15:05:22.142Z,37.30
2018-06-22T15:07:54.985Z,37.77
2018-06-22T15:10:24.106Z,37.71
2018-06-22T15:12:53.111Z,38.12
2018-06-22T15:15:21.984Z,38.04
2018-06-22T15:17:51.640Z,39.01
2018-06-22T15:20:20.902Z,38.97
2018-06-22T15:22:50.053Z,38.65
2018-06-22T15:25:19.823Z,38.60
2018-06-22T15:27:48.596Z,38.37
2018-06-22T15:30:17.620Z,38.36
2018-06-22T15:32:46.357Z,38.66
2018-06-22T15:35:20.184Z,38.91
2018-06-22T15:37:54.825Z,38.58
2018-06-22T15:41:29.417Z,38.93
2018-06-22T15:44:03.458Z,38.72
2018-06-22T15:46:37.187Z,38.45
2018-06-22T15:49:11.181Z,38.98
2018-06-22T15:51:45.161Z,38.09
2018-06-22T15:54:19.313Z,37.72
2018-06-22T15:56:48.076Z,37.47
2018-06-22T15:59:16.766Z,38.69
2018-06-22T16:01:45.661Z,38.56
2018-06-22T16:04:14.431Z,38.18
2018-06-22T16:06:43.421Z,37.95
2018-06-22T16:09:12.452Z,38.90
2018-06-22T16:11:43.206Z,38.41
2018-06-22T16:14:17.164Z,39.51
2018-06-22T16:16:50.957Z,40.03
2018-06-22T16:19:25.011Z,39.51
2018-06-22T16:21:58.853Z,38.83
2018-06-22T16:24:33.112Z,38.30
2018-06-22T16:27:08.675Z,37.95
2018-06-22T16:29:37.429Z,38.38
2018-06-22T16:32:06.263Z,38.80
2018-06-22T16:34:35.090Z,39.55
2018-06-22T16:37:04.013Z,39.51
2018-06-22T16:39:32.641Z,41.02
2018-06-22T16:42:01.326Z,41.17
2018-06-22T16:44:30.642Z,40.48
2018-06-22T16:46:59.352Z,40.87
2018-06-22T16:49:29.187Z,40.87
2018-06-22T16:51:57.958Z,41.41
2018-06-22T16:54:26.903Z,42.48
2018-06-22T16:56:55.682Z,43.09
2018-06-22T16:59:24.366Z,44.41
2018-06-22T17:01:53.366Z,44.72
2018-06-22T17:04:22.793Z,45.71
2018-06-22T17:06:56.755Z,45.54
2018-06-22T17:09:30.972Z,44.35
2018-06-22T17:12:04.949Z,44.94
2018-06-22T17:14:38.719Z,44.85
2018-06-22T17:17:12.903Z,45.99
2018-06-22T17:19:41.703Z,45.51
2018-06-22T17:22:10.377Z,45.68
2018-06-22T17:24:40.028Z,46.15
2018-06-22T17:27:09.072Z,44.92
2018-06-22T17:29:37.933Z,44.56
2018-06-22T17:32:06.779Z,44.62
2018-06-22T17:34:35.507Z,45.58
2018-06-22T17:37:04.319Z,44.75
2018-06-22T17:39:33.065Z,44.88
2018-06-22T17:42:01.747Z,45.68
2018-06-22T17:44:30.517Z,45.19
2018-06-22T17:46:59.218Z,45.86
2018-06-22T17:49:27.832Z,45.65
2018-06-22T17:51:56.664Z,46.41
2018-06-22T17:54:25.486Z,46.04
2018-06-22T17:56:54.307Z,45.14
2018-06-22T17:59:28.454Z,45.39
2018-06-22T18:02:02.308Z,45.27
2018-06-22T18:04:44.268Z,45.30
2018-06-22T18:07:18.683Z,45.54
2018-06-22T18:09:52.612Z,46.07
2018-06-22T18:12:26.793Z,46.61
2018-06-22T18:14:55.526Z,46.40
2018-06-22T18:17:24.891Z,46.10
2018-06-22T18:19:53.797Z,47.05
2018-06-22T18:22:22.437Z,47.12
2018-06-22T18:24:51.499Z,47.42
2018-06-22T18:27:20.655Z,47.30
2018-06-22T18:29:49.553Z,47.48
2018-06-22T18:32:19.227Z,48.01
2018-06-22T18:34:48.252Z,48.26
2018-06-22T18:37:17.198Z,48.04
2018-06-22T18:39:46.361Z,47.92
2018-06-22T18:42:15.321Z,49.01
2018-06-22T18:44:44.276Z,49.63
2018-06-22T18:47:13.337Z,50.30
2018-06-22T18:49:42.336Z,50.82
2018-06-22T18:52:16.469Z,50.19
2018-06-22T18:56:14.513Z,47.40
2018-06-22T18:58:48.418Z,47.85
2018-06-22T19:01:22.443Z,46.79
2018-06-22T19:03:51.744Z,46.56
2018-06-22T19:06:20.573Z,45.75
2018-06-22T19:08:49.527Z,46.63
2018-06-22T19:11:18.969Z,46.82
2018-06-22T19:13:47.620Z,47.84
2018-06-22T19:16:16.467Z,48.97
2018-06-22T19:18:45.430Z,49.94
2018-06-22T19:21:14.199Z,50.44
2018-06-22T19:23:43.387Z,51.49
2018-06-22T19:26:12.125Z,52.11
2018-06-22T19:28:40.927Z,53.15
2018-06-22T19:31:09.584Z,54.81
2018-06-22T19:33:38.490Z,56.06
2018-06-22T19:36:07.562Z,55.67
2018-06-22T19:38:36.604Z,55.48
2018-06-22T19:41:06.049Z,56.97
2018-06-22T19:43:39.918Z,58.00
2018-06-22T19:46:13.856Z,58.38
2018-06-22T19:48:48.338Z,59.18
2018-06-22T19:51:22.326Z,60.30
2018-06-22T19:54:00.891Z,61.09
2018-06-22T19:56:30.622Z,61.87
2018-06-22T19:58:59.433Z,62.96
2018-06-22T20:01:28.449Z,62.90
2018-06-22T20:03:57.737Z,63.01
2018-06-22T20:06:26.968Z,62.87
2018-06-22T20:08:56.258Z,62.91
2018-06-22T20:11:24.997Z,63.63
2018-06-22T20:13:53.987Z,63.85
2018-06-22T20:16:22.878Z,64.06
2018-06-22T20:18:52.244Z,65.70
2018-06-22T20:21:21.444Z,66.33
2018-06-22T20:23:50.554Z,66.39
2018-06-22T20:26:19.318Z,66.60
2018-06-22T20:28:48.298Z,66.86
2018-06-22T20:31:22.260Z,67.75
2018-06-22T20:33:51.070Z,68.02
2018-06-22T20:36:26.778Z,68.54
2018-06-22T20:39:00.913Z,68.88
2018-06-22T20:41:34.731Z,68.64
2018-06-22T20:44:09.171Z,69.13
2018-06-22T20:46:43.284Z,70.04
2018-06-22T20:49:17.321Z,70.93
2018-06-22T20:51:46.169Z,71.35
2018-06-22T20:54:15.690Z,71.46
2018-06-22T20:56:45.079Z,71.77
2018-06-22T20:59:14.082Z,72.01
2018-06-22T21:01:43.290Z,72.69
2018-06-22T21:04:15.936Z,72.85
2018-06-22T21:06:44.600Z,73.56
2018-06-22T21:09:13.510Z,73.48
2018-06-22T21:11:42.938Z,74.04
2018-06-22T21:14:11.986Z,73.86
2018-06-22T21:16:41.457Z,74.18
2018-06-22T21:19:10.486Z,74.19
2018-06-22T21:21:44.949Z,74.71
2018-06-22T21:24:13.952Z,74.79
2018-06-22T21:26:42.611Z,74.66
2018-06-22T21:29:16.501Z,75.36
2018-06-22T21:31:50.373Z,75.94
2018-06-22T21:34:24.555Z,76.71
2018-06-22T21:36:59.187Z,76.84
2018-06-22T21:39:28.150Z,77.29
2018-06-22T21:41:56.830Z,78.12
2018-06-22T21:44:25.758Z,78.20
2018-06-22T21:46:54.509Z,78.81
2018-06-22T21:49:23.184Z,79.24
2018-06-22T21:51:51.797Z,79.43
2018-06-22T21:54:20.737Z,79.56
2018-06-22T21:56:49.374Z,79.98
2018-06-22T21:59:18.005Z,80.48
2018-06-22T22:01:46.705Z,81.19
2018-06-22T22:04:16.204Z,81.73
2018-06-22T22:06:44.754Z,81.05
2018-06-22T22:09:13.663Z,81.25
2018-06-22T22:11:47.582Z,81.35
2018-06-22T22:14:16.456Z,81.20
2018-06-22T22:16:45.219Z,81.68
2018-06-22T22:19:14.058Z,81.82
2018-06-22T22:21:43.415Z,81.98
2018-06-22T22:24:12.149Z,81.86
2018-06-22T22:26:40.925Z,82.10
2018-06-22T22:29:10.293Z,82.41
2018-06-22T22:31:38.927Z,82.52
2018-06-22T22:34:07.947Z,83.30
2018-06-22T22:36:36.958Z,83.02
2018-06-22T22:39:07.468Z,83.49
2018-06-22T22:41:36.479Z,83.65
2018-06-22T22:44:05.314Z,83.90
2018-06-22T22:46:33.895Z,83.72
2018-06-22T22:49:03.223Z,83.83
2018-06-22T22:51:32.026Z,83.78
2018-06-22T22:54:00.922Z,84.15
2018-06-22T22:56:29.740Z,84.18
2018-06-22T22:58:58.792Z,84.27
2018-06-22T23:01:27.400Z,84.94
2018-06-22T23:03:56.363Z,84.47
2018-06-22T23:06:24.931Z,84.89
2018-06-22T23:08:53.586Z,84.60
2018-06-22T23:11:23.152Z,85.19
2018-06-22T23:13:51.986Z,85.74
2018-06-22T23:16:20.635Z,85.90
2018-06-22T23:18:49.207Z,85.93
2018-06-22T23:21:18.020Z,85.67
2018-06-22T23:23:46.683Z,86.11
2018-06-22T23:26:15.529Z,86.38
2018-06-22T23:28:44.268Z,86.43
2018-06-22T23:31:13.015Z,86.94
2018-06-22T23:33:42.273Z,87.09
2018-06-22T23:36:11.012Z,87.19
2018-06-22T23:38:39.675Z,87.45
2018-06-22T23:41:09.378Z,87.27
2018-06-22T23:43:37.926Z,87.41
2018-06-22T23:46:06.719Z,87.83
2018-06-22T23:48:35.534Z,87.66
2018-06-22T23:51:04.094Z,87.69
2018-06-22T23:53:33.294Z,87.81
2018-06-22T23:56:02.025Z,88.04
2018-06-22T23:58:30.615Z,87.95
