createdAt,value
2023-03-26T00:02:21.539Z,98331.02
2023-03-26T00:04:55.339Z,98323.16
2023-03-26T00:07:23.589Z,98321.92
2023-03-26T00:09:55.654Z,98319.16
2023-03-26T00:12:25.942Z,98321.58
2023-03-26T00:14:57.741Z,98320.45
2023-03-26T00:17:26.256Z,98319.11
2023-03-26T00:20:04.431Z,98318.69
2023-03-26T00:22:35.660Z,98315.75
2023-03-26T00:25:12.554Z,98314.79
2023-03-26T00:27:45.745Z,98312.33
2023-03-26T00:30:15.673Z,98310.64
2023-03-26T00:32:53.714Z,98312.47
2023-03-26T00:35:22.571Z,98312.84
2023-03-26T00:37:53.315Z,98311.90
2023-03-26T00:40:23.110Z,98315.14
2023-03-26T00:42:53.434Z,98316.13
2023-03-26T00:45:26.635Z,98319.77
2023-03-26T00:47:56.372Z,98322.88
2023-03-26T00:50:25.026Z,98321.52
2023-03-26T00:53:02.417Z,98317.08
2023-03-26T00:55:38.987Z,98316.83
2023-03-26T00:58:14.318Z,98321.84
2023-03-26T01:00:53.152Z,98320.55
2023-03-26T01:03:38.000Z,98318.80
2023-03-26T01:06:17.882Z,98322.02
2023-03-26T01:08:50.316Z,98325.02
2023-03-26T01:11:33.890Z,98328.75
2023-03-26T01:14:02.154Z,98330.80
2023-03-26T01:17:08.859Z,98326.36
2023-03-26T01:19:52.113Z,98327.56
2023-03-26T01:22:26.599Z,98327.13
2023-03-26T01:25:00.549Z,98323.22
2023-03-26T01:28:06.248Z,98321.95
2023-03-26T01:30:44.171Z,98320.19
2023-03-26T01:33:26.975Z,98321.10
2023-03-26T01:36:12.299Z,98321.61
2023-03-26T01:39:05.808Z,98324.39
2023-03-26T01:41:49.546Z,98324.23
2023-03-26T01:44:35.038Z,98332.38
2023-03-26T01:47:07.610Z,98340.09
2023-03-26T01:49:46.121Z,98343.66
2023-03-26T01:52:24.590Z,98342.83
2023-03-26T01:55:02.035Z,98355.15
2023-03-26T01:57:39.831Z,98358.66
2023-03-26T02:00:26.384Z,98358.77
2023-03-26T02:03:00.844Z,98360.27
2023-03-26T02:05:46.955Z,98356.11
2023-03-26T02:08:37.503Z,98362.42
2023-03-26T02:11:13.239Z,98372.00
2023-03-26T02:13:49.506Z,98373.49
2023-03-26T02:16:25.744Z,98384.36
2023-03-26T02:19:00.055Z,98388.38
2023-03-26T02:21:34.356Z,98400.20
2023-03-26T02:24:07.268Z,98404.30
2023-03-26T02:26:43.432Z,98402.98
2023-03-26T02:29:16.216Z,98411.02
2023-03-26T02:31:49.437Z,98418.17
2023-03-26T02:34:20.016Z,98422.61
2023-03-26T02:37:01.510Z,98422.84
2023-03-26T02:39:32.442Z,98428.53
2023-03-26T02:42:16.183Z,98432.59
2023-03-26T02:44:50.716Z,98436.64
2023-03-26T02:47:25.338Z,98446.48
2023-03-26T02:49:58.112Z,98448.67
2023-03-26T02:52:50.144Z,98447.73
2023-03-26T02:55:21.188Z,98457.19
2023-03-26T02:57:54.889Z,98462.64
2023-03-26T03:00:37.813Z,98464.61
2023-03-26T03:03:26.429Z,98459.95
2023-03-26T03:06:10.114Z,98463.03
2023-03-26T03:08:55.227Z,98461.44
2023-03-26T03:11:41.785Z,98463.20
2023-03-26T03:14:14.049Z,98465.34
2023-03-26T03:16:48.816Z,98471.02
2023-03-26T03:19:21.663Z,98470.38
2023-03-26T03:21:57.111Z,98476.89
2023-03-26T03:24:27.311Z,98481.64
2023-03-26T03:27:02.787Z,98489.80
2023-03-26T03:29:48.872Z,98488.83
2023-03-26T03:32:46.970Z,98494.77
2023-03-26T03:35:21.497Z,98501.13
2023-03-26T03:38:06.287Z,98511.27
2023-03-26T03:40:42.295Z,98518.58
2023-03-26T03:43:17.143Z,98529.11
2023-03-26T03:45:55.235Z,98536.16
2023-03-26T03:48:46.869Z,98540.34
2023-03-26T03:51:27.730Z,98549.83
2023-03-26T03:54:15.058Z,98554.99
2023-03-26T03:57:03.114Z,98547.16
2023-03-26T03:59:52.158Z,98548.41
2023-03-26T04:02:32.534Z,98556.98
2023-03-26T04:05:10.828Z,98560.95
2023-03-26T04:07:45.047Z,98562.52
2023-03-26T04:10:41.070Z,98561.80
2023-03-26T04:13:14.178Z,98567.67
2023-03-26T04:16:07.516Z,98568.41
2023-03-26T04:18:42.258Z,98573.09
2023-03-26T04:21:16.085Z,98580.13
2023-03-26T04:23:45.994Z,98579.98
2023-03-26T04:26:58.197Z,98580.83
2023-03-26T04:29:45.014Z,98578.60
2023-03-26T04:32:30.338Z,98579.63
2023-03-26T04:35:08.192Z,98581.02
2023-03-26T04:37:46.300Z,98586.86
2023-03-26T04:40:20.598Z,98589.84
2023-03-26T04:43:02.625Z,98591.23
2023-03-26T04:45:51.250Z,98593.08
2023-03-26T04:48:30.599Z,98605.30
2023-03-26T04:51:04.088Z,98609.48
2023-03-26T04:53:39.124Z,98609.23
2023-03-26T04:56:30.890Z,98606.21
2023-03-26T04:59:32.918Z,98608.96
2023-03-26T05:02:05.337Z,98610.14
2023-03-26T05:04:45.097Z,98615.59
2023-03-26T05:07:17.783Z,98617.76
2023-03-26T05:09:55.310Z,98617.70
2023-03-26T05:12:24.942Z,98618.71
2023-03-26T05:15:03.333Z,98624.61
2023-03-26T05:17:42.777Z,98616.58
2023-03-26T05:20:38.381Z,98612.05
2023-03-26T05:23:20.391Z,98606.25
2023-03-26T05:26:01.761Z,98605.67
2023-03-26T05:28:37.109Z,98601.95
2023-03-26T05:31:25.368Z,98603.69
2023-03-26T05:33:58.447Z,98608.70
2023-03-26T05:36:41.097Z,98618.13
2023-03-26T05:39:27.762Z,98630.70
2023-03-26T05:42:06.891Z,98634.30
2023-03-26T05:44:48.997Z,98640.92
2023-03-26T05:47:26.494Z,98644.35
2023-03-26T05:49:54.865Z,98651.45
2023-03-26T05:52:26.768Z,98654.86
2023-03-26T05:55:18.865Z,98659.42
2023-03-26T05:58:16.603Z,98656.50
2023-03-26T06:01:08.719Z,98656.87
2023-03-26T06:04:00.830Z,98660.89
2023-03-26T06:06:38.395Z,98663.05
2023-03-26T06:09:09.952Z,98657.17
2023-03-26T06:11:48.772Z,98653.30
2023-03-26T06:14:25.554Z,98648.52
2023-03-26T06:17:14.159Z,98652.80
2023-03-26T06:20:09.159Z,98644.98
2023-03-26T06:22:45.365Z,98642.38
2023-03-26T06:25:24.196Z,98645.89
2023-03-26T06:28:21.147Z,98646.67
2023-03-26T06:31:19.521Z,98646.48
2023-03-26T06:34:12.286Z,98647.14
2023-03-26T06:36:45.271Z,98646.96
2023-03-26T06:39:13.953Z,98645.57
2023-03-26T06:41:53.389Z,98646.83
2023-03-26T06:45:02.321Z,98642.55
2023-03-26T06:47:45.474Z,98642.95
2023-03-26T06:50:51.219Z,98642.77
2023-03-26T06:53:44.587Z,98637.60
2023-03-26T06:56:38.890Z,98638.11
2023-03-26T06:59:32.460Z,98644.52
2023-03-26T07:02:39.655Z,98637.98
2023-03-26T07:05:30.110Z,98642.04
2023-03-26T07:08:17.844Z,98648.15
2023-03-26T07:11:08.444Z,98645.50
2023-03-26T07:14:14.922Z,98643.46
2023-03-26T07:17:05.123Z,98648.77
2023-03-26T07:20:09.482Z,98646.24
2023-03-26T07:22:42.125Z,98647.52
2023-03-26T07:25:23.717Z,98646.86
2023-03-26T07:29:04.056Z,98644.54
2023-03-26T07:32:22.019Z,98647.11
2023-03-26T07:35:22.483Z,98656.30
2023-03-26T07:38:43.869Z,98653.46
2023-03-26T07:41:56.176Z,98656.61
2023-03-26T07:45:14.933Z,98663.20
2023-03-26T07:48:22.427Z,98658.86
2023-03-26T07:51:20.810Z,98660.34
2023-03-26T07:54:12.568Z,98665.55
2023-03-26T07:57:12.429Z,98667.23
2023-03-26T08:00:22.263Z,98670.54
2023-03-26T08:03:23.627Z,98671.25
2023-03-26T08:06:14.805Z,98664.02
2023-03-26T08:09:22.178Z,98662.59
2023-03-26T08:12:26.538Z,98662.27
2023-03-26T08:15:02.655Z,98659.59
2023-03-26T08:17:55.937Z,98664.11
2023-03-26T08:20:34.242Z,98663.84
2023-03-26T08:23:37.566Z,98671.09
2023-03-26T08:26:38.669Z,98667.29
2023-03-26T08:29:34.800Z,98673.90
2023-03-26T08:32:12.132Z,98674.89
2023-03-26T08:34:43.636Z,98677.77
2023-03-26T08:37:14.685Z,98678.66
2023-03-26T08:39:43.370Z,98679.06
2023-03-26T08:42:36.651Z,98692.10
2023-03-26T08:45:29.792Z,98687.77
2023-03-26T08:48:32.678Z,98679.58
2023-03-26T08:51:12.184Z,98682.09
2023-03-26T08:54:06.725Z,98685.59
2023-03-26T08:57:03.637Z,98686.95
2023-03-26T09:00:17.101Z,98689.60
2023-03-26T09:03:12.403Z,98688.90
2023-03-26T09:06:12.938Z,98686.08
2023-03-26T09:08:54.935Z,98693.30
2023-03-26T09:11:55.777Z,98689.55
2023-03-26T09:14:40.648Z,98692.42
2023-03-26T09:17:53.073Z,98691.09
2023-03-26T09:21:03.522Z,98689.42
2023-03-26T09:24:24.227Z,98690.06
2023-03-26T09:27:18.619Z,98691.74
2023-03-26T09:29:57.142Z,98698.58
2023-03-26T09:32:50.307Z,98698.17
2023-03-26T09:35:35.012Z,98699.46
2023-03-26T09:38:18.391Z,98696.16
2023-03-26T09:43:34.398Z,98704.92
2023-03-26T09:47:23.858Z,98709.27
2023-03-26T09:50:17.469Z,98710.59
2023-03-26T09:52:59.557Z,98710.48
2023-03-26T09:56:02.648Z,98703.75
2023-03-26T09:58:52.434Z,98701.30
2023-03-26T10:01:51.017Z,98703.66
2023-03-26T10:05:01.436Z,98701.52
2023-03-26T10:07:52.594Z,98702.70
2023-03-26T10:10:44.830Z,98703.54
2023-03-26T10:13:24.272Z,98700.30
2023-03-26T10:16:31.981Z,98702.05
2023-03-26T10:19:15.093Z,98699.71
2023-03-26T10:22:17.991Z,98698.40
2023-03-26T10:25:27.550Z,98695.21
2023-03-26T10:28:14.336Z,98694.98
2023-03-26T10:31:06.456Z,98690.95
2023-03-26T10:34:03.526Z,98690.60
2023-03-26T10:36:43.181Z,98687.83
2023-03-26T10:39:38.980Z,98689.61
2023-03-26T10:42:28.154Z,98692.21
2023-03-26T10:45:07.330Z,98689.95
2023-03-26T10:48:02.451Z,98686.61
2023-03-26T10:50:54.686Z,98683.95
2023-03-26T10:53:33.761Z,98685.84
2023-03-26T10:56:20.579Z,98682.35
2023-03-26T10:58:50.154Z,98681.76
2023-03-26T11:01:31.829Z,98681.54
2023-03-26T11:04:15.716Z,98675.30
2023-03-26T11:06:47.473Z,98677.73
2023-03-26T11:09:16.470Z,98677.46
2023-03-26T11:12:26.482Z,98676.05
2023-03-26T11:14:56.751Z,98669.82
2023-03-26T11:17:40.353Z,98664.98
2023-03-26T11:20:21.159Z,98664.20
2023-03-26T11:23:13.601Z,98665.06
2023-03-26T11:26:08.716Z,98664.50
2023-03-26T11:29:30.999Z,98664.74
2023-03-26T11:32:10.910Z,98663.03
2023-03-26T11:35:04.573Z,98665.17
2023-03-26T11:37:53.951Z,98660.65
2023-03-26T11:40:42.245Z,98659.11
2023-03-26T11:43:21.510Z,98659.32
2023-03-26T11:45:52.739Z,98664.13
2023-03-26T11:48:42.145Z,98661.06
2023-03-26T11:51:18.181Z,98662.07
2023-03-26T11:53:47.407Z,98653.49
2023-03-26T11:56:28.375Z,98652.03
2023-03-26T11:59:14.874Z,98650.77
2023-03-26T12:02:00.368Z,98647.47
2023-03-26T12:04:41.226Z,98643.04
2023-03-26T12:07:24.023Z,98638.05
2023-03-26T12:10:18.091Z,98639.27
2023-03-26T12:12:52.296Z,98639.68
2023-03-26T12:15:21.233Z,98638.23
2023-03-26T12:17:56.593Z,98636.08
2023-03-26T12:20:27.134Z,98629.16
2023-03-26T12:22:59.757Z,98622.61
2023-03-26T12:25:33.705Z,98616.49
2023-03-26T12:28:14.265Z,98614.39
2023-03-26T12:30:58.173Z,98614.81
2023-03-26T12:33:29.029Z,98608.89
2023-03-26T12:36:00.899Z,98612.46
2023-03-26T12:38:35.929Z,98612.88
2023-03-26T12:41:06.157Z,98608.77
2023-03-26T12:44:54.488Z,98607.87
2023-03-26T12:47:54.933Z,98612.50
2023-03-26T12:49:25.102Z,98612.70
2023-03-26T12:52:40.755Z,98613.08
2023-03-26T12:55:30.940Z,98608.05
2023-03-26T12:58:18.562Z,98610.23
2023-03-26T13:01:02.648Z,98609.69
2023-03-26T13:04:02.020Z,98611.82
2023-03-26T13:06:59.564Z,98605.89
2023-03-26T13:09:45.475Z,98606.86
2023-03-26T13:12:17.846Z,98606.38
2023-03-26T13:18:08.601Z,98609.19
2023-03-26T13:21:09.202Z,98603.60
2023-03-26T13:23:45.060Z,98601.41
2023-03-26T13:26:33.416Z,98599.21
2023-03-26T13:29:22.222Z,98596.79
2023-03-26T13:32:20.575Z,98596.80
2023-03-26T13:35:03.171Z,98596.38
2023-03-26T13:37:35.330Z,98593.90
2023-03-26T13:40:15.383Z,98595.02
2023-03-26T13:43:01.286Z,98594.30
2023-03-26T13:45:57.243Z,98591.57
2023-03-26T13:48:40.122Z,98593.80
2023-03-26T13:51:14.028Z,98590.96
2023-03-26T13:54:32.482Z,98593.36
2023-03-26T13:57:25.131Z,98594.40
2023-03-26T14:00:15.269Z,98594.89
2023-03-26T14:02:44.475Z,98593.50
2023-03-26T14:05:27.776Z,98596.11
2023-03-26T14:08:24.514Z,98596.13
2023-03-26T14:11:03.555Z,98597.20
2023-03-26T14:13:36.487Z,98592.89
2023-03-26T14:16:17.242Z,98597.93
2023-03-26T14:19:09.122Z,98597.98
2023-03-26T14:22:13.734Z,98605.34
2023-03-26T14:25:03.836Z,98616.17
2023-03-26T14:28:04.459Z,98616.19
2023-03-26T14:30:56.878Z,98616.05
2023-03-26T14:34:01.529Z,98616.01
2023-03-26T14:36:51.418Z,98618.54
2023-03-26T14:39:32.691Z,98619.33
2023-03-26T14:42:25.032Z,98621.58
2023-03-26T14:45:11.637Z,98617.89
2023-03-26T14:47:49.865Z,98620.42
2023-03-26T14:50:47.012Z,98624.05
2023-03-26T14:53:21.474Z,98622.73
2023-03-26T14:55:54.518Z,98623.24
2023-03-26T14:58:45.220Z,98619.23
2023-03-26T15:01:23.073Z,98621.55
2023-03-26T15:04:26.429Z,98614.63
2023-03-26T15:07:20.873Z,98616.57
2023-03-26T15:10:12.207Z,98616.30
2023-03-26T15:13:18.598Z,98616.59
2023-03-26T15:16:27.494Z,98618.86
2023-03-26T15:19:20.122Z,98621.31
2023-03-26T15:21:55.323Z,98624.52
2023-03-26T15:24:27.587Z,98623.61
2023-03-26T15:27:04.676Z,98622.35
2023-03-26T15:30:00.196Z,98618.17
2023-03-26T15:32:33.434Z,98615.02
2023-03-26T15:35:06.187Z,98619.19
2023-03-26T15:37:35.354Z,98618.42
2023-03-26T15:40:19.152Z,98621.42
2023-03-26T15:43:03.573Z,98622.75
2023-03-26T15:45:42.306Z,98625.34
2023-03-26T15:48:13.475Z,98625.34
2023-03-26T15:51:16.776Z,98622.80
2023-03-26T15:53:54.527Z,98628.39
2023-03-26T15:56:36.125Z,98626.72
2023-03-26T15:59:05.731Z,98626.97
2023-03-26T16:01:49.677Z,98627.77
2023-03-26T16:05:19.438Z,98634.34
2023-03-26T16:08:15.037Z,98641.31
2023-03-26T16:10:58.785Z,98643.28
2023-03-26T16:13:37.911Z,98643.67
2023-03-26T16:16:14.957Z,98645.66
2023-03-26T16:18:48.596Z,98650.59
2023-03-26T16:21:31.994Z,98654.29
2023-03-26T16:24:05.882Z,98660.23
2023-03-26T16:26:44.177Z,98664.04
2023-03-26T16:29:27.107Z,98670.71
2023-03-26T16:32:15.078Z,98672.23
2023-03-26T16:35:02.182Z,98678.09
2023-03-26T16:37:38.598Z,98681.89
2023-03-26T16:40:20.965Z,98687.11
2023-03-26T16:43:17.064Z,98691.38
2023-03-26T16:45:56.500Z,98695.95
2023-03-26T16:49:11.884Z,98698.65
2023-03-26T16:52:08.749Z,98697.55
2023-03-26T16:54:47.352Z,98701.69
2023-03-26T16:57:30.065Z,98699.99
2023-03-26T17:00:35.007Z,98694.99
2023-03-26T17:03:39.309Z,98697.60
2023-03-26T17:06:19.170Z,98703.39
2023-03-26T17:09:53.097Z,98703.85
2023-03-26T17:12:54.035Z,98705.45
2023-03-26T17:16:04.092Z,98707.03
2023-03-26T17:18:39.035Z,98703.16
2023-03-26T17:21:18.503Z,98700.95
2023-03-26T17:24:04.368Z,98703.06
2023-03-26T17:26:39.076Z,98705.61
2023-03-26T17:29:10.217Z,98704.86
2023-03-26T17:31:45.417Z,98710.63
2023-03-26T17:34:49.475Z,98707.56
2023-03-26T17:37:24.312Z,98707.39
2023-03-26T17:40:01.791Z,98707.76
2023-03-26T17:42:36.133Z,98702.32
2023-03-26T17:45:25.917Z,98703.55
2023-03-26T17:48:02.652Z,98707.92
2023-03-26T17:50:54.390Z,98707.99
2023-03-26T17:53:29.235Z,98706.09
2023-03-26T17:56:03.928Z,98703.06
2023-03-26T17:58:36.745Z,98705.71
2023-03-26T18:01:24.302Z,98706.36
2023-03-26T18:03:56.416Z,98706.70
2023-03-26T18:06:43.764Z,98708.65
2023-03-26T18:09:34.672Z,98713.86
2023-03-26T18:12:24.973Z,98715.16
2023-03-26T18:15:31.813Z,98718.61
2023-03-26T18:18:18.286Z,98719.91
2023-03-26T18:20:48.163Z,98726.55
2023-03-26T18:23:29.035Z,98724.41
2023-03-26T18:26:22.406Z,98722.86
2023-03-26T18:28:54.046Z,98722.06
2023-03-26T18:31:28.252Z,98725.02
2023-03-26T18:34:06.781Z,98723.85
2023-03-26T18:36:35.168Z,98719.44
2023-03-26T18:39:04.479Z,98718.73
2023-03-26T18:41:42.222Z,98717.17
2023-03-26T18:44:16.170Z,98715.21
2023-03-26T18:46:45.989Z,98715.28
2023-03-26T18:49:15.911Z,98713.64
2023-03-26T18:51:56.100Z,98716.70
2023-03-26T18:54:25.668Z,98716.51
2023-03-26T18:56:55.503Z,98714.84
2023-03-26T18:59:32.705Z,98720.33
2023-03-26T19:02:04.651Z,98722.55
2023-03-26T19:04:34.246Z,98721.67
2023-03-26T19:07:04.282Z,98720.21
2023-03-26T19:09:33.760Z,98718.52
2023-03-26T19:12:08.585Z,98716.75
2023-03-26T19:14:57.757Z,98715.67
2023-03-26T19:17:34.969Z,98715.03
2023-03-26T19:20:10.040Z,98715.10
2023-03-26T19:22:41.705Z,98714.38
2023-03-26T19:25:10.529Z,98715.12
2023-03-26T19:27:38.698Z,98717.95
2023-03-26T19:30:14.376Z,98717.75
2023-03-26T19:32:44.095Z,98710.89
2023-03-26T19:35:20.986Z,98712.67
2023-03-26T19:37:50.957Z,98716.69
2023-03-26T19:40:28.011Z,98712.31
2023-03-26T19:42:59.492Z,98708.96
2023-03-26T19:45:27.869Z,98711.66
2023-03-26T19:48:11.660Z,98715.83
2023-03-26T19:50:53.127Z,98716.42
2023-03-26T19:53:25.754Z,98711.46
2023-03-26T19:55:58.940Z,98711.62
2023-03-26T19:58:27.494Z,98715.60
2023-03-26T20:00:59.605Z,98710.05
2023-03-26T20:03:43.373Z,98708.77
2023-03-26T20:06:13.017Z,98702.64
2023-03-26T20:08:46.782Z,98703.48
2023-03-26T20:11:17.351Z,98700.05
2023-03-26T20:13:46.624Z,98705.23
2023-03-26T20:16:24.952Z,98710.05
2023-03-26T20:18:57.968Z,98708.73
2023-03-26T20:21:29.666Z,98712.58
2023-03-26T20:23:59.375Z,98711.22
2023-03-26T20:26:28.073Z,98711.25
2023-03-26T20:28:56.545Z,98712.89
2023-03-26T20:31:26.813Z,98717.39
2023-03-26T20:33:55.243Z,98714.62
2023-03-26T20:36:34.147Z,98714.69
2023-03-26T20:39:08.196Z,98712.25
2023-03-26T20:41:41.902Z,98708.15
2023-03-26T20:44:15.808Z,98710.31
2023-03-26T20:46:44.328Z,98711.89
2023-03-26T20:49:13.265Z,98709.11
2023-03-26T20:51:45.950Z,98711.77
2023-03-26T20:54:22.209Z,98711.81
2023-03-26T20:56:51.259Z,98713.71
2023-03-26T20:59:22.604Z,98716.73
2023-03-26T21:01:51.648Z,98716.95
2023-03-26T21:04:20.761Z,98721.31
2023-03-26T21:06:49.122Z,98721.80
2023-03-26T21:09:19.239Z,98717.98
2023-03-26T21:11:52.455Z,98719.14
2023-03-26T21:14:25.827Z,98722.05
2023-03-26T21:16:55.797Z,98720.90
2023-03-26T21:19:24.535Z,98723.71
2023-03-26T21:21:59.376Z,98722.04
2023-03-26T21:24:34.984Z,98722.77
2023-03-26T21:27:29.509Z,98720.68
2023-03-26T21:29:58.431Z,98724.52
2023-03-26T21:32:27.479Z,98728.77
2023-03-26T21:34:59.660Z,98725.67
2023-03-26T21:37:29.168Z,98728.45
2023-03-26T21:40:00.155Z,98723.69
2023-03-26T21:42:29.559Z,98724.45
2023-03-26T21:44:58.223Z,98726.29
2023-03-26T21:47:28.594Z,98730.06
2023-03-26T21:49:58.131Z,98728.82
2023-03-26T21:52:26.817Z,98728.74
2023-03-26T21:55:03.827Z,98728.55
2023-03-26T21:57:48.469Z,98724.02
2023-03-26T22:02:23.292Z,98725.95
2023-03-26T22:04:56.395Z,98723.33
2023-03-26T22:07:52.756Z,98723.86
2023-03-26T22:10:21.770Z,98720.58
2023-03-26T22:12:54.200Z,98720.45
2023-03-26T22:15:22.782Z,98717.79
2023-03-26T22:17:54.374Z,98722.00
2023-03-26T22:20:25.440Z,98720.90
2023-03-26T22:22:55.416Z,98723.11
2023-03-26T22:25:23.893Z,98723.52
2023-03-26T22:27:57.785Z,98723.83
2023-03-26T22:30:27.408Z,98727.30
2023-03-26T22:32:57.144Z,98727.40
2023-03-26T22:35:26.425Z,98725.03
2023-03-26T22:38:00.360Z,98717.80
2023-03-26T22:40:30.232Z,98714.66
2023-03-26T22:42:58.664Z,98707.20
2023-03-26T22:45:30.377Z,98706.80
2023-03-26T22:48:03.003Z,98708.00
2023-03-26T22:50:33.164Z,98706.45
2023-03-26T22:53:05.239Z,98707.43
2023-03-26T22:55:33.918Z,98706.91
2023-03-26T22:58:06.193Z,98705.41
2023-03-26T23:00:37.035Z,98704.86
2023-03-26T23:03:06.569Z,98705.48
2023-03-26T23:05:39.016Z,98708.91
2023-03-26T23:08:10.379Z,98710.81
2023-03-26T23:10:43.111Z,98707.14
2023-03-26T23:13:11.924Z,98701.72
2023-03-26T23:15:41.535Z,98701.52
2023-03-26T23:18:10.272Z,98702.94
2023-03-26T23:20:40.144Z,98702.48
2023-03-26T23:23:08.638Z,98699.88
2023-03-26T23:25:41.094Z,98699.27
2023-03-26T23:28:10.508Z,98700.41
2023-03-26T23:30:38.778Z,98695.90
2023-03-26T23:33:09.242Z,98695.31
2023-03-26T23:35:37.967Z,98694.45
2023-03-26T23:38:08.595Z,98693.48
2023-03-26T23:40:38.234Z,98691.23
2023-03-26T23:43:07.031Z,98687.11
2023-03-26T23:45:35.215Z,98687.73
2023-03-26T23:48:05.438Z,98684.22
2023-03-26T23:50:33.699Z,98681.90
2023-03-26T23:53:02.690Z,98677.45
2023-03-26T23:55:30.972Z,98676.91
2023-03-26T23:58:00.776Z,98673.77
