createdAt,value
2018-12-26T00:01:03.509Z,16.60
2018-12-26T00:03:44.383Z,17.13
2018-12-26T00:06:25.035Z,16.17
2018-12-26T00:09:05.648Z,15.90
2018-12-26T00:11:46.503Z,15.77
2018-12-26T00:14:27.076Z,16.40
2018-12-26T00:17:07.991Z,17.10
2018-12-26T00:19:49.059Z,16.17
2018-12-26T00:22:29.723Z,17.07
2018-12-26T00:25:10.687Z,16.70
2018-12-26T00:27:51.302Z,17.83
2018-12-26T00:30:32.004Z,16.60
2018-12-26T00:33:12.620Z,16.23
2018-12-26T00:35:53.817Z,16.87
2018-12-26T00:38:34.492Z,17.63
2018-12-26T00:41:15.457Z,16.97
2018-12-26T00:43:55.922Z,17.23
2018-12-26T00:46:36.673Z,16.97
2018-12-26T00:49:17.490Z,16.20
2018-12-26T00:51:58.419Z,16.30
2018-12-26T00:54:38.964Z,16.73
2018-12-26T00:57:19.506Z,16.97
2018-12-26T01:00:00.141Z,17.80
2018-12-26T01:02:41.315Z,17.17
2018-12-26T01:05:21.967Z,16.63
2018-12-26T01:08:02.703Z,17.17
2018-12-26T01:10:42.991Z,16.80
2018-12-26T01:13:23.724Z,16.77
2018-12-26T01:16:04.696Z,17.47
2018-12-26T01:18:45.271Z,16.33
2018-12-26T01:21:26.915Z,15.70
2018-12-26T01:24:08.011Z,16.57
2018-12-26T01:26:48.283Z,15.90
2018-12-26T01:29:33.037Z,15.87
2018-12-26T01:32:13.600Z,16.27
2018-12-26T01:34:54.044Z,16.40
2018-12-26T01:37:34.620Z,16.57
2018-12-26T01:40:15.595Z,16.40
2018-12-26T01:42:56.087Z,16.93
2018-12-26T01:45:36.546Z,16.80
2018-12-26T01:48:17.242Z,17.53
2018-12-26T01:50:57.979Z,16.77
2018-12-26T01:53:38.499Z,16.13
2018-12-26T01:56:27.701Z,16.90
2018-12-26T01:59:01.609Z,17.60
2018-12-26T02:01:42.700Z,16.77
2018-12-26T02:04:23.631Z,16.73
2018-12-26T02:07:04.163Z,17.27
2018-12-26T02:09:44.768Z,17.67
2018-12-26T02:12:25.542Z,17.37
2018-12-26T02:15:05.897Z,16.63
2018-12-26T02:17:46.738Z,17.00
2018-12-26T02:20:27.303Z,16.43
2018-12-26T02:23:08.327Z,17.10
2018-12-26T02:25:49.697Z,17.63
2018-12-26T02:28:30.300Z,17.33
2018-12-26T02:31:10.715Z,17.60
2018-12-26T02:33:51.260Z,17.53
2018-12-26T02:36:32.237Z,16.30
2018-12-26T02:39:13.528Z,18.10
2018-12-26T02:41:53.964Z,16.67
2018-12-26T02:44:34.831Z,18.03
2018-12-26T02:47:15.631Z,17.40
2018-12-26T02:49:56.811Z,17.10
2018-12-26T02:52:37.748Z,17.40
2018-12-26T02:55:18.724Z,17.80
2018-12-26T02:57:59.208Z,17.37
2018-12-26T03:00:40.199Z,17.90
2018-12-26T03:03:20.988Z,17.40
2018-12-26T03:06:02.591Z,18.67
2018-12-26T03:08:43.315Z,17.93
2018-12-26T03:11:24.128Z,17.10
2018-12-26T03:14:04.859Z,17.67
2018-12-26T03:16:45.932Z,18.30
2018-12-26T03:19:26.430Z,17.00
2018-12-26T03:22:07.159Z,17.90
2018-12-26T03:24:47.953Z,17.83
2018-12-26T03:27:28.932Z,18.87
2018-12-26T03:30:09.492Z,17.70
2018-12-26T03:32:50.192Z,18.77
2018-12-26T03:35:30.994Z,17.47
2018-12-26T03:38:11.700Z,17.63
2018-12-26T03:40:52.314Z,17.40
2018-12-26T03:43:33.356Z,17.80
2018-12-26T03:46:13.710Z,17.33
2018-12-26T03:48:54.195Z,18.57
2018-12-26T03:51:34.532Z,18.20
2018-12-26T03:54:15.157Z,18.50
2018-12-26T03:56:55.594Z,18.57
2018-12-26T03:59:36.158Z,18.43
2018-12-26T04:02:16.738Z,17.67
2018-12-26T04:04:57.553Z,17.33
2018-12-26T04:07:38.381Z,16.93
2018-12-26T04:10:19.276Z,17.87
2018-12-26T04:12:59.964Z,17.40
2018-12-26T04:15:40.619Z,18.13
2018-12-26T04:18:20.921Z,17.77
2018-12-26T04:21:01.592Z,17.80
2018-12-26T04:23:42.031Z,17.43
2018-12-26T04:29:26.717Z,16.93
2018-12-26T04:32:07.355Z,17.70
2018-12-26T04:34:47.980Z,18.53
2018-12-26T04:37:28.264Z,16.80
2018-12-26T04:40:09.252Z,18.37
2018-12-26T04:42:49.796Z,18.53
2018-12-26T04:45:30.631Z,18.53
2018-12-26T04:48:11.851Z,18.13
2018-12-26T04:50:52.711Z,18.97
2018-12-26T04:53:33.373Z,17.80
2018-12-26T04:56:14.491Z,17.73
2018-12-26T04:58:55.571Z,17.43
2018-12-26T05:01:36.291Z,16.90
2018-12-26T05:04:16.527Z,17.63
2018-12-26T05:06:57.546Z,17.73
2018-12-26T05:09:38.204Z,18.30
2018-12-26T05:12:19.323Z,18.63
2018-12-26T05:15:00.484Z,18.97
2018-12-26T05:17:41.231Z,19.77
2018-12-26T05:20:21.476Z,18.40
2018-12-26T05:23:02.163Z,19.57
2018-12-26T05:25:42.889Z,19.33
2018-12-26T05:28:24.163Z,19.07
2018-12-26T05:31:04.719Z,18.67
2018-12-26T05:33:45.873Z,19.90
2018-12-26T05:36:26.116Z,20.47
2018-12-26T05:39:06.868Z,19.37
2018-12-26T05:41:47.430Z,18.90
2018-12-26T05:44:28.019Z,19.00
2018-12-26T05:47:08.338Z,18.87
2018-12-26T05:49:49.327Z,19.03
2018-12-26T05:52:30.428Z,20.27
2018-12-26T05:55:11.372Z,19.53
2018-12-26T05:57:51.677Z,19.07
2018-12-26T06:00:32.611Z,20.47
2018-12-26T06:03:13.156Z,20.47
2018-12-26T06:05:53.751Z,19.50
2018-12-26T06:08:34.072Z,19.60
2018-12-26T06:11:14.947Z,18.50
2018-12-26T06:13:55.193Z,19.27
2018-12-26T06:16:35.991Z,19.57
2018-12-26T06:19:16.284Z,18.80
2018-12-26T06:22:00.155Z,19.87
2018-12-26T06:24:41.096Z,19.43
2018-12-26T06:27:22.125Z,19.00
2018-12-26T06:30:02.935Z,19.53
2018-12-26T06:32:43.700Z,18.47
2018-12-26T06:35:24.619Z,18.33
2018-12-26T06:38:05.837Z,17.23
2018-12-26T06:40:46.939Z,18.67
2018-12-26T06:43:27.707Z,18.40
2018-12-26T06:49:27.535Z,18.17
2018-12-26T06:52:08.460Z,17.90
2018-12-26T06:54:49.433Z,18.20
2018-12-26T06:57:29.822Z,19.30
2018-12-26T07:00:10.859Z,19.53
2018-12-26T07:02:52.255Z,18.83
2018-12-26T07:05:32.811Z,19.23
2018-12-26T07:08:13.224Z,19.03
2018-12-26T07:10:53.995Z,19.60
2018-12-26T07:13:34.547Z,19.07
2018-12-26T07:16:15.615Z,19.57
2018-12-26T07:18:56.062Z,19.00
2018-12-26T07:21:36.927Z,18.93
2018-12-26T07:27:36.395Z,19.90
2018-12-26T07:30:16.822Z,19.73
2018-12-26T07:36:18.394Z,18.57
2018-12-26T07:38:47.132Z,20.00
2018-12-26T07:41:15.573Z,20.00
2018-12-26T07:47:13.282Z,20.70
2018-12-26T07:49:41.787Z,19.37
2018-12-26T07:52:10.282Z,20.10
2018-12-26T07:54:38.720Z,19.47
2018-12-26T07:57:07.907Z,18.73
2018-12-26T07:59:37.711Z,19.03
2018-12-26T08:02:06.669Z,20.17
2018-12-26T08:04:35.431Z,20.43
2018-12-26T08:07:03.895Z,20.13
2018-12-26T08:09:32.326Z,19.03
2018-12-26T08:12:00.799Z,19.67
2018-12-26T08:14:29.241Z,20.13
2018-12-26T08:16:57.955Z,19.60
2018-12-26T08:22:55.415Z,19.37
2018-12-26T08:28:52.360Z,20.20
2018-12-26T08:31:20.827Z,21.47
2018-12-26T08:33:49.263Z,20.93
2018-12-26T08:36:19.808Z,19.27
2018-12-26T08:38:48.375Z,19.97
2018-12-26T08:41:18.628Z,20.03
2018-12-26T08:43:47.251Z,19.40
2018-12-26T08:46:15.718Z,20.23
2018-12-26T08:48:44.431Z,18.87
2018-12-26T08:51:12.870Z,19.17
2018-12-26T08:57:10.450Z,20.97
2018-12-26T08:59:38.936Z,18.37
2018-12-26T09:02:07.374Z,19.17
2018-12-26T09:04:35.801Z,19.97
2018-12-26T09:07:04.279Z,19.27
2018-12-26T09:09:32.702Z,19.70
2018-12-26T09:15:29.891Z,19.73
2018-12-26T09:21:27.555Z,19.60
2018-12-26T09:23:56.030Z,19.97
2018-12-26T09:26:24.467Z,20.00
2018-12-26T09:32:21.548Z,19.67
2018-12-26T09:38:19.152Z,20.13
2018-12-26T09:44:16.991Z,18.80
2018-12-26T09:46:45.749Z,19.87
2018-12-26T09:49:14.584Z,20.17
2018-12-26T09:51:43.383Z,21.70
2018-12-26T09:54:12.166Z,19.87
2018-12-26T09:56:40.603Z,19.00
2018-12-26T09:59:09.265Z,18.93
2018-12-26T10:01:37.978Z,19.73
2018-12-26T10:04:06.414Z,20.13
2018-12-26T10:06:34.851Z,19.93
2018-12-26T10:12:32.000Z,18.27
2018-12-26T10:15:00.858Z,19.17
2018-12-26T10:21:10.287Z,19.50
2018-12-26T10:27:20.002Z,19.80
2018-12-26T10:29:48.783Z,19.97
2018-12-26T10:35:46.103Z,19.63
2018-12-26T10:41:31.816Z,19.83
2018-12-26T10:47:05.103Z,21.33
2018-12-26T10:49:33.856Z,20.97
2018-12-26T10:55:19.282Z,19.70
2018-12-26T11:01:29.112Z,20.13
2018-12-26T11:03:57.542Z,21.83
2018-12-26T11:06:25.985Z,22.83
2018-12-26T11:08:54.922Z,21.60
2018-12-26T11:15:06.627Z,21.23
2018-12-26T11:17:35.240Z,21.13
2018-12-26T11:20:06.583Z,19.87
2018-12-26T11:22:35.231Z,20.27
2018-12-26T11:25:05.299Z,19.30
2018-12-26T11:31:02.050Z,19.07
2018-12-26T11:33:30.776Z,20.13
2018-12-26T11:35:59.214Z,19.37
2018-12-26T11:38:27.654Z,19.93
2018-12-26T11:40:56.430Z,18.53
2018-12-26T11:43:25.280Z,18.90
2018-12-26T11:49:21.926Z,17.63
2018-12-26T11:51:50.768Z,18.03
2018-12-26T11:54:19.581Z,17.83
2018-12-26T11:56:48.048Z,16.80
2018-12-26T11:59:16.877Z,17.17
2018-12-26T12:05:26.235Z,16.47
2018-12-26T12:07:54.751Z,15.90
2018-12-26T12:13:51.821Z,16.13
2018-12-26T12:16:20.565Z,15.17
2018-12-26T12:18:49.071Z,15.10
2018-12-26T12:21:17.518Z,17.17
2018-12-26T12:23:46.318Z,15.93
2018-12-26T12:26:14.761Z,16.87
2018-12-26T12:28:43.196Z,15.63
2018-12-26T12:31:11.787Z,16.47
2018-12-26T12:33:40.531Z,15.93
2018-12-26T12:36:08.959Z,15.93
2018-12-26T12:38:37.514Z,15.77
2018-12-26T12:44:34.967Z,15.90
2018-12-26T12:47:03.411Z,16.97
2018-12-26T12:53:00.735Z,14.93
2018-12-26T12:55:29.566Z,16.00
2018-12-26T12:57:58.011Z,15.73
2018-12-26T13:00:26.443Z,16.73
2018-12-26T13:06:23.203Z,16.67
2018-12-26T13:08:52.011Z,16.17
2018-12-26T13:11:20.451Z,15.77
2018-12-26T13:13:49.234Z,16.90
2018-12-26T13:16:18.235Z,17.57
2018-12-26T13:22:28.444Z,17.10
2018-12-26T13:24:56.879Z,17.37
2018-12-26T13:27:25.311Z,18.40
2018-12-26T13:29:54.173Z,18.00
2018-12-26T13:32:22.745Z,17.33
2018-12-26T13:34:51.179Z,18.37
2018-12-26T13:37:19.986Z,18.07
2018-12-26T13:43:29.953Z,16.67
2018-12-26T13:45:58.386Z,16.97
2018-12-26T13:48:26.822Z,18.43
2018-12-26T13:50:55.373Z,18.37
2018-12-26T13:53:24.190Z,17.73
2018-12-26T13:55:52.618Z,18.77
2018-12-26T13:58:21.099Z,17.20
2018-12-26T14:00:49.542Z,17.33
2018-12-26T14:06:46.282Z,17.17
2018-12-26T14:09:14.719Z,17.40
2018-12-26T14:11:43.501Z,17.30
2018-12-26T14:14:11.939Z,16.33
2018-12-26T14:16:40.379Z,18.23
2018-12-26T14:19:08.846Z,19.20
2018-12-26T14:21:37.289Z,18.77
2018-12-26T14:24:06.088Z,18.37
2018-12-26T14:26:34.814Z,18.43
2018-12-26T14:29:03.250Z,18.43
2018-12-26T14:35:00.320Z,19.07
2018-12-26T14:37:29.287Z,19.13
2018-12-26T14:43:38.966Z,18.57
2018-12-26T14:46:07.474Z,19.57
2018-12-26T14:48:36.081Z,19.27
2018-12-26T14:51:04.892Z,19.03
2018-12-26T14:53:33.327Z,18.70
2018-12-26T14:56:02.059Z,20.97
2018-12-26T14:58:30.603Z,18.80
2018-12-26T15:00:59.343Z,20.17
2018-12-26T15:03:27.846Z,19.23
2018-12-26T15:09:25.646Z,19.10
2018-12-26T15:11:54.325Z,19.10
2018-12-26T15:14:22.773Z,19.73
2018-12-26T15:16:51.212Z,19.27
2018-12-26T15:19:19.888Z,18.43
2018-12-26T15:21:48.315Z,20.00
2018-12-26T15:24:17.111Z,20.47
2018-12-26T15:26:45.770Z,19.30
2018-12-26T15:29:14.210Z,18.73
2018-12-26T15:31:42.647Z,18.97
2018-12-26T15:34:11.307Z,18.27
2018-12-26T15:36:39.914Z,19.13
2018-12-26T15:39:09.559Z,19.00
2018-12-26T15:41:38.303Z,19.23
2018-12-26T15:44:06.735Z,19.07
2018-12-26T15:46:35.167Z,18.40
2018-12-26T15:49:03.947Z,19.17
2018-12-26T15:51:32.383Z,17.80
2018-12-26T15:54:00.818Z,19.27
2018-12-26T15:56:29.420Z,18.63
2018-12-26T15:58:57.846Z,19.67
2018-12-26T16:01:26.287Z,19.20
2018-12-26T16:03:55.124Z,19.43
2018-12-26T16:06:23.555Z,19.40
2018-12-26T16:08:52.307Z,19.80
2018-12-26T16:14:49.352Z,19.20
2018-12-26T16:17:18.079Z,19.90
2018-12-26T16:19:46.510Z,19.63
2018-12-26T16:22:15.203Z,19.57
2018-12-26T16:24:44.047Z,18.33
2018-12-26T16:27:12.485Z,21.20
2018-12-26T16:29:41.278Z,19.67
2018-12-26T16:32:09.811Z,19.97
2018-12-26T16:34:38.263Z,19.63
2018-12-26T16:37:06.702Z,19.27
2018-12-26T16:39:35.869Z,19.93
2018-12-26T16:42:04.677Z,19.60
2018-12-26T16:44:33.419Z,20.30
2018-12-26T16:47:02.416Z,21.73
2018-12-26T16:49:30.851Z,21.67
2018-12-26T16:51:59.288Z,21.23
2018-12-26T16:54:27.915Z,21.07
2018-12-26T16:56:56.472Z,22.00
2018-12-26T16:59:25.252Z,21.03
2018-12-26T17:01:53.883Z,21.60
2018-12-26T17:04:22.315Z,22.03
2018-12-26T17:06:51.122Z,21.47
2018-12-26T17:09:19.910Z,20.97
2018-12-26T17:11:48.412Z,21.47
2018-12-26T17:14:17.183Z,22.07
2018-12-26T17:16:45.923Z,21.80
2018-12-26T17:19:14.669Z,22.00
2018-12-26T17:21:43.104Z,20.90
2018-12-26T17:24:16.520Z,21.17
2018-12-26T17:26:42.155Z,22.10
2018-12-26T17:29:10.861Z,22.00
2018-12-26T17:31:39.494Z,22.40
2018-12-26T17:34:07.930Z,22.40
2018-12-26T17:36:36.413Z,21.20
2018-12-26T17:39:06.862Z,22.10
2018-12-26T17:41:35.303Z,22.27
2018-12-26T17:44:04.020Z,21.80
2018-12-26T17:46:33.126Z,22.23
2018-12-26T17:52:19.050Z,21.57
2018-12-26T17:54:48.726Z,20.67
2018-12-26T17:57:17.239Z,21.23
2018-12-26T17:59:48.782Z,21.67
2018-12-26T18:02:23.190Z,21.40
2018-12-26T18:04:51.795Z,22.53
2018-12-26T18:07:20.503Z,22.40
2018-12-26T18:09:48.949Z,22.07
2018-12-26T18:12:17.396Z,22.27
2018-12-26T18:14:45.855Z,22.13
2018-12-26T18:17:14.291Z,21.47
2018-12-26T18:19:42.728Z,21.40
2018-12-26T18:22:11.294Z,22.10
2018-12-26T18:24:39.719Z,22.80
2018-12-26T18:27:08.159Z,24.13
2018-12-26T18:29:36.999Z,23.07
2018-12-26T18:32:05.431Z,22.03
2018-12-26T18:34:33.871Z,21.83
2018-12-26T18:40:30.803Z,22.40
2018-12-26T18:42:59.237Z,22.73
2018-12-26T18:45:27.967Z,22.57
2018-12-26T18:47:56.407Z,22.80
2018-12-26T18:50:25.195Z,21.10
2018-12-26T18:52:53.935Z,21.40
2018-12-26T18:55:22.368Z,22.07
2018-12-26T18:57:50.815Z,21.23
2018-12-26T19:00:19.852Z,21.70
2018-12-26T19:02:48.291Z,21.97
2018-12-26T19:05:16.732Z,22.27
2018-12-26T19:07:45.191Z,22.33
2018-12-26T19:10:13.900Z,21.87
2018-12-26T19:12:42.341Z,22.40
2018-12-26T19:15:10.816Z,22.43
2018-12-26T19:17:39.258Z,23.10
2018-12-26T19:20:09.006Z,21.47
2018-12-26T19:22:37.467Z,22.43
2018-12-26T19:25:05.970Z,21.17
2018-12-26T19:27:34.725Z,22.67
2018-12-26T19:30:03.563Z,21.17
2018-12-26T19:36:13.147Z,19.80
2018-12-26T19:38:41.578Z,20.20
2018-12-26T19:41:10.012Z,20.07
2018-12-26T19:43:38.496Z,20.93
2018-12-26T19:46:06.926Z,20.17
2018-12-26T19:48:35.376Z,21.47
2018-12-26T19:51:04.255Z,21.00
2018-12-26T19:53:32.943Z,20.50
2018-12-26T19:56:01.396Z,19.57
2018-12-26T19:58:29.859Z,21.53
2018-12-26T20:04:39.590Z,18.97
2018-12-26T20:07:08.022Z,18.50
2018-12-26T20:13:05.162Z,19.07
2018-12-26T20:15:33.920Z,17.80
2018-12-26T20:18:02.653Z,18.40
2018-12-26T20:20:31.094Z,16.93
2018-12-26T20:23:00.135Z,19.13
2018-12-26T20:25:28.575Z,17.73
2018-12-26T20:27:57.020Z,18.83
2018-12-26T20:30:25.484Z,19.13
2018-12-26T20:36:35.167Z,18.07
2018-12-26T20:42:45.003Z,19.30
2018-12-26T20:48:54.535Z,19.57
2018-12-26T20:51:22.976Z,19.73
2018-12-26T20:57:20.575Z,19.73
2018-12-26T20:59:49.430Z,19.70
2018-12-26T21:05:59.957Z,18.73
2018-12-26T21:12:09.598Z,20.47
2018-12-26T21:14:38.039Z,22.90
2018-12-26T21:20:35.496Z,19.57
2018-12-26T21:23:04.312Z,21.03
2018-12-26T21:29:13.740Z,20.03
2018-12-26T21:35:23.640Z,20.60
2018-12-26T21:37:52.146Z,20.43
2018-12-26T21:40:20.942Z,21.17
2018-12-26T21:42:49.427Z,20.30
2018-12-26T21:48:58.702Z,20.67
2018-12-26T21:54:56.411Z,21.90
2018-12-26T21:57:25.196Z,20.30
2018-12-26T21:59:53.635Z,20.43
2018-12-26T22:02:22.554Z,20.13
2018-12-26T22:04:51.444Z,21.70
2018-12-26T22:10:24.073Z,20.67
2018-12-26T22:12:52.869Z,20.80
2018-12-26T22:19:02.470Z,20.10
2018-12-26T22:21:31.263Z,21.70
2018-12-26T22:27:28.138Z,20.80
2018-12-26T22:29:57.001Z,20.80
2018-12-26T22:32:30.638Z,20.77
2018-12-26T22:34:55.599Z,19.60
2018-12-26T22:40:52.470Z,20.23
2018-12-26T22:43:20.940Z,20.67
2018-12-26T22:45:49.375Z,20.73
2018-12-26T22:48:17.809Z,19.77
2018-12-26T22:50:46.303Z,20.83
2018-12-26T22:53:14.742Z,22.33
2018-12-26T22:55:43.179Z,20.57
2018-12-26T23:01:40.259Z,21.17
2018-12-26T23:04:08.731Z,20.53
2018-12-26T23:06:37.470Z,20.10
2018-12-26T23:09:07.335Z,20.33
2018-12-26T23:11:35.822Z,21.97
2018-12-26T23:14:04.395Z,20.67
2018-12-26T23:20:01.813Z,23.07
2018-12-26T23:22:30.279Z,23.50
2018-12-26T23:24:58.719Z,23.80
2018-12-26T23:27:27.160Z,23.27
2018-12-26T23:33:24.432Z,22.17
2018-12-26T23:39:21.226Z,22.40
2018-12-26T23:41:49.701Z,23.03
2018-12-26T23:44:18.417Z,23.17
2018-12-26T23:50:16.045Z,23.67
2018-12-26T23:52:44.516Z,23.30
2018-12-26T23:55:12.951Z,22.77
