createdAt,value
2019-03-11T00:00:47.365Z,1002.39
2019-03-11T00:01:47.355Z,1002.32
2019-03-11T00:02:47.356Z,1002.24
2019-03-11T00:03:47.337Z,1002.25
2019-03-11T00:04:47.354Z,1002.19
2019-03-11T00:05:47.314Z,1002.15
2019-03-11T00:06:47.303Z,1002.04
2019-03-11T00:07:47.288Z,1001.98
2019-03-11T00:08:47.279Z,1001.99
2019-03-11T00:09:47.283Z,1001.99
2019-03-11T00:10:47.256Z,1002.07
2019-03-11T00:11:47.247Z,1002.02
2019-03-11T00:12:47.276Z,1002.04
2019-03-11T00:13:47.225Z,1002.06
2019-03-11T00:14:47.211Z,1002.02
2019-03-11T00:15:47.219Z,1002.06
2019-03-11T00:16:47.195Z,1002.02
2019-03-11T00:17:47.183Z,1001.94
2019-03-11T00:18:47.180Z,1001.94
2019-03-11T00:19:47.163Z,1001.88
2019-03-11T00:20:47.169Z,1001.87
2019-03-11T00:21:47.140Z,1001.96
2019-03-11T00:22:47.124Z,1001.87
2019-03-11T00:23:51.213Z,1001.83
2019-03-11T00:24:47.125Z,1001.87
2019-03-11T00:25:47.105Z,1001.85
2019-03-11T00:26:47.111Z,1001.77
2019-03-11T00:27:47.091Z,1001.76
2019-03-11T00:28:47.078Z,1001.76
2019-03-11T00:29:49.348Z,1001.80
2019-03-11T00:30:47.057Z,1001.85
2019-03-11T00:31:47.044Z,1001.90
2019-03-11T00:32:47.018Z,1001.90
2019-03-11T00:33:47.008Z,1001.87
2019-03-11T00:34:47.015Z,1001.86
2019-03-11T00:35:46.993Z,1001.86
2019-03-11T00:36:47.005Z,1001.91
2019-03-11T00:37:46.974Z,1001.89
2019-03-11T00:38:46.965Z,1001.91
2019-03-11T00:39:46.958Z,1001.94
2019-03-11T00:40:46.954Z,1001.84
2019-03-11T00:41:46.958Z,1001.89
2019-03-11T00:42:46.926Z,1001.95
2019-03-11T00:43:46.931Z,1001.97
2019-03-11T00:44:46.908Z,1001.99
2019-03-11T00:45:46.885Z,1001.97
2019-03-11T00:46:46.878Z,1001.95
2019-03-11T00:47:46.872Z,1001.92
2019-03-11T00:48:46.865Z,1002.02
2019-03-11T00:49:46.851Z,1002.02
2019-03-11T00:50:46.825Z,1002.07
2019-03-11T00:51:46.822Z,1002.06
2019-03-11T00:52:46.872Z,1002.14
2019-03-11T00:53:46.807Z,1002.07
2019-03-11T00:54:46.832Z,1002.12
2019-03-11T00:55:46.774Z,1002.12
2019-03-11T00:56:46.760Z,1002.14
2019-03-11T00:57:46.757Z,1002.20
2019-03-11T00:58:46.736Z,1002.19
2019-03-11T00:59:46.761Z,1002.29
2019-03-11T01:00:46.727Z,1002.27
2019-03-11T01:01:46.709Z,1002.29
2019-03-11T01:02:46.699Z,1002.28
2019-03-11T01:03:46.682Z,1002.35
2019-03-11T01:04:46.678Z,1002.37
2019-03-11T01:05:46.672Z,1002.34
2019-03-11T01:06:46.656Z,1002.35
2019-03-11T01:07:46.657Z,1002.40
2019-03-11T01:08:46.632Z,1002.37
2019-03-11T01:09:46.617Z,1002.36
2019-03-11T01:10:46.609Z,1002.36
2019-03-11T01:11:46.619Z,1002.28
2019-03-11T01:12:46.603Z,1002.25
2019-03-11T01:13:46.583Z,1002.31
2019-03-11T01:14:46.571Z,1002.22
2019-03-11T01:15:46.553Z,1002.16
2019-03-11T01:16:46.570Z,1002.19
2019-03-11T01:17:46.542Z,1002.28
2019-03-11T01:18:46.543Z,1002.25
2019-03-11T01:19:46.522Z,1002.33
2019-03-11T01:20:46.528Z,1002.29
2019-03-11T01:21:46.509Z,1002.26
2019-03-11T01:22:46.517Z,1002.34
2019-03-11T01:23:46.487Z,1002.27
2019-03-11T01:24:46.474Z,1002.29
2019-03-11T01:25:46.446Z,1002.36
2019-03-11T01:26:46.436Z,1002.30
2019-03-11T01:27:46.430Z,1002.29
2019-03-11T01:28:46.415Z,1002.28
2019-03-11T01:29:46.414Z,1002.31
2019-03-11T01:30:46.399Z,1002.29
2019-03-11T01:31:46.388Z,1002.31
2019-03-11T01:32:46.373Z,1002.30
2019-03-11T01:33:46.369Z,1002.30
2019-03-11T01:34:46.370Z,1002.32
2019-03-11T01:35:46.337Z,1002.27
2019-03-11T01:36:46.345Z,1002.24
2019-03-11T01:37:46.324Z,1002.27
2019-03-11T01:38:46.306Z,1002.28
2019-03-11T01:39:46.296Z,1002.29
2019-03-11T01:40:46.302Z,1002.19
2019-03-11T01:41:46.275Z,1002.30
2019-03-11T01:42:46.282Z,1002.29
2019-03-11T01:43:46.274Z,1002.25
2019-03-11T01:44:46.348Z,1002.34
2019-03-11T01:45:46.232Z,1002.32
2019-03-11T01:46:46.222Z,1002.29
2019-03-11T01:47:46.214Z,1002.31
2019-03-11T01:48:46.204Z,1002.34
2019-03-11T01:49:46.215Z,1002.35
2019-03-11T01:50:46.179Z,1002.32
2019-03-11T01:51:46.175Z,1002.29
2019-03-11T01:52:46.153Z,1002.33
2019-03-11T01:53:46.140Z,1002.30
2019-03-11T01:54:46.156Z,1002.31
2019-03-11T01:55:46.122Z,1002.25
2019-03-11T01:56:46.108Z,1002.30
2019-03-11T01:57:46.132Z,1002.24
2019-03-11T01:58:46.106Z,1002.32
2019-03-11T01:59:46.097Z,1002.23
2019-03-11T02:00:46.104Z,1002.26
2019-03-11T02:01:48.360Z,1002.26
2019-03-11T02:02:46.045Z,1002.16
2019-03-11T02:03:46.031Z,1002.25
2019-03-11T02:04:46.022Z,1002.18
2019-03-11T02:05:46.028Z,1002.20
2019-03-11T02:06:46.026Z,1002.12
2019-03-11T02:07:45.997Z,1002.21
2019-03-11T02:08:45.989Z,1002.19
2019-03-11T02:09:45.968Z,1002.18
2019-03-11T02:10:49.490Z,1002.22
2019-03-11T02:11:45.962Z,1002.14
2019-03-11T02:12:45.961Z,1002.20
2019-03-11T02:13:45.931Z,1002.27
2019-03-11T02:14:45.916Z,1002.23
2019-03-11T02:15:45.919Z,1002.19
2019-03-11T02:16:45.914Z,1002.13
2019-03-11T02:17:45.886Z,1002.22
2019-03-11T02:18:45.879Z,1002.11
2019-03-11T02:19:45.863Z,1002.16
2019-03-11T02:20:45.881Z,1002.19
2019-03-11T02:21:45.845Z,1002.11
2019-03-11T02:22:45.839Z,1002.17
2019-03-11T02:23:45.824Z,1002.10
2019-03-11T02:24:45.824Z,1002.03
2019-03-11T02:25:49.463Z,1002.06
2019-03-11T02:26:45.784Z,1002.06
2019-03-11T02:27:45.778Z,1002.12
2019-03-11T02:28:45.769Z,1002.15
2019-03-11T02:29:45.751Z,1002.06
2019-03-11T02:30:45.762Z,1002.09
2019-03-11T02:31:45.837Z,1002.08
2019-03-11T02:32:45.738Z,1002.07
2019-03-11T02:33:45.720Z,1002.09
2019-03-11T02:34:45.703Z,1002.17
2019-03-11T02:35:45.727Z,1002.18
2019-03-11T02:36:45.687Z,1002.10
2019-03-11T02:37:45.692Z,1002.14
2019-03-11T02:38:45.722Z,1002.18
2019-03-11T02:39:45.670Z,1002.14
2019-03-11T02:40:45.634Z,1002.09
2019-03-11T02:41:45.626Z,1002.08
2019-03-11T02:42:45.639Z,1002.11
2019-03-11T02:43:45.600Z,1002.10
2019-03-11T02:44:45.613Z,1002.01
2019-03-11T02:45:45.590Z,1002.03
2019-03-11T02:46:45.586Z,1002.08
2019-03-11T02:47:45.569Z,1002.04
2019-03-11T02:48:45.565Z,1002.05
2019-03-11T02:49:45.568Z,1002.07
2019-03-11T02:50:45.536Z,1002.08
2019-03-11T02:51:45.521Z,1002.16
2019-03-11T02:52:45.513Z,1002.14
2019-03-11T02:53:45.498Z,1002.11
2019-03-11T02:54:45.524Z,1002.16
2019-03-11T02:55:45.496Z,1002.15
2019-03-11T02:56:45.482Z,1002.15
2019-03-11T02:57:45.474Z,1002.17
2019-03-11T02:58:45.448Z,1002.21
2019-03-11T02:59:45.440Z,1002.21
2019-03-11T03:00:45.467Z,1002.22
2019-03-11T03:01:45.408Z,1002.13
2019-03-11T03:02:45.426Z,1002.12
2019-03-11T03:03:45.390Z,1002.13
2019-03-11T03:04:45.382Z,1002.19
2019-03-11T03:05:45.368Z,1002.20
2019-03-11T03:06:45.358Z,1002.20
2019-03-11T03:07:45.362Z,1002.12
2019-03-11T03:08:45.338Z,1002.19
2019-03-11T03:09:45.321Z,1002.16
2019-03-11T03:10:45.314Z,1002.21
2019-03-11T03:11:45.297Z,1002.17
2019-03-11T03:12:45.310Z,1002.16
2019-03-11T03:13:45.310Z,1002.16
2019-03-11T03:14:45.266Z,1002.10
2019-03-11T03:15:45.255Z,1002.15
2019-03-11T03:16:45.247Z,1002.08
2019-03-11T03:17:45.246Z,1002.17
2019-03-11T03:18:45.238Z,1002.04
2019-03-11T03:19:45.223Z,1002.04
2019-03-11T03:20:46.193Z,1002.03
2019-03-11T03:21:45.234Z,1002.00
2019-03-11T03:22:45.193Z,1001.97
2019-03-11T03:23:45.177Z,1001.99
2019-03-11T03:24:45.170Z,1002.04
2019-03-11T03:25:45.172Z,1001.99
2019-03-11T03:26:48.013Z,1001.91
2019-03-11T03:27:45.161Z,1001.92
2019-03-11T03:28:45.125Z,1001.94
2019-03-11T03:29:45.114Z,1001.95
2019-03-11T03:30:45.096Z,1001.93
2019-03-11T03:31:45.092Z,1001.88
2019-03-11T03:32:45.094Z,1001.95
2019-03-11T03:33:45.094Z,1001.97
2019-03-11T03:34:45.071Z,1001.82
2019-03-11T03:35:45.053Z,1001.83
2019-03-11T03:36:45.041Z,1001.94
2019-03-11T03:37:45.043Z,1001.92
2019-03-11T03:38:45.042Z,1001.92
2019-03-11T03:39:45.016Z,1001.89
2019-03-11T03:40:45.015Z,1001.83
2019-03-11T03:41:45.013Z,1001.87
2019-03-11T03:42:45.098Z,1001.87
2019-03-11T03:43:44.953Z,1001.89
2019-03-11T03:44:44.983Z,1001.90
2019-03-11T03:45:44.941Z,1001.84
2019-03-11T03:46:44.920Z,1001.88
2019-03-11T03:47:44.911Z,1001.88
2019-03-11T03:48:45.069Z,1001.89
2019-03-11T03:49:44.911Z,1001.81
2019-03-11T03:50:44.909Z,1002.01
2019-03-11T03:51:44.881Z,1001.90
2019-03-11T03:52:44.857Z,1001.90
2019-03-11T03:53:44.853Z,1001.90
2019-03-11T03:54:44.873Z,1001.86
2019-03-11T03:55:44.918Z,1001.83
2019-03-11T03:56:44.822Z,1001.92
2019-03-11T03:57:44.810Z,1001.88
2019-03-11T03:58:44.793Z,1001.85
2019-03-11T03:59:44.809Z,1001.87
2019-03-11T04:00:44.771Z,1001.85
2019-03-11T04:01:44.761Z,1001.84
2019-03-11T04:02:44.759Z,1001.90
2019-03-11T04:03:44.742Z,1002.04
2019-03-11T04:04:44.730Z,1001.94
2019-03-11T04:05:44.739Z,1001.92
2019-03-11T04:06:44.726Z,1001.97
2019-03-11T04:07:44.722Z,1001.89
2019-03-11T04:08:44.695Z,1001.95
2019-03-11T04:09:44.676Z,1001.96
2019-03-11T04:10:44.702Z,1001.95
2019-03-11T04:11:44.654Z,1001.97
2019-03-11T04:12:44.646Z,1001.99
2019-03-11T04:13:44.647Z,1001.98
2019-03-11T04:14:44.622Z,1002.04
2019-03-11T04:15:44.641Z,1001.99
2019-03-11T04:16:44.605Z,1002.03
2019-03-11T04:17:44.599Z,1002.00
2019-03-11T04:18:44.588Z,1001.99
2019-03-11T04:19:44.590Z,1001.95
2019-03-11T04:20:44.585Z,1001.99
2019-03-11T04:21:44.552Z,1001.99
2019-03-11T04:22:44.543Z,1002.05
2019-03-11T04:23:44.528Z,1002.06
2019-03-11T04:24:44.517Z,1002.05
2019-03-11T04:25:44.539Z,1002.13
2019-03-11T04:26:44.528Z,1002.05
2019-03-11T04:27:44.498Z,1002.12
2019-03-11T04:28:44.484Z,1002.10
2019-03-11T04:29:44.479Z,1002.14
2019-03-11T04:30:44.458Z,1002.12
2019-03-11T04:31:44.486Z,1002.15
2019-03-11T04:32:44.434Z,1002.12
2019-03-11T04:33:44.418Z,1002.00
2019-03-11T04:34:44.407Z,1002.01
2019-03-11T04:35:44.409Z,1002.05
2019-03-11T04:36:44.434Z,1002.15
2019-03-11T04:37:44.395Z,1002.12
2019-03-11T04:38:44.379Z,1002.17
2019-03-11T04:39:44.362Z,1002.15
2019-03-11T04:40:44.346Z,1002.13
2019-03-11T04:41:44.350Z,1002.15
2019-03-11T04:42:44.318Z,1002.15
2019-03-11T04:43:47.328Z,1002.23
2019-03-11T04:44:44.306Z,1002.24
2019-03-11T04:45:44.284Z,1002.26
2019-03-11T04:46:44.274Z,1002.24
2019-03-11T04:47:44.284Z,1002.27
2019-03-11T04:48:44.274Z,1002.35
2019-03-11T04:49:44.268Z,1002.39
2019-03-11T04:50:44.246Z,1002.34
2019-03-11T04:51:44.227Z,1002.25
2019-03-11T04:52:44.211Z,1002.30
2019-03-11T04:53:44.202Z,1002.23
2019-03-11T04:54:44.220Z,1002.30
2019-03-11T04:55:44.182Z,1002.20
2019-03-11T04:56:44.175Z,1002.26
2019-03-11T04:57:44.163Z,1002.33
2019-03-11T04:58:44.146Z,1002.27
2019-03-11T04:59:44.159Z,1002.30
2019-03-11T05:00:44.123Z,1002.28
2019-03-11T05:01:44.113Z,1002.27
2019-03-11T05:02:44.128Z,1002.30
2019-03-11T05:03:46.104Z,1002.30
2019-03-11T05:04:44.098Z,1002.27
2019-03-11T05:05:44.075Z,1002.24
2019-03-11T05:06:44.056Z,1002.29
2019-03-11T05:07:44.056Z,1002.32
2019-03-11T05:08:44.045Z,1002.34
2019-03-11T05:09:44.031Z,1002.30
2019-03-11T05:10:44.018Z,1002.36
2019-03-11T05:11:44.006Z,1002.35
2019-03-11T05:12:44.028Z,1002.45
2019-03-11T05:13:43.995Z,1002.33
2019-03-11T05:14:44.002Z,1002.42
2019-03-11T05:15:43.975Z,1002.51
2019-03-11T05:16:43.968Z,1002.43
2019-03-11T05:17:43.961Z,1002.39
2019-03-11T05:18:43.953Z,1002.44
2019-03-11T05:19:43.920Z,1002.47
2019-03-11T05:20:43.919Z,1002.49
2019-03-11T05:21:43.904Z,1002.45
2019-03-11T05:22:43.894Z,1002.49
2019-03-11T05:23:43.902Z,1002.42
2019-03-11T05:24:43.863Z,1002.54
2019-03-11T05:25:43.853Z,1002.47
2019-03-11T05:26:43.854Z,1002.49
2019-03-11T05:27:43.831Z,1002.50
2019-03-11T05:28:43.828Z,1002.45
2019-03-11T05:29:43.812Z,1002.46
2019-03-11T05:30:43.801Z,1002.50
2019-03-11T05:31:43.828Z,1002.49
2019-03-11T05:32:43.796Z,1002.52
2019-03-11T05:33:43.776Z,1002.45
2019-03-11T05:34:43.784Z,1002.45
2019-03-11T05:35:43.766Z,1002.49
2019-03-11T05:36:43.758Z,1002.57
2019-03-11T05:37:43.754Z,1002.50
2019-03-11T05:38:43.719Z,1002.56
2019-03-11T05:39:43.703Z,1002.55
2019-03-11T05:40:43.696Z,1002.58
2019-03-11T05:41:43.691Z,1002.61
2019-03-11T05:42:43.673Z,1002.55
2019-03-11T05:43:43.678Z,1002.56
2019-03-11T05:44:43.662Z,1002.61
2019-03-11T05:45:43.640Z,1002.57
2019-03-11T05:46:43.733Z,1002.56
2019-03-11T05:47:43.632Z,1002.51
2019-03-11T05:48:43.621Z,1002.47
2019-03-11T05:49:43.595Z,1002.52
2019-03-11T05:50:43.597Z,1002.46
2019-03-11T05:51:43.579Z,1002.45
2019-03-11T05:52:43.565Z,1002.48
2019-03-11T05:53:43.549Z,1002.51
2019-03-11T05:54:43.560Z,1002.51
2019-03-11T05:55:43.575Z,1002.51
2019-03-11T05:56:43.574Z,1002.52
2019-03-11T05:57:43.747Z,1002.57
2019-03-11T05:58:43.506Z,1002.61
2019-03-11T05:59:43.489Z,1002.64
2019-03-11T06:00:43.526Z,1002.73
2019-03-11T06:01:43.471Z,1002.72
2019-03-11T06:02:43.474Z,1002.63
2019-03-11T06:03:43.449Z,1002.74
2019-03-11T06:04:43.456Z,1002.75
2019-03-11T06:05:43.425Z,1002.67
2019-03-11T06:06:43.415Z,1002.72
2019-03-11T06:07:43.743Z,1002.58
2019-03-11T06:08:43.439Z,1002.59
2019-03-11T06:09:43.380Z,1002.66
2019-03-11T06:10:43.371Z,1002.74
2019-03-11T06:11:43.378Z,1002.71
2019-03-11T06:12:43.356Z,1002.78
2019-03-11T06:13:43.340Z,1002.75
2019-03-11T06:14:43.340Z,1002.82
2019-03-11T06:15:43.312Z,1002.83
2019-03-11T06:16:43.306Z,1002.76
2019-03-11T06:17:43.441Z,1002.88
2019-03-11T06:18:44.597Z,1002.90
2019-03-11T06:19:43.816Z,1002.87
2019-03-11T06:20:43.299Z,1002.94
2019-03-11T06:21:43.261Z,1002.96
2019-03-11T06:22:43.247Z,1002.96
2019-03-11T06:23:43.250Z,1003.06
2019-03-11T06:24:43.232Z,1003.04
2019-03-11T06:25:43.232Z,1003.07
2019-03-11T06:26:43.208Z,1003.02
2019-03-11T06:27:43.210Z,1003.20
2019-03-11T06:28:43.182Z,1003.20
2019-03-11T06:29:43.958Z,1003.18
2019-03-11T06:30:43.155Z,1003.18
2019-03-11T06:31:43.167Z,1003.17
2019-03-11T06:32:43.167Z,1003.23
2019-03-11T06:33:43.246Z,1003.25
2019-03-11T06:34:43.119Z,1003.22
2019-03-11T06:35:43.501Z,1003.18
2019-03-11T06:36:43.098Z,1003.14
2019-03-11T06:37:43.083Z,1003.16
2019-03-11T06:38:43.246Z,1003.13
2019-03-11T06:39:43.059Z,1003.23
2019-03-11T06:40:43.042Z,1003.13
2019-03-11T06:41:43.043Z,1003.15
2019-03-11T06:42:43.038Z,1003.17
2019-03-11T06:43:43.017Z,1003.11
2019-03-11T06:44:43.041Z,1003.15
2019-03-11T06:45:43.255Z,1003.17
2019-03-11T06:46:42.998Z,1003.20
2019-03-11T06:47:42.980Z,1003.20
2019-03-11T06:48:43.742Z,1003.24
2019-03-11T06:49:42.986Z,1003.26
2019-03-11T06:50:42.943Z,1003.30
2019-03-11T06:51:42.931Z,1003.30
2019-03-11T06:52:42.947Z,1003.40
2019-03-11T06:53:42.908Z,1003.29
2019-03-11T06:54:43.244Z,1003.41
2019-03-11T06:55:43.233Z,1003.43
2019-03-11T06:56:44.578Z,1003.42
2019-03-11T06:57:43.288Z,1003.40
2019-03-11T06:58:42.854Z,1003.48
2019-03-11T06:59:42.846Z,1003.45
2019-03-11T07:00:42.845Z,1003.40
2019-03-11T07:01:43.255Z,1003.44
2019-03-11T07:02:42.819Z,1003.43
2019-03-11T07:03:42.952Z,1003.47
2019-03-11T07:04:42.800Z,1003.49
2019-03-11T07:05:43.242Z,1003.51
2019-03-11T07:06:42.783Z,1003.55
2019-03-11T07:07:42.756Z,1003.52
2019-03-11T07:08:42.759Z,1003.54
2019-03-11T07:09:42.750Z,1003.53
2019-03-11T07:10:42.729Z,1003.47
2019-03-11T07:11:42.718Z,1003.44
2019-03-11T07:12:42.700Z,1003.47
2019-03-11T07:13:42.757Z,1003.44
2019-03-11T07:14:42.694Z,1003.45
2019-03-11T07:15:42.679Z,1003.49
2019-03-11T07:16:42.749Z,1003.50
2019-03-11T07:17:42.660Z,1003.47
2019-03-11T07:18:42.658Z,1003.49
2019-03-11T07:19:42.757Z,1003.49
2019-03-11T07:20:42.618Z,1003.51
2019-03-11T07:21:42.610Z,1003.45
2019-03-11T07:22:42.595Z,1003.48
2019-03-11T07:23:42.619Z,1003.51
2019-03-11T07:24:42.590Z,1003.54
2019-03-11T07:25:42.577Z,1003.53
2019-03-11T07:26:42.564Z,1003.57
2019-03-11T07:27:42.556Z,1003.54
2019-03-11T07:28:42.543Z,1003.48
2019-03-11T07:29:42.529Z,1003.51
2019-03-11T07:30:42.776Z,1003.55
2019-03-11T07:31:42.495Z,1003.64
2019-03-11T07:32:42.486Z,1003.55
2019-03-11T07:33:42.515Z,1003.59
2019-03-11T07:34:42.460Z,1003.56
2019-03-11T07:35:42.764Z,1003.45
2019-03-11T07:36:42.468Z,1003.51
2019-03-11T07:37:42.463Z,1003.69
2019-03-11T07:38:42.431Z,1003.62
2019-03-11T07:39:42.424Z,1003.65
2019-03-11T07:40:42.412Z,1003.65
2019-03-11T07:41:42.435Z,1003.66
2019-03-11T07:42:42.379Z,1003.59
2019-03-11T07:43:42.432Z,1003.58
2019-03-11T07:44:45.196Z,1003.46
2019-03-11T07:45:43.596Z,1003.57
2019-03-11T07:46:45.569Z,1003.60
2019-03-11T07:47:42.369Z,1003.58
2019-03-11T07:48:42.382Z,1003.53
2019-03-11T07:49:42.636Z,1003.59
2019-03-11T07:50:42.289Z,1003.64
2019-03-11T07:51:42.281Z,1003.60
2019-03-11T07:52:42.290Z,1003.71
2019-03-11T07:53:42.281Z,1003.73
2019-03-11T07:54:42.251Z,1003.77
2019-03-11T07:55:42.687Z,1003.71
2019-03-11T07:56:43.678Z,1003.71
2019-03-11T07:57:42.235Z,1003.74
2019-03-11T07:58:42.204Z,1003.79
2019-03-11T07:59:42.241Z,1003.67
2019-03-11T08:00:53.012Z,1003.75
2019-03-11T08:01:43.195Z,1003.77
2019-03-11T08:02:42.175Z,1003.76
2019-03-11T08:03:42.149Z,1003.74
2019-03-11T08:04:42.167Z,1003.72
2019-03-11T08:05:42.133Z,1003.78
2019-03-11T08:06:42.235Z,1003.82
2019-03-11T08:07:42.389Z,1003.90
2019-03-11T08:08:42.104Z,1003.90
2019-03-11T08:09:42.128Z,1003.91
2019-03-11T08:10:42.085Z,1003.97
2019-03-11T08:11:42.094Z,1003.98
2019-03-11T08:12:42.060Z,1004.02
2019-03-11T08:13:42.043Z,1003.92
2019-03-11T08:14:42.085Z,1004.04
2019-03-11T08:15:42.026Z,1003.93
2019-03-11T08:16:42.027Z,1003.96
2019-03-11T08:17:42.025Z,1003.98
2019-03-11T08:18:42.008Z,1003.97
2019-03-11T08:19:41.996Z,1003.91
2019-03-11T08:20:42.273Z,1003.97
2019-03-11T08:21:41.978Z,1004.01
2019-03-11T08:22:41.973Z,1003.99
2019-03-11T08:23:41.957Z,1004.01
2019-03-11T08:24:49.751Z,1004.04
2019-03-11T08:25:41.925Z,1004.03
2019-03-11T08:26:41.928Z,1003.97
2019-03-11T08:27:41.934Z,1004.15
2019-03-11T08:28:41.931Z,1004.01
2019-03-11T08:29:41.937Z,1004.07
2019-03-11T08:30:42.280Z,1004.13
2019-03-11T08:31:41.876Z,1004.10
2019-03-11T08:32:41.859Z,1003.99
2019-03-11T08:33:41.847Z,1004.08
2019-03-11T08:34:41.840Z,1004.05
2019-03-11T08:35:42.260Z,1004.10
2019-03-11T08:36:41.824Z,1004.03
2019-03-11T08:37:41.796Z,1004.08
2019-03-11T08:38:41.778Z,1004.16
2019-03-11T08:39:43.795Z,1004.26
2019-03-11T08:40:42.928Z,1004.15
2019-03-11T08:41:41.768Z,1004.24
2019-03-11T08:42:41.738Z,1004.16
2019-03-11T08:43:41.747Z,1004.09
2019-03-11T08:44:41.880Z,1004.08
2019-03-11T08:45:41.756Z,1004.08
2019-03-11T08:46:41.698Z,1004.10
2019-03-11T08:47:41.730Z,1004.22
2019-03-11T08:48:41.679Z,1004.28
2019-03-11T08:49:41.677Z,1004.28
2019-03-11T08:50:41.780Z,1004.31
2019-03-11T08:51:41.762Z,1004.37
2019-03-11T08:52:41.634Z,1004.28
2019-03-11T08:53:41.638Z,1004.32
2019-03-11T08:54:41.620Z,1004.30
2019-03-11T08:55:41.616Z,1004.26
2019-03-11T08:56:41.599Z,1004.26
2019-03-11T08:57:41.687Z,1004.32
2019-03-11T08:58:41.686Z,1004.39
2019-03-11T08:59:53.251Z,1004.50
2019-03-11T09:00:41.572Z,1004.57
2019-03-11T09:01:41.794Z,1004.55
2019-03-11T09:02:41.554Z,1004.50
2019-03-11T09:03:41.544Z,1004.51
2019-03-11T09:04:41.511Z,1004.47
2019-03-11T09:05:41.505Z,1004.37
2019-03-11T09:06:41.506Z,1004.38
2019-03-11T09:07:41.768Z,1004.43
2019-03-11T09:08:41.468Z,1004.42
2019-03-11T09:09:41.466Z,1004.47
2019-03-11T09:10:42.308Z,1004.49
2019-03-11T09:11:41.438Z,1004.52
2019-03-11T09:12:41.424Z,1004.47
2019-03-11T09:13:41.415Z,1004.47
2019-03-11T09:14:41.438Z,1004.53
2019-03-11T09:15:42.373Z,1004.42
2019-03-11T09:16:41.787Z,1004.57
2019-03-11T09:17:41.391Z,1004.50
2019-03-11T09:18:41.358Z,1004.53
2019-03-11T09:19:41.373Z,1004.55
2019-03-11T09:20:41.358Z,1004.57
2019-03-11T09:21:41.332Z,1004.56
2019-03-11T09:22:41.321Z,1004.63
2019-03-11T09:23:41.315Z,1004.59
2019-03-11T09:24:41.303Z,1004.66
2019-03-11T09:25:41.300Z,1004.57
2019-03-11T09:26:41.275Z,1004.71
2019-03-11T09:27:41.273Z,1004.75
2019-03-11T09:28:41.338Z,1004.79
2019-03-11T09:29:41.250Z,1004.75
2019-03-11T09:30:41.247Z,1004.74
2019-03-11T09:31:41.234Z,1004.61
2019-03-11T09:32:41.216Z,1004.62
2019-03-11T09:33:41.695Z,1004.66
2019-03-11T09:34:41.201Z,1004.62
2019-03-11T09:35:41.188Z,1004.65
2019-03-11T09:36:41.181Z,1004.62
2019-03-11T09:37:41.162Z,1004.55
2019-03-11T09:38:41.295Z,1004.58
2019-03-11T09:39:41.139Z,1004.61
2019-03-11T09:40:41.163Z,1004.74
2019-03-11T09:41:41.133Z,1004.73
2019-03-11T09:42:41.111Z,1004.73
2019-03-11T09:43:41.106Z,1004.79
2019-03-11T09:44:41.099Z,1004.75
2019-03-11T09:45:41.115Z,1004.77
2019-03-11T09:46:41.065Z,1004.69
2019-03-11T09:47:41.060Z,1004.85
2019-03-11T09:48:41.043Z,1004.87
2019-03-11T09:49:41.038Z,1004.91
2019-03-11T09:50:41.043Z,1004.89
2019-03-11T09:51:41.013Z,1004.92
2019-03-11T09:52:40.996Z,1004.83
2019-03-11T09:53:40.993Z,1004.87
2019-03-11T09:54:40.993Z,1004.87
2019-03-11T09:55:41.314Z,1004.95
2019-03-11T09:56:43.724Z,1004.99
2019-03-11T09:57:41.078Z,1005.03
2019-03-11T09:58:40.947Z,1005.01
2019-03-11T09:59:40.943Z,1005.11
2019-03-11T10:00:41.770Z,1005.04
2019-03-11T10:01:41.329Z,1004.98
2019-03-11T10:02:51.551Z,1005.05
2019-03-11T10:03:41.880Z,1005.07
2019-03-11T10:04:40.884Z,1005.08
2019-03-11T10:05:40.863Z,1005.07
2019-03-11T10:06:40.854Z,1004.90
2019-03-11T10:07:40.896Z,1004.84
2019-03-11T10:08:40.829Z,1004.92
2019-03-11T10:09:40.851Z,1004.93
2019-03-11T10:10:40.807Z,1005.00
2019-03-11T10:11:40.796Z,1004.79
2019-03-11T10:12:40.793Z,1004.94
2019-03-11T10:13:40.769Z,1004.88
2019-03-11T10:14:40.769Z,1004.97
2019-03-11T10:15:40.753Z,1005.05
2019-03-11T10:16:40.762Z,1004.97
2019-03-11T10:17:40.745Z,1004.97
2019-03-11T10:19:01.809Z,1004.97
2019-03-11T10:19:40.711Z,1004.98
2019-03-11T10:20:40.707Z,1004.95
2019-03-11T10:21:40.701Z,1005.04
2019-03-11T10:22:40.681Z,1005.00
2019-03-11T10:23:40.673Z,1004.93
2019-03-11T10:24:40.682Z,1005.00
2019-03-11T10:25:40.804Z,1005.02
2019-03-11T10:26:40.640Z,1005.03
2019-03-11T10:27:40.628Z,1005.00
2019-03-11T10:28:40.632Z,1004.95
2019-03-11T10:29:40.616Z,1004.99
2019-03-11T10:30:40.808Z,1005.02
2019-03-11T10:31:40.588Z,1004.96
2019-03-11T10:32:41.089Z,1004.90
2019-03-11T10:33:40.615Z,1004.85
2019-03-11T10:34:40.550Z,1004.93
2019-03-11T10:35:40.548Z,1005.00
2019-03-11T10:36:40.806Z,1004.84
2019-03-11T10:37:40.531Z,1004.83
2019-03-11T10:38:40.526Z,1004.85
2019-03-11T10:39:40.503Z,1004.83
2019-03-11T10:40:40.489Z,1004.87
2019-03-11T10:41:40.484Z,1004.96
2019-03-11T10:42:40.483Z,1004.91
2019-03-11T10:43:40.453Z,1004.85
2019-03-11T10:44:40.455Z,1004.98
2019-03-11T10:45:40.459Z,1005.03
2019-03-11T10:46:40.437Z,1005.05
2019-03-11T10:47:40.417Z,1005.04
2019-03-11T10:48:40.808Z,1005.06
2019-03-11T10:49:40.393Z,1005.07
2019-03-11T10:50:40.415Z,1005.12
2019-03-11T10:51:40.374Z,1005.12
2019-03-11T10:52:40.823Z,1005.15
2019-03-11T10:53:40.354Z,1005.22
2019-03-11T10:54:40.348Z,1005.40
2019-03-11T10:55:40.327Z,1005.29
2019-03-11T10:56:40.354Z,1005.26
2019-03-11T10:57:40.812Z,1005.25
2019-03-11T10:58:40.295Z,1005.25
2019-03-11T10:59:53.824Z,1005.29
2019-03-11T11:00:45.407Z,1005.28
2019-03-11T11:01:40.272Z,1005.22
2019-03-11T11:02:40.265Z,1005.24
2019-03-11T11:03:40.252Z,1005.19
2019-03-11T11:04:40.840Z,1005.17
2019-03-11T11:05:40.839Z,1005.28
2019-03-11T11:06:40.248Z,1005.37
2019-03-11T11:10:19.402Z,1005.42
