createdAt,value
2022-09-23T00:00:20.018Z,29.493
2022-09-23T00:05:20.349Z,29.493
2022-09-23T00:10:20.096Z,29.493
2022-09-23T00:15:20.084Z,29.501
2022-09-23T00:20:20.230Z,29.501
2022-09-23T00:25:20.359Z,29.501
2022-09-23T00:30:20.077Z,29.502
2022-09-23T00:35:20.099Z,29.502
2022-09-23T00:40:17.123Z,29.502
2022-09-23T00:45:16.968Z,29.503
2022-09-23T00:50:20.221Z,29.503
2022-09-23T00:55:20.107Z,29.503
2022-09-23T01:00:20.207Z,29.511
2022-09-23T01:05:20.202Z,29.511
2022-09-23T01:10:20.157Z,29.511
2022-09-23T01:15:20.118Z,29.513
2022-09-23T01:20:20.291Z,29.513
2022-09-23T01:25:20.238Z,29.513
2022-09-23T01:30:20.210Z,29.519
2022-09-23T01:35:17.141Z,29.519
2022-09-23T01:40:17.460Z,29.519
2022-09-23T01:45:20.251Z,29.524
2022-09-23T01:50:20.244Z,29.524
2022-09-23T01:55:20.321Z,29.524
2022-09-23T02:00:20.320Z,29.534
2022-09-23T02:05:20.239Z,29.534
2022-09-23T02:10:20.315Z,29.534
2022-09-23T02:15:20.228Z,29.543
2022-09-23T02:20:20.282Z,29.543
2022-09-23T02:25:17.382Z,29.543
2022-09-23T02:30:17.328Z,29.550
2022-09-23T02:35:20.333Z,29.550
2022-09-23T02:40:20.375Z,29.550
2022-09-23T02:45:20.418Z,29.552
2022-09-23T02:50:20.342Z,29.552
2022-09-23T02:55:20.303Z,29.552
2022-09-23T03:00:20.494Z,29.560
2022-09-23T03:05:20.325Z,29.560
2022-09-23T03:10:20.357Z,29.560
2022-09-23T03:15:20.320Z,29.563
2022-09-23T03:20:17.287Z,29.563
2022-09-23T03:25:17.236Z,29.563
2022-09-23T03:30:20.427Z,29.566
2022-09-23T03:35:20.468Z,29.566
2022-09-23T03:40:20.470Z,29.566
2022-09-23T03:45:20.441Z,29.572
2022-09-23T03:50:20.446Z,29.572
2022-09-23T03:55:20.475Z,29.572
2022-09-23T04:00:19.666Z,29.574
2022-09-23T04:05:19.711Z,29.574
2022-09-23T04:10:19.714Z,29.574
2022-09-23T04:15:19.652Z,29.583
2022-09-23T04:20:19.809Z,29.583
2022-09-23T04:25:19.872Z,29.583
2022-09-23T04:30:16.721Z,29.593
2022-09-23T04:35:19.704Z,29.593
2022-09-23T04:40:19.746Z,29.593
2022-09-23T04:45:19.729Z,29.596
2022-09-23T04:50:19.761Z,29.596
2022-09-23T04:55:19.702Z,29.596
2022-09-23T05:00:19.753Z,29.606
2022-09-23T05:05:19.740Z,29.606
2022-09-23T05:10:19.817Z,29.606
2022-09-23T05:15:19.767Z,29.609
2022-09-23T05:20:16.793Z,29.609
2022-09-23T05:25:16.710Z,29.609
2022-09-23T05:30:19.810Z,29.607
2022-09-23T05:35:19.944Z,29.607
2022-09-23T05:40:19.864Z,29.607
2022-09-23T05:45:19.890Z,29.605
2022-09-23T05:50:19.931Z,29.605
2022-09-23T05:55:19.777Z,29.605
2022-09-23T06:00:19.819Z,29.608
2022-09-23T06:05:19.854Z,29.608
2022-09-23T06:10:19.843Z,29.608
2022-09-23T06:15:16.775Z,29.608
2022-09-23T06:20:16.765Z,29.608
2022-09-23T06:25:20.111Z,29.608
2022-09-23T06:30:19.891Z,29.606
2022-09-23T06:35:27.172Z,29.606
2022-09-23T06:40:20.187Z,29.606
2022-09-23T06:45:19.905Z,29.611
2022-09-23T06:50:19.918Z,29.611
2022-09-23T06:55:19.926Z,29.611
2022-09-23T07:00:20.007Z,29.612
2022-09-23T07:05:16.883Z,29.612
2022-09-23T07:10:16.897Z,29.612
2022-09-23T07:15:20.199Z,29.613
2022-09-23T07:20:19.917Z,29.613
2022-09-23T07:25:19.963Z,29.613
2022-09-23T07:30:25.141Z,29.617
2022-09-23T07:35:19.983Z,29.617
2022-09-23T07:40:20.081Z,29.617
2022-09-23T07:45:19.983Z,29.623
2022-09-23T07:50:20.083Z,29.623
2022-09-23T07:55:21.110Z,29.623
2022-09-23T08:00:16.903Z,29.624
2022-09-23T08:05:16.932Z,29.624
2022-09-23T08:10:20.230Z,29.624
2022-09-23T08:15:20.083Z,29.628
2022-09-23T08:20:20.025Z,29.628
2022-09-23T08:25:22.512Z,29.628
2022-09-23T08:30:20.133Z,29.632
2022-09-23T08:35:20.111Z,29.632
2022-09-23T08:40:20.246Z,29.632
2022-09-23T08:45:20.134Z,29.640
2022-09-23T08:50:20.122Z,29.640
2022-09-23T08:55:17.062Z,29.640
2022-09-23T09:00:17.157Z,29.649
2022-09-23T09:05:20.260Z,29.649
2022-09-23T09:10:20.286Z,29.649
2022-09-23T09:15:20.120Z,29.656
2022-09-23T09:20:20.298Z,29.656
2022-09-23T09:25:20.307Z,29.656
2022-09-23T09:30:20.159Z,29.662
2022-09-23T09:35:20.138Z,29.662
2022-09-23T09:40:20.483Z,29.662
2022-09-23T09:45:19.792Z,29.673
2022-09-23T09:50:17.223Z,29.673
2022-09-23T09:55:20.271Z,29.673
2022-09-23T10:00:20.141Z,29.673
2022-09-23T10:05:20.153Z,29.673
2022-09-23T10:10:31.866Z,29.673
2022-09-23T10:15:20.103Z,29.675
2022-09-23T10:20:20.228Z,29.675
2022-09-23T10:25:20.356Z,29.675
2022-09-23T10:30:20.216Z,29.679
2022-09-23T10:35:20.168Z,29.679
2022-09-23T10:40:17.337Z,29.679
2022-09-23T10:45:17.273Z,29.689
2022-09-23T10:50:20.317Z,29.689
2022-09-23T10:55:20.264Z,29.689
2022-09-23T11:00:20.288Z,29.693
2022-09-23T11:05:20.304Z,29.693
2022-09-23T11:10:35.317Z,29.693
2022-09-23T11:15:20.262Z,29.700
2022-09-23T11:20:20.284Z,29.700
2022-09-23T11:25:20.239Z,29.700
2022-09-23T11:30:20.369Z,29.702
2022-09-23T11:35:17.311Z,29.702
2022-09-23T11:40:17.493Z,29.702
2022-09-23T11:45:20.440Z,29.702
2022-09-23T11:50:20.430Z,29.702
2022-09-23T11:55:22.908Z,29.702
2022-09-23T12:00:20.364Z,29.707
2022-09-23T12:05:20.608Z,29.707
2022-09-23T12:10:20.569Z,29.707
2022-09-23T12:15:20.372Z,29.711
2022-09-23T12:20:18.478Z,29.711
2022-09-23T12:25:17.322Z,29.711
2022-09-23T12:30:17.341Z,29.709
2022-09-23T12:35:20.560Z,29.709
2022-09-23T12:40:20.569Z,29.709
2022-09-23T12:45:20.477Z,29.716
2022-09-23T12:50:23.821Z,29.716
2022-09-23T12:55:20.500Z,29.716
2022-09-23T13:00:20.554Z,29.717
2022-09-23T13:05:20.425Z,29.717
2022-09-23T13:10:20.497Z,29.717
2022-09-23T13:15:20.531Z,29.722
2022-09-23T13:20:17.532Z,29.722
2022-09-23T13:25:17.450Z,29.722
2022-09-23T13:30:25.777Z,29.722
2022-09-23T13:35:20.518Z,29.722
2022-09-23T13:40:20.645Z,29.722
2022-09-23T13:45:18.582Z,29.722
2022-09-23T13:50:18.605Z,29.722
2022-09-23T13:55:18.571Z,29.722
2022-09-23T14:00:15.501Z,29.721
2022-09-23T14:05:18.689Z,29.721
2022-09-23T14:10:18.665Z,29.721
2022-09-23T14:15:18.577Z,29.721
2022-09-23T14:20:18.581Z,29.721
2022-09-23T14:25:18.720Z,29.721
2022-09-23T14:30:18.607Z,29.721
2022-09-23T14:35:18.613Z,29.721
2022-09-23T14:40:18.557Z,29.721
2022-09-23T14:45:18.816Z,29.722
2022-09-23T14:50:15.673Z,29.722
2022-09-23T14:55:15.617Z,29.722
2022-09-23T15:00:18.880Z,29.718
2022-09-23T15:05:18.691Z,29.718
2022-09-23T15:10:18.724Z,29.718
2022-09-23T15:15:18.652Z,29.722
2022-09-23T15:20:18.664Z,29.722
2022-09-23T15:25:18.716Z,29.722
2022-09-23T15:30:18.830Z,29.714
2022-09-23T15:35:18.967Z,29.714
2022-09-23T15:40:18.789Z,29.714
2022-09-23T15:45:15.770Z,29.721
2022-09-23T15:50:15.680Z,29.721
2022-09-23T15:55:18.859Z,29.721
2022-09-23T16:00:18.733Z,29.715
2022-09-23T16:05:18.756Z,29.715
2022-09-23T16:10:18.780Z,29.715
2022-09-23T16:15:18.724Z,29.708
2022-09-23T16:20:18.900Z,29.708
2022-09-23T16:25:18.877Z,29.708
2022-09-23T16:30:18.792Z,29.709
2022-09-23T16:35:18.776Z,29.709
2022-09-23T16:40:15.846Z,29.709
2022-09-23T16:45:15.894Z,29.707
2022-09-23T16:50:18.896Z,29.707
2022-09-23T16:55:18.826Z,29.707
2022-09-23T17:00:18.883Z,29.707
2022-09-23T17:05:18.864Z,29.707
2022-09-23T17:10:19.012Z,29.707
2022-09-23T17:15:18.898Z,29.691
2022-09-23T17:20:18.816Z,29.691
2022-09-23T17:25:18.870Z,29.691
2022-09-23T17:30:15.820Z,29.692
2022-09-23T17:35:15.808Z,29.692
2022-09-23T17:40:19.031Z,29.692
2022-09-23T17:45:19.156Z,29.692
2022-09-23T17:50:19.037Z,29.692
2022-09-23T17:55:18.995Z,29.692
2022-09-23T18:00:18.903Z,29.681
2022-09-23T18:05:18.962Z,29.681
2022-09-23T18:10:18.978Z,29.681
2022-09-23T18:15:20.205Z,29.677
2022-09-23T18:20:19.070Z,29.677
2022-09-23T18:25:37.669Z,29.677
2022-09-23T18:30:19.140Z,29.679
2022-09-23T18:35:19.096Z,29.679
2022-09-23T18:40:19.070Z,29.679
2022-09-23T18:45:18.930Z,29.682
2022-09-23T18:50:18.994Z,29.682
2022-09-23T18:55:19.016Z,29.682
2022-09-23T19:00:19.059Z,29.679
2022-09-23T19:05:18.983Z,29.679
2022-09-23T19:10:18.963Z,29.679
2022-09-23T19:15:15.885Z,29.679
2022-09-23T19:20:16.003Z,29.679
2022-09-23T19:25:19.094Z,29.679
2022-09-23T19:30:19.051Z,29.679
2022-09-23T19:35:18.985Z,29.679
2022-09-23T19:40:19.102Z,29.679
2022-09-23T19:45:19.191Z,29.689
2022-09-23T19:50:19.111Z,29.689
2022-09-23T19:55:19.033Z,29.689
2022-09-23T20:00:19.157Z,29.693
2022-09-23T20:05:20.470Z,29.693
2022-09-23T20:10:16.185Z,29.693
2022-09-23T20:15:15.955Z,29.695
2022-09-23T20:20:19.192Z,29.695
2022-09-23T20:25:19.072Z,29.695
2022-09-23T20:30:19.039Z,29.705
2022-09-23T20:35:19.165Z,29.705
2022-09-23T20:40:19.112Z,29.705
2022-09-23T20:45:19.203Z,29.708
2022-09-23T20:50:19.154Z,29.708
2022-09-23T20:55:19.261Z,29.708
2022-09-23T21:00:19.160Z,29.707
2022-09-23T21:05:16.180Z,29.707
2022-09-23T21:10:19.211Z,29.707
2022-09-23T21:15:19.189Z,29.707
2022-09-23T21:20:19.181Z,29.707
2022-09-23T21:25:28.455Z,29.707
2022-09-23T21:30:19.239Z,29.708
2022-09-23T21:35:19.163Z,29.708
2022-09-23T21:40:19.220Z,29.708
2022-09-23T21:45:19.236Z,29.711
2022-09-23T21:50:19.169Z,29.711
2022-09-23T21:55:16.201Z,29.711
2022-09-23T22:00:16.220Z,29.725
2022-09-23T22:05:19.248Z,29.725
2022-09-23T22:10:19.152Z,29.725
2022-09-23T22:15:19.181Z,29.717
2022-09-23T22:20:19.301Z,29.717
2022-09-23T22:25:19.235Z,29.717
2022-09-23T22:30:19.223Z,29.722
2022-09-23T22:35:19.293Z,29.722
2022-09-23T22:40:19.463Z,29.722
2022-09-23T22:45:19.221Z,29.721
2022-09-23T22:50:16.293Z,29.721
2022-09-23T22:55:16.288Z,29.721
2022-09-23T23:00:19.315Z,29.724
2022-09-23T23:05:19.357Z,29.724
2022-09-23T23:10:19.264Z,29.724
2022-09-23T23:15:19.324Z,29.726
2022-09-23T23:20:19.290Z,29.726
2022-09-23T23:25:19.350Z,29.726
2022-09-23T23:30:19.346Z,29.738
2022-09-23T23:35:19.523Z,29.738
2022-09-23T23:40:19.370Z,29.738
2022-09-23T23:45:16.324Z,29.740
2022-09-23T23:50:16.587Z,29.740
2022-09-23T23:55:19.393Z,29.740
