createdAt,value
2022-12-16T00:00:16.784Z,30.90
2022-12-16T00:03:04.900Z,25.80
2022-12-16T00:05:37.752Z,28.40
2022-12-16T00:08:08.235Z,24.40
2022-12-16T00:10:53.204Z,26.40
2022-12-16T00:13:23.035Z,27.80
2022-12-16T00:15:51.134Z,26.10
2022-12-16T00:18:20.174Z,24.90
2022-12-16T00:20:51.374Z,27.10
2022-12-16T00:23:20.573Z,29.40
2022-12-16T00:25:48.784Z,29.30
2022-12-16T00:28:17.974Z,26.70
2022-12-16T00:30:48.591Z,28.90
2022-12-16T00:33:17.554Z,25.00
2022-12-16T00:35:46.106Z,24.30
2022-12-16T00:38:15.362Z,25.90
2022-12-16T00:40:43.915Z,31.70
2022-12-16T00:43:12.147Z,26.00
2022-12-16T00:45:40.347Z,31.90
2022-12-16T00:48:08.419Z,39.40
2022-12-16T00:50:39.699Z,32.00
2022-12-16T00:53:07.695Z,35.50
2022-12-16T00:55:36.598Z,34.60
2022-12-16T00:58:06.082Z,33.30
2022-12-16T01:00:34.097Z,38.00
2022-12-16T01:03:02.214Z,42.80
2022-12-16T01:05:30.447Z,38.50
2022-12-16T01:07:58.411Z,43.30
2022-12-16T01:10:26.476Z,42.50
2022-12-16T01:12:54.604Z,46.70
2022-12-16T01:15:23.977Z,41.10
2022-12-16T01:17:52.288Z,40.80
2022-12-16T01:20:20.323Z,42.20
2022-12-16T01:22:48.303Z,41.10
2022-12-16T01:25:17.785Z,43.70
2022-12-16T01:27:45.831Z,34.90
2022-12-16T01:30:16.461Z,34.90
2022-12-16T01:32:44.989Z,38.50
2022-12-16T01:35:43.946Z,35.30
2022-12-16T01:38:01.533Z,38.10
2022-12-16T01:40:30.019Z,35.30
2022-12-16T01:42:58.042Z,41.30
2022-12-16T01:45:33.444Z,35.00
2022-12-16T01:51:21.099Z,31.70
2022-12-16T01:53:55.586Z,31.40
2022-12-16T01:56:28.243Z,33.90
2022-12-16T01:58:57.463Z,38.80
2022-12-16T02:01:28.203Z,36.20
2022-12-16T02:03:58.628Z,38.80
2022-12-16T02:06:28.671Z,42.70
2022-12-16T02:08:59.351Z,43.70
2022-12-16T02:11:36.667Z,38.40
2022-12-16T02:14:17.807Z,36.80
2022-12-16T02:17:05.590Z,38.40
2022-12-16T02:19:52.381Z,43.10
2022-12-16T02:22:44.741Z,39.80
2022-12-16T02:25:25.790Z,34.70
2022-12-16T02:28:05.976Z,29.30
2022-12-16T02:31:03.167Z,33.30
2022-12-16T02:33:39.900Z,32.80
2022-12-16T02:36:26.761Z,30.20
2022-12-16T02:39:05.027Z,32.10
2022-12-16T02:41:58.603Z,34.90
2022-12-16T02:44:49.957Z,33.40
2022-12-16T02:47:18.630Z,27.70
2022-12-16T02:49:55.204Z,29.20
2022-12-16T02:52:26.918Z,31.30
2022-12-16T02:55:02.343Z,29.00
2022-12-16T02:57:45.437Z,34.90
2022-12-16T03:00:22.928Z,41.70
2022-12-16T03:03:17.274Z,36.80
2022-12-16T03:05:48.722Z,37.50
2022-12-16T03:08:24.075Z,36.40
2022-12-16T03:10:58.073Z,38.40
2022-12-16T03:13:31.215Z,38.60
2022-12-16T03:16:01.633Z,33.70
2022-12-16T03:18:30.248Z,29.10
2022-12-16T03:21:05.341Z,29.80
2022-12-16T03:23:45.717Z,32.30
2022-12-16T03:26:23.031Z,32.30
2022-12-16T03:28:53.724Z,29.70
2022-12-16T03:31:36.378Z,27.50
2022-12-16T03:34:12.228Z,28.00
2022-12-16T03:36:42.207Z,27.10
2022-12-16T03:39:11.273Z,26.90
2022-12-16T03:41:39.965Z,28.80
2022-12-16T03:44:08.351Z,28.50
2022-12-16T03:46:36.690Z,27.80
2022-12-16T03:49:04.776Z,26.20
2022-12-16T03:51:33.345Z,22.30
2022-12-16T03:54:01.437Z,22.70
2022-12-16T03:56:29.392Z,23.60
2022-12-16T03:58:57.345Z,28.70
2022-12-16T04:01:25.460Z,30.50
2022-12-16T04:03:53.976Z,28.50
2022-12-16T04:06:22.002Z,27.40
2022-12-16T04:08:50.124Z,26.10
2022-12-16T04:11:37.179Z,22.20
2022-12-16T04:14:23.793Z,24.10
2022-12-16T04:17:10.812Z,23.50
2022-12-16T04:19:57.788Z,19.80
2022-12-16T04:22:48.752Z,23.90
2022-12-16T04:25:21.916Z,21.20
2022-12-16T04:27:50.099Z,22.40
2022-12-16T04:30:20.090Z,22.30
2022-12-16T04:33:15.463Z,24.00
2022-12-16T04:36:02.721Z,20.70
2022-12-16T04:39:09.474Z,21.90
2022-12-16T04:41:56.202Z,17.50
2022-12-16T04:44:44.495Z,22.10
2022-12-16T04:47:31.248Z,23.40
2022-12-16T04:50:17.951Z,26.90
2022-12-16T04:53:04.833Z,25.50
2022-12-16T04:55:51.070Z,23.90
2022-12-16T04:58:37.829Z,20.70
2022-12-16T05:01:25.016Z,21.20
2022-12-16T05:04:11.506Z,17.60
2022-12-16T05:06:58.215Z,17.20
2022-12-16T05:09:45.009Z,18.30
2022-12-16T05:12:34.264Z,16.40
2022-12-16T05:15:21.044Z,19.50
2022-12-16T05:18:09.355Z,22.80
2022-12-16T05:20:56.194Z,35.40
2022-12-16T05:23:42.721Z,23.10
2022-12-16T05:26:29.201Z,23.50
2022-12-16T05:29:15.511Z,18.70
2022-12-16T05:32:04.385Z,17.40
2022-12-16T05:34:51.995Z,16.50
2022-12-16T05:37:38.707Z,17.00
2022-12-16T05:40:26.411Z,18.50
2022-12-16T05:43:16.693Z,20.80
2022-12-16T05:46:06.721Z,21.00
2022-12-16T05:48:53.552Z,16.20
2022-12-16T05:51:40.858Z,17.50
2022-12-16T05:54:28.251Z,16.40
2022-12-16T05:57:16.426Z,27.10
2022-12-16T06:00:02.844Z,24.40
2022-12-16T06:03:05.659Z,28.60
2022-12-16T06:05:53.276Z,23.50
2022-12-16T06:08:40.033Z,22.40
2022-12-16T06:11:26.447Z,21.20
2022-12-16T06:14:14.273Z,23.00
2022-12-16T06:17:00.934Z,28.40
2022-12-16T06:19:47.642Z,29.60
2022-12-16T06:22:33.994Z,23.40
2022-12-16T06:25:20.279Z,28.30
2022-12-16T06:28:11.568Z,28.00
2022-12-16T06:30:59.859Z,27.10
2022-12-16T06:33:50.655Z,23.10
2022-12-16T06:36:41.575Z,21.60
2022-12-16T06:39:29.301Z,31.20
2022-12-16T06:42:16.386Z,25.00
2022-12-16T06:45:04.110Z,22.40
2022-12-16T06:47:50.480Z,21.80
2022-12-16T06:50:41.655Z,24.10
2022-12-16T06:53:31.378Z,21.90
2022-12-16T06:56:19.196Z,28.20
2022-12-16T06:59:06.410Z,26.50
2022-12-16T07:01:53.690Z,25.70
2022-12-16T07:04:40.849Z,31.40
2022-12-16T07:07:27.813Z,22.90
2022-12-16T07:10:14.275Z,26.80
2022-12-16T07:13:01.570Z,23.30
2022-12-16T07:15:48.243Z,22.10
2022-12-16T07:18:34.950Z,20.20
2022-12-16T07:21:24.209Z,19.40
2022-12-16T07:24:12.422Z,21.80
2022-12-16T07:26:58.789Z,22.80
2022-12-16T07:29:48.627Z,24.00
2022-12-16T07:32:35.221Z,24.70
2022-12-16T07:35:21.772Z,22.80
2022-12-16T07:38:08.021Z,29.20
2022-12-16T07:41:14.705Z,24.60
2022-12-16T07:44:01.087Z,28.00
2022-12-16T07:46:47.542Z,31.00
2022-12-16T07:49:34.475Z,30.00
2022-12-16T07:52:22.587Z,31.00
2022-12-16T07:55:09.195Z,31.30
2022-12-16T07:57:55.939Z,28.50
2022-12-16T08:00:42.541Z,28.80
2022-12-16T08:03:29.262Z,30.80
2022-12-16T08:06:17.651Z,28.90
2022-12-16T08:09:04.803Z,29.00
2022-12-16T08:11:54.676Z,27.20
2022-12-16T08:14:42.874Z,28.60
2022-12-16T08:17:29.710Z,28.10
2022-12-16T08:20:16.710Z,21.90
2022-12-16T08:23:04.403Z,19.80
2022-12-16T08:25:51.857Z,19.80
2022-12-16T08:28:42.321Z,19.00
2022-12-16T08:31:29.126Z,23.10
2022-12-16T08:34:16.096Z,18.30
2022-12-16T08:37:02.929Z,21.40
2022-12-16T08:40:04.881Z,18.20
2022-12-16T08:42:57.546Z,16.00
2022-12-16T08:45:45.550Z,17.70
2022-12-16T08:48:32.121Z,14.10
2022-12-16T08:51:24.804Z,14.80
2022-12-16T08:54:11.388Z,19.00
2022-12-16T08:57:01.249Z,23.30
2022-12-16T08:59:47.902Z,20.20
2022-12-16T09:02:36.475Z,19.50
2022-12-16T09:05:24.102Z,18.90
2022-12-16T09:08:11.599Z,18.50
2022-12-16T09:10:58.065Z,17.40
2022-12-16T09:13:55.001Z,19.90
2022-12-16T09:16:41.724Z,24.00
2022-12-16T09:19:29.153Z,18.80
2022-12-16T09:22:15.978Z,21.50
2022-12-16T09:25:02.720Z,21.10
2022-12-16T09:27:49.757Z,18.50
2022-12-16T09:30:36.500Z,18.90
2022-12-16T09:33:27.376Z,18.90
2022-12-16T09:36:14.836Z,20.80
2022-12-16T09:39:02.000Z,21.90
2022-12-16T09:42:02.368Z,22.00
2022-12-16T09:45:13.428Z,20.30
2022-12-16T09:48:29.388Z,16.10
2022-12-16T09:51:21.772Z,21.70
2022-12-16T09:54:11.529Z,21.10
2022-12-16T09:56:59.972Z,24.80
2022-12-16T09:59:53.043Z,20.90
2022-12-16T10:02:42.928Z,21.40
2022-12-16T10:05:32.245Z,26.80
2022-12-16T10:08:43.156Z,23.50
2022-12-16T10:11:46.233Z,20.90
2022-12-16T10:14:50.105Z,21.60
2022-12-16T10:17:46.704Z,19.70
2022-12-16T10:20:48.796Z,19.50
2022-12-16T10:23:50.312Z,20.80
2022-12-16T10:26:46.068Z,23.60
2022-12-16T10:29:43.850Z,22.00
2022-12-16T10:32:42.461Z,22.70
2022-12-16T10:35:47.424Z,20.20
2022-12-16T10:38:48.152Z,20.20
2022-12-16T10:41:36.787Z,48.00
2022-12-16T10:44:34.992Z,21.80
2022-12-16T10:47:22.048Z,19.50
2022-12-16T10:50:20.564Z,23.10
2022-12-16T10:53:19.090Z,53.20
2022-12-16T10:56:11.832Z,21.80
2022-12-16T10:59:15.291Z,20.40
2022-12-16T11:02:18.741Z,20.00
2022-12-16T11:05:08.308Z,24.60
2022-12-16T11:08:08.739Z,26.00
2022-12-16T11:11:01.489Z,18.40
2022-12-16T11:14:09.568Z,22.50
2022-12-16T11:16:59.589Z,22.20
2022-12-16T11:19:49.120Z,21.30
2022-12-16T11:22:42.103Z,23.50
2022-12-16T11:25:37.134Z,18.90
2022-12-16T11:28:37.010Z,19.00
2022-12-16T11:31:33.206Z,26.20
2022-12-16T11:34:24.980Z,25.90
2022-12-16T11:37:13.712Z,21.20
2022-12-16T11:40:03.516Z,19.80
2022-12-16T11:42:51.379Z,21.40
2022-12-16T11:45:42.553Z,20.50
2022-12-16T11:49:23.488Z,19.40
2022-12-16T11:52:36.247Z,18.70
2022-12-16T11:59:11.719Z,28.30
2022-12-16T12:02:08.320Z,20.50
2022-12-16T12:04:57.192Z,19.10
2022-12-16T12:08:05.642Z,18.70
2022-12-16T12:11:20.672Z,25.00
2022-12-16T12:14:10.356Z,24.70
2022-12-16T12:17:23.089Z,22.20
2022-12-16T12:20:18.935Z,23.80
2022-12-16T12:23:05.973Z,25.00
2022-12-16T12:26:29.834Z,27.20
2022-12-16T12:30:16.153Z,23.40
2022-12-16T12:33:16.918Z,25.60
2022-12-16T12:36:23.025Z,27.00
2022-12-16T12:39:22.285Z,27.60
2022-12-16T12:42:14.942Z,31.20
2022-12-16T12:45:04.328Z,27.10
2022-12-16T12:47:54.744Z,144.00
2022-12-16T12:50:55.185Z,22.40
2022-12-16T12:53:47.923Z,25.30
2022-12-16T12:56:46.642Z,24.10
2022-12-16T12:59:49.081Z,15.80
2022-12-16T13:02:41.998Z,16.70
2022-12-16T13:05:32.941Z,17.70
2022-12-16T13:08:59.778Z,25.80
2022-12-16T13:11:47.716Z,37.70
2022-12-16T13:14:51.282Z,23.40
2022-12-16T13:17:39.643Z,20.40
2022-12-16T13:20:51.514Z,18.30
2022-12-16T13:23:58.749Z,25.30
2022-12-16T13:26:48.450Z,19.30
2022-12-16T13:29:41.301Z,50.00
2022-12-16T13:32:28.692Z,24.90
2022-12-16T13:35:30.824Z,25.10
2022-12-16T13:38:29.155Z,27.20
2022-12-16T13:41:22.760Z,23.20
2022-12-16T13:44:15.511Z,26.80
2022-12-16T13:47:05.010Z,19.20
2022-12-16T13:49:54.722Z,22.40
2022-12-16T13:53:06.787Z,38.00
2022-12-16T13:56:12.091Z,18.20
2022-12-16T13:59:11.111Z,21.70
2022-12-16T14:02:17.108Z,24.90
2022-12-16T14:05:12.002Z,25.90
2022-12-16T14:07:59.502Z,41.20
2022-12-16T14:10:48.052Z,25.60
2022-12-16T14:13:52.608Z,29.20
2022-12-16T14:16:56.475Z,24.40
2022-12-16T14:20:10.852Z,32.40
2022-12-16T14:23:10.638Z,31.20
2022-12-16T14:26:01.125Z,28.60
2022-12-16T14:28:52.809Z,27.30
2022-12-16T14:31:49.110Z,21.20
2022-12-16T14:34:48.403Z,26.40
2022-12-16T14:40:43.103Z,27.30
2022-12-16T14:43:38.670Z,22.90
2022-12-16T14:49:52.739Z,26.50
2022-12-16T14:52:45.025Z,21.60
2022-12-16T14:55:45.567Z,21.40
2022-12-16T14:58:35.681Z,24.40
2022-12-16T15:01:43.917Z,25.50
2022-12-16T15:04:40.791Z,28.50
2022-12-16T15:07:33.512Z,25.70
2022-12-16T15:10:24.275Z,25.60
2022-12-16T15:13:11.289Z,23.40
2022-12-16T15:16:06.228Z,37.70
2022-12-16T15:18:57.461Z,29.90
2022-12-16T15:21:44.811Z,28.30
2022-12-16T15:24:41.773Z,31.40
2022-12-16T15:27:55.517Z,40.40
2022-12-16T15:30:57.873Z,39.00
2022-12-16T15:33:56.938Z,36.80
2022-12-16T15:36:52.216Z,32.40
2022-12-16T15:39:47.528Z,31.00
2022-12-16T15:42:38.750Z,58.40
2022-12-16T15:45:56.283Z,42.20
2022-12-16T15:48:51.421Z,60.20
2022-12-16T15:51:51.164Z,43.10
2022-12-16T15:54:42.429Z,35.60
2022-12-16T15:57:51.503Z,63.10
2022-12-16T16:00:43.377Z,44.50
2022-12-16T16:03:44.439Z,70.10
2022-12-16T16:06:42.053Z,49.10
2022-12-16T16:09:44.956Z,36.90
2022-12-16T16:12:36.426Z,48.30
2022-12-16T16:15:25.475Z,28.80
2022-12-16T16:18:16.871Z,30.30
2022-12-16T16:21:05.770Z,44.90
2022-12-16T16:23:54.276Z,38.50
2022-12-16T16:26:45.427Z,38.10
2022-12-16T16:29:32.515Z,35.70
2022-12-16T16:32:21.089Z,34.50
2022-12-16T16:35:07.698Z,40.60
2022-12-16T16:37:54.545Z,34.80
2022-12-16T16:40:58.496Z,37.70
2022-12-16T16:43:56.623Z,35.00
2022-12-16T16:46:43.128Z,40.10
2022-12-16T16:49:43.037Z,39.50
2022-12-16T16:52:35.013Z,30.90
2022-12-16T16:55:22.376Z,35.50
2022-12-16T16:58:09.552Z,34.60
2022-12-16T17:00:56.594Z,31.60
2022-12-16T17:03:45.940Z,28.90
2022-12-16T17:06:34.528Z,48.30
2022-12-16T17:09:26.153Z,44.80
2022-12-16T17:12:13.761Z,36.70
2022-12-16T17:15:00.382Z,35.30
2022-12-16T17:17:48.184Z,38.80
2022-12-16T17:20:36.470Z,44.30
2022-12-16T17:23:23.287Z,44.20
2022-12-16T17:26:10.313Z,40.30
2022-12-16T17:28:56.979Z,44.60
2022-12-16T17:31:46.592Z,40.90
2022-12-16T17:34:33.296Z,44.10
2022-12-16T17:37:19.920Z,53.80
2022-12-16T17:40:06.920Z,36.50
2022-12-16T17:42:54.717Z,39.70
2022-12-16T17:45:42.780Z,46.80
2022-12-16T17:48:30.166Z,47.80
2022-12-16T17:51:17.016Z,54.30
2022-12-16T17:54:12.122Z,58.80
2022-12-16T17:57:07.763Z,59.90
2022-12-16T18:00:04.197Z,58.60
2022-12-16T18:03:11.836Z,60.10
2022-12-16T18:06:01.168Z,67.80
2022-12-16T18:08:51.245Z,65.20
2022-12-16T18:11:39.135Z,60.20
2022-12-16T18:14:25.647Z,60.10
2022-12-16T18:17:12.719Z,49.80
2022-12-16T18:20:00.572Z,54.20
2022-12-16T18:22:47.386Z,55.70
2022-12-16T18:25:34.043Z,72.30
2022-12-16T18:28:32.924Z,78.60
2022-12-16T18:31:23.699Z,65.20
2022-12-16T18:34:10.631Z,66.70
2022-12-16T18:36:56.967Z,58.50
2022-12-16T18:39:43.889Z,53.70
2022-12-16T18:42:31.055Z,57.50
2022-12-16T18:45:17.684Z,53.30
2022-12-16T18:48:04.685Z,52.30
2022-12-16T18:50:52.807Z,55.00
2022-12-16T18:53:45.752Z,56.20
2022-12-16T18:56:33.546Z,56.30
2022-12-16T18:59:20.148Z,52.00
2022-12-16T19:02:06.906Z,51.10
2022-12-16T19:04:53.584Z,64.50
2022-12-16T19:07:45.010Z,62.60
2022-12-16T19:10:31.768Z,70.90
2022-12-16T19:13:23.028Z,75.00
2022-12-16T19:16:15.965Z,72.10
2022-12-16T19:19:03.497Z,61.60
2022-12-16T19:21:56.635Z,63.30
2022-12-16T19:24:43.476Z,52.00
2022-12-16T19:27:31.707Z,52.20
2022-12-16T19:30:17.914Z,53.80
2022-12-16T19:33:24.062Z,49.00
2022-12-16T19:36:34.415Z,55.50
2022-12-16T19:39:20.994Z,61.10
2022-12-16T19:42:08.038Z,63.60
2022-12-16T19:44:58.333Z,65.50
2022-12-16T19:47:44.839Z,60.60
2022-12-16T19:50:37.029Z,60.30
2022-12-16T19:53:24.136Z,73.20
2022-12-16T19:56:15.084Z,60.10
2022-12-16T19:59:03.923Z,52.40
2022-12-16T20:01:50.658Z,56.10
2022-12-16T20:04:38.762Z,50.90
2022-12-16T20:07:26.674Z,60.80
2022-12-16T20:10:13.306Z,58.20
2022-12-16T20:13:03.721Z,57.30
2022-12-16T20:15:51.806Z,58.10
2022-12-16T20:18:38.135Z,65.20
2022-12-16T20:21:24.589Z,57.40
2022-12-16T20:24:10.968Z,65.40
2022-12-16T20:26:58.489Z,66.10
2022-12-16T20:29:45.283Z,63.90
2022-12-16T20:32:31.892Z,59.60
2022-12-16T20:35:19.307Z,57.80
2022-12-16T20:38:06.004Z,56.20
2022-12-16T20:40:52.921Z,47.50
2022-12-16T20:43:45.824Z,53.30
2022-12-16T20:46:32.364Z,49.50
2022-12-16T20:49:21.599Z,65.30
2022-12-16T20:52:08.410Z,49.30
2022-12-16T20:54:56.306Z,58.80
2022-12-16T20:57:45.184Z,49.90
2022-12-16T21:00:33.092Z,52.80
2022-12-16T21:03:19.788Z,50.60
2022-12-16T21:06:06.209Z,52.60
2022-12-16T21:08:52.933Z,59.40
2022-12-16T21:11:40.020Z,54.00
2022-12-16T21:14:26.410Z,59.10
2022-12-16T21:17:12.830Z,58.40
2022-12-16T21:19:59.103Z,58.50
2022-12-16T21:22:48.042Z,63.50
2022-12-16T21:25:34.826Z,62.50
2022-12-16T21:28:24.221Z,60.10
2022-12-16T21:31:10.740Z,60.00
2022-12-16T21:33:57.489Z,61.90
2022-12-16T21:36:44.164Z,64.10
2022-12-16T21:39:30.551Z,61.60
2022-12-16T21:42:18.287Z,63.60
2022-12-16T21:45:05.351Z,63.20
2022-12-16T21:47:53.415Z,73.10
2022-12-16T21:50:42.607Z,69.20
2022-12-16T21:53:29.457Z,67.80
2022-12-16T21:56:16.236Z,55.60
2022-12-16T21:59:02.799Z,60.40
2022-12-16T22:01:49.579Z,54.30
2022-12-16T22:04:35.977Z,53.10
2022-12-16T22:07:25.821Z,51.90
2022-12-16T22:10:12.566Z,49.20
2022-12-16T22:13:02.418Z,48.70
2022-12-16T22:15:49.174Z,59.30
2022-12-16T22:18:38.730Z,59.20
2022-12-16T22:21:29.589Z,48.00
2022-12-16T22:24:16.883Z,58.20
2022-12-16T22:27:03.617Z,51.60
2022-12-16T22:29:50.088Z,44.20
2022-12-16T22:32:36.645Z,43.60
2022-12-16T22:35:24.059Z,39.00
2022-12-16T22:38:11.885Z,40.20
2022-12-16T22:40:58.505Z,34.00
2022-12-16T22:43:50.130Z,33.80
2022-12-16T22:46:36.815Z,30.10
2022-12-16T22:49:23.574Z,29.40
2022-12-16T22:52:10.462Z,33.90
2022-12-16T22:54:57.149Z,42.70
2022-12-16T22:57:47.060Z,39.30
2022-12-16T23:00:36.685Z,41.00
2022-12-16T23:03:23.170Z,39.20
2022-12-16T23:06:09.786Z,38.70
2022-12-16T23:08:56.801Z,42.70
2022-12-16T23:11:50.460Z,35.00
2022-12-16T23:14:42.789Z,36.10
2022-12-16T23:17:31.501Z,33.50
2022-12-16T23:20:20.412Z,39.90
2022-12-16T23:23:06.979Z,36.60
2022-12-16T23:25:53.875Z,29.20
2022-12-16T23:29:00.197Z,33.50
2022-12-16T23:31:49.269Z,35.70
2022-12-16T23:34:40.883Z,37.70
2022-12-16T23:37:33.256Z,32.20
2022-12-16T23:40:19.717Z,34.40
2022-12-16T23:43:06.819Z,33.70
2022-12-16T23:45:54.189Z,35.20
2022-12-16T23:48:42.849Z,30.50
2022-12-16T23:51:29.139Z,27.90
2022-12-16T23:54:16.022Z,30.10
2022-12-16T23:57:02.253Z,29.80
2022-12-16T23:59:48.571Z,30.50
