createdAt,value
2017-09-10T00:00:29.095Z,18.47
2017-09-10T00:03:00.989Z,16.77
2017-09-10T00:05:29.271Z,26.20
2017-09-10T00:07:59.106Z,25.07
2017-09-10T00:10:27.443Z,22.97
2017-09-10T00:12:55.729Z,23.80
2017-09-10T00:15:24.016Z,17.50
2017-09-10T00:17:52.303Z,22.07
2017-09-10T00:20:20.595Z,20.70
2017-09-10T00:22:49.954Z,23.50
2017-09-10T00:25:18.345Z,24.13
2017-09-10T00:27:46.656Z,24.13
2017-09-10T00:30:14.967Z,31.17
2017-09-10T00:32:44.022Z,26.37
2017-09-10T00:35:12.305Z,44.33
2017-09-10T00:37:40.599Z,21.60
2017-09-10T00:40:08.896Z,19.50
2017-09-10T00:42:37.393Z,16.83
2017-09-10T00:45:05.781Z,22.10
2017-09-10T00:47:34.070Z,24.83
2017-09-10T00:50:02.629Z,16.70
2017-09-10T00:52:30.941Z,19.40
2017-09-10T00:54:59.230Z,16.03
2017-09-10T00:57:27.528Z,17.53
2017-09-10T00:59:55.894Z,10.97
2017-09-10T01:02:24.178Z,11.57
2017-09-10T01:04:52.506Z,13.10
2017-09-10T01:07:20.893Z,13.83
2017-09-10T01:09:49.174Z,13.50
2017-09-10T01:12:17.458Z,12.53
2017-09-10T01:14:45.746Z,18.43
2017-09-10T01:17:14.061Z,10.83
2017-09-10T01:19:42.364Z,15.53
2017-09-10T01:22:11.418Z,15.00
2017-09-10T01:24:40.005Z,16.27
2017-09-10T01:27:08.314Z,19.97
2017-09-10T01:29:36.738Z,23.03
2017-09-10T01:32:05.118Z,18.00
2017-09-10T01:34:33.418Z,21.30
2017-09-10T01:37:02.102Z,19.50
2017-09-10T01:39:30.389Z,19.43
2017-09-10T01:41:58.683Z,28.70
2017-09-10T01:44:26.970Z,18.70
2017-09-10T01:46:56.036Z,17.10
2017-09-10T01:49:24.820Z,36.20
2017-09-10T01:51:53.126Z,25.93
2017-09-10T01:54:21.406Z,21.50
2017-09-10T01:56:49.690Z,18.47
2017-09-10T01:59:17.978Z,16.73
2017-09-10T02:01:46.290Z,44.13
2017-09-10T02:04:14.579Z,39.80
2017-09-10T02:06:42.915Z,34.60
2017-09-10T02:09:12.003Z,85.73
2017-09-10T02:11:40.316Z,12.23
2017-09-10T02:14:08.635Z,14.43
2017-09-10T02:16:36.934Z,15.97
2017-09-10T02:19:05.521Z,20.60
2017-09-10T02:21:33.855Z,22.67
2017-09-10T02:24:02.840Z,18.30
2017-09-10T02:26:31.174Z,27.30
2017-09-10T02:29:02.362Z,16.73
2017-09-10T02:31:30.795Z,18.30
2017-09-10T02:33:59.118Z,17.70
2017-09-10T02:36:28.176Z,15.37
2017-09-10T02:38:56.497Z,14.03
2017-09-10T02:41:24.779Z,15.80
2017-09-10T02:43:53.067Z,11.00
2017-09-10T02:46:21.358Z,12.90
2017-09-10T02:48:49.630Z,12.53
2017-09-10T02:51:17.965Z,17.20
2017-09-10T02:53:47.011Z,15.10
2017-09-10T02:56:15.328Z,14.47
2017-09-10T02:58:43.611Z,13.80
2017-09-10T03:01:11.991Z,9.70
2017-09-10T03:03:40.309Z,15.70
2017-09-10T03:06:09.605Z,15.90
2017-09-10T03:08:37.918Z,13.53
2017-09-10T03:11:07.203Z,14.07
2017-09-10T03:13:35.510Z,13.13
2017-09-10T03:16:04.876Z,19.10
2017-09-10T03:18:33.176Z,26.03
2017-09-10T03:21:01.490Z,15.73
2017-09-10T03:23:29.784Z,17.50
2017-09-10T03:25:58.274Z,14.40
2017-09-10T03:28:26.562Z,15.83
2017-09-10T03:30:54.849Z,18.43
2017-09-10T03:33:23.143Z,17.93
2017-09-10T03:35:51.427Z,14.70
2017-09-10T03:38:19.708Z,15.27
2017-09-10T03:40:48.211Z,17.50
2017-09-10T03:43:16.494Z,11.70
2017-09-10T03:45:44.817Z,17.90
2017-09-10T03:48:13.870Z,10.07
2017-09-10T03:50:42.211Z,13.30
2017-09-10T03:53:11.293Z,15.27
2017-09-10T03:55:39.794Z,14.90
2017-09-10T03:58:08.111Z,16.50
2017-09-10T04:00:37.206Z,14.73
2017-09-10T04:03:06.322Z,13.90
2017-09-10T04:05:35.378Z,10.27
2017-09-10T04:08:03.891Z,8.30
2017-09-10T04:10:32.181Z,12.00
2017-09-10T04:13:00.566Z,9.60
2017-09-10T04:15:29.073Z,12.43
2017-09-10T04:17:57.354Z,15.03
2017-09-10T04:20:25.845Z,25.20
2017-09-10T04:22:54.132Z,18.60
2017-09-10T04:25:22.429Z,14.60
2017-09-10T04:27:50.720Z,11.47
2017-09-10T04:30:18.995Z,12.83
2017-09-10T04:32:47.274Z,19.53
2017-09-10T04:35:15.603Z,42.03
2017-09-10T04:37:44.653Z,60.13
2017-09-10T04:40:12.939Z,40.20
2017-09-10T04:42:41.227Z,55.60
2017-09-10T04:45:09.951Z,69.87
2017-09-10T04:47:38.271Z,75.93
2017-09-10T04:50:07.590Z,97.57
2017-09-10T04:52:36.718Z,59.03
2017-09-10T04:55:05.119Z,72.47
2017-09-10T04:57:33.430Z,68.43
2017-09-10T05:00:01.748Z,65.17
2017-09-10T05:02:30.039Z,67.40
2017-09-10T05:04:58.326Z,93.77
2017-09-10T05:07:26.615Z,79.30
2017-09-10T05:09:55.991Z,72.73
2017-09-10T05:12:24.291Z,67.73
2017-09-10T05:14:52.578Z,74.17
2017-09-10T05:17:21.094Z,104.67
2017-09-10T05:19:49.487Z,69.07
2017-09-10T05:22:17.779Z,87.90
2017-09-10T05:24:46.098Z,57.00
2017-09-10T05:27:15.154Z,68.53
2017-09-10T05:29:43.443Z,71.10
2017-09-10T05:32:11.754Z,54.03
2017-09-10T05:34:40.093Z,49.33
2017-09-10T05:37:08.438Z,43.77
2017-09-10T05:39:36.750Z,47.60
2017-09-10T05:42:05.815Z,45.87
2017-09-10T05:44:34.327Z,39.47
2017-09-10T05:47:02.686Z,50.53
2017-09-10T05:49:30.981Z,34.20
2017-09-10T05:51:59.282Z,36.60
2017-09-10T05:54:27.562Z,43.43
2017-09-10T05:56:55.972Z,35.80
2017-09-10T05:59:24.262Z,39.03
2017-09-10T06:01:52.542Z,50.17
2017-09-10T06:04:20.830Z,45.90
2017-09-10T06:06:49.221Z,48.83
2017-09-10T06:09:17.491Z,45.80
2017-09-10T06:11:45.809Z,54.33
2017-09-10T06:14:14.102Z,51.17
2017-09-10T06:16:42.587Z,47.37
2017-09-10T06:19:10.895Z,37.47
2017-09-10T06:21:39.995Z,46.73
2017-09-10T06:24:08.288Z,38.00
2017-09-10T06:26:36.586Z,56.20
2017-09-10T06:29:05.698Z,42.83
2017-09-10T06:31:34.774Z,46.13
2017-09-10T06:34:03.162Z,51.30
2017-09-10T06:36:31.448Z,40.37
2017-09-10T06:38:59.746Z,49.23
2017-09-10T06:41:28.133Z,50.37
2017-09-10T06:43:56.412Z,38.40
2017-09-10T06:46:24.833Z,43.90
2017-09-10T06:48:53.130Z,34.43
2017-09-10T06:51:21.421Z,41.53
2017-09-10T06:53:50.471Z,35.00
2017-09-10T06:56:18.758Z,40.33
2017-09-10T06:58:47.074Z,69.40
2017-09-10T07:01:15.363Z,61.93
2017-09-10T07:03:43.753Z,51.27
2017-09-10T07:06:12.023Z,45.03
2017-09-10T07:08:40.350Z,48.77
2017-09-10T07:11:09.490Z,27.60
2017-09-10T07:13:38.552Z,16.33
2017-09-10T07:16:06.882Z,13.13
2017-09-10T07:18:35.247Z,13.10
2017-09-10T07:21:03.643Z,11.37
2017-09-10T07:23:32.694Z,14.97
2017-09-10T07:26:01.223Z,9.67
2017-09-10T07:28:29.490Z,9.33
2017-09-10T07:30:57.770Z,10.47
2017-09-10T07:33:26.074Z,11.10
2017-09-10T07:35:54.535Z,9.90
2017-09-10T07:38:22.876Z,14.53
2017-09-10T07:40:51.156Z,9.43
2017-09-10T07:43:19.462Z,10.27
2017-09-10T07:45:47.758Z,11.90
2017-09-10T07:48:16.042Z,13.60
2017-09-10T07:50:44.425Z,16.37
2017-09-10T07:53:12.809Z,11.80
2017-09-10T07:55:41.122Z,14.90
2017-09-10T07:58:09.519Z,10.93
2017-09-10T08:00:38.629Z,11.73
2017-09-10T08:03:06.950Z,18.40
2017-09-10T08:05:35.367Z,8.90
2017-09-10T08:08:03.669Z,12.50
2017-09-10T08:10:31.960Z,18.37
2017-09-10T08:13:00.270Z,12.77
2017-09-10T08:15:29.328Z,11.97
2017-09-10T08:17:57.647Z,13.90
2017-09-10T08:20:25.941Z,13.30
2017-09-10T08:22:54.263Z,11.37
2017-09-10T08:25:22.569Z,19.40
2017-09-10T08:27:50.939Z,16.13
2017-09-10T08:30:19.231Z,10.53
2017-09-10T08:32:47.542Z,10.80
2017-09-10T08:35:15.841Z,10.60
2017-09-10T08:37:44.314Z,6.73
2017-09-10T08:40:12.648Z,7.97
2017-09-10T08:42:40.947Z,7.17
2017-09-10T08:45:09.465Z,5.40
2017-09-10T08:47:37.885Z,7.40
2017-09-10T08:50:06.367Z,7.73
2017-09-10T08:52:34.744Z,6.70
2017-09-10T08:55:03.049Z,9.47
2017-09-10T08:57:31.330Z,7.00
2017-09-10T08:59:59.652Z,6.53
2017-09-10T09:02:27.991Z,8.87
2017-09-10T09:04:57.039Z,7.30
2017-09-10T09:07:25.343Z,7.93
2017-09-10T09:09:53.783Z,7.37
2017-09-10T09:12:22.837Z,5.00
2017-09-10T09:14:51.140Z,7.70
2017-09-10T09:17:19.430Z,7.73
2017-09-10T09:19:47.744Z,5.23
2017-09-10T09:22:17.239Z,6.60
2017-09-10T09:24:45.523Z,7.60
2017-09-10T09:27:13.815Z,5.40
2017-09-10T09:29:42.111Z,4.90
2017-09-10T09:32:10.443Z,4.73
2017-09-10T09:34:38.784Z,5.30
2017-09-10T09:37:07.229Z,4.73
2017-09-10T09:39:35.565Z,5.50
2017-09-10T09:42:03.876Z,6.47
2017-09-10T09:44:33.143Z,5.00
2017-09-10T09:47:01.464Z,5.17
2017-09-10T09:49:29.783Z,6.70
2017-09-10T09:51:58.848Z,4.10
2017-09-10T09:54:27.155Z,3.73
2017-09-10T09:56:55.471Z,4.33
2017-09-10T09:59:24.581Z,4.07
2017-09-10T10:01:53.663Z,4.23
2017-09-10T10:04:21.948Z,3.70
2017-09-10T10:06:50.362Z,3.23
2017-09-10T10:09:20.535Z,3.40
2017-09-10T10:11:48.950Z,2.73
2017-09-10T10:14:17.277Z,3.40
2017-09-10T10:16:46.331Z,3.60
2017-09-10T10:19:14.650Z,2.77
2017-09-10T10:21:42.942Z,2.60
2017-09-10T10:24:11.250Z,3.87
2017-09-10T10:26:39.582Z,4.47
2017-09-10T10:29:07.913Z,3.10
2017-09-10T10:31:36.293Z,3.00
2017-09-10T10:34:04.607Z,1.90
2017-09-10T10:36:33.668Z,3.07
2017-09-10T10:39:01.991Z,2.37
2017-09-10T10:41:31.999Z,3.13
2017-09-10T10:44:00.403Z,2.53
2017-09-10T10:46:28.682Z,5.33
2017-09-10T10:48:56.965Z,1.93
2017-09-10T10:51:25.326Z,6.33
2017-09-10T10:53:53.649Z,1.80
2017-09-10T10:56:21.932Z,2.30
2017-09-10T10:58:50.254Z,2.43
2017-09-10T11:01:19.522Z,1.70
2017-09-10T11:03:47.805Z,2.43
2017-09-10T11:06:16.107Z,1.80
2017-09-10T11:08:44.396Z,1.80
2017-09-10T11:11:13.208Z,3.10
2017-09-10T11:13:41.548Z,1.83
2017-09-10T11:16:09.900Z,1.40
2017-09-10T11:18:38.206Z,2.93
2017-09-10T11:21:07.328Z,5.60
2017-09-10T11:23:35.781Z,1.90
2017-09-10T11:26:04.115Z,4.03
2017-09-10T11:28:32.411Z,2.03
2017-09-10T11:31:00.718Z,2.67
2017-09-10T11:33:28.992Z,3.13
2017-09-10T11:35:57.298Z,4.00
2017-09-10T11:38:25.611Z,3.27
2017-09-10T11:40:53.908Z,3.70
2017-09-10T11:43:22.194Z,1.90
2017-09-10T11:45:50.491Z,2.10
2017-09-10T11:48:18.884Z,1.80
2017-09-10T11:50:47.246Z,4.40
2017-09-10T11:53:15.676Z,2.60
2017-09-10T11:55:44.770Z,2.07
2017-09-10T11:58:13.248Z,1.60
2017-09-10T12:00:41.620Z,3.23
2017-09-10T12:03:09.928Z,1.17
2017-09-10T12:05:39.120Z,2.40
2017-09-10T12:08:07.451Z,1.93
2017-09-10T12:10:35.842Z,1.33
2017-09-10T12:13:04.963Z,3.03
2017-09-10T12:15:34.033Z,3.00
2017-09-10T12:18:02.386Z,2.53
2017-09-10T12:20:30.713Z,1.40
2017-09-10T12:22:58.995Z,3.63
2017-09-10T12:25:27.287Z,6.80
2017-09-10T12:27:55.603Z,1.37
2017-09-10T12:30:23.956Z,1.83
2017-09-10T12:32:52.262Z,1.63
2017-09-10T12:35:20.675Z,1.83
2017-09-10T12:37:48.962Z,1.50
2017-09-10T12:40:17.334Z,1.67
2017-09-10T12:42:45.616Z,2.43
2017-09-10T12:45:14.012Z,4.30
2017-09-10T12:47:42.328Z,2.73
2017-09-10T12:50:11.437Z,4.90
2017-09-10T12:52:40.554Z,1.30
2017-09-10T12:55:09.643Z,1.53
2017-09-10T12:57:38.012Z,3.60
2017-09-10T13:00:06.375Z,2.93
2017-09-10T13:02:34.685Z,6.13
2017-09-10T13:05:03.025Z,1.37
2017-09-10T13:07:32.080Z,5.10
2017-09-10T13:10:00.362Z,1.73
2017-09-10T13:12:28.664Z,1.50
2017-09-10T13:14:56.947Z,3.83
2017-09-10T13:17:25.231Z,1.13
2017-09-10T13:19:53.515Z,3.23
2017-09-10T13:22:21.804Z,1.70
2017-09-10T13:24:50.118Z,2.37
2017-09-10T13:27:18.407Z,1.70
2017-09-10T13:29:46.692Z,3.53
2017-09-10T13:32:14.975Z,7.80
2017-09-10T13:34:43.275Z,5.13
2017-09-10T13:37:11.561Z,1.10
2017-09-10T13:39:39.875Z,1.00
2017-09-10T13:42:09.126Z,2.10
2017-09-10T13:44:37.422Z,3.20
2017-09-10T13:47:05.830Z,0.90
2017-09-10T13:49:34.118Z,0.90
2017-09-10T13:52:02.423Z,1.17
2017-09-10T13:54:30.704Z,1.57
2017-09-10T13:56:59.074Z,5.67
2017-09-10T13:59:27.381Z,1.00
2017-09-10T14:01:55.722Z,5.97
2017-09-10T14:04:24.814Z,8.70
2017-09-10T14:06:53.867Z,3.90
2017-09-10T14:09:22.155Z,0.80
2017-09-10T14:11:50.479Z,5.40
2017-09-10T14:14:18.790Z,1.83
2017-09-10T14:16:47.844Z,1.53
2017-09-10T14:19:16.148Z,2.17
2017-09-10T14:21:44.655Z,3.47
2017-09-10T14:24:14.449Z,1.77
2017-09-10T14:26:42.755Z,6.63
2017-09-10T14:29:11.043Z,0.90
2017-09-10T14:31:39.390Z,0.77
2017-09-10T14:34:07.719Z,0.83
2017-09-10T14:36:36.045Z,9.20
2017-09-10T14:39:05.134Z,10.17
2017-09-10T14:41:33.938Z,2.90
2017-09-10T14:44:02.223Z,3.50
2017-09-10T14:46:30.510Z,1.17
2017-09-10T14:48:58.811Z,2.73
2017-09-10T14:51:27.131Z,1.03
2017-09-10T14:53:55.416Z,5.57
2017-09-10T14:56:23.735Z,4.60
2017-09-10T14:58:52.029Z,1.90
2017-09-10T15:01:20.315Z,1.17
2017-09-10T15:03:48.594Z,1.43
2017-09-10T15:06:16.882Z,0.90
2017-09-10T15:08:45.197Z,2.43
2017-09-10T15:11:13.491Z,4.40
2017-09-10T15:13:41.847Z,2.43
2017-09-10T15:16:10.328Z,2.00
2017-09-10T15:18:38.661Z,3.90
2017-09-10T15:21:06.961Z,1.50
2017-09-10T15:23:35.276Z,2.00
2017-09-10T15:26:03.655Z,2.10
2017-09-10T15:28:31.948Z,1.57
2017-09-10T15:31:00.227Z,1.13
2017-09-10T15:33:28.626Z,1.23
2017-09-10T15:35:57.810Z,1.37
2017-09-10T15:38:26.098Z,4.70
2017-09-10T15:40:54.402Z,1.37
2017-09-10T15:43:22.687Z,2.23
2017-09-10T15:45:51.002Z,8.00
2017-09-10T15:48:20.058Z,0.80
2017-09-10T15:50:48.384Z,1.57
2017-09-10T15:53:17.438Z,2.03
2017-09-10T15:55:45.718Z,3.80
2017-09-10T15:58:14.054Z,3.80
2017-09-10T16:00:42.366Z,4.47
2017-09-10T16:03:10.726Z,2.47
2017-09-10T16:05:39.068Z,3.27
2017-09-10T16:08:07.435Z,2.00
2017-09-10T16:10:36.548Z,3.23
2017-09-10T16:13:04.889Z,1.40
2017-09-10T16:15:33.225Z,5.07
2017-09-10T16:18:02.384Z,2.30
2017-09-10T16:20:30.674Z,1.43
2017-09-10T16:22:58.958Z,3.67
2017-09-10T16:25:27.245Z,1.07
2017-09-10T16:27:55.561Z,1.80
2017-09-10T16:30:23.963Z,1.10
2017-09-10T16:32:52.446Z,1.70
2017-09-10T16:35:20.787Z,2.20
2017-09-10T16:37:49.083Z,1.47
2017-09-10T16:40:17.372Z,1.57
2017-09-10T16:42:45.718Z,1.37
2017-09-10T16:45:15.555Z,1.87
2017-09-10T16:47:44.655Z,1.90
2017-09-10T16:50:13.752Z,3.43
2017-09-10T16:52:42.245Z,2.67
2017-09-10T16:55:10.556Z,1.07
2017-09-10T16:57:38.887Z,1.63
2017-09-10T17:00:07.246Z,2.50
2017-09-10T17:02:35.601Z,3.47
2017-09-10T17:05:05.136Z,4.00
2017-09-10T17:07:33.463Z,1.37
2017-09-10T17:10:02.072Z,4.07
2017-09-10T17:12:30.486Z,4.17
2017-09-10T17:14:58.767Z,2.30
2017-09-10T17:17:27.108Z,4.57
2017-09-10T17:19:56.192Z,6.33
2017-09-10T17:22:24.540Z,5.27
2017-09-10T17:24:52.829Z,1.40
2017-09-10T17:27:21.879Z,1.87
2017-09-10T17:29:50.163Z,1.83
2017-09-10T17:32:18.455Z,1.93
2017-09-10T17:34:46.782Z,1.63
2017-09-10T17:37:15.079Z,7.30
2017-09-10T17:39:43.407Z,14.73
2017-09-10T17:42:11.731Z,3.60
2017-09-10T17:44:40.093Z,1.63
2017-09-10T17:47:08.414Z,2.47
2017-09-10T17:49:36.758Z,3.37
2017-09-10T17:52:05.119Z,6.93
2017-09-10T17:54:33.415Z,4.80
2017-09-10T17:57:01.802Z,3.37
2017-09-10T17:59:30.167Z,3.90
2017-09-10T18:01:58.455Z,3.53
2017-09-10T18:04:27.499Z,2.23
2017-09-10T18:06:55.782Z,2.47
2017-09-10T18:09:24.103Z,1.80
2017-09-10T18:11:52.403Z,4.23
2017-09-10T18:14:20.740Z,1.43
2017-09-10T18:16:49.026Z,2.87
2017-09-10T18:19:17.342Z,2.37
2017-09-10T18:21:45.636Z,4.07
2017-09-10T18:24:13.917Z,4.30
2017-09-10T18:26:42.210Z,4.77
2017-09-10T18:29:10.537Z,3.90
2017-09-10T18:31:39.626Z,4.40
2017-09-10T18:34:07.914Z,2.40
2017-09-10T18:36:36.352Z,1.90
2017-09-10T18:39:04.649Z,2.03
2017-09-10T18:41:32.955Z,3.50
2017-09-10T18:44:01.780Z,4.90
2017-09-10T18:46:30.195Z,2.17
2017-09-10T18:48:59.275Z,4.23
2017-09-10T18:51:27.551Z,2.47
2017-09-10T18:53:55.834Z,2.90
2017-09-10T18:56:24.141Z,3.10
2017-09-10T18:58:52.428Z,4.43
2017-09-10T19:01:20.822Z,3.53
2017-09-10T19:03:49.119Z,2.33
2017-09-10T19:06:17.413Z,4.17
2017-09-10T19:08:45.722Z,7.33
2017-09-10T19:11:14.772Z,1.90
2017-09-10T19:13:43.185Z,3.03
2017-09-10T19:16:11.497Z,2.00
2017-09-10T19:18:40.276Z,7.50
2017-09-10T19:21:08.612Z,2.00
2017-09-10T19:23:37.154Z,1.70
2017-09-10T19:26:05.616Z,5.00
2017-09-10T19:28:34.799Z,2.73
2017-09-10T19:31:03.499Z,7.33
2017-09-10T19:33:32.880Z,4.33
2017-09-10T19:36:01.374Z,2.47
2017-09-10T19:38:29.663Z,2.13
2017-09-10T19:40:57.958Z,3.77
2017-09-10T19:43:27.071Z,2.77
2017-09-10T19:45:55.378Z,6.03
2017-09-10T19:48:23.754Z,8.40
2017-09-10T19:50:52.288Z,7.43
2017-09-10T19:53:20.615Z,4.17
2017-09-10T19:55:48.914Z,3.00
2017-09-10T19:58:17.196Z,2.90
2017-09-10T20:00:45.495Z,5.80
2017-09-10T20:03:13.803Z,4.47
2017-09-10T20:05:42.892Z,4.77
2017-09-10T20:08:11.176Z,5.87
2017-09-10T20:10:40.143Z,3.80
2017-09-10T20:13:08.487Z,4.83
2017-09-10T20:15:36.792Z,4.30
2017-09-10T20:18:06.303Z,2.50
2017-09-10T20:20:34.648Z,9.30
2017-09-10T20:23:03.742Z,8.30
2017-09-10T20:25:32.035Z,2.77
2017-09-10T20:28:00.319Z,6.50
2017-09-10T20:30:28.670Z,2.83
2017-09-10T20:32:57.719Z,13.60
2017-09-10T20:35:26.002Z,4.90
2017-09-10T20:37:54.281Z,4.60
2017-09-10T20:40:23.232Z,4.23
2017-09-10T20:42:51.558Z,5.70
2017-09-10T20:45:19.844Z,2.80
2017-09-10T20:47:49.130Z,6.07
2017-09-10T20:50:17.414Z,3.40
2017-09-10T20:52:45.698Z,3.37
2017-09-10T20:55:13.981Z,5.70
2017-09-10T20:57:42.332Z,5.37
2017-09-10T21:00:10.714Z,5.20
2017-09-10T21:02:39.025Z,6.97
2017-09-10T21:05:07.527Z,3.03
2017-09-10T21:07:36.126Z,8.10
2017-09-10T21:10:04.767Z,11.33
2017-09-10T21:12:33.897Z,5.37
2017-09-10T21:15:02.189Z,3.20
2017-09-10T21:17:30.507Z,3.60
2017-09-10T21:19:58.803Z,8.33
2017-09-10T21:22:27.098Z,4.13
2017-09-10T21:24:55.419Z,8.83
2017-09-10T21:27:24.500Z,3.40
2017-09-10T21:29:52.792Z,7.93
2017-09-10T21:32:21.078Z,6.07
2017-09-10T21:34:49.467Z,4.47
2017-09-10T21:37:17.757Z,8.07
2017-09-10T21:39:46.059Z,3.53
2017-09-10T21:42:14.341Z,2.77
2017-09-10T21:44:42.689Z,5.80
2017-09-10T21:47:11.037Z,4.43
2017-09-10T21:49:40.138Z,2.80
2017-09-10T21:52:08.463Z,6.73
2017-09-10T21:54:36.764Z,5.33
2017-09-10T21:57:05.271Z,5.03
2017-09-10T21:59:33.555Z,2.50
2017-09-10T22:02:01.847Z,4.20
2017-09-10T22:04:30.159Z,2.43
2017-09-10T22:06:58.482Z,4.07
2017-09-10T22:09:26.766Z,9.33
2017-09-10T22:11:55.041Z,5.73
2017-09-10T22:14:24.095Z,6.80
2017-09-10T22:16:52.409Z,3.57
2017-09-10T22:19:20.914Z,3.10
2017-09-10T22:21:49.424Z,3.27
2017-09-10T22:24:17.701Z,8.90
2017-09-10T22:26:45.978Z,2.47
2017-09-10T22:29:14.300Z,4.93
2017-09-10T22:31:42.610Z,3.07
2017-09-10T22:34:10.990Z,3.93
2017-09-10T22:36:40.112Z,2.50
2017-09-10T22:39:08.429Z,2.33
2017-09-10T22:41:37.062Z,3.20
2017-09-10T22:44:05.431Z,2.27
2017-09-10T22:46:33.763Z,2.50
2017-09-10T22:49:02.071Z,6.23
2017-09-10T22:51:30.396Z,5.07
2017-09-10T22:53:59.007Z,7.43
2017-09-10T22:56:27.434Z,3.40
2017-09-10T22:58:56.496Z,10.93
2017-09-10T23:01:24.806Z,4.50
2017-09-10T23:03:53.094Z,6.03
2017-09-10T23:06:21.411Z,8.17
2017-09-10T23:08:50.496Z,2.03
2017-09-10T23:11:18.788Z,2.60
2017-09-10T23:13:47.098Z,4.90
2017-09-10T23:16:16.150Z,3.27
2017-09-10T23:18:44.568Z,2.60
2017-09-10T23:21:12.953Z,2.20
2017-09-10T23:23:41.279Z,2.13
2017-09-10T23:26:10.382Z,4.50
2017-09-10T23:28:39.473Z,3.47
2017-09-10T23:31:08.694Z,2.70
2017-09-10T23:33:37.084Z,3.20
2017-09-10T23:36:06.180Z,5.70
2017-09-10T23:38:35.290Z,2.00
2017-09-10T23:41:04.355Z,4.00
2017-09-10T23:43:32.863Z,2.27
2017-09-10T23:46:01.148Z,3.90
2017-09-10T23:48:29.455Z,5.63
2017-09-10T23:50:57.743Z,6.40
2017-09-10T23:53:26.125Z,1.80
2017-09-10T23:55:54.406Z,7.57
2017-09-10T23:58:22.698Z,4.13
