createdAt,value
2022-12-08T11:11:48.385Z,1.25
2022-12-08T11:14:30.619Z,0.90
2022-12-08T11:17:14.229Z,2.70
2022-12-08T11:19:43.062Z,5.68
2022-12-08T11:22:32.017Z,1.25
2022-12-08T11:25:13.345Z,2.67
2022-12-08T11:27:45.565Z,1.70
2022-12-08T11:30:16.880Z,1.02
2022-12-08T11:32:45.933Z,1.52
2022-12-08T11:35:21.462Z,2.58
2022-12-08T11:37:49.008Z,2.42
2022-12-08T11:40:19.693Z,2.55
2022-12-08T11:42:59.537Z,2.55
2022-12-08T11:45:32.826Z,4.40
2022-12-08T11:48:08.218Z,2.05
2022-12-08T11:53:09.975Z,3.70
2022-12-08T11:59:28.979Z,1.60
2022-12-08T12:01:56.424Z,3.00
2022-12-08T12:04:49.975Z,5.10
2022-12-08T12:07:32.637Z,3.55
2022-12-08T12:10:18.859Z,2.42
2022-12-08T12:13:05.254Z,2.53
2022-12-08T12:15:41.335Z,3.72
2022-12-08T12:18:16.483Z,2.25
2022-12-08T12:20:55.424Z,2.78
2022-12-08T12:23:43.900Z,2.30
2022-12-08T12:26:18.579Z,2.80
2022-12-08T12:28:52.314Z,4.75
2022-12-08T12:31:23.103Z,3.50
2022-12-08T12:33:52.050Z,2.15
2022-12-08T12:36:22.098Z,3.58
2022-12-08T12:39:07.777Z,3.92
2022-12-08T12:41:45.309Z,1.73
2022-12-08T17:11:30.079Z,7.30
2022-12-08T17:13:57.472Z,8.02
2022-12-08T17:16:24.874Z,7.88
2022-12-08T17:18:53.518Z,8.02
2022-12-08T17:21:21.362Z,7.68
2022-12-08T17:23:48.682Z,7.10
2022-12-08T17:26:16.071Z,7.78
2022-12-08T17:29:00.036Z,11.77
2022-12-08T17:31:30.279Z,6.95
2022-12-08T17:34:01.838Z,6.63
2022-12-08T17:36:29.083Z,7.95
2022-12-08T17:38:57.106Z,6.88
2022-12-08T17:41:24.455Z,7.90
2022-12-08T17:43:51.758Z,8.60
2022-12-08T17:46:19.728Z,9.82
2022-12-08T17:48:47.424Z,9.20
