createdAt,value
2022-09-26T00:01:43.852Z,100738.59
2022-09-26T00:04:22.739Z,100731.56
2022-09-26T00:06:53.099Z,100731.56
2022-09-26T00:09:22.249Z,100723.72
2022-09-26T00:11:51.105Z,100721.97
2022-09-26T00:14:23.548Z,100717.59
2022-09-26T00:16:52.370Z,100715.84
2022-09-26T00:19:23.005Z,100700.97
2022-09-26T00:21:51.224Z,100688.69
2022-09-26T00:24:19.702Z,100684.34
2022-09-26T00:26:48.077Z,100682.59
2022-09-26T00:29:16.561Z,100681.78
2022-09-26T00:31:47.436Z,100667.78
2022-09-26T00:34:18.913Z,100661.69
2022-09-26T00:36:48.390Z,100662.59
2022-09-26T00:39:17.816Z,100652.09
2022-09-26T00:41:46.583Z,100641.63
2022-09-26T00:44:39.274Z,100642.53
2022-09-26T00:47:18.298Z,100641.66
2022-09-26T00:49:47.326Z,100632.97
2022-09-26T00:52:23.242Z,100622.44
2022-09-26T00:54:53.948Z,100625.13
2022-09-26T00:57:28.119Z,100613.75
2022-09-26T01:00:00.611Z,100605.00
2022-09-26T01:02:29.935Z,100603.25
2022-09-26T01:05:00.461Z,100594.50
2022-09-26T01:07:31.940Z,100591.00
2022-09-26T01:10:00.356Z,100583.13
2022-09-26T01:12:28.571Z,100577.91
2022-09-26T01:14:56.880Z,100571.78
2022-09-26T01:17:27.373Z,100571.78
2022-09-26T01:20:21.543Z,100556.94
2022-09-26T01:23:37.794Z,100549.09
2022-09-26T01:26:39.094Z,100547.38
2022-09-26T01:30:01.207Z,100550.00
2022-09-26T01:32:51.949Z,100539.50
2022-09-26T01:35:36.631Z,100536.88
2022-09-26T01:38:16.557Z,100542.13
2022-09-26T01:40:56.009Z,100542.97
2022-09-26T01:43:29.592Z,100529.81
2022-09-26T01:46:07.463Z,100526.28
2022-09-26T01:48:44.463Z,100528.88
2022-09-26T01:51:21.203Z,100521.84
2022-09-26T01:53:57.089Z,100520.03
2022-09-26T01:56:29.869Z,100511.22
2022-09-26T01:59:03.767Z,100507.69
2022-09-26T02:01:38.661Z,100500.66
2022-09-26T02:04:13.534Z,100498.88
2022-09-26T02:06:48.160Z,100500.63
2022-09-26T02:09:21.122Z,100486.59
2022-09-26T02:11:52.075Z,100490.06
2022-09-26T02:14:26.101Z,100483.00
2022-09-26T02:17:00.109Z,100477.72
2022-09-26T02:19:33.846Z,100468.94
2022-09-26T02:22:02.858Z,100468.91
2022-09-26T02:24:31.094Z,100467.13
2022-09-26T02:26:59.356Z,100457.47
2022-09-26T02:29:28.437Z,100460.09
2022-09-26T02:32:03.070Z,100458.31
2022-09-26T02:34:32.781Z,100447.81
2022-09-26T02:37:02.079Z,100447.81
2022-09-26T02:39:30.158Z,100437.34
2022-09-26T02:42:10.959Z,100437.34
2022-09-26T02:45:00.461Z,100432.97
2022-09-26T02:48:04.822Z,100422.50
2022-09-26T02:51:00.817Z,100418.16
2022-09-26T02:54:00.618Z,100411.25
2022-09-26T02:56:41.323Z,100419.19
2022-09-26T02:59:17.859Z,100416.69
2022-09-26T03:01:55.033Z,100412.41
2022-09-26T03:04:32.650Z,100409.88
2022-09-26T03:07:08.435Z,100405.59
2022-09-26T03:09:37.138Z,100403.03
2022-09-26T03:12:09.956Z,100393.44
2022-09-26T03:14:43.494Z,100393.47
2022-09-26T03:17:11.930Z,100385.59
2022-09-26T03:19:47.221Z,100379.50
2022-09-26T03:22:18.001Z,100376.00
2022-09-26T03:24:46.846Z,100368.13
2022-09-26T03:27:18.026Z,100367.28
2022-09-26T03:29:46.274Z,100355.06
2022-09-26T03:32:14.564Z,100348.91
2022-09-26T03:34:43.171Z,100341.94
2022-09-26T03:37:11.465Z,100342.78
2022-09-26T03:39:40.955Z,100339.31
2022-09-26T03:42:09.997Z,100331.44
2022-09-26T03:44:38.216Z,100316.53
2022-09-26T03:47:06.703Z,100320.03
2022-09-26T03:49:34.986Z,100320.03
2022-09-26T03:52:03.276Z,100317.38
2022-09-26T03:54:31.575Z,100317.38
2022-09-26T03:57:01.084Z,100310.38
2022-09-26T03:59:29.403Z,100308.59
2022-09-26T04:01:57.570Z,100303.31
2022-09-26T04:04:26.080Z,100287.56
2022-09-26T04:06:54.232Z,100290.19
2022-09-26T04:09:23.557Z,100279.72
2022-09-26T04:11:51.682Z,100277.03
2022-09-26T04:14:21.748Z,100270.94
2022-09-26T04:16:50.030Z,100262.19
2022-09-26T04:19:19.147Z,100261.34
2022-09-26T04:21:47.274Z,100253.44
2022-09-26T04:24:17.634Z,100250.84
2022-09-26T04:26:46.465Z,100249.13
2022-09-26T04:29:15.377Z,100235.13
2022-09-26T04:31:45.189Z,100231.66
2022-09-26T04:34:14.939Z,100228.19
2022-09-26T04:36:43.661Z,100219.41
2022-09-26T04:39:12.110Z,100205.44
2022-09-26T04:41:40.348Z,100205.47
2022-09-26T04:44:08.433Z,100201.13
2022-09-26T04:46:36.582Z,100193.25
2022-09-26T04:49:06.993Z,100187.16
2022-09-26T04:51:35.875Z,100187.16
2022-09-26T04:54:04.090Z,100172.28
2022-09-26T04:56:33.210Z,100175.81
2022-09-26T04:59:02.206Z,100171.41
2022-09-26T05:01:30.413Z,100167.03
2022-09-26T05:03:58.813Z,100159.19
2022-09-26T05:06:28.330Z,100158.34
2022-09-26T05:08:56.510Z,100155.72
2022-09-26T05:11:25.027Z,100151.34
2022-09-26T05:13:54.088Z,100144.31
2022-09-26T05:16:23.875Z,100142.56
2022-09-26T05:18:52.649Z,100139.91
2022-09-26T05:21:21.114Z,100130.28
2022-09-26T05:24:08.173Z,100139.91
2022-09-26T05:26:42.930Z,100122.44
2022-09-26T05:29:12.118Z,100125.03
2022-09-26T05:31:40.798Z,100116.28
2022-09-26T05:34:15.440Z,100123.25
2022-09-26T05:36:46.932Z,100118.00
2022-09-26T05:39:37.862Z,100110.13
2022-09-26T05:42:09.981Z,100105.78
2022-09-26T05:44:39.818Z,100097.94
2022-09-26T05:47:08.605Z,100095.31
2022-09-26T05:49:36.928Z,100097.06
2022-09-26T05:52:05.473Z,100092.66
2022-09-26T05:54:34.975Z,100102.31
2022-09-26T05:57:03.217Z,100092.69
2022-09-26T05:59:31.399Z,100083.94
2022-09-26T06:01:59.668Z,100084.81
2022-09-26T06:04:29.334Z,100084.81
2022-09-26T06:06:57.535Z,100071.75
2022-09-26T06:09:25.723Z,100076.94
2022-09-26T06:11:55.414Z,100073.44
2022-09-26T06:14:27.681Z,100065.56
2022-09-26T06:16:55.830Z,100067.28
2022-09-26T06:19:24.284Z,100058.53
2022-09-26T06:21:52.527Z,100060.25
2022-09-26T06:24:20.682Z,100043.66
2022-09-26T06:26:48.891Z,100040.13
2022-09-26T06:29:18.628Z,100036.63
2022-09-26T06:31:46.765Z,100032.22
2022-09-26T06:34:16.331Z,100024.38
2022-09-26T06:36:46.817Z,100028.75
2022-09-26T06:39:15.868Z,100026.97
2022-09-26T06:41:44.180Z,100020.88
2022-09-26T06:44:12.673Z,100022.63
2022-09-26T06:46:42.304Z,100019.09
2022-09-26T06:49:10.571Z,100011.16
2022-09-26T06:51:38.938Z,99998.09
2022-09-26T06:54:07.150Z,100012.09
2022-09-26T06:56:35.517Z,100004.25
2022-09-26T06:59:03.743Z,100013.00
2022-09-26T07:01:32.087Z,100005.19
2022-09-26T07:04:01.935Z,99998.19
2022-09-26T07:06:30.338Z,99998.25
2022-09-26T07:09:02.690Z,99993.00
2022-09-26T07:11:46.286Z,99989.47
2022-09-26T07:14:20.818Z,99990.31
2022-09-26T07:16:50.741Z,99980.72
2022-09-26T07:19:20.604Z,99987.75
2022-09-26T07:21:49.724Z,99978.97
2022-09-26T07:24:18.100Z,99967.69
2022-09-26T07:26:46.250Z,99972.00
2022-09-26T07:29:14.778Z,99958.88
2022-09-26T07:31:43.049Z,99964.13
2022-09-26T07:34:15.808Z,99958.03
2022-09-26T07:36:48.343Z,99951.03
2022-09-26T07:39:16.677Z,99958.88
2022-09-26T07:41:46.144Z,99946.66
2022-09-26T07:47:20.418Z,99944.81
2022-09-26T07:50:17.429Z,99947.34
2022-09-26T07:52:49.462Z,99934.22
2022-09-26T07:55:22.199Z,99933.31
2022-09-26T07:57:51.083Z,99916.63
2022-09-26T08:00:21.409Z,99916.56
2022-09-26T08:02:50.833Z,99921.81
2022-09-26T08:05:20.825Z,99927.16
2022-09-26T08:07:51.071Z,99918.47
2022-09-26T08:10:23.347Z,99914.94
2022-09-26T08:12:51.600Z,99916.66
2022-09-26T08:15:20.431Z,99911.38
2022-09-26T08:17:48.596Z,99902.47
2022-09-26T08:20:16.860Z,99891.81
2022-09-26T08:22:45.041Z,99888.34
2022-09-26T08:25:14.449Z,99888.34
2022-09-26T08:27:43.503Z,99886.63
2022-09-26T08:30:13.501Z,99890.00
2022-09-26T08:32:41.649Z,99880.38
2022-09-26T08:35:12.099Z,99882.16
2022-09-26T08:37:40.602Z,99867.25
2022-09-26T08:40:09.943Z,99883.03
2022-09-26T08:42:52.097Z,99884.00
2022-09-26T08:46:06.282Z,99867.41
2022-09-26T08:48:54.039Z,99857.75
2022-09-26T08:51:32.195Z,99856.00
2022-09-26T08:54:12.365Z,99851.66
2022-09-26T08:56:46.286Z,99839.31
2022-09-26T08:59:26.451Z,99839.22
2022-09-26T09:01:58.179Z,99847.06
2022-09-26T09:04:35.643Z,99828.59
2022-09-26T09:07:23.873Z,99831.03
2022-09-26T09:09:56.561Z,99817.69
2022-09-26T09:12:40.191Z,99821.09
2022-09-26T09:15:33.317Z,99827.88
2022-09-26T09:18:16.343Z,99811.91
2022-09-26T09:20:57.103Z,99815.16
2022-09-26T09:23:49.103Z,99818.28
2022-09-26T09:29:48.899Z,99814.00
2022-09-26T09:32:23.134Z,99808.63
2022-09-26T09:34:54.006Z,99811.25
2022-09-26T09:37:25.848Z,99802.38
2022-09-26T09:39:54.670Z,99796.25
2022-09-26T09:42:30.694Z,99796.25
2022-09-26T09:45:05.390Z,99794.44
2022-09-26T09:47:39.912Z,99785.03
2022-09-26T09:50:16.258Z,99789.47
2022-09-26T09:52:58.602Z,99795.56
2022-09-26T09:55:40.733Z,99778.66
2022-09-26T09:58:38.601Z,99784.56
2022-09-26T10:01:14.601Z,99789.59
2022-09-26T10:03:55.263Z,99779.91
2022-09-26T10:06:45.342Z,99772.78
2022-09-26T10:09:39.416Z,99760.38
2022-09-26T10:12:16.990Z,99767.44
2022-09-26T10:14:52.998Z,99765.84
2022-09-26T10:17:23.137Z,99758.13
2022-09-26T10:19:53.073Z,99760.22
2022-09-26T10:22:30.440Z,99754.31
2022-09-26T10:25:05.611Z,99757.84
2022-09-26T10:27:38.289Z,99752.53
2022-09-26T10:30:30.189Z,99753.16
2022-09-26T10:33:01.042Z,99743.22
2022-09-26T10:35:42.244Z,99751.78
2022-09-26T10:38:22.282Z,99748.06
2022-09-26T10:40:55.227Z,99741.91
2022-09-26T10:43:28.727Z,99730.44
2022-09-26T10:46:05.417Z,99735.56
2022-09-26T10:48:47.827Z,99734.56
2022-09-26T10:51:26.837Z,99726.47
2022-09-26T10:54:04.048Z,99720.19
2022-09-26T10:56:38.265Z,99720.94
2022-09-26T10:59:08.941Z,99717.41
2022-09-26T11:01:42.971Z,99719.22
2022-09-26T11:04:39.099Z,99721.06
2022-09-26T11:07:17.895Z,99712.31
2022-09-26T11:09:47.796Z,99707.03
2022-09-26T11:12:25.336Z,99706.19
2022-09-26T11:14:59.129Z,99705.22
2022-09-26T11:17:45.216Z,99702.59
2022-09-26T11:20:23.784Z,99706.03
2022-09-26T11:23:03.225Z,99712.97
2022-09-26T11:25:42.722Z,99702.88
2022-09-26T11:28:17.893Z,99716.56
2022-09-26T11:30:50.230Z,99704.63
2022-09-26T11:33:18.989Z,99705.66
2022-09-26T11:35:58.130Z,99694.41
2022-09-26T11:38:39.412Z,99692.75
2022-09-26T11:41:39.372Z,99685.84
2022-09-26T11:44:42.340Z,99675.47
2022-09-26T11:48:00.768Z,99680.81
2022-09-26T11:50:40.862Z,99679.03
2022-09-26T11:53:46.234Z,99673.75
2022-09-26T11:56:50.196Z,99671.13
2022-09-26T11:59:42.095Z,99665.03
2022-09-26T12:02:42.468Z,99664.22
2022-09-26T12:05:27.331Z,99666.88
2022-09-26T12:08:13.811Z,99660.72
2022-09-26T12:10:56.677Z,99645.81
2022-09-26T12:13:41.502Z,99659.69
2022-09-26T12:16:18.340Z,99657.19
2022-09-26T12:18:58.035Z,99653.72
2022-09-26T12:21:38.442Z,99650.19
2022-09-26T12:24:17.399Z,99640.47
2022-09-26T12:26:55.127Z,99643.03
2022-09-26T12:29:40.639Z,99642.09
2022-09-26T12:32:34.485Z,99634.19
2022-09-26T12:35:45.273Z,99626.25
2022-09-26T12:38:34.895Z,99626.16
2022-09-26T12:41:26.172Z,99619.91
2022-09-26T12:44:22.690Z,99624.25
2022-09-26T12:47:58.112Z,99621.53
2022-09-26T12:50:37.638Z,99616.28
2022-09-26T12:53:29.834Z,99617.09
2022-09-26T12:56:07.419Z,99618.91
2022-09-26T12:58:55.343Z,99620.56
2022-09-26T13:01:47.417Z,99604.75
2022-09-26T13:04:35.652Z,99608.19
2022-09-26T13:07:19.391Z,99604.56
2022-09-26T13:10:29.840Z,99600.91
2022-09-26T13:13:30.211Z,99606.09
2022-09-26T13:16:13.969Z,99606.19
2022-09-26T13:18:46.945Z,99597.44
2022-09-26T13:21:21.154Z,99597.41
2022-09-26T13:23:55.830Z,99598.19
2022-09-26T13:26:29.575Z,99589.16
2022-09-26T13:29:16.702Z,99586.34
2022-09-26T13:31:51.119Z,99588.03
2022-09-26T13:34:29.223Z,99585.19
2022-09-26T13:37:00.519Z,99579.53
2022-09-26T13:39:35.836Z,99577.59
2022-09-26T13:42:11.147Z,99580.91
2022-09-26T13:44:55.842Z,99570.97
2022-09-26T13:47:36.322Z,99562.13
2022-09-26T13:50:20.147Z,99556.22
2022-09-26T13:53:06.686Z,99557.09
2022-09-26T13:55:36.391Z,99557.72
2022-09-26T13:58:07.883Z,99558.50
2022-09-26T14:00:54.723Z,99548.13
2022-09-26T14:03:41.378Z,99540.22
2022-09-26T14:06:33.739Z,99546.56
2022-09-26T14:09:28.424Z,99553.41
2022-09-26T14:12:24.910Z,99541.03
2022-09-26T14:15:17.482Z,99543.00
2022-09-26T14:18:15.403Z,99552.00
2022-09-26T14:21:13.138Z,99543.41
2022-09-26T14:23:44.788Z,99535.81
2022-09-26T14:26:20.962Z,99537.09
2022-09-26T14:28:54.600Z,99532.94
2022-09-26T14:31:39.589Z,99527.84
2022-09-26T14:34:24.649Z,99526.06
2022-09-26T14:36:55.014Z,99522.59
2022-09-26T14:39:36.257Z,99520.84
2022-09-26T14:42:24.057Z,99528.91
2022-09-26T14:44:58.436Z,99511.38
2022-09-26T14:47:29.149Z,99522.63
2022-09-26T14:50:04.552Z,99512.81
2022-09-26T14:52:34.029Z,99511.84
2022-09-26T14:55:06.115Z,99502.00
2022-09-26T14:57:36.349Z,99509.91
2022-09-26T15:00:35.775Z,99497.69
2022-09-26T15:03:09.025Z,99497.78
2022-09-26T15:05:37.398Z,99502.28
2022-09-26T15:08:05.789Z,99494.50
2022-09-26T15:10:41.578Z,99499.03
2022-09-26T15:13:24.339Z,99488.63
2022-09-26T15:16:03.398Z,99490.31
2022-09-26T15:18:36.592Z,99491.94
2022-09-26T15:21:13.427Z,99482.91
2022-09-26T15:23:50.847Z,99474.53
2022-09-26T15:26:23.629Z,99467.25
2022-09-26T15:28:56.546Z,99471.59
2022-09-26T15:31:37.036Z,99454.22
2022-09-26T15:34:16.753Z,99462.19
2022-09-26T15:36:49.445Z,99451.91
2022-09-26T15:39:41.821Z,99452.91
2022-09-26T15:42:45.576Z,99450.44
2022-09-26T15:45:29.789Z,99448.97
2022-09-26T15:48:01.096Z,99456.06
2022-09-26T15:50:36.970Z,99457.84
2022-09-26T15:53:12.332Z,99457.69
2022-09-26T15:55:48.920Z,99469.03
2022-09-26T15:58:23.004Z,99469.03
2022-09-26T16:00:54.200Z,99467.38
2022-09-26T16:03:58.220Z,99466.66
2022-09-26T16:06:34.141Z,99457.09
2022-09-26T16:09:19.069Z,99464.19
2022-09-26T16:11:51.198Z,99463.31
2022-09-26T16:14:29.068Z,99458.06
2022-09-26T16:17:03.780Z,99459.88
2022-09-26T16:19:35.821Z,99460.81
2022-09-26T16:22:40.078Z,99453.00
2022-09-26T16:25:35.312Z,99460.09
2022-09-26T16:28:44.989Z,99463.47
2022-09-26T16:31:26.595Z,99461.53
2022-09-26T16:33:59.173Z,99470.25
2022-09-26T16:36:30.218Z,99465.00
2022-09-26T16:39:00.981Z,99453.59
2022-09-26T16:42:00.080Z,99455.47
2022-09-26T16:44:34.530Z,99456.50
2022-09-26T16:47:05.743Z,99460.16
2022-09-26T16:49:47.409Z,99458.53
2022-09-26T16:52:41.982Z,99468.25
2022-09-26T16:55:11.383Z,99471.81
2022-09-26T16:57:49.664Z,99471.00
2022-09-26T17:00:43.837Z,99463.19
2022-09-26T17:03:22.745Z,99459.72
2022-09-26T17:05:54.841Z,99459.72
2022-09-26T17:08:23.298Z,99461.56
2022-09-26T17:10:51.635Z,99458.91
2022-09-26T17:13:23.101Z,99455.50
2022-09-26T17:15:54.637Z,99448.47
2022-09-26T17:18:28.944Z,99451.13
2022-09-26T17:20:59.987Z,99460.81
2022-09-26T17:23:41.089Z,99452.97
2022-09-26T17:26:19.473Z,99452.13
2022-09-26T17:28:47.912Z,99441.63
2022-09-26T17:31:20.067Z,99456.59
2022-09-26T17:33:52.351Z,99451.44
2022-09-26T17:36:25.159Z,99452.41
2022-09-26T17:38:53.486Z,99449.88
2022-09-26T17:41:22.145Z,99448.25
2022-09-26T17:43:59.835Z,99446.66
2022-09-26T17:46:28.412Z,99444.25
2022-09-26T17:48:56.691Z,99443.53
2022-09-26T17:51:26.801Z,99443.66
2022-09-26T17:53:57.511Z,99437.69
2022-09-26T17:56:26.525Z,99437.81
2022-09-26T17:58:55.375Z,99444.00
2022-09-26T18:01:26.906Z,99441.44
2022-09-26T18:04:00.946Z,99447.66
2022-09-26T18:06:33.315Z,99450.31
2022-09-26T18:09:07.269Z,99442.44
2022-09-26T18:11:37.201Z,99442.44
2022-09-26T18:14:08.047Z,99437.28
2022-09-26T18:16:36.362Z,99433.84
2022-09-26T18:19:07.827Z,99436.56
2022-09-26T18:21:38.658Z,99442.78
2022-09-26T18:24:10.907Z,99437.59
2022-09-26T18:26:47.067Z,99438.59
2022-09-26T18:29:20.275Z,99431.72
2022-09-26T18:31:49.624Z,99437.03
2022-09-26T18:34:20.365Z,99434.50
2022-09-26T18:36:51.923Z,99434.44
2022-09-26T18:39:20.207Z,99434.50
2022-09-26T18:41:51.107Z,99437.16
2022-09-26T18:44:20.246Z,99443.28
2022-09-26T18:46:49.409Z,99435.34
2022-09-26T18:49:18.383Z,99435.25
2022-09-26T18:51:46.898Z,99434.28
2022-09-26T18:54:18.551Z,99435.94
2022-09-26T18:57:04.213Z,99432.25
2022-09-26T18:59:32.411Z,99427.78
2022-09-26T19:02:05.399Z,99437.28
2022-09-26T19:04:33.941Z,99445.06
2022-09-26T19:07:06.653Z,99444.09
2022-09-26T19:09:37.910Z,99451.00
2022-09-26T19:12:06.324Z,99450.88
2022-09-26T19:14:35.477Z,99444.78
2022-09-26T19:17:03.773Z,99448.31
2022-09-26T19:19:32.425Z,99451.88
2022-09-26T19:22:07.919Z,99442.28
2022-09-26T19:24:41.162Z,99451.09
2022-09-26T19:27:15.131Z,99440.56
2022-09-26T19:29:48.982Z,99437.13
2022-09-26T19:32:21.707Z,99430.97
2022-09-26T19:34:53.882Z,99433.69
2022-09-26T19:37:22.165Z,99440.75
2022-09-26T19:39:52.372Z,99439.09
2022-09-26T19:42:20.827Z,99439.19
2022-09-26T19:44:49.112Z,99443.63
2022-09-26T19:47:18.934Z,99438.44
2022-09-26T19:49:49.675Z,99435.88
2022-09-26T19:52:20.298Z,99428.03
2022-09-26T19:54:48.854Z,99436.88
2022-09-26T19:57:20.784Z,99432.59
2022-09-26T19:59:49.957Z,99437.84
2022-09-26T20:02:20.690Z,99435.22
2022-09-26T20:04:49.561Z,99426.47
2022-09-26T20:07:20.536Z,99427.41
2022-09-26T20:09:49.181Z,99432.75
2022-09-26T20:12:18.835Z,99427.53
2022-09-26T20:14:46.949Z,99424.97
2022-09-26T20:17:24.807Z,99431.13
2022-09-26T20:19:58.439Z,99436.38
2022-09-26T20:22:27.596Z,99441.63
2022-09-26T20:24:56.424Z,99440.00
2022-09-26T20:27:28.363Z,99427.91
2022-09-26T20:30:15.715Z,99436.78
2022-09-26T20:32:43.992Z,99433.47
2022-09-26T20:35:15.869Z,99436.16
2022-09-26T20:37:45.092Z,99429.03
2022-09-26T20:40:18.654Z,99433.41
2022-09-26T20:42:53.141Z,99435.22
2022-09-26T20:45:29.598Z,99426.50
2022-09-26T20:47:59.298Z,99430.03
2022-09-26T20:50:34.190Z,99429.19
2022-09-26T20:53:02.829Z,99430.94
2022-09-26T20:55:32.457Z,99438.84
2022-09-26T20:58:01.989Z,99430.13
2022-09-26T21:00:30.079Z,99433.63
2022-09-26T21:02:58.302Z,99433.72
2022-09-26T21:05:28.157Z,99425.00
2022-09-26T21:07:59.693Z,99429.44
2022-09-26T21:10:30.352Z,99430.38
2022-09-26T21:13:00.865Z,99426.94
2022-09-26T21:15:31.987Z,99427.03
2022-09-26T21:18:01.745Z,99420.91
2022-09-26T21:20:32.661Z,99423.59
2022-09-26T21:23:03.035Z,99429.81
2022-09-26T21:25:32.908Z,99425.47
2022-09-26T21:28:08.029Z,99429.00
2022-09-26T21:30:36.530Z,99422.94
2022-09-26T21:33:05.027Z,99421.16
2022-09-26T21:35:33.666Z,99426.41
2022-09-26T21:38:02.517Z,99423.84
2022-09-26T21:40:34.069Z,99420.34
2022-09-26T21:43:13.671Z,99423.97
2022-09-26T21:45:45.035Z,99421.28
2022-09-26T21:48:14.084Z,99422.22
2022-09-26T21:50:45.720Z,99420.47
2022-09-26T21:53:17.872Z,99420.47
2022-09-26T21:55:51.990Z,99416.94
2022-09-26T21:58:27.125Z,99420.41
2022-09-26T22:00:55.799Z,99419.59
2022-09-26T22:03:24.123Z,99425.72
2022-09-26T22:05:52.263Z,99425.81
2022-09-26T22:08:20.376Z,99423.22
2022-09-26T22:10:48.598Z,99418.91
2022-09-26T22:13:16.715Z,99424.16
2022-09-26T22:15:46.292Z,99410.22
2022-09-26T22:18:14.415Z,99415.56
2022-09-26T22:20:42.725Z,99406.00
2022-09-26T22:23:10.894Z,99412.22
2022-09-26T22:25:42.782Z,99406.19
2022-09-26T22:28:11.207Z,99415.81
2022-09-26T22:30:40.825Z,99410.59
2022-09-26T22:33:11.328Z,99411.50
2022-09-26T22:35:39.397Z,99406.25
2022-09-26T22:38:07.583Z,99409.78
2022-09-26T22:40:35.769Z,99411.50
2022-09-26T22:43:03.923Z,99408.91
2022-09-26T22:45:32.003Z,99407.22
2022-09-26T22:48:00.102Z,99412.47
2022-09-26T22:50:29.567Z,99412.47
2022-09-26T22:52:59.175Z,99401.97
2022-09-26T22:55:27.354Z,99407.22
2022-09-26T22:57:55.622Z,99409.84
2022-09-26T23:00:24.717Z,99408.00
2022-09-26T23:02:52.917Z,99406.28
2022-09-26T23:05:21.147Z,99415.97
2022-09-26T23:07:54.582Z,99408.22
2022-09-26T23:10:23.078Z,99410.00
2022-09-26T23:12:51.300Z,99405.59
2022-09-26T23:15:19.472Z,99410.84
2022-09-26T23:17:48.529Z,99404.78
2022-09-26T23:20:16.998Z,99406.53
2022-09-26T23:22:45.176Z,99401.28
2022-09-26T23:25:14.715Z,99402.22
2022-09-26T23:27:42.888Z,99402.28
2022-09-26T23:30:13.161Z,99397.94
2022-09-26T23:32:41.324Z,99391.88
2022-09-26T23:35:09.851Z,99395.44
2022-09-26T23:37:37.985Z,99395.47
2022-09-26T23:40:07.648Z,99392.00
2022-09-26T23:42:37.199Z,99401.66
2022-09-26T23:45:06.009Z,99398.22
2022-09-26T23:47:34.471Z,99397.34
2022-09-26T23:50:02.912Z,99400.81
2022-09-26T23:52:31.591Z,99400.00
2022-09-26T23:54:59.704Z,99402.63
2022-09-26T23:57:27.867Z,99401.78
2022-09-26T23:59:57.487Z,99400.94
