createdAt,value
2019-03-28T00:03:11.192Z,103165.11
2019-03-28T00:06:35.131Z,103161.05
2019-03-28T00:09:59.116Z,103163.00
2019-03-28T00:13:23.022Z,103169.23
2019-03-28T00:16:46.952Z,103165.89
2019-03-28T00:20:11.981Z,103163.30
2019-03-28T00:23:41.208Z,103168.94
2019-03-28T00:27:05.188Z,103171.05
2019-03-28T00:30:29.309Z,103171.75
2019-03-28T00:33:53.226Z,103173.05
2019-03-28T00:37:17.268Z,103179.98
2019-03-28T00:40:41.193Z,103177.92
2019-03-28T00:44:05.263Z,103173.22
2019-03-28T00:47:29.346Z,103176.39
2019-03-28T00:50:53.258Z,103178.21
2019-03-28T00:54:17.206Z,103173.93
2019-03-28T00:57:41.128Z,103176.28
2019-03-28T01:01:05.444Z,103173.22
2019-03-28T01:04:29.364Z,103173.69
2019-03-28T01:07:53.592Z,103174.76
2019-03-28T01:11:17.621Z,103171.98
2019-03-28T01:14:41.636Z,103167.12
2019-03-28T01:18:05.570Z,103166.05
2019-03-28T01:21:29.530Z,103159.42
2019-03-28T01:24:53.469Z,103159.73
2019-03-28T01:28:17.775Z,103156.48
2019-03-28T01:31:42.088Z,103154.20
2019-03-28T01:35:07.135Z,103153.97
2019-03-28T01:38:31.039Z,103154.48
2019-03-28T01:41:54.955Z,103153.42
2019-03-28T01:45:19.381Z,103149.14
2019-03-28T01:48:43.303Z,103145.14
2019-03-28T01:52:07.240Z,103149.50
2019-03-28T01:55:31.209Z,103148.78
2019-03-28T01:58:55.251Z,103150.13
2019-03-28T02:02:20.168Z,103141.80
2019-03-28T02:05:44.992Z,103137.39
2019-03-28T02:09:09.008Z,103137.80
2019-03-28T02:12:33.367Z,103144.50
2019-03-28T02:15:57.377Z,103142.86
2019-03-28T02:19:21.249Z,103142.86
2019-03-28T02:22:45.211Z,103137.20
2019-03-28T02:26:09.329Z,103139.92
2019-03-28T02:29:33.345Z,103138.33
2019-03-28T02:32:57.694Z,103139.73
2019-03-28T02:36:21.715Z,103146.38
2019-03-28T02:39:45.731Z,103145.86
2019-03-28T02:43:10.044Z,103146.67
2019-03-28T02:46:33.993Z,103142.16
2019-03-28T02:49:58.312Z,103144.21
2019-03-28T02:53:22.231Z,103149.25
2019-03-28T02:56:46.208Z,103152.52
2019-03-28T03:00:10.644Z,103151.36
2019-03-28T03:03:34.663Z,103148.61
2019-03-28T03:06:58.564Z,103151.67
2019-03-28T03:10:22.475Z,103154.75
2019-03-28T03:13:46.401Z,103156.60
2019-03-28T03:17:10.304Z,103159.97
2019-03-28T03:20:34.212Z,103152.55
2019-03-28T03:23:58.541Z,103160.14
2019-03-28T03:27:22.481Z,103163.58
2019-03-28T03:30:46.370Z,103162.47
2019-03-28T03:34:10.392Z,103173.36
2019-03-28T03:37:34.373Z,103175.13
2019-03-28T03:40:58.290Z,103171.08
2019-03-28T03:44:22.169Z,103172.36
2019-03-28T03:47:46.122Z,103166.73
2019-03-28T03:51:10.137Z,103169.68
2019-03-28T03:54:34.070Z,103162.52
2019-03-28T03:58:14.195Z,103181.29
2019-03-28T04:01:24.405Z,103183.80
2019-03-28T04:04:48.452Z,103181.58
2019-03-28T04:08:12.532Z,103182.98
2019-03-28T04:11:37.570Z,103187.86
2019-03-28T04:15:02.609Z,103194.54
2019-03-28T04:18:26.613Z,103195.42
2019-03-28T04:21:50.545Z,103193.25
2019-03-28T04:25:14.458Z,103190.14
2019-03-28T04:28:38.927Z,103195.39
2019-03-28T04:32:02.829Z,103193.05
2019-03-28T04:35:26.749Z,103198.92
2019-03-28T04:38:51.026Z,103196.33
2019-03-28T04:42:14.945Z,103196.22
2019-03-28T04:45:41.296Z,103198.86
2019-03-28T04:49:05.222Z,103204.20
2019-03-28T04:52:31.836Z,103202.55
2019-03-28T04:55:55.466Z,103205.66
2019-03-28T04:59:19.397Z,103207.90
2019-03-28T05:02:46.076Z,103207.48
2019-03-28T05:06:10.253Z,103209.52
2019-03-28T05:09:34.244Z,103216.61
2019-03-28T05:12:58.171Z,103217.54
2019-03-28T05:16:22.125Z,103211.73
2019-03-28T05:19:46.048Z,103218.59
2019-03-28T05:23:09.952Z,103219.36
2019-03-28T05:26:33.822Z,103218.53
2019-03-28T05:29:57.786Z,103218.94
2019-03-28T05:33:21.691Z,103221.22
2019-03-28T05:36:45.655Z,103223.05
2019-03-28T05:40:09.901Z,103224.50
2019-03-28T05:43:33.922Z,103223.98
2019-03-28T05:46:57.802Z,103223.30
2019-03-28T05:50:21.715Z,103222.73
2019-03-28T05:53:46.514Z,103231.91
2019-03-28T05:57:10.628Z,103228.12
2019-03-28T06:00:34.591Z,103229.27
2019-03-28T06:03:58.574Z,103231.39
2019-03-28T06:07:22.513Z,103224.59
2019-03-28T06:10:46.429Z,103232.78
2019-03-28T06:14:10.724Z,103240.78
2019-03-28T06:17:35.053Z,103233.75
2019-03-28T06:20:59.630Z,103235.77
2019-03-28T06:24:23.742Z,103236.18
2019-03-28T06:27:48.096Z,103234.71
2019-03-28T06:31:12.166Z,103237.32
2019-03-28T06:34:36.149Z,103238.80
2019-03-28T06:38:00.145Z,103241.41
2019-03-28T06:42:01.218Z,103240.23
2019-03-28T06:45:27.450Z,103234.59
2019-03-28T06:48:51.766Z,103233.19
2019-03-28T06:52:16.008Z,103233.88
2019-03-28T06:55:40.345Z,103243.72
2019-03-28T06:59:04.338Z,103244.22
2019-03-28T07:02:28.499Z,103245.14
2019-03-28T07:05:52.569Z,103244.16
2019-03-28T07:09:16.537Z,103244.84
2019-03-28T07:12:40.629Z,103251.03
2019-03-28T07:16:04.513Z,103257.00
2019-03-28T07:19:28.566Z,103259.02
2019-03-28T07:22:52.524Z,103263.55
2019-03-28T07:26:16.496Z,103263.65
2019-03-28T07:29:50.058Z,103257.23
2019-03-28T07:33:06.608Z,103257.37
2019-03-28T07:36:30.562Z,103251.77
2019-03-28T07:39:54.562Z,103257.44
2019-03-28T07:43:18.508Z,103256.28
2019-03-28T07:46:42.509Z,103254.80
2019-03-28T07:50:07.093Z,103258.76
2019-03-28T07:53:31.498Z,103254.11
2019-03-28T07:56:55.438Z,103256.34
2019-03-28T08:00:19.768Z,103261.45
2019-03-28T08:03:43.733Z,103261.95
2019-03-28T08:07:08.063Z,103265.83
2019-03-28T08:10:32.065Z,103274.02
2019-03-28T08:13:55.987Z,103274.08
2019-03-28T08:17:20.512Z,103269.13
2019-03-28T08:20:44.459Z,103269.58
2019-03-28T08:24:08.537Z,103278.61
2019-03-28T08:27:32.516Z,103288.73
2019-03-28T08:30:56.435Z,103288.11
2019-03-28T08:34:20.377Z,103289.23
2019-03-28T08:37:44.636Z,103290.30
2019-03-28T08:41:08.678Z,103286.77
2019-03-28T08:44:32.596Z,103297.81
2019-03-28T08:47:56.864Z,103304.66
2019-03-28T08:51:20.877Z,103310.27
2019-03-28T08:54:44.973Z,103312.39
2019-03-28T08:58:10.064Z,103310.82
2019-03-28T09:01:34.179Z,103312.78
2019-03-28T09:04:58.264Z,103309.16
2019-03-28T09:08:22.294Z,103316.34
2019-03-28T09:11:46.781Z,103317.94
2019-03-28T09:15:12.218Z,103318.75
2019-03-28T09:18:36.245Z,103322.27
2019-03-28T09:22:00.277Z,103322.36
2019-03-28T09:25:24.291Z,103324.42
2019-03-28T09:28:48.341Z,103325.24
2019-03-28T09:32:12.274Z,103336.57
2019-03-28T09:35:36.297Z,103330.02
2019-03-28T09:39:00.630Z,103335.77
2019-03-28T09:42:26.729Z,103328.11
2019-03-28T09:45:51.095Z,103325.78
2019-03-28T09:49:15.029Z,103329.99
2019-03-28T09:52:38.978Z,103326.50
2019-03-28T09:56:03.123Z,103324.83
2019-03-28T09:59:27.163Z,103329.36
2019-03-28T10:02:51.090Z,103327.16
2019-03-28T10:06:15.308Z,103324.38
2019-03-28T10:09:39.330Z,103315.66
2019-03-28T10:13:03.415Z,103319.70
2019-03-28T10:16:27.392Z,103322.10
2019-03-28T10:19:51.322Z,103322.20
2019-03-28T10:23:15.243Z,103326.48
2019-03-28T10:26:39.555Z,103312.45
2019-03-28T10:30:04.258Z,103314.59
2019-03-28T10:33:28.193Z,103315.47
2019-03-28T10:36:52.147Z,103316.19
2019-03-28T10:40:16.068Z,103321.52
2019-03-28T10:43:39.978Z,103317.91
2019-03-28T10:47:04.975Z,103312.63
2019-03-28T10:50:40.315Z,103305.13
2019-03-28T10:53:55.059Z,103305.80
2019-03-28T10:57:29.781Z,103303.77
2019-03-28T11:00:45.120Z,103303.97
2019-03-28T11:04:09.100Z,103305.45
2019-03-28T11:07:33.073Z,103301.48
2019-03-28T11:10:57.002Z,103308.64
2019-03-28T11:14:21.324Z,103303.53
2019-03-28T11:17:45.583Z,103295.34
2019-03-28T11:21:09.588Z,103297.08
2019-03-28T11:24:34.679Z,103297.53
2019-03-28T11:27:58.612Z,103298.41
2019-03-28T11:31:22.849Z,103300.84
2019-03-28T11:34:46.780Z,103296.12
2019-03-28T11:38:10.865Z,103291.68
2019-03-28T11:41:35.036Z,103293.19
2019-03-28T11:44:59.070Z,103293.12
2019-03-28T11:48:23.110Z,103299.56
2019-03-28T11:51:47.144Z,103294.86
2019-03-28T11:55:11.431Z,103294.94
2019-03-28T11:58:36.649Z,103295.27
2019-03-28T12:02:18.658Z,103299.30
2019-03-28T12:05:26.495Z,103298.17
2019-03-28T12:08:50.545Z,103287.84
2019-03-28T12:12:14.523Z,103292.17
2019-03-28T12:15:39.042Z,103288.49
2019-03-28T12:19:02.998Z,103290.23
2019-03-28T12:22:27.029Z,103288.36
2019-03-28T12:25:50.973Z,103292.78
2019-03-28T12:29:15.492Z,103274.64
2019-03-28T12:32:39.443Z,103267.80
2019-03-28T12:36:03.415Z,103274.03
2019-03-28T12:39:27.423Z,103272.02
2019-03-28T12:42:51.372Z,103270.13
2019-03-28T12:46:15.394Z,103269.06
2019-03-28T12:49:39.476Z,103259.60
2019-03-28T12:53:03.474Z,103256.48
2019-03-28T12:56:27.589Z,103254.97
2019-03-28T12:59:53.612Z,103252.77
2019-03-28T13:03:17.521Z,103259.73
2019-03-28T13:06:41.543Z,103258.77
2019-03-28T13:10:07.603Z,103250.45
2019-03-28T13:13:31.755Z,103246.73
2019-03-28T13:16:56.159Z,103244.45
2019-03-28T13:20:22.188Z,103241.65
2019-03-28T13:23:46.203Z,103233.94
2019-03-28T13:27:10.530Z,103229.74
2019-03-28T13:30:34.953Z,103227.28
2019-03-28T13:33:59.377Z,103229.75
2019-03-28T13:37:23.526Z,103221.52
2019-03-28T13:40:47.499Z,103223.35
2019-03-28T13:44:12.391Z,103222.03
2019-03-28T13:47:36.701Z,103222.20
2019-03-28T13:51:00.750Z,103220.23
2019-03-28T13:54:24.685Z,103218.73
2019-03-28T13:57:52.001Z,103213.03
2019-03-28T14:01:14.548Z,103206.64
2019-03-28T14:04:38.546Z,103213.83
2019-03-28T14:08:02.540Z,103207.69
2019-03-28T14:11:26.945Z,103207.16
2019-03-28T14:14:50.975Z,103207.63
2019-03-28T14:18:14.924Z,103202.61
2019-03-28T14:21:38.881Z,103204.80
2019-03-28T14:25:03.015Z,103203.98
2019-03-28T14:28:28.066Z,103197.53
2019-03-28T14:31:52.023Z,103192.64
2019-03-28T14:35:15.988Z,103197.61
2019-03-28T14:38:40.006Z,103200.77
2019-03-28T14:42:04.579Z,103203.42
2019-03-28T14:45:28.481Z,103196.64
2019-03-28T14:48:52.593Z,103194.61
2019-03-28T14:52:16.537Z,103200.77
2019-03-28T14:55:40.639Z,103194.83
2019-03-28T14:59:04.902Z,103192.60
2019-03-28T15:02:28.875Z,103191.30
2019-03-28T15:05:52.816Z,103184.70
2019-03-28T15:09:16.966Z,103184.41
2019-03-28T15:12:40.941Z,103188.84
2019-03-28T15:16:04.816Z,103186.75
2019-03-28T15:19:28.726Z,103179.67
2019-03-28T15:22:52.648Z,103175.67
2019-03-28T15:26:17.461Z,103180.14
2019-03-28T15:29:41.493Z,103179.55
2019-03-28T15:33:05.851Z,103172.98
2019-03-28T15:36:30.133Z,103170.77
2019-03-28T15:39:54.029Z,103167.65
2019-03-28T15:43:18.072Z,103175.58
2019-03-28T15:46:42.332Z,103171.31
2019-03-28T15:50:06.819Z,103166.28
2019-03-28T15:53:30.878Z,103174.93
2019-03-28T15:56:54.907Z,103168.91
2019-03-28T16:00:19.510Z,103172.37
2019-03-28T16:03:52.841Z,103172.69
2019-03-28T16:07:09.332Z,103175.01
2019-03-28T16:10:33.395Z,103180.45
2019-03-28T16:13:57.387Z,103178.21
2019-03-28T16:17:21.757Z,103176.38
2019-03-28T16:20:46.211Z,103173.26
2019-03-28T16:24:10.222Z,103175.80
2019-03-28T16:27:34.896Z,103167.34
2019-03-28T16:31:00.075Z,103170.92
2019-03-28T16:34:26.536Z,103166.87
2019-03-28T16:37:51.091Z,103161.17
2019-03-28T16:41:17.674Z,103162.45
2019-03-28T16:44:41.931Z,103161.99
2019-03-28T16:48:05.951Z,103161.73
2019-03-28T16:51:29.939Z,103158.45
2019-03-28T16:54:53.899Z,103158.05
2019-03-28T16:58:17.809Z,103157.39
2019-03-28T17:01:42.347Z,103159.63
2019-03-28T17:05:07.194Z,103150.62
2019-03-28T17:08:33.438Z,103163.56
2019-03-28T17:11:57.506Z,103165.95
2019-03-28T17:15:21.767Z,103166.66
2019-03-28T17:18:46.816Z,103167.31
2019-03-28T17:22:10.686Z,103164.63
2019-03-28T17:25:34.666Z,103161.38
2019-03-28T17:28:58.595Z,103164.55
2019-03-28T17:32:22.514Z,103173.87
2019-03-28T17:35:46.626Z,103171.52
2019-03-28T17:39:10.603Z,103167.96
2019-03-28T17:42:34.512Z,103172.00
2019-03-28T17:45:58.563Z,103166.23
2019-03-28T17:49:22.465Z,103168.00
2019-03-28T17:52:46.357Z,103165.03
2019-03-28T17:56:10.264Z,103163.14
2019-03-28T17:59:34.139Z,103165.86
2019-03-28T18:03:08.556Z,103161.67
2019-03-28T18:06:24.060Z,103167.86
2019-03-28T18:09:47.963Z,103170.30
2019-03-28T18:13:12.271Z,103170.70
2019-03-28T18:16:36.548Z,103181.38
2019-03-28T18:20:00.547Z,103177.69
2019-03-28T18:23:24.517Z,103174.49
2019-03-28T18:26:49.543Z,103178.66
2019-03-28T18:30:13.625Z,103184.02
2019-03-28T18:33:37.571Z,103179.31
2019-03-28T18:37:01.693Z,103178.84
2019-03-28T18:40:25.637Z,103185.63
2019-03-28T18:43:49.814Z,103180.27
2019-03-28T18:47:14.402Z,103182.84
2019-03-28T18:50:40.965Z,103183.27
2019-03-28T18:54:06.433Z,103191.48
2019-03-28T18:57:30.861Z,103185.22
2019-03-28T19:00:55.102Z,103182.40
2019-03-28T19:04:19.549Z,103176.28
2019-03-28T19:07:43.549Z,103174.70
2019-03-28T19:11:07.515Z,103181.37
2019-03-28T19:14:32.007Z,103185.14
2019-03-28T19:17:59.725Z,103187.59
2019-03-28T19:21:25.356Z,103182.55
2019-03-28T19:24:51.165Z,103179.69
2019-03-28T19:28:28.138Z,103171.84
2019-03-28T19:31:41.062Z,103177.20
2019-03-28T19:35:06.230Z,103169.11
2019-03-28T19:38:32.209Z,103171.30
2019-03-28T19:41:56.751Z,103170.10
2019-03-28T19:45:36.080Z,103176.34
2019-03-28T19:49:01.964Z,103176.34
2019-03-28T19:52:26.255Z,103168.98
2019-03-28T19:55:50.291Z,103168.92
2019-03-28T19:59:15.618Z,103165.64
2019-03-28T20:02:43.054Z,103169.29
2019-03-28T20:06:21.590Z,103171.22
2019-03-28T20:09:35.744Z,103163.55
2019-03-28T20:13:00.067Z,103162.59
2019-03-28T20:16:27.613Z,103163.73
2019-03-28T20:19:51.673Z,103164.61
2019-03-28T20:23:15.846Z,103169.75
2019-03-28T20:26:40.073Z,103163.28
2019-03-28T20:30:05.130Z,103173.23
2019-03-28T20:33:29.246Z,103172.91
2019-03-28T20:36:53.484Z,103174.78
2019-03-28T20:40:17.966Z,103175.25
2019-03-28T20:43:42.461Z,103172.05
2019-03-28T20:47:08.423Z,103179.08
2019-03-28T20:50:33.360Z,103177.97
2019-03-28T20:53:57.478Z,103174.69
2019-03-28T20:57:22.143Z,103176.69
2019-03-28T21:00:47.492Z,103173.91
2019-03-28T21:04:11.679Z,103179.25
2019-03-28T21:07:36.138Z,103184.37
2019-03-28T21:11:03.159Z,103185.06
2019-03-28T21:14:27.911Z,103184.86
2019-03-28T21:17:52.162Z,103178.81
2019-03-28T21:21:16.152Z,103185.22
2019-03-28T21:24:40.245Z,103189.11
2019-03-28T21:28:04.301Z,103187.14
2019-03-28T21:31:28.323Z,103184.66
2019-03-28T21:34:52.240Z,103179.83
2019-03-28T21:38:17.105Z,103182.32
2019-03-28T21:41:41.858Z,103187.25
2019-03-28T21:45:06.335Z,103186.73
2019-03-28T21:48:30.441Z,103182.52
2019-03-28T21:51:54.370Z,103187.75
2019-03-28T21:55:18.532Z,103186.50
2019-03-28T21:58:42.422Z,103183.02
2019-03-28T22:02:06.335Z,103192.92
2019-03-28T22:05:30.857Z,103187.81
2019-03-28T22:08:55.056Z,103188.84
2019-03-28T22:12:19.084Z,103182.47
2019-03-28T22:15:42.994Z,103185.44
2019-03-28T22:19:08.037Z,103185.23
2019-03-28T22:22:31.975Z,103183.22
2019-03-28T22:25:55.894Z,103180.39
2019-03-28T22:29:20.758Z,103179.60
2019-03-28T22:32:45.090Z,103179.83
2019-03-28T22:36:09.168Z,103183.83
2019-03-28T22:39:33.345Z,103181.31
2019-03-28T22:42:57.820Z,103183.17
2019-03-28T22:46:22.341Z,103186.83
2019-03-28T22:49:47.329Z,103186.55
2019-03-28T22:53:11.861Z,103175.40
2019-03-28T22:56:35.912Z,103170.70
2019-03-28T23:00:00.057Z,103169.73
2019-03-28T23:03:24.062Z,103172.37
2019-03-28T23:06:48.926Z,103177.98
2019-03-28T23:10:13.205Z,103172.39
2019-03-28T23:13:37.106Z,103173.82
2019-03-28T23:17:01.101Z,103174.48
2019-03-28T23:20:27.306Z,103175.53
2019-03-28T23:23:51.834Z,103175.31
2019-03-28T23:27:16.399Z,103173.08
2019-03-28T23:30:40.422Z,103170.43
2019-03-28T23:34:04.571Z,103162.90
2019-03-28T23:37:28.605Z,103156.22
2019-03-28T23:40:52.513Z,103160.67
2019-03-28T23:44:16.487Z,103164.74
2019-03-28T23:47:40.603Z,103163.48
2019-03-28T23:51:04.483Z,103159.52
2019-03-28T23:54:28.545Z,103156.41
2019-03-28T23:57:52.495Z,103160.86
