createdAt,value
2022-09-20T00:01:32.813Z,100.00
2022-09-20T00:04:01.584Z,100.00
2022-09-20T00:06:31.161Z,100.00
2022-09-20T00:08:59.401Z,100.00
2022-09-20T00:11:29.066Z,100.00
2022-09-20T00:13:57.865Z,100.00
2022-09-20T00:16:28.968Z,100.00
2022-09-20T00:18:57.887Z,100.00
2022-09-20T00:21:27.751Z,100.00
2022-09-20T00:23:57.613Z,100.00
2022-09-20T00:26:27.057Z,100.00
2022-09-20T00:28:54.517Z,100.00
2022-09-20T00:31:21.611Z,100.00
2022-09-20T00:34:07.314Z,100.00
2022-09-20T00:36:34.145Z,100.00
2022-09-20T00:39:03.064Z,100.00
2022-09-20T00:41:31.276Z,100.00
2022-09-20T00:43:58.429Z,100.00
2022-09-20T00:46:42.854Z,100.00
2022-09-20T00:49:18.581Z,100.00
2022-09-20T00:51:48.961Z,100.00
2022-09-20T00:54:20.475Z,100.00
2022-09-20T00:56:48.842Z,100.00
2022-09-20T00:59:25.504Z,100.00
2022-09-20T01:02:00.849Z,100.00
2022-09-20T01:04:28.970Z,100.00
2022-09-20T01:07:00.048Z,100.00
2022-09-20T01:09:27.124Z,100.00
2022-09-20T01:11:57.233Z,100.00
2022-09-20T01:14:26.239Z,100.00
2022-09-20T01:16:55.992Z,100.00
2022-09-20T01:20:03.238Z,100.00
2022-09-20T01:22:57.903Z,100.00
2022-09-20T01:25:36.630Z,100.00
2022-09-20T01:28:03.527Z,100.00
2022-09-20T01:30:43.362Z,100.00
2022-09-20T01:33:28.735Z,100.00
2022-09-20T01:36:00.764Z,100.00
2022-09-20T01:38:46.384Z,100.00
2022-09-20T01:41:28.613Z,100.00
2022-09-20T01:44:05.040Z,100.00
2022-09-20T01:46:34.247Z,100.00
2022-09-20T01:49:16.311Z,100.00
2022-09-20T01:52:00.471Z,100.00
2022-09-20T01:54:30.305Z,100.00
2022-09-20T01:57:12.235Z,100.00
2022-09-20T01:59:54.417Z,100.00
2022-09-20T02:02:42.622Z,100.00
2022-09-20T02:05:18.677Z,100.00
2022-09-20T02:08:00.810Z,100.00
2022-09-20T02:10:35.004Z,100.00
2022-09-20T02:13:11.014Z,100.00
2022-09-20T02:16:04.727Z,100.00
2022-09-20T02:18:31.402Z,100.00
2022-09-20T02:21:11.177Z,100.00
2022-09-20T02:23:56.885Z,100.00
2022-09-20T02:26:48.385Z,100.00
2022-09-20T02:29:47.533Z,100.00
2022-09-20T02:32:24.107Z,100.00
2022-09-20T02:35:19.284Z,100.00
2022-09-20T02:38:24.736Z,100.00
2022-09-20T02:41:16.731Z,100.00
2022-09-20T02:44:05.526Z,100.00
2022-09-20T02:46:46.471Z,100.00
2022-09-20T02:49:39.047Z,100.00
2022-09-20T02:52:20.676Z,100.00
2022-09-20T02:55:34.813Z,100.00
2022-09-20T02:58:01.494Z,100.00
2022-09-20T03:00:54.024Z,100.00
2022-09-20T03:03:39.779Z,100.00
2022-09-20T03:06:30.200Z,100.00
2022-09-20T03:09:18.446Z,100.00
2022-09-20T03:12:10.218Z,100.00
2022-09-20T03:14:45.422Z,100.00
2022-09-20T03:17:36.440Z,100.00
2022-09-20T03:20:19.839Z,100.00
2022-09-20T03:23:22.011Z,100.00
2022-09-20T03:26:10.191Z,100.00
2022-09-20T03:29:08.586Z,100.00
2022-09-20T03:31:47.760Z,100.00
2022-09-20T03:34:33.317Z,100.00
2022-09-20T03:37:21.655Z,100.00
2022-09-20T03:40:19.196Z,100.00
2022-09-20T03:42:52.257Z,100.00
2022-09-20T03:45:57.439Z,100.00
2022-09-20T03:48:54.806Z,100.00
2022-09-20T03:51:33.898Z,100.00
2022-09-20T03:54:19.051Z,100.00
2022-09-20T03:56:58.924Z,100.00
2022-09-20T03:59:54.152Z,100.00
2022-09-20T04:02:41.718Z,100.00
2022-09-20T04:05:32.838Z,100.00
2022-09-20T04:08:34.755Z,100.00
2022-09-20T04:11:28.878Z,100.00
2022-09-20T04:14:18.304Z,100.00
2022-09-20T04:16:54.082Z,100.00
2022-09-20T04:19:33.040Z,100.00
2022-09-20T04:22:01.607Z,100.00
2022-09-20T04:24:28.807Z,100.00
2022-09-20T04:27:09.837Z,100.00
2022-09-20T04:29:44.967Z,100.00
2022-09-20T04:32:19.380Z,100.00
2022-09-20T04:35:27.003Z,100.00
2022-09-20T04:37:54.734Z,100.00
2022-09-20T04:40:30.688Z,100.00
2022-09-20T04:43:25.366Z,100.00
2022-09-20T04:46:01.246Z,100.00
2022-09-20T04:48:47.057Z,100.00
2022-09-20T04:51:51.391Z,100.00
2022-09-20T04:54:59.935Z,100.00
2022-09-20T04:57:46.977Z,100.00
2022-09-20T05:00:20.786Z,100.00
2022-09-20T05:03:29.877Z,100.00
2022-09-20T05:06:19.384Z,100.00
2022-09-20T05:09:17.466Z,100.00
2022-09-20T05:12:03.049Z,100.00
2022-09-20T05:14:58.971Z,100.00
2022-09-20T05:17:44.783Z,100.00
2022-09-20T05:20:42.921Z,100.00
2022-09-20T05:23:31.539Z,100.00
2022-09-20T05:26:28.746Z,100.00
2022-09-20T05:29:02.856Z,100.00
2022-09-20T05:31:51.268Z,100.00
2022-09-20T05:34:52.770Z,100.00
2022-09-20T05:37:44.016Z,100.00
2022-09-20T05:40:18.563Z,100.00
2022-09-20T05:43:16.684Z,100.00
2022-09-20T05:46:04.089Z,100.00
2022-09-20T05:48:55.313Z,100.00
2022-09-20T05:51:40.244Z,100.00
2022-09-20T05:54:41.948Z,100.00
2022-09-20T05:57:33.988Z,100.00
2022-09-20T06:00:22.222Z,100.00
2022-09-20T06:03:07.089Z,100.00
2022-09-20T06:05:50.097Z,100.00
2022-09-20T06:08:25.619Z,100.00
2022-09-20T06:11:18.253Z,100.00
2022-09-20T06:13:59.669Z,100.00
2022-09-20T06:17:02.730Z,100.00
2022-09-20T06:19:41.519Z,100.00
2022-09-20T06:22:21.808Z,100.00
2022-09-20T06:24:56.266Z,100.00
2022-09-20T06:27:34.918Z,100.00
2022-09-20T06:30:06.784Z,100.00
2022-09-20T06:32:34.678Z,100.00
2022-09-20T06:35:02.941Z,100.00
2022-09-20T06:37:51.417Z,100.00
2022-09-20T06:40:45.482Z,100.00
2022-09-20T06:43:14.501Z,100.00
2022-09-20T06:45:42.845Z,100.00
2022-09-20T06:48:13.802Z,100.00
2022-09-20T06:50:45.831Z,100.00
2022-09-20T06:53:18.600Z,100.00
2022-09-20T06:55:46.222Z,100.00
2022-09-20T06:58:12.985Z,100.00
2022-09-20T07:00:39.869Z,100.00
2022-09-20T07:03:07.475Z,100.00
2022-09-20T07:05:34.342Z,100.00
2022-09-20T07:08:01.725Z,100.00
2022-09-20T07:10:29.006Z,100.00
2022-09-20T07:13:00.467Z,100.00
2022-09-20T07:15:29.033Z,100.00
2022-09-20T07:17:55.825Z,100.00
2022-09-20T07:20:23.109Z,100.00
2022-09-20T07:22:50.222Z,100.00
2022-09-20T07:25:18.194Z,100.00
2022-09-20T07:27:46.374Z,99.95
2022-09-20T07:30:17.775Z,98.48
2022-09-20T07:32:44.638Z,98.38
2022-09-20T07:35:12.563Z,98.59
2022-09-20T07:37:42.701Z,94.55
2022-09-20T07:40:11.481Z,93.46
2022-09-20T07:42:38.516Z,92.77
2022-09-20T07:45:06.046Z,91.43
2022-09-20T07:47:35.424Z,90.03
2022-09-20T07:50:03.797Z,88.54
2022-09-20T07:52:30.544Z,87.20
2022-09-20T07:54:57.524Z,85.67
2022-09-20T07:57:24.291Z,83.27
2022-09-20T07:59:51.059Z,82.54
2022-09-20T08:02:18.091Z,79.29
2022-09-20T08:04:44.818Z,78.48
2022-09-20T08:07:12.788Z,76.89
2022-09-20T08:09:39.575Z,77.21
2022-09-20T08:14:55.479Z,73.82
2022-09-20T08:17:22.206Z,72.58
2022-09-20T08:19:50.549Z,71.80
2022-09-20T08:22:17.625Z,67.94
2022-09-20T08:24:44.407Z,66.71
2022-09-20T08:27:11.108Z,67.31
2022-09-20T08:29:37.925Z,66.92
2022-09-20T08:32:05.496Z,66.46
2022-09-20T08:34:32.185Z,65.87
2022-09-20T08:36:59.546Z,65.87
2022-09-20T08:42:33.105Z,65.04
2022-09-20T08:45:04.500Z,63.33
2022-09-20T08:47:35.934Z,64.66
2022-09-20T08:50:09.869Z,64.79
2022-09-20T08:52:40.066Z,65.85
2022-09-20T08:55:16.551Z,64.51
2022-09-20T08:57:48.976Z,63.53
2022-09-20T09:00:21.353Z,61.08
2022-09-20T09:02:53.915Z,63.39
2022-09-20T09:05:37.638Z,60.62
2022-09-20T09:08:16.255Z,59.58
2022-09-20T09:10:53.992Z,59.88
2022-09-20T09:13:26.366Z,61.94
2022-09-20T09:15:58.089Z,62.74
2022-09-20T09:18:32.578Z,62.07
2022-09-20T09:21:00.116Z,59.05
2022-09-20T09:23:27.521Z,58.37
2022-09-20T09:25:55.161Z,59.27
2022-09-20T09:28:29.297Z,58.97
2022-09-20T09:31:13.115Z,57.29
2022-09-20T09:33:45.453Z,61.46
2022-09-20T09:36:20.599Z,54.45
2022-09-20T09:38:47.970Z,56.43
2022-09-20T09:41:26.519Z,55.90
2022-09-20T09:44:06.509Z,56.45
2022-09-20T09:46:36.128Z,58.63
2022-09-20T09:49:11.311Z,60.37
2022-09-20T09:51:43.271Z,58.77
2022-09-20T09:54:18.259Z,58.54
2022-09-20T09:57:11.720Z,57.17
2022-09-20T09:59:43.288Z,58.90
2022-09-20T10:02:38.184Z,56.49
2022-09-20T10:05:24.648Z,59.87
2022-09-20T10:08:19.982Z,55.05
2022-09-20T10:11:01.956Z,58.00
2022-09-20T10:13:28.621Z,57.21
2022-09-20T10:16:17.506Z,58.30
2022-09-20T10:18:53.494Z,56.64
2022-09-20T10:21:42.133Z,52.84
2022-09-20T10:25:00.029Z,53.96
2022-09-20T10:27:57.760Z,54.16
2022-09-20T10:30:37.057Z,57.16
2022-09-20T10:33:11.237Z,56.36
2022-09-20T10:36:13.644Z,58.80
2022-09-20T10:38:57.584Z,57.81
2022-09-20T10:42:01.346Z,55.90
2022-09-20T10:44:55.320Z,56.07
2022-09-20T10:47:31.464Z,54.03
2022-09-20T10:50:17.325Z,50.61
2022-09-20T10:53:19.260Z,52.88
2022-09-20T10:56:13.117Z,51.95
2022-09-20T10:59:23.240Z,53.59
2022-09-20T11:02:08.848Z,55.83
2022-09-20T11:04:38.478Z,57.78
2022-09-20T11:07:19.275Z,53.93
2022-09-20T11:09:59.658Z,56.01
2022-09-20T11:12:38.382Z,56.60
2022-09-20T11:15:15.836Z,55.96
2022-09-20T11:18:03.276Z,54.31
2022-09-20T11:20:49.128Z,55.23
2022-09-20T11:23:25.329Z,51.27
2022-09-20T11:25:59.828Z,50.81
2022-09-20T11:28:42.376Z,53.71
2022-09-20T11:31:31.239Z,53.12
2022-09-20T11:34:25.724Z,52.07
2022-09-20T11:36:59.498Z,51.46
2022-09-20T11:39:29.584Z,53.32
2022-09-20T11:42:00.564Z,51.69
2022-09-20T11:44:27.821Z,50.96
2022-09-20T11:47:03.257Z,52.17
2022-09-20T11:49:56.901Z,52.09
2022-09-20T11:52:26.598Z,51.49
2022-09-20T11:55:28.975Z,52.54
2022-09-20T11:58:12.632Z,51.91
2022-09-20T12:00:46.556Z,52.17
2022-09-20T12:03:38.326Z,51.02
2022-09-20T12:06:33.264Z,51.74
2022-09-20T12:09:04.355Z,51.28
2022-09-20T12:11:34.305Z,50.94
2022-09-20T12:14:04.199Z,51.20
2022-09-20T12:16:41.227Z,51.73
2022-09-20T12:19:14.142Z,50.76
2022-09-20T12:21:59.452Z,50.92
2022-09-20T12:24:31.002Z,50.79
2022-09-20T12:27:00.375Z,50.73
2022-09-20T12:29:27.711Z,51.33
2022-09-20T12:31:57.021Z,52.25
2022-09-20T12:34:26.825Z,53.18
2022-09-20T12:36:53.664Z,54.31
2022-09-20T12:39:45.212Z,53.17
2022-09-20T12:42:11.953Z,54.35
2022-09-20T12:44:43.595Z,54.24
2022-09-20T12:47:10.235Z,54.92
2022-09-20T12:50:07.623Z,54.68
2022-09-20T12:52:53.549Z,55.89
2022-09-20T12:55:38.405Z,55.52
2022-09-20T12:58:14.528Z,54.27
2022-09-20T13:00:55.943Z,54.18
2022-09-20T13:03:29.744Z,53.87
2022-09-20T13:06:15.772Z,53.54
2022-09-20T13:08:42.841Z,54.32
2022-09-20T13:11:20.061Z,54.10
2022-09-20T13:13:51.787Z,54.67
2022-09-20T13:16:24.076Z,54.58
2022-09-20T13:19:01.661Z,54.95
2022-09-20T13:21:29.436Z,57.48
2022-09-20T13:23:56.704Z,59.81
2022-09-20T13:26:32.882Z,61.36
2022-09-20T13:29:01.358Z,62.69
2022-09-20T13:31:31.026Z,63.71
2022-09-20T13:34:21.945Z,64.65
2022-09-20T13:36:55.981Z,64.76
2022-09-20T13:39:36.002Z,65.30
2022-09-20T13:42:12.103Z,65.31
2022-09-20T13:44:39.671Z,65.59
2022-09-20T13:47:31.968Z,64.51
2022-09-20T13:50:02.883Z,64.81
2022-09-20T13:52:31.803Z,64.62
2022-09-20T13:55:00.442Z,63.55
2022-09-20T13:57:29.845Z,60.76
2022-09-20T13:59:57.950Z,58.97
2022-09-20T14:02:30.320Z,54.95
2022-09-20T14:05:00.797Z,51.16
2022-09-20T14:07:29.518Z,50.62
2022-09-20T14:09:58.820Z,52.93
2022-09-20T14:12:27.577Z,53.72
2022-09-20T14:14:55.255Z,51.24
2022-09-20T14:17:24.566Z,49.26
2022-09-20T14:19:58.281Z,47.71
2022-09-20T14:22:29.322Z,46.56
2022-09-20T14:25:02.772Z,45.59
2022-09-20T14:27:33.232Z,45.31
2022-09-20T14:30:00.726Z,43.37
2022-09-20T14:32:56.474Z,43.33
2022-09-20T14:35:23.288Z,44.21
2022-09-20T14:37:59.319Z,43.93
2022-09-20T14:40:33.714Z,44.95
2022-09-20T14:43:06.143Z,46.08
2022-09-20T14:45:43.473Z,46.89
2022-09-20T14:48:11.406Z,48.57
2022-09-20T14:50:47.137Z,49.21
2022-09-20T14:53:27.202Z,48.93
2022-09-20T14:56:06.661Z,48.55
2022-09-20T14:59:06.475Z,48.49
2022-09-20T15:01:53.958Z,48.48
2022-09-20T15:04:23.232Z,49.06
2022-09-20T15:06:51.874Z,48.39
2022-09-20T15:09:39.160Z,48.60
2022-09-20T15:12:19.208Z,49.28
2022-09-20T15:14:47.415Z,49.72
2022-09-20T15:17:20.088Z,49.72
2022-09-20T15:19:49.519Z,50.41
2022-09-20T15:22:16.622Z,50.48
2022-09-20T15:24:44.179Z,50.97
2022-09-20T15:27:12.362Z,51.73
2022-09-20T15:29:39.509Z,52.14
2022-09-20T15:32:06.576Z,52.17
2022-09-20T15:34:33.226Z,52.05
2022-09-20T15:37:00.039Z,52.23
2022-09-20T15:39:28.005Z,52.01
2022-09-20T15:41:54.733Z,52.20
2022-09-20T15:44:22.157Z,52.40
2022-09-20T15:46:50.930Z,52.63
2022-09-20T15:49:17.696Z,52.36
2022-09-20T15:51:44.433Z,52.84
2022-09-20T15:54:14.543Z,53.25
2022-09-20T15:56:41.884Z,53.54
2022-09-20T15:59:10.967Z,53.89
2022-09-20T16:01:40.270Z,54.15
2022-09-20T16:04:11.019Z,53.83
2022-09-20T16:06:39.667Z,53.57
2022-09-20T16:09:07.573Z,54.35
2022-09-20T16:11:34.965Z,54.76
2022-09-20T16:14:01.743Z,54.45
2022-09-20T16:16:36.108Z,54.28
2022-09-20T16:19:18.016Z,54.50
2022-09-20T16:21:58.509Z,54.68
2022-09-20T16:24:28.373Z,54.65
2022-09-20T16:26:55.337Z,54.80
2022-09-20T16:29:22.325Z,54.41
2022-09-20T16:31:50.200Z,54.49
2022-09-20T16:34:22.099Z,54.87
2022-09-20T16:36:51.419Z,54.81
2022-09-20T16:39:19.403Z,55.50
2022-09-20T16:41:48.756Z,55.33
2022-09-20T16:44:16.479Z,55.42
2022-09-20T16:46:45.985Z,55.55
2022-09-20T16:49:13.588Z,55.37
2022-09-20T16:51:43.797Z,55.74
2022-09-20T16:54:13.533Z,55.62
2022-09-20T16:56:43.137Z,55.49
2022-09-20T16:59:10.751Z,55.98
2022-09-20T17:01:41.044Z,55.79
2022-09-20T17:04:14.769Z,55.74
2022-09-20T17:06:43.358Z,56.19
2022-09-20T17:09:10.982Z,56.30
2022-09-20T17:11:40.545Z,56.27
2022-09-20T17:14:08.722Z,56.81
2022-09-20T17:16:38.039Z,57.25
2022-09-20T17:19:08.319Z,57.57
2022-09-20T17:21:38.671Z,57.91
2022-09-20T17:24:07.043Z,58.27
2022-09-20T17:26:40.148Z,58.34
2022-09-20T17:29:09.806Z,58.63
2022-09-20T17:31:39.249Z,58.68
2022-09-20T17:34:09.419Z,58.71
2022-09-20T17:36:42.524Z,59.31
2022-09-20T17:39:12.090Z,59.17
2022-09-20T17:41:40.934Z,59.55
2022-09-20T17:44:08.225Z,59.75
2022-09-20T17:46:37.136Z,59.98
2022-09-20T17:49:09.521Z,59.94
2022-09-20T17:51:39.595Z,60.21
2022-09-20T17:54:13.563Z,60.14
2022-09-20T17:56:44.119Z,59.98
2022-09-20T17:59:11.967Z,60.58
2022-09-20T18:01:40.248Z,60.92
2022-09-20T18:04:07.908Z,61.23
2022-09-20T18:06:43.124Z,61.88
2022-09-20T18:09:13.953Z,62.08
2022-09-20T18:11:48.550Z,62.26
2022-09-20T18:14:17.765Z,62.55
2022-09-20T18:16:44.911Z,63.00
2022-09-20T18:19:11.839Z,63.53
2022-09-20T18:21:40.814Z,63.94
2022-09-20T18:24:09.805Z,65.24
2022-09-20T18:26:38.081Z,65.34
2022-09-20T18:29:12.241Z,66.39
2022-09-20T18:31:59.648Z,66.52
2022-09-20T18:34:31.855Z,69.06
2022-09-20T18:37:00.383Z,70.81
2022-09-20T18:39:29.523Z,73.62
2022-09-20T18:41:57.241Z,75.84
2022-09-20T18:44:24.306Z,76.77
2022-09-20T18:46:53.556Z,76.42
2022-09-20T18:49:21.769Z,76.28
2022-09-20T18:51:49.539Z,76.70
2022-09-20T18:54:16.861Z,77.48
2022-09-20T18:56:45.914Z,78.17
2022-09-20T18:59:24.210Z,78.78
2022-09-20T19:01:55.691Z,78.94
2022-09-20T19:04:25.906Z,79.39
2022-09-20T19:07:01.799Z,79.04
2022-09-20T19:09:37.111Z,79.02
2022-09-20T19:12:14.706Z,79.72
2022-09-20T19:15:11.795Z,80.54
2022-09-20T19:17:44.724Z,80.79
2022-09-20T19:20:34.716Z,80.79
2022-09-20T19:23:20.285Z,80.48
2022-09-20T19:25:47.620Z,80.56
2022-09-20T19:28:16.080Z,81.07
2022-09-20T19:30:48.198Z,81.81
2022-09-20T19:33:17.498Z,82.37
2022-09-20T19:35:49.736Z,83.71
2022-09-20T19:38:35.261Z,84.22
2022-09-20T19:41:13.309Z,84.76
2022-09-20T19:43:46.084Z,85.48
2022-09-20T19:46:21.923Z,86.09
2022-09-20T19:48:57.479Z,86.47
2022-09-20T19:51:26.097Z,86.39
2022-09-20T19:53:53.771Z,86.80
2022-09-20T19:56:27.622Z,86.81
2022-09-20T19:58:56.136Z,87.32
2022-09-20T20:01:25.139Z,88.59
2022-09-20T20:03:53.775Z,89.22
2022-09-20T20:06:33.130Z,90.09
2022-09-20T20:09:12.267Z,91.32
2022-09-20T20:12:02.733Z,92.44
2022-09-20T20:14:40.280Z,93.24
2022-09-20T20:17:13.104Z,92.93
2022-09-20T20:19:52.146Z,93.55
2022-09-20T20:22:29.122Z,93.35
2022-09-20T20:24:56.805Z,93.35
2022-09-20T20:27:25.943Z,93.74
2022-09-20T20:29:52.765Z,94.03
2022-09-20T20:32:19.478Z,94.42
2022-09-20T20:34:47.103Z,94.57
2022-09-20T20:37:14.244Z,94.49
2022-09-20T20:39:41.078Z,94.94
2022-09-20T20:42:11.919Z,94.62
2022-09-20T20:44:38.685Z,94.34
2022-09-20T20:47:06.984Z,94.68
2022-09-20T20:49:34.004Z,95.30
2022-09-20T20:52:04.526Z,96.19
2022-09-20T20:54:32.113Z,96.54
2022-09-20T20:57:03.452Z,96.96
2022-09-20T20:59:30.695Z,96.58
2022-09-20T21:01:57.494Z,96.43
2022-09-20T21:04:25.235Z,96.82
2022-09-20T21:06:52.804Z,96.93
2022-09-20T21:09:20.127Z,96.63
2022-09-20T21:11:48.393Z,97.31
2022-09-20T21:14:15.890Z,97.62
2022-09-20T21:16:44.971Z,97.87
2022-09-20T21:19:14.886Z,97.69
2022-09-20T21:21:43.782Z,97.05
2022-09-20T21:24:13.077Z,97.82
2022-09-20T21:26:40.404Z,97.52
2022-09-20T21:29:12.240Z,97.85
2022-09-20T21:31:40.879Z,98.55
2022-09-20T21:34:12.356Z,99.04
2022-09-20T21:36:41.456Z,98.95
2022-09-20T21:39:08.685Z,98.65
2022-09-20T21:41:37.285Z,98.95
2022-09-20T21:44:05.526Z,99.33
2022-09-20T21:46:35.149Z,99.52
2022-09-20T21:49:04.886Z,99.12
2022-09-20T21:51:33.162Z,98.95
2022-09-20T21:54:01.395Z,98.47
2022-09-20T21:56:36.603Z,98.33
2022-09-20T21:59:04.629Z,98.20
2022-09-20T22:01:34.756Z,98.65
2022-09-20T22:04:06.518Z,99.16
2022-09-20T22:06:36.322Z,99.13
2022-09-20T22:09:06.366Z,98.74
2022-09-20T22:11:38.738Z,98.15
2022-09-20T22:14:06.941Z,97.87
2022-09-20T22:16:39.989Z,98.92
2022-09-20T22:19:09.633Z,99.43
2022-09-20T22:21:39.090Z,99.23
2022-09-20T22:24:07.898Z,99.15
2022-09-20T22:26:37.626Z,98.88
2022-09-20T22:29:04.800Z,98.87
2022-09-20T22:31:33.807Z,99.20
2022-09-20T22:34:03.933Z,99.38
2022-09-20T22:36:34.367Z,99.24
2022-09-20T22:39:02.444Z,99.22
2022-09-20T22:41:29.381Z,98.97
2022-09-20T22:43:56.512Z,99.11
2022-09-20T22:46:25.615Z,99.53
2022-09-20T22:48:52.403Z,98.94
2022-09-20T22:51:21.484Z,98.75
2022-09-20T22:53:49.176Z,99.67
2022-09-20T22:56:20.998Z,100.00
2022-09-20T22:58:53.050Z,100.00
2022-09-20T23:01:24.968Z,99.91
2022-09-20T23:04:01.912Z,98.82
2022-09-20T23:06:31.087Z,98.55
2022-09-20T23:09:01.143Z,99.51
2022-09-20T23:11:28.800Z,99.30
2022-09-20T23:13:58.396Z,99.32
2022-09-20T23:16:30.451Z,99.46
2022-09-20T23:18:58.921Z,98.95
2022-09-20T23:21:26.672Z,99.40
2022-09-20T23:23:55.636Z,99.59
2022-09-20T23:26:22.988Z,99.39
2022-09-20T23:28:55.379Z,99.35
2022-09-20T23:31:23.018Z,99.01
2022-09-20T23:33:52.840Z,99.02
2022-09-20T23:36:20.683Z,99.22
2022-09-20T23:38:47.884Z,99.79
2022-09-20T23:41:18.919Z,99.68
2022-09-20T23:43:46.078Z,99.21
2022-09-20T23:46:14.729Z,99.50
2022-09-20T23:48:41.920Z,99.24
2022-09-20T23:51:14.752Z,98.86
2022-09-20T23:53:44.750Z,99.15
2022-09-20T23:56:12.494Z,99.66
2022-09-20T23:58:41.108Z,99.23
