createdAt,value
2023-05-13T00:00:05.999Z,5.50
2023-05-13T00:03:09.499Z,5.27
2023-05-13T00:06:12.720Z,5.80
2023-05-13T00:09:15.986Z,5.83
2023-05-13T00:12:18.996Z,5.80
2023-05-13T00:15:23.388Z,5.90
2023-05-13T00:18:26.709Z,5.87
2023-05-13T00:21:29.804Z,5.53
2023-05-13T00:24:32.886Z,6.10
2023-05-13T00:27:36.081Z,6.10
2023-05-13T00:30:42.085Z,6.13
2023-05-13T00:33:46.600Z,6.43
2023-05-13T00:36:50.052Z,5.37
2023-05-13T00:39:53.232Z,6.30
2023-05-13T00:42:56.665Z,5.50
2023-05-13T00:46:01.430Z,5.27
2023-05-13T00:49:06.002Z,6.07
2023-05-13T00:52:09.598Z,5.77
2023-05-13T00:55:14.546Z,6.13
2023-05-13T00:58:18.111Z,6.10
2023-05-13T01:01:32.092Z,5.80
2023-05-13T01:04:44.545Z,5.87
2023-05-13T01:07:56.701Z,6.10
2023-05-13T01:11:18.789Z,6.03
2023-05-13T01:14:27.530Z,7.17
2023-05-13T01:17:37.093Z,6.40
2023-05-13T01:20:43.763Z,6.57
2023-05-13T01:23:48.274Z,6.30
2023-05-13T01:26:51.652Z,6.37
2023-05-13T01:29:56.480Z,5.93
2023-05-13T01:33:04.476Z,6.23
2023-05-13T01:36:09.176Z,6.43
2023-05-13T01:39:15.169Z,6.00
2023-05-13T01:42:18.374Z,6.40
2023-05-13T01:45:21.471Z,6.27
2023-05-13T01:48:25.414Z,6.40
2023-05-13T01:51:28.425Z,5.80
2023-05-13T01:54:33.056Z,6.50
2023-05-13T01:57:41.564Z,5.90
2023-05-13T02:00:44.747Z,6.57
2023-05-13T02:03:47.909Z,6.27
2023-05-13T02:06:51.071Z,6.03
2023-05-13T02:09:59.584Z,6.60
2023-05-13T02:13:03.862Z,6.67
2023-05-13T02:16:07.985Z,6.83
2023-05-13T02:19:11.092Z,6.57
2023-05-13T02:22:14.337Z,6.70
2023-05-13T02:25:18.943Z,6.60
2023-05-13T02:28:21.934Z,6.70
2023-05-13T02:31:24.945Z,5.90
2023-05-13T02:34:28.246Z,7.20
2023-05-13T02:37:31.494Z,7.97
2023-05-13T02:40:39.790Z,9.30
2023-05-13T02:43:43.349Z,7.60
2023-05-13T02:46:46.823Z,7.80
2023-05-13T02:49:49.945Z,7.87
2023-05-13T02:52:53.128Z,6.97
2023-05-13T02:55:57.624Z,7.53
2023-05-13T02:59:02.340Z,7.67
2023-05-13T03:02:05.799Z,7.93
2023-05-13T03:05:09.926Z,8.17
2023-05-13T03:08:13.044Z,7.87
2023-05-13T03:11:17.353Z,8.53
2023-05-13T03:14:20.541Z,7.10
2023-05-13T03:17:24.874Z,8.07
2023-05-13T03:20:28.053Z,6.90
2023-05-13T03:23:31.533Z,7.63
2023-05-13T03:26:37.254Z,7.57
2023-05-13T03:29:40.959Z,7.40
2023-05-13T03:32:44.571Z,7.97
2023-05-13T03:35:49.780Z,7.43
2023-05-13T03:38:56.289Z,8.13
2023-05-13T03:42:01.091Z,6.73
2023-05-13T03:45:05.667Z,8.13
2023-05-13T03:48:11.803Z,7.37
2023-05-13T03:51:16.086Z,7.07
2023-05-13T03:54:19.337Z,7.00
2023-05-13T03:57:24.267Z,8.37
2023-05-13T04:00:27.310Z,8.20
2023-05-13T04:03:31.299Z,6.53
2023-05-13T04:06:34.399Z,7.20
2023-05-13T04:09:40.001Z,7.07
2023-05-13T04:12:44.555Z,6.57
2023-05-13T04:15:47.535Z,6.90
2023-05-13T04:18:50.644Z,6.33
2023-05-13T04:21:54.021Z,6.50
2023-05-13T04:24:59.529Z,6.63
2023-05-13T04:28:04.033Z,6.77
2023-05-13T04:31:14.980Z,6.70
2023-05-13T04:34:18.123Z,7.40
2023-05-13T04:37:23.373Z,7.03
2023-05-13T04:40:28.790Z,7.23
2023-05-13T04:43:36.390Z,6.97
2023-05-13T04:46:40.505Z,6.80
2023-05-13T04:49:43.797Z,7.30
2023-05-13T04:52:47.643Z,7.53
2023-05-13T04:55:57.195Z,7.50
2023-05-13T04:59:04.584Z,6.87
2023-05-13T05:02:07.719Z,6.80
2023-05-13T05:05:11.356Z,7.03
2023-05-13T05:08:14.526Z,6.47
2023-05-13T05:11:17.714Z,7.30
2023-05-13T05:14:22.249Z,7.17
2023-05-13T05:17:27.825Z,7.27
2023-05-13T05:20:31.433Z,6.50
2023-05-13T05:23:36.473Z,7.40
2023-05-13T05:26:41.142Z,7.30
2023-05-13T05:29:47.223Z,6.63
2023-05-13T05:32:51.329Z,6.10
2023-05-13T05:35:54.556Z,6.73
2023-05-13T05:38:59.157Z,6.33
2023-05-13T05:42:08.713Z,5.67
2023-05-13T05:45:14.049Z,5.97
2023-05-13T05:48:18.034Z,5.33
2023-05-13T05:51:21.130Z,6.27
2023-05-13T05:54:24.963Z,5.53
2023-05-13T05:57:28.753Z,5.53
2023-05-13T06:00:33.828Z,5.70
2023-05-13T06:03:37.254Z,5.73
2023-05-13T06:06:40.706Z,6.40
2023-05-13T06:09:43.996Z,5.57
2023-05-13T06:12:47.124Z,5.33
2023-05-13T06:15:51.652Z,6.27
2023-05-13T06:18:54.942Z,5.73
2023-05-13T06:21:58.006Z,5.23
2023-05-13T06:25:01.075Z,5.93
2023-05-13T06:28:06.135Z,5.70
2023-05-13T06:31:10.475Z,5.73
2023-05-13T06:34:16.588Z,5.38
2023-05-13T06:37:20.074Z,5.00
2023-05-13T06:40:23.792Z,5.05
2023-05-13T06:43:27.844Z,5.03
2023-05-13T06:46:35.643Z,5.20
2023-05-13T06:49:38.712Z,5.70
2023-05-13T06:52:42.141Z,5.38
2023-05-13T06:55:48.483Z,4.97
2023-05-13T06:58:51.832Z,4.88
2023-05-13T07:01:56.203Z,5.13
2023-05-13T07:04:59.323Z,5.05
2023-05-13T07:08:06.611Z,5.45
2023-05-13T07:11:09.717Z,4.63
2023-05-13T07:14:12.741Z,4.40
2023-05-13T07:17:17.967Z,5.13
2023-05-13T07:20:22.800Z,4.60
2023-05-13T07:23:26.629Z,5.03
2023-05-13T07:26:29.732Z,4.32
2023-05-13T07:29:32.984Z,4.10
2023-05-13T07:32:37.360Z,3.92
2023-05-13T07:35:40.757Z,4.03
2023-05-13T07:38:44.322Z,3.90
2023-05-13T07:41:47.723Z,3.97
2023-05-13T07:44:50.867Z,3.90
2023-05-13T07:47:55.292Z,4.53
2023-05-13T07:50:58.740Z,4.00
2023-05-13T07:54:01.880Z,4.38
2023-05-13T07:57:04.936Z,4.13
2023-05-13T08:00:09.639Z,4.32
2023-05-13T08:03:20.030Z,4.38
2023-05-13T08:06:23.131Z,4.75
2023-05-13T08:09:26.122Z,4.53
2023-05-13T08:12:29.236Z,3.92
2023-05-13T08:15:32.340Z,5.15
2023-05-13T08:18:36.774Z,4.97
2023-05-13T08:21:40.111Z,6.97
2023-05-13T08:24:43.491Z,5.10
2023-05-13T08:27:46.601Z,4.80
2023-05-13T08:30:49.667Z,4.63
2023-05-13T08:33:54.611Z,5.15
2023-05-13T08:36:57.665Z,4.63
2023-05-13T08:40:01.570Z,4.82
2023-05-13T08:43:06.203Z,4.32
2023-05-13T08:46:11.832Z,4.13
2023-05-13T08:49:16.769Z,4.93
2023-05-13T08:52:22.594Z,4.63
2023-05-13T08:55:27.757Z,4.47
2023-05-13T08:58:30.836Z,4.20
2023-05-13T09:01:34.103Z,4.00
2023-05-13T09:04:41.664Z,4.70
2023-05-13T09:07:44.952Z,4.53
2023-05-13T09:10:48.217Z,4.45
2023-05-13T09:13:59.479Z,3.80
2023-05-13T09:17:03.056Z,4.03
2023-05-13T09:20:12.106Z,4.07
2023-05-13T09:23:15.865Z,4.20
2023-05-13T09:26:29.151Z,4.38
2023-05-13T09:29:33.294Z,4.38
2023-05-13T09:32:36.682Z,4.40
2023-05-13T09:35:49.066Z,4.10
2023-05-13T09:38:56.674Z,3.17
2023-05-13T09:41:59.884Z,3.70
2023-05-13T09:45:07.775Z,3.75
2023-05-13T09:48:11.325Z,3.75
2023-05-13T09:51:16.605Z,4.00
2023-05-13T09:54:19.940Z,4.07
2023-05-13T09:57:23.079Z,3.65
2023-05-13T10:00:32.564Z,3.65
2023-05-13T10:03:39.029Z,3.70
2023-05-13T10:06:43.908Z,3.00
2023-05-13T10:09:47.581Z,3.20
2023-05-13T10:12:52.530Z,3.40
2023-05-13T10:15:56.952Z,3.70
2023-05-13T10:19:00.445Z,3.97
2023-05-13T10:22:05.468Z,4.13
2023-05-13T10:25:09.702Z,3.58
2023-05-13T10:28:13.615Z,3.92
2023-05-13T10:31:17.391Z,4.15
2023-05-13T10:34:20.733Z,3.78
2023-05-13T10:37:51.627Z,3.53
2023-05-13T10:41:13.217Z,3.88
2023-05-13T10:44:16.491Z,3.33
2023-05-13T10:47:19.582Z,3.63
2023-05-13T10:50:26.728Z,3.40
2023-05-13T10:53:33.142Z,3.58
2023-05-13T10:56:36.286Z,3.70
2023-05-13T11:00:19.140Z,3.28
2023-05-13T11:03:31.089Z,3.30
2023-05-13T11:06:37.225Z,3.15
2023-05-13T11:09:41.725Z,3.88
2023-05-13T11:13:24.554Z,3.85
2023-05-13T11:16:27.731Z,3.20
2023-05-13T11:19:33.181Z,3.38
2023-05-13T11:22:36.930Z,3.22
2023-05-13T11:25:41.279Z,3.15
2023-05-13T11:29:06.938Z,3.50
2023-05-13T11:32:10.041Z,3.42
2023-05-13T11:35:15.148Z,3.40
2023-05-13T11:38:25.292Z,2.67
2023-05-13T11:41:33.192Z,2.90
2023-05-13T11:44:36.566Z,2.40
2023-05-13T11:47:39.628Z,3.42
2023-05-13T11:50:42.839Z,3.22
2023-05-13T11:53:45.991Z,3.05
2023-05-13T11:56:50.556Z,3.25
2023-05-13T11:59:57.951Z,3.60
2023-05-13T12:03:03.468Z,3.22
2023-05-13T12:06:07.128Z,2.97
2023-05-13T12:09:12.728Z,3.55
2023-05-13T12:12:18.136Z,3.78
2023-05-13T12:15:23.221Z,2.85
2023-05-13T12:18:26.622Z,3.20
2023-05-13T12:21:34.452Z,3.20
2023-05-13T12:24:37.590Z,3.42
2023-05-13T12:27:41.850Z,3.22
2023-05-13T12:30:52.239Z,3.58
2023-05-13T12:33:55.297Z,3.40
2023-05-13T12:36:58.406Z,3.35
2023-05-13T12:40:22.934Z,3.70
2023-05-13T12:43:35.858Z,3.47
2023-05-13T12:46:40.229Z,3.35
2023-05-13T12:49:54.098Z,3.00
2023-05-13T12:52:59.860Z,3.50
2023-05-13T12:56:03.417Z,3.35
2023-05-13T12:59:09.018Z,3.13
2023-05-13T13:02:12.061Z,3.28
2023-05-13T13:05:15.211Z,2.72
2023-05-13T13:08:18.670Z,3.83
2023-05-13T13:11:22.294Z,3.17
2023-05-13T13:14:26.555Z,3.80
2023-05-13T13:17:33.738Z,3.33
2023-05-13T13:20:37.660Z,3.13
2023-05-13T13:28:18.108Z,2.90
2023-05-13T13:31:22.479Z,3.40
2023-05-13T13:34:25.441Z,3.70
2023-05-13T13:37:28.609Z,7.80
2023-05-13T13:40:31.607Z,3.08
2023-05-13T13:43:34.626Z,3.45
2023-05-13T13:46:39.059Z,3.42
2023-05-13T13:49:42.250Z,3.45
2023-05-13T13:52:48.370Z,2.92
2023-05-13T13:55:51.399Z,3.40
2023-05-13T13:58:54.416Z,3.25
2023-05-13T14:01:59.066Z,3.55
2023-05-13T14:05:02.462Z,3.80
2023-05-13T14:08:06.367Z,3.15
2023-05-13T14:11:09.373Z,3.85
2023-05-13T14:14:13.912Z,3.80
2023-05-13T14:17:18.329Z,3.33
2023-05-13T14:20:22.199Z,3.70
2023-05-13T14:23:25.464Z,3.60
2023-05-13T14:26:28.630Z,3.30
2023-05-13T14:29:32.127Z,3.88
2023-05-13T14:32:36.563Z,3.30
2023-05-13T14:35:39.544Z,3.40
2023-05-13T14:38:42.744Z,3.83
2023-05-13T14:41:46.144Z,3.35
2023-05-13T14:44:49.330Z,3.40
2023-05-13T14:47:54.130Z,3.88
2023-05-13T14:50:57.538Z,3.35
2023-05-13T14:54:00.570Z,3.55
2023-05-13T14:57:03.884Z,4.10
2023-05-13T15:00:08.834Z,3.35
2023-05-13T15:03:13.481Z,3.38
2023-05-13T15:06:16.775Z,3.80
2023-05-13T15:09:19.956Z,4.03
2023-05-13T15:12:23.141Z,3.75
2023-05-13T15:15:26.300Z,3.45
2023-05-13T15:18:30.920Z,3.67
2023-05-13T15:21:34.078Z,3.50
2023-05-13T15:24:37.364Z,3.90
2023-05-13T15:27:40.946Z,3.38
2023-05-13T15:30:44.948Z,3.83
2023-05-13T15:33:49.801Z,3.88
2023-05-13T15:36:52.919Z,3.28
2023-05-13T15:39:55.948Z,5.20
2023-05-13T15:42:58.854Z,3.67
2023-05-13T15:46:01.990Z,4.15
2023-05-13T15:49:06.672Z,4.13
2023-05-13T15:52:10.083Z,4.55
2023-05-13T15:55:13.176Z,4.72
2023-05-13T15:58:16.317Z,4.20
2023-05-13T16:01:19.331Z,5.60
2023-05-13T16:04:23.879Z,5.30
2023-05-13T16:07:29.040Z,5.47
2023-05-13T16:10:32.042Z,6.35
2023-05-13T16:13:35.303Z,5.35
2023-05-13T16:16:38.649Z,5.30
2023-05-13T16:19:43.121Z,5.30
2023-05-13T16:22:46.242Z,5.38
2023-05-13T16:25:49.461Z,6.40
2023-05-13T16:28:52.931Z,5.05
2023-05-13T16:31:57.072Z,5.13
2023-05-13T16:35:02.326Z,5.55
2023-05-13T16:38:05.256Z,4.88
2023-05-13T16:41:08.455Z,4.78
2023-05-13T16:44:12.117Z,5.15
2023-05-13T16:47:15.598Z,5.07
2023-05-13T16:50:20.204Z,4.30
2023-05-13T16:53:23.678Z,4.88
2023-05-13T16:56:26.620Z,6.90
2023-05-13T16:59:32.816Z,4.68
2023-05-13T17:02:50.967Z,5.30
2023-05-13T17:05:55.544Z,5.30
2023-05-13T17:08:58.600Z,5.20
2023-05-13T17:12:01.621Z,4.70
2023-05-13T17:15:05.602Z,4.47
2023-05-13T17:18:08.774Z,5.80
2023-05-13T17:21:13.285Z,5.60
2023-05-13T17:24:16.622Z,4.57
2023-05-13T17:27:19.572Z,5.00
2023-05-13T17:30:23.024Z,5.47
2023-05-13T17:33:26.107Z,4.82
2023-05-13T17:36:32.548Z,4.88
2023-05-13T17:39:35.689Z,4.45
2023-05-13T17:42:38.875Z,4.50
2023-05-13T17:45:45.051Z,4.30
2023-05-13T17:48:48.192Z,5.15
2023-05-13T17:51:52.573Z,5.20
2023-05-13T17:54:55.736Z,5.22
2023-05-13T17:57:59.793Z,4.90
2023-05-13T18:01:03.167Z,5.10
2023-05-13T18:04:06.494Z,4.63
2023-05-13T18:07:10.964Z,5.43
2023-05-13T18:10:14.219Z,4.90
2023-05-13T18:13:17.222Z,5.65
2023-05-13T18:16:20.557Z,4.63
2023-05-13T18:19:23.598Z,5.18
2023-05-13T18:22:27.976Z,5.90
2023-05-13T18:25:33.579Z,4.45
2023-05-13T18:28:38.340Z,5.75
2023-05-13T18:31:41.688Z,6.25
2023-05-13T18:34:44.727Z,5.95
2023-05-13T18:37:49.106Z,5.40
2023-05-13T18:40:52.322Z,6.05
2023-05-13T18:43:58.119Z,5.70
2023-05-13T18:47:01.127Z,5.13
2023-05-13T18:50:04.514Z,5.72
2023-05-13T18:53:08.809Z,6.03
2023-05-13T18:56:12.004Z,4.72
2023-05-13T18:59:15.087Z,5.47
2023-05-13T19:02:18.334Z,6.32
2023-05-13T19:05:21.452Z,6.13
2023-05-13T19:08:25.789Z,5.90
2023-05-13T19:11:28.826Z,6.28
2023-05-13T19:14:31.758Z,6.60
2023-05-13T19:17:40.263Z,6.15
2023-05-13T19:20:46.290Z,6.10
2023-05-13T19:23:51.260Z,6.38
2023-05-13T19:26:57.029Z,6.80
2023-05-13T19:30:01.410Z,5.90
2023-05-13T19:33:05.643Z,6.38
2023-05-13T19:36:10.710Z,6.93
2023-05-13T19:39:16.501Z,7.17
2023-05-13T19:42:19.547Z,6.80
2023-05-13T19:45:22.609Z,6.50
2023-05-13T19:48:30.149Z,7.13
2023-05-13T19:51:33.511Z,6.27
2023-05-13T19:54:38.209Z,7.07
2023-05-13T19:57:42.564Z,8.37
2023-05-13T20:00:46.305Z,7.47
2023-05-13T20:03:49.433Z,8.87
2023-05-13T20:06:52.985Z,9.57
2023-05-13T20:09:57.477Z,10.07
2023-05-13T20:13:01.740Z,10.77
2023-05-13T20:16:04.884Z,9.47
2023-05-13T20:19:08.393Z,10.70
2023-05-13T20:22:11.847Z,10.60
2023-05-13T20:25:16.674Z,10.27
2023-05-13T20:28:19.627Z,10.13
2023-05-13T20:31:23.070Z,10.60
2023-05-13T20:34:26.192Z,10.70
2023-05-13T20:37:29.436Z,11.23
2023-05-13T20:40:33.911Z,12.27
2023-05-13T20:43:37.358Z,11.10
2023-05-13T20:46:40.454Z,11.20
2023-05-13T20:49:44.545Z,11.40
2023-05-13T20:52:47.618Z,13.57
2023-05-13T20:55:51.961Z,11.40
2023-05-13T20:58:55.282Z,13.10
2023-05-13T21:01:58.515Z,12.73
2023-05-13T21:05:01.644Z,11.63
2023-05-13T21:08:05.090Z,11.93
2023-05-13T21:11:09.756Z,12.00
2023-05-13T21:14:12.797Z,11.67
2023-05-13T21:17:21.209Z,10.63
2023-05-13T21:20:24.680Z,10.87
2023-05-13T21:23:27.930Z,11.40
2023-05-13T21:26:32.385Z,10.67
2023-05-13T21:29:35.486Z,11.20
2023-05-13T21:32:38.545Z,11.43
2023-05-13T21:35:41.697Z,11.37
2023-05-13T21:38:45.023Z,11.63
2023-05-13T21:41:49.577Z,10.37
2023-05-13T21:44:53.216Z,10.53
2023-05-13T21:47:56.331Z,12.47
2023-05-13T21:50:59.390Z,11.77
2023-05-13T21:54:02.382Z,11.50
2023-05-13T21:57:08.893Z,11.40
2023-05-13T22:00:15.261Z,10.87
2023-05-13T22:03:21.478Z,12.03
2023-05-13T22:06:24.668Z,10.87
2023-05-13T22:09:27.674Z,10.80
2023-05-13T22:12:32.044Z,13.87
2023-05-13T22:15:35.473Z,12.40
2023-05-13T22:18:39.097Z,12.33
2023-05-13T22:21:42.218Z,11.43
2023-05-13T22:24:45.328Z,12.50
2023-05-13T22:27:51.382Z,11.53
2023-05-13T22:30:55.344Z,12.77
2023-05-13T22:33:58.411Z,11.57
2023-05-13T22:37:02.501Z,12.73
2023-05-13T22:40:07.441Z,12.00
2023-05-13T22:43:11.740Z,12.07
2023-05-13T22:46:14.872Z,11.03
2023-05-13T22:49:20.356Z,11.63
2023-05-13T22:52:23.433Z,11.23
2023-05-13T22:55:26.360Z,11.53
2023-05-13T22:58:30.764Z,12.23
2023-05-13T23:01:33.805Z,11.30
2023-05-13T23:04:37.199Z,12.10
2023-05-13T23:07:40.475Z,12.07
2023-05-13T23:10:43.561Z,11.27
2023-05-13T23:13:47.797Z,11.33
2023-05-13T23:16:50.738Z,11.40
2023-05-13T23:19:53.802Z,11.93
2023-05-13T23:22:56.963Z,10.67
2023-05-13T23:25:59.931Z,10.83
2023-05-13T23:29:04.379Z,9.73
2023-05-13T23:32:08.080Z,9.43
2023-05-13T23:35:11.637Z,10.33
2023-05-13T23:38:14.593Z,11.00
2023-05-13T23:41:17.978Z,10.47
2023-05-13T23:44:22.497Z,10.50
2023-05-13T23:47:28.375Z,10.07
2023-05-13T23:50:31.436Z,10.10
2023-05-13T23:53:34.801Z,10.30
2023-05-13T23:56:37.725Z,11.07
2023-05-13T23:59:42.105Z,10.30
