createdAt,value
2017-07-09T00:00:55.650Z,39.69
2017-07-09T00:01:55.675Z,39.59
2017-07-09T00:02:55.709Z,39.67
2017-07-09T00:03:55.735Z,39.86
2017-07-09T00:04:55.764Z,39.76
2017-07-09T00:05:55.462Z,40.15
2017-07-09T00:06:55.485Z,39.95
2017-07-09T00:07:55.948Z,39.95
2017-07-09T00:08:55.542Z,39.86
2017-07-09T00:09:55.569Z,40.05
2017-07-09T00:10:55.924Z,39.86
2017-07-09T00:11:55.952Z,40.34
2017-07-09T00:12:55.650Z,39.95
2017-07-09T00:13:56.010Z,40.25
2017-07-09T00:14:56.031Z,40.15
2017-07-09T00:15:56.060Z,40.15
2017-07-09T00:16:55.762Z,40.25
2017-07-09T00:17:56.115Z,40.44
2017-07-09T00:18:56.346Z,40.44
2017-07-09T00:19:56.170Z,40.25
2017-07-09T00:20:56.196Z,40.25
2017-07-09T00:21:56.276Z,40.25
2017-07-09T00:22:56.248Z,40.63
2017-07-09T00:23:56.275Z,40.83
2017-07-09T00:24:56.305Z,40.63
2017-07-09T00:25:56.335Z,40.73
2017-07-09T00:26:56.360Z,40.83
2017-07-09T00:27:56.387Z,40.73
2017-07-09T00:28:56.416Z,41.02
2017-07-09T00:29:56.442Z,40.92
2017-07-09T00:30:56.142Z,40.83
2017-07-09T00:31:56.498Z,41.02
2017-07-09T00:32:56.523Z,41.11
2017-07-09T00:33:56.546Z,41.02
2017-07-09T00:34:56.578Z,41
2017-07-09T00:35:56.605Z,41.29
2017-07-09T00:36:56.303Z,41
2017-07-09T00:37:56.662Z,41.11
2017-07-09T00:38:56.686Z,41.31
2017-07-09T00:39:56.712Z,41.21
2017-07-09T00:40:56.746Z,41.31
2017-07-09T00:41:56.766Z,41.39
2017-07-09T00:42:56.795Z,41.29
2017-07-09T00:43:56.817Z,41.48
2017-07-09T00:44:56.851Z,41.39
2017-07-09T00:45:56.873Z,41.58
2017-07-09T00:46:56.902Z,41.39
2017-07-09T00:47:56.936Z,41.29
2017-07-09T00:48:56.627Z,41.39
2017-07-09T00:49:56.986Z,41.29
2017-07-09T00:50:56.680Z,41.39
2017-07-09T00:51:56.712Z,41.29
2017-07-09T00:52:57.066Z,41.29
2017-07-09T00:53:57.091Z,41.58
2017-07-09T00:54:57.117Z,41.58
2017-07-09T00:55:57.147Z,41.97
2017-07-09T00:56:57.174Z,42.07
2017-07-09T00:57:57.201Z,41.97
2017-07-09T00:58:57.223Z,41.97
2017-07-09T00:59:57.252Z,41.87
2017-07-09T01:00:57.281Z,42.16
2017-07-09T01:01:57.307Z,41.97
2017-07-09T01:02:57.332Z,42.16
2017-07-09T01:03:57.366Z,42.35
2017-07-09T01:04:57.392Z,42.07
2017-07-09T01:05:57.084Z,42.25
2017-07-09T01:06:57.111Z,42.25
2017-07-09T01:07:57.470Z,42.24
2017-07-09T01:08:57.166Z,42.35
2017-07-09T01:09:57.522Z,42.16
2017-07-09T01:10:57.221Z,42.24
2017-07-09T01:11:57.631Z,42.35
2017-07-09T01:12:57.600Z,42.35
2017-07-09T01:13:57.630Z,42.45
2017-07-09T01:14:57.655Z,42.24
2017-07-09T01:15:57.352Z,42.35
2017-07-09T01:16:57.703Z,42.62
2017-07-09T01:17:57.737Z,42.62
2017-07-09T01:18:57.434Z,42.43
2017-07-09T01:19:57.790Z,42.62
2017-07-09T01:20:57.820Z,42.62
2017-07-09T01:21:57.841Z,42.72
2017-07-09T01:22:57.549Z,42.82
2017-07-09T01:23:57.891Z,42.52
2017-07-09T01:24:57.604Z,42.72
2017-07-09T01:25:57.950Z,42.72
2017-07-09T01:26:57.973Z,42.52
2017-07-09T01:27:58.008Z,42.43
2017-07-09T01:28:58.033Z,42.43
2017-07-09T01:29:58.056Z,42.62
2017-07-09T01:30:57.752Z,42.72
2017-07-09T01:31:58.110Z,42.91
2017-07-09T01:32:57.807Z,42.52
2017-07-09T01:33:57.834Z,43.3
2017-07-09T01:34:58.211Z,42.33
2017-07-09T01:35:57.914Z,43.2
2017-07-09T01:36:57.912Z,43.01
2017-07-09T01:37:58.275Z,43.1
2017-07-09T01:38:58.307Z,43.1
2017-07-09T01:39:58.395Z,42.62
2017-07-09T01:40:58.411Z,42.91
2017-07-09T01:41:58.372Z,43.2
2017-07-09T01:42:58.486Z,42.82
2017-07-09T01:43:58.426Z,43.2
2017-07-09T01:44:58.454Z,43.1
2017-07-09T01:45:58.150Z,43.2
2017-07-09T01:46:58.182Z,43.08
2017-07-09T01:47:58.209Z,43.1
2017-07-09T01:48:58.246Z,43.08
2017-07-09T01:49:58.585Z,43.08
2017-07-09T01:50:58.285Z,43.01
2017-07-09T01:51:58.629Z,43.2
2017-07-09T01:52:58.335Z,43.4
2017-07-09T01:53:58.340Z,43.37
2017-07-09T01:54:58.368Z,43.4
2017-07-09T01:55:58.715Z,43.37
2017-07-09T01:56:58.742Z,43.47
2017-07-09T01:57:58.774Z,43.2
2017-07-09T01:58:58.797Z,43.66
2017-07-09T01:59:58.499Z,43.66
2017-07-09T02:00:58.527Z,43.28
2017-07-09T02:01:58.875Z,43.76
2017-07-09T02:02:58.765Z,43.18
2017-07-09T02:03:58.927Z,44.05
2017-07-09T02:04:58.957Z,43.57
2017-07-09T02:05:58.980Z,43.76
2017-07-09T02:06:59.004Z,43.37
2017-07-09T02:07:59.047Z,43.76
2017-07-09T02:08:59.057Z,43.66
2017-07-09T02:09:58.762Z,43.57
2017-07-09T02:10:59.108Z,43.66
2017-07-09T02:11:59.137Z,43.57
2017-07-09T02:12:59.164Z,43.66
2017-07-09T02:13:59.196Z,43.66
2017-07-09T02:14:58.893Z,43.76
2017-07-09T02:15:58.924Z,43.85
2017-07-09T02:16:59.270Z,44.05
2017-07-09T02:17:59.296Z,44.05
2017-07-09T02:18:58.999Z,44.15
2017-07-09T02:19:59.348Z,44.05
2017-07-09T02:20:59.052Z,43.95
2017-07-09T02:21:59.399Z,43.85
2017-07-09T02:22:59.428Z,43.95
2017-07-09T02:23:59.489Z,44.15
2017-07-09T02:24:59.479Z,44.05
2017-07-09T02:25:59.181Z,43.95
2017-07-09T02:26:59.531Z,43.76
2017-07-09T02:27:59.556Z,43.95
2017-07-09T02:28:59.655Z,43.76
2017-07-09T02:29:59.303Z,44.24
2017-07-09T02:30:59.321Z,43.85
2017-07-09T02:31:59.679Z,44.43
2017-07-09T02:32:59.763Z,43.76
2017-07-09T02:33:59.409Z,44.15
2017-07-09T02:34:59.803Z,43.76
2017-07-09T02:35:59.475Z,43.85
2017-07-09T02:36:59.794Z,44.53
2017-07-09T02:37:59.817Z,44.34
2017-07-09T02:38:59.842Z,44.34
2017-07-09T02:39:59.875Z,44.34
2017-07-09T02:40:59.575Z,44.24
2017-07-09T02:41:59.924Z,44.34
2017-07-09T02:42:59.951Z,44.34
2017-07-09T02:43:59.977Z,44.51
2017-07-09T02:44:59.680Z,44.15
2017-07-09T02:46:00.026Z,44.24
2017-07-09T02:46:59.733Z,44.53
2017-07-09T02:48:00.079Z,44.34
2017-07-09T02:49:00.107Z,44.63
2017-07-09T02:50:00.136Z,44.53
2017-07-09T02:51:00.159Z,44.24
2017-07-09T02:51:59.862Z,44.32
2017-07-09T02:53:00.211Z,44.43
2017-07-09T02:54:00.238Z,44.24
2017-07-09T02:55:00.262Z,44.43
2017-07-09T02:55:59.972Z,44.8
2017-07-09T02:57:00.320Z,44.6
2017-07-09T02:58:00.018Z,44.51
2017-07-09T02:59:00.366Z,44.7
2017-07-09T03:00:00.400Z,44.8
2017-07-09T03:01:00.419Z,44.73
2017-07-09T03:02:00.446Z,44.6
2017-07-09T03:03:00.150Z,44.7
2017-07-09T03:04:00.177Z,44.7
2017-07-09T03:05:00.525Z,44.6
2017-07-09T03:06:00.231Z,44.8
2017-07-09T03:07:00.252Z,44.9
2017-07-09T03:08:00.604Z,44.9
2017-07-09T03:09:00.626Z,44.8
2017-07-09T03:10:00.657Z,44.9
2017-07-09T03:11:00.679Z,45
2017-07-09T03:12:00.385Z,45.09
2017-07-09T03:13:00.732Z,44.8
2017-07-09T03:14:00.764Z,45
2017-07-09T03:15:00.462Z,45.09
2017-07-09T03:16:00.809Z,44.9
2017-07-09T03:17:00.840Z,45
2017-07-09T03:18:00.538Z,45
2017-07-09T03:19:00.563Z,45.18
2017-07-09T03:20:00.917Z,45.28
2017-07-09T03:21:00.944Z,45.28
2017-07-09T03:22:00.978Z,45.28
2017-07-09T03:23:00.991Z,45.18
2017-07-09T03:24:00.695Z,45.09
2017-07-09T03:25:01.041Z,45
2017-07-09T03:26:00.745Z,45.09
2017-07-09T03:27:01.099Z,45.28
2017-07-09T03:28:01.118Z,45.28
2017-07-09T03:29:01.155Z,45.28
2017-07-09T03:30:00.856Z,45.28
2017-07-09T03:31:01.200Z,45.09
2017-07-09T03:32:00.900Z,45.28
2017-07-09T03:33:01.253Z,45.48
2017-07-09T03:34:01.431Z,45.38
2017-07-09T03:35:01.300Z,45.38
2017-07-09T03:36:01.331Z,45.38
2017-07-09T03:37:01.399Z,45.57
2017-07-09T03:38:01.384Z,45.48
2017-07-09T03:39:01.402Z,45.38
2017-07-09T03:40:01.437Z,45.67
2017-07-09T03:41:01.459Z,45.38
2017-07-09T03:42:01.480Z,45.57
2017-07-09T03:43:01.184Z,45.67
2017-07-09T03:44:01.530Z,45.67
2017-07-09T03:45:01.556Z,45.48
2017-07-09T03:46:01.581Z,45.67
2017-07-09T03:47:01.336Z,45.48
2017-07-09T03:48:01.639Z,45.57
2017-07-09T03:49:01.663Z,45.67
2017-07-09T03:50:01.684Z,45.57
2017-07-09T03:51:01.391Z,45.67
2017-07-09T03:52:01.736Z,45.57
2017-07-09T03:53:01.767Z,45.55
2017-07-09T03:54:01.794Z,45.67
2017-07-09T03:55:01.494Z,45.75
2017-07-09T03:56:01.853Z,45.84
2017-07-09T03:57:01.874Z,45.76
2017-07-09T03:58:01.570Z,45.86
2017-07-09T03:59:01.917Z,45.76
2017-07-09T04:00:01.945Z,45.86
2017-07-09T04:01:01.970Z,45.76
2017-07-09T04:02:01.997Z,45.76
2017-07-09T04:03:02.021Z,45.94
2017-07-09T04:04:01.723Z,45.94
2017-07-09T04:05:02.073Z,45.76
2017-07-09T04:06:01.778Z,45.96
2017-07-09T04:07:01.800Z,45.94
2017-07-09T04:08:02.151Z,46.15
2017-07-09T04:09:02.174Z,46.15
2017-07-09T04:10:02.203Z,46.06
2017-07-09T04:11:02.230Z,45.96
2017-07-09T04:12:02.251Z,45.86
2017-07-09T04:13:02.278Z,45.96
2017-07-09T04:14:01.983Z,46.06
2017-07-09T04:15:02.009Z,46.25
2017-07-09T04:16:02.037Z,46.34
2017-07-09T04:17:02.386Z,46.34
2017-07-09T04:18:02.408Z,46.15
2017-07-09T04:19:02.436Z,46.34
2017-07-09T04:20:02.457Z,46.54
2017-07-09T04:21:02.166Z,46.44
2017-07-09T04:22:02.189Z,46.34
2017-07-09T04:23:02.532Z,46.33
2017-07-09T04:24:02.239Z,46.25
2017-07-09T04:25:02.266Z,46.25
2017-07-09T04:26:02.614Z,46.34
2017-07-09T04:27:02.633Z,46.44
2017-07-09T04:28:02.666Z,46.44
2017-07-09T04:29:02.690Z,46.03
2017-07-09T04:30:02.396Z,46.34
2017-07-09T04:31:02.745Z,46.33
2017-07-09T04:32:02.771Z,46.34
2017-07-09T04:33:02.470Z,46.83
2017-07-09T04:34:02.493Z,46.44
2017-07-09T04:35:02.849Z,46.42
2017-07-09T04:36:02.558Z,46.51
2017-07-09T04:37:02.893Z,46.71
2017-07-09T04:38:02.613Z,46.81
2017-07-09T04:39:02.622Z,46.9
2017-07-09T04:40:02.648Z,46.61
2017-07-09T04:41:02.998Z,47.09
2017-07-09T04:42:02.718Z,47.09
2017-07-09T04:43:03.049Z,46.9
2017-07-09T04:44:03.091Z,46.71
2017-07-09T04:45:02.778Z,47.19
2017-07-09T04:46:03.142Z,47
2017-07-09T04:47:03.150Z,47
2017-07-09T04:48:02.852Z,47
2017-07-09T04:49:03.202Z,46.9
2017-07-09T04:50:02.908Z,47.19
2017-07-09T04:51:03.256Z,47
2017-07-09T04:52:02.969Z,47.29
2017-07-09T04:53:02.981Z,47.19
2017-07-09T04:54:03.340Z,47.29
2017-07-09T04:55:03.033Z,47
2017-07-09T04:56:03.075Z,47.09
2017-07-09T04:57:03.411Z,46.9
2017-07-09T04:58:03.120Z,47.29
2017-07-09T04:59:03.145Z,47.12
2017-07-09T05:00:03.597Z,47
2017-07-09T05:01:03.185Z,47
2017-07-09T05:02:03.593Z,47
2017-07-09T05:03:03.236Z,47.09
2017-07-09T05:04:03.603Z,47.41
2017-07-09T05:05:03.735Z,47.22
2017-07-09T05:06:03.737Z,47.22
2017-07-09T05:07:03.339Z,47.12
2017-07-09T05:08:03.364Z,46.92
2017-07-09T05:09:03.766Z,47.12
2017-07-09T05:10:03.738Z,47.02
2017-07-09T05:11:03.766Z,46.92
2017-07-09T05:12:03.514Z,46.92
2017-07-09T05:13:03.495Z,47.41
2017-07-09T05:14:03.521Z,47.22
2017-07-09T05:15:03.543Z,47.5
2017-07-09T05:16:03.567Z,47.6
2017-07-09T05:17:03.596Z,47.31
2017-07-09T05:18:03.943Z,47.31
2017-07-09T05:19:03.649Z,46.92
2017-07-09T05:20:03.680Z,47.02
2017-07-09T05:21:04.021Z,47.12
2017-07-09T05:22:04.047Z,47.02
2017-07-09T05:23:04.069Z,47.02
2017-07-09T05:24:03.871Z,46.92
2017-07-09T05:25:04.121Z,47.22
2017-07-09T05:26:04.145Z,47.12
2017-07-09T05:27:03.852Z,47.41
2017-07-09T05:28:03.879Z,47.41
2017-07-09T05:29:03.904Z,47.31
2017-07-09T05:30:03.927Z,47.31
2017-07-09T05:31:03.954Z,47.22
2017-07-09T05:32:03.981Z,47.5
2017-07-09T05:33:04.329Z,47.41
2017-07-09T05:34:04.459Z,47.22
2017-07-09T05:35:04.486Z,47.31
2017-07-09T05:36:04.083Z,47.41
2017-07-09T05:37:04.104Z,47.6
2017-07-09T05:38:04.131Z,47.22
2017-07-09T05:39:04.160Z,47.31
2017-07-09T05:40:04.550Z,47.31
2017-07-09T05:41:04.608Z,47.31
2017-07-09T05:42:04.242Z,47.22
2017-07-09T05:43:04.584Z,47.22
2017-07-09T05:44:04.290Z,47.22
2017-07-09T05:45:04.644Z,46.92
2017-07-09T05:46:04.340Z,47.22
2017-07-09T05:47:04.767Z,47.02
2017-07-09T05:48:04.751Z,47.12
2017-07-09T05:49:04.758Z,47.12
2017-07-09T05:50:04.456Z,46.92
2017-07-09T05:51:04.786Z,47.41
2017-07-09T05:52:04.588Z,46.95
2017-07-09T05:53:04.938Z,47.41
2017-07-09T05:54:04.869Z,46.95
2017-07-09T05:55:04.626Z,47.05
2017-07-09T05:56:04.920Z,46.95
2017-07-09T05:57:04.945Z,47.05
2017-07-09T05:58:04.968Z,47.05
2017-07-09T05:59:04.995Z,47.14
2017-07-09T06:00:04.758Z,46.85
2017-07-09T06:01:04.770Z,46.66
2017-07-09T06:02:04.764Z,46.75
2017-07-09T06:03:04.785Z,46.95
2017-07-09T06:04:05.123Z,46.95
2017-07-09T06:05:05.144Z,46.85
2017-07-09T06:06:04.852Z,47.05
2017-07-09T06:07:05.206Z,46.95
2017-07-09T06:08:05.230Z,47.24
2017-07-09T06:09:05.254Z,47.05
2017-07-09T06:10:05.291Z,47.24
2017-07-09T06:11:05.308Z,47.43
2017-07-09T06:12:05.073Z,47.43
2017-07-09T06:13:05.032Z,47.33
2017-07-09T06:14:05.395Z,47.53
2017-07-09T06:15:05.414Z,47.43
2017-07-09T06:16:05.110Z,47.63
2017-07-09T06:17:05.134Z,47.63
2017-07-09T06:18:05.484Z,48.01
2017-07-09T06:19:05.511Z,47.53
2017-07-09T06:20:05.212Z,47.14
2017-07-09T06:21:05.625Z,47.72
2017-07-09T06:22:05.652Z,47.14
2017-07-09T06:23:05.403Z,47.24
2017-07-09T06:24:05.316Z,47.63
2017-07-09T06:25:05.698Z,47.81
2017-07-09T06:26:05.473Z,47.81
2017-07-09T06:27:05.716Z,47.63
2017-07-09T06:28:05.528Z,47.53
2017-07-09T06:29:05.773Z,47.53
2017-07-09T06:30:05.863Z,47.53
2017-07-09T06:31:05.823Z,47.72
2017-07-09T06:32:05.845Z,47.53
2017-07-09T06:33:05.870Z,47.55
2017-07-09T06:34:05.575Z,47.94
2017-07-09T06:35:05.613Z,47.94
2017-07-09T06:36:05.626Z,47.84
2017-07-09T06:37:05.974Z,47.45
2017-07-09T06:38:05.733Z,47.65
2017-07-09T06:39:06.030Z,47.36
2017-07-09T06:40:06.051Z,47.45
2017-07-09T06:41:06.080Z,47.45
2017-07-09T06:42:06.103Z,47.36
2017-07-09T06:43:06.127Z,47.55
2017-07-09T06:44:06.155Z,47.45
2017-07-09T06:45:05.861Z,47.45
2017-07-09T06:46:06.206Z,47.48
2017-07-09T06:47:06.468Z,47.16
2017-07-09T06:48:06.261Z,47.09
2017-07-09T06:49:05.965Z,46.8
2017-07-09T06:50:05.992Z,46.8
2017-07-09T06:51:06.016Z,46.51
2017-07-09T06:52:06.043Z,46.22
2017-07-09T06:53:06.389Z,46.22
2017-07-09T06:54:06.414Z,46.51
2017-07-09T06:55:06.447Z,46.22
2017-07-09T06:56:06.470Z,46.44
2017-07-09T06:57:06.171Z,46.32
2017-07-09T06:58:06.522Z,46.15
2017-07-09T06:59:06.226Z,46.15
2017-07-09T07:00:06.572Z,45.95
2017-07-09T07:01:06.608Z,45.86
2017-07-09T07:02:06.627Z,45.66
2017-07-09T07:03:06.330Z,45.66
2017-07-09T07:04:06.680Z,45.57
2017-07-09T07:05:06.710Z,45.57
2017-07-09T07:06:06.735Z,45.47
2017-07-09T07:07:06.443Z,45.47
2017-07-09T07:08:06.460Z,45.66
2017-07-09T07:09:06.491Z,45.47
2017-07-09T07:10:06.515Z,45.28
2017-07-09T07:11:06.865Z,45.37
2017-07-09T07:12:06.569Z,45.57
2017-07-09T07:13:06.920Z,45.76
2017-07-09T07:14:06.620Z,45.76
2017-07-09T07:15:06.645Z,45.66
2017-07-09T07:16:06.997Z,45.68
2017-07-09T07:17:07.088Z,45.57
2017-07-09T07:18:06.728Z,45.47
2017-07-09T07:19:07.073Z,45.66
2017-07-09T07:20:07.101Z,45.68
2017-07-09T07:21:06.805Z,45.88
2017-07-09T07:22:07.154Z,45.78
2017-07-09T07:23:07.177Z,45.68
2017-07-09T07:24:07.209Z,45.78
2017-07-09T07:25:07.232Z,45.78
2017-07-09T07:26:07.258Z,45.78
2017-07-09T07:27:06.965Z,45.78
2017-07-09T07:28:07.311Z,45.78
2017-07-09T07:29:07.020Z,45.78
2017-07-09T07:30:07.043Z,45.81
2017-07-09T07:31:07.070Z,45.78
2017-07-09T07:32:07.096Z,45.61
2017-07-09T07:33:07.121Z,45.61
2017-07-09T07:34:07.470Z,45.42
2017-07-09T07:35:07.174Z,45.32
2017-07-09T07:36:07.202Z,45.32
2017-07-09T07:37:07.228Z,45.13
2017-07-09T07:38:07.258Z,45.05
2017-07-09T07:39:07.282Z,45.15
2017-07-09T07:40:07.630Z,44.86
2017-07-09T07:41:07.426Z,45.05
2017-07-09T07:42:07.777Z,44.96
2017-07-09T07:43:07.710Z,44.76
2017-07-09T07:44:07.415Z,44.57
2017-07-09T07:45:07.767Z,44.86
2017-07-09T07:46:07.796Z,44.67
2017-07-09T07:47:07.826Z,44.27
2017-07-09T07:48:07.849Z,44.49
2017-07-09T07:49:07.552Z,43.82
2017-07-09T07:50:07.954Z,44.1
2017-07-09T07:51:07.927Z,44.01
2017-07-09T07:52:07.951Z,44.3
2017-07-09T07:53:07.980Z,44.01
2017-07-09T07:54:07.686Z,43.62
2017-07-09T07:55:08.097Z,43.72
2017-07-09T07:56:07.739Z,44.01
2017-07-09T07:57:08.093Z,43.43
2017-07-09T07:58:08.117Z,43.84
2017-07-09T07:59:08.143Z,43.45
2017-07-09T08:00:07.846Z,43.35
2017-07-09T08:01:07.878Z,43.06
2017-07-09T08:02:07.900Z,42.96
2017-07-09T08:03:08.254Z,43.06
2017-07-09T08:04:08.276Z,43.26
2017-07-09T08:05:08.310Z,43.16
2017-07-09T08:06:08.334Z,43.18
2017-07-09T08:07:08.366Z,42.69
2017-07-09T08:08:08.065Z,42.79
2017-07-09T08:09:08.422Z,42.77
2017-07-09T08:10:08.463Z,42.79
2017-07-09T08:11:08.472Z,42.79
2017-07-09T08:12:08.175Z,42.69
2017-07-09T08:13:08.525Z,42.5
2017-07-09T08:14:08.549Z,42.21
2017-07-09T08:15:08.580Z,42.52
2017-07-09T08:16:08.616Z,42.21
2017-07-09T08:17:08.634Z,42.23
2017-07-09T08:18:08.342Z,42.33
2017-07-09T08:19:08.742Z,41.16
2017-07-09T08:20:08.719Z,41.45
2017-07-09T08:21:08.423Z,41.45
2017-07-09T08:22:08.770Z,41.55
2017-07-09T08:23:08.801Z,41.55
2017-07-09T08:24:08.505Z,41.55
2017-07-09T08:25:08.859Z,41.08
2017-07-09T08:26:08.882Z,41.47
2017-07-09T08:27:08.917Z,41.08
2017-07-09T08:28:08.937Z,41.08
2017-07-09T08:29:08.966Z,40.69
2017-07-09T08:30:08.999Z,40.79
2017-07-09T08:31:09.025Z,40.6
2017-07-09T08:32:08.731Z,40.5
2017-07-09T08:33:09.084Z,40.31
2017-07-09T08:34:09.111Z,40.52
2017-07-09T08:35:08.819Z,40.72
2017-07-09T08:36:09.255Z,40.13
2017-07-09T08:37:09.054Z,40.33
2017-07-09T08:38:08.900Z,40.03
2017-07-09T08:39:09.249Z,40.42
2017-07-09T08:40:08.955Z,40.03
2017-07-09T08:41:08.981Z,39.75
2017-07-09T08:42:09.345Z,39.75
2017-07-09T08:43:09.359Z,39.67
2017-07-09T08:44:09.387Z,39.65
2017-07-09T08:45:09.420Z,39.45
2017-07-09T08:46:09.447Z,39.76
2017-07-09T08:47:09.275Z,39.57
2017-07-09T08:48:09.506Z,39.28
2017-07-09T08:49:09.653Z,39.47
2017-07-09T08:50:09.650Z,39.57
2017-07-09T08:51:09.357Z,39.18
2017-07-09T08:52:09.737Z,39.45
2017-07-09T08:53:09.770Z,39.18
2017-07-09T08:54:09.475Z,39.28
2017-07-09T08:55:09.484Z,39.18
2017-07-09T08:56:09.732Z,39.18
2017-07-09T08:57:09.761Z,39.18
2017-07-09T08:58:09.462Z,39
2017-07-09T08:59:09.492Z,38.81
2017-07-09T09:00:09.841Z,39
2017-07-09T09:01:09.870Z,38.91
2017-07-09T09:02:09.902Z,38.81
2017-07-09T09:03:09.945Z,39
2017-07-09T09:04:09.957Z,39
2017-07-09T09:05:09.983Z,38.73
2017-07-09T09:06:09.694Z,38.93
2017-07-09T09:07:09.723Z,38.83
2017-07-09T09:08:10.076Z,38.64
2017-07-09T09:09:10.101Z,38.64
2017-07-09T09:10:09.806Z,38.44
2017-07-09T09:11:10.157Z,38.17
2017-07-09T09:12:09.865Z,38.46
2017-07-09T09:13:10.217Z,37.97
2017-07-09T09:14:10.264Z,38.17
2017-07-09T09:15:10.378Z,38.07
2017-07-09T09:16:10.313Z,38.07
2017-07-09T09:17:10.009Z,37.77
2017-07-09T09:18:10.464Z,37.58
2017-07-09T09:19:10.502Z,37.6
2017-07-09T09:20:10.499Z,37.12
2017-07-09T09:21:10.538Z,37.31
2017-07-09T09:22:10.607Z,37.21
2017-07-09T09:23:10.625Z,37.21
2017-07-09T09:24:10.329Z,37.21
2017-07-09T09:25:10.670Z,37.04
2017-07-09T09:26:10.691Z,36.74
2017-07-09T09:27:10.832Z,36.74
2017-07-09T09:28:10.844Z,36.45
2017-07-09T09:29:10.832Z,36.55
2017-07-09T09:30:10.891Z,36.37
2017-07-09T09:31:10.586Z,36.45
2017-07-09T09:32:10.583Z,35.98
2017-07-09T09:33:10.980Z,36.18
2017-07-09T09:34:10.917Z,35.98
2017-07-09T09:35:10.927Z,36.27
2017-07-09T09:36:10.977Z,35.69
2017-07-09T09:37:10.730Z,35.71
2017-07-09T09:38:10.691Z,35.8
2017-07-09T09:39:11.049Z,35.71
2017-07-09T09:40:11.012Z,35.71
2017-07-09T09:41:11.039Z,35.41
2017-07-09T09:42:11.064Z,35.24
2017-07-09T09:43:11.095Z,35.33
2017-07-09T09:44:11.125Z,35.24
2017-07-09T09:45:11.157Z,34.65
2017-07-09T09:46:10.863Z,34.45
2017-07-09T09:47:10.925Z,34.84
2017-07-09T09:48:11.249Z,34.94
2017-07-09T09:49:10.951Z,34.86
2017-07-09T09:50:10.982Z,34.77
2017-07-09T09:51:11.334Z,34.38
2017-07-09T09:52:11.370Z,34.47
2017-07-09T09:53:11.390Z,34.38
2017-07-09T09:54:11.424Z,33.98
2017-07-09T09:55:11.459Z,34.19
2017-07-09T09:56:11.158Z,34.39
2017-07-09T09:57:11.510Z,34
2017-07-09T09:58:11.542Z,33.61
2017-07-09T09:59:11.571Z,33.61
2017-07-09T10:00:11.279Z,33.41
2017-07-09T10:01:11.635Z,33.62
2017-07-09T10:02:11.666Z,33.33
2017-07-09T10:03:11.688Z,33.72
2017-07-09T10:04:11.844Z,33.43
2017-07-09T10:05:11.432Z,32.76
2017-07-09T10:06:11.785Z,32.76
2017-07-09T10:07:11.815Z,32.76
2017-07-09T10:08:11.845Z,32.46
2017-07-09T10:09:11.555Z,32.76
2017-07-09T10:10:11.908Z,32.48
2017-07-09T10:11:11.612Z,32.29
2017-07-09T10:12:11.963Z,32.58
2017-07-09T10:13:11.997Z,31.99
2017-07-09T10:14:11.705Z,31.99
2017-07-09T10:15:12.064Z,31.7
2017-07-09T10:16:11.769Z,32.01
2017-07-09T10:17:11.802Z,31.81
2017-07-09T10:18:12.221Z,31.81
2017-07-09T10:19:12.229Z,31.52
2017-07-09T10:20:12.228Z,31.73
2017-07-09T10:21:12.362Z,31.93
2017-07-09T10:22:12.359Z,31.54
2017-07-09T10:23:12.390Z,31.26
2017-07-09T10:24:12.386Z,30.85
2017-07-09T10:25:12.045Z,31.06
2017-07-09T10:26:12.076Z,30.87
2017-07-09T10:27:12.131Z,30.87
2017-07-09T10:28:12.466Z,30.88
2017-07-09T10:29:12.262Z,30.88
2017-07-09T10:30:12.527Z,30.78
2017-07-09T10:31:12.610Z,30.1
2017-07-09T10:32:12.583Z,30.1
2017-07-09T10:33:12.619Z,30
2017-07-09T10:34:12.653Z,29.82
2017-07-09T10:35:12.680Z,30.01
2017-07-09T10:36:12.712Z,29.91
2017-07-09T10:37:12.742Z,29.34
2017-07-09T10:38:12.772Z,29.53
2017-07-09T10:39:12.805Z,29.73
2017-07-09T10:40:12.518Z,29.44
2017-07-09T10:41:12.870Z,29.73
2017-07-09T10:42:12.906Z,29.35
2017-07-09T10:43:12.938Z,29.25
2017-07-09T10:44:12.653Z,28.88
2017-07-09T10:45:13.007Z,28.47
2017-07-09T10:46:13.028Z,28.88
2017-07-09T10:47:13.083Z,28.68
2017-07-09T10:48:12.774Z,28.19
2017-07-09T10:49:13.126Z,27.91
2017-07-09T10:50:13.161Z,28.3
2017-07-09T10:51:13.190Z,28.4
2017-07-09T10:52:13.218Z,27.71
2017-07-09T10:53:13.255Z,27.23
2017-07-09T10:54:13.284Z,27.62
2017-07-09T10:55:13.314Z,27.33
2017-07-09T10:56:13.350Z,27.43
2017-07-09T10:57:13.387Z,27.04
2017-07-09T10:58:13.415Z,26.65
2017-07-09T10:59:13.451Z,26.85
2017-07-09T11:00:13.482Z,26.85
2017-07-09T11:01:13.518Z,26.46
2017-07-09T11:02:13.226Z,26.26
2017-07-09T11:03:13.260Z,26.08
2017-07-09T11:04:13.619Z,26.08
2017-07-09T11:05:13.651Z,25.88
2017-07-09T11:06:13.357Z,25.78
2017-07-09T11:07:13.716Z,26.08
2017-07-09T11:08:13.425Z,25.59
2017-07-09T11:09:13.463Z,25.49
2017-07-09T11:10:13.497Z,25.59
2017-07-09T11:11:13.855Z,25.68
2017-07-09T11:12:13.877Z,25.39
2017-07-09T11:13:13.916Z,25.29
2017-07-09T11:14:13.950Z,25.78
2017-07-09T11:15:13.657Z,26.08
2017-07-09T11:16:13.688Z,26.08
2017-07-09T11:17:13.723Z,26.08
2017-07-09T11:18:14.206Z,25.79
2017-07-09T11:19:14.202Z,25.89
2017-07-09T11:20:14.227Z,25.6
2017-07-09T11:21:14.235Z,25.4
2017-07-09T11:22:13.892Z,25.6
2017-07-09T11:23:13.927Z,25.5
2017-07-09T11:24:14.366Z,25.4
2017-07-09T11:25:14.394Z,25.32
2017-07-09T11:26:14.471Z,25.42
2017-07-09T11:27:14.153Z,25.02
2017-07-09T11:28:14.540Z,25.22
2017-07-09T11:29:14.224Z,25.02
2017-07-09T11:30:14.695Z,24.73
2017-07-09T11:31:14.690Z,24.92
2017-07-09T11:32:14.690Z,24.53
2017-07-09T11:33:14.790Z,24.53
2017-07-09T11:34:14.831Z,24.53
2017-07-09T11:35:14.836Z,24.84
2017-07-09T11:36:14.835Z,24.43
2017-07-09T11:37:14.519Z,24.44
2017-07-09T11:38:14.517Z,24.82
2017-07-09T11:39:14.551Z,24.84
2017-07-09T11:40:15.034Z,24.64
2017-07-09T11:41:14.910Z,24.64
2017-07-09T11:42:15.021Z,24.24
2017-07-09T11:43:14.930Z,24.54
2017-07-09T11:44:14.640Z,24.95
2017-07-09T11:45:14.993Z,24.55
2017-07-09T11:46:15.031Z,24.35
2017-07-09T11:47:14.741Z,24.16
2017-07-09T11:48:15.098Z,24.06
2017-07-09T11:49:15.131Z,24.07
2017-07-09T11:50:15.173Z,24.17
2017-07-09T11:51:15.214Z,23.87
2017-07-09T11:52:15.245Z,23.87
2017-07-09T11:53:15.267Z,23.69
2017-07-09T11:54:15.310Z,23.69
2017-07-09T11:55:15.022Z,23.29
2017-07-09T11:56:15.378Z,23.29
2017-07-09T11:57:15.085Z,23.19
2017-07-09T11:58:15.448Z,23.3
2017-07-09T11:59:15.486Z,23.21
2017-07-09T12:00:15.527Z,23.21
2017-07-09T12:01:15.226Z,22.82
2017-07-09T12:02:15.582Z,22.82
2017-07-09T12:03:15.298Z,22.42
2017-07-09T12:04:15.652Z,22.72
2017-07-09T12:05:15.367Z,22.44
2017-07-09T12:06:15.728Z,22.53
2017-07-09T12:07:15.434Z,22.53
2017-07-09T12:08:15.470Z,22.74
2017-07-09T12:09:15.508Z,22.55
2017-07-09T12:10:15.867Z,22.15
2017-07-09T12:11:15.577Z,22.15
2017-07-09T12:12:15.932Z,22.05
2017-07-09T12:13:15.647Z,21.75
2017-07-09T12:14:15.682Z,21.77
2017-07-09T12:15:15.717Z,21.86
2017-07-09T12:16:15.755Z,21.48
2017-07-09T12:17:16.115Z,21.58
2017-07-09T12:18:16.151Z,21.28
2017-07-09T12:19:15.860Z,21.08
2017-07-09T12:20:16.222Z,20.78
2017-07-09T12:21:16.259Z,20.7
2017-07-09T12:22:16.287Z,20.7
2017-07-09T12:23:16.323Z,20.7
2017-07-09T12:24:16.364Z,20.7
2017-07-09T12:25:16.403Z,20.79
2017-07-09T12:26:16.119Z,20.61
2017-07-09T12:27:16.149Z,20.61
2017-07-09T12:28:16.506Z,20.11
2017-07-09T12:29:16.544Z,20.21
2017-07-09T12:30:16.582Z,20.41
2017-07-09T12:31:16.625Z,20.31
2017-07-09T12:32:16.649Z,19.92
2017-07-09T12:33:16.366Z,19.92
2017-07-09T12:34:16.726Z,19.92
2017-07-09T12:35:16.755Z,20.02
2017-07-09T12:36:16.793Z,19.53
2017-07-09T12:37:16.830Z,19.54
2017-07-09T12:38:16.550Z,19.34
2017-07-09T12:39:16.582Z,19.73
2017-07-09T12:40:16.618Z,19.54
2017-07-09T12:41:16.980Z,19.73
2017-07-09T12:42:16.693Z,19.44
2017-07-09T12:43:17.049Z,19.44
2017-07-09T12:44:17.088Z,19.44
2017-07-09T12:45:16.801Z,19.64
2017-07-09T12:46:16.837Z,19.14
2017-07-09T12:47:17.196Z,19.44
2017-07-09T12:48:16.910Z,19.54
2017-07-09T12:49:17.268Z,19.54
2017-07-09T12:50:16.983Z,19.54
2017-07-09T12:51:17.340Z,19.54
2017-07-09T12:52:17.380Z,19.54
2017-07-09T12:53:17.097Z,19.05
2017-07-09T12:54:17.453Z,19.44
2017-07-09T12:55:17.488Z,19.25
2017-07-09T12:56:17.523Z,18.75
2017-07-09T12:57:17.562Z,18.85