createdAt,value
2018-03-17T00:00:07.838Z,101824.84
2018-03-17T00:00:29.889Z,101823.45
2018-03-17T00:00:51.946Z,101818.38
2018-03-17T00:01:14.006Z,101826.59
2018-03-17T00:01:36.081Z,101819.20
2018-03-17T00:01:58.155Z,101821.33
2018-03-17T00:02:20.201Z,101821.80
2018-03-17T00:02:42.255Z,101822.16
2018-03-17T00:03:04.309Z,101822.52
2018-03-17T00:03:26.381Z,101813.12
2018-03-17T00:03:48.434Z,101819.83
2018-03-17T00:04:10.535Z,101825.92
2018-03-17T00:04:33.366Z,101820.77
2018-03-17T00:04:55.409Z,101818.64
2018-03-17T00:05:17.484Z,101816.42
2018-03-17T00:05:39.545Z,101824.99
2018-03-17T00:06:01.600Z,101825.46
2018-03-17T00:06:23.631Z,101826.28
2018-03-17T00:06:45.684Z,101821.22
2018-03-17T00:07:08.533Z,101819.47
2018-03-17T00:07:30.602Z,101815.59
2018-03-17T00:07:52.686Z,101820.40
2018-03-17T00:08:14.737Z,101811.83
2018-03-17T00:08:36.803Z,101816.06
2018-03-17T00:08:58.857Z,101820.77
2018-03-17T00:09:20.966Z,101818.17
2018-03-17T00:09:43.024Z,101816.42
2018-03-17T00:10:05.096Z,101815.95
2018-03-17T00:10:27.298Z,101826.85
2018-03-17T00:10:49.340Z,101808.31
2018-03-17T00:11:11.402Z,101812.55
2018-03-17T00:11:34.192Z,101814.99
2018-03-17T00:11:56.246Z,101809.50
2018-03-17T00:12:18.300Z,101816.42
2018-03-17T00:12:40.367Z,101813.37
2018-03-17T00:13:02.436Z,101815.13
2018-03-17T00:13:24.490Z,101806.42
2018-03-17T00:13:46.545Z,101813.37
2018-03-17T00:14:09.390Z,101814.53
2018-03-17T00:14:31.470Z,101822.73
2018-03-17T00:14:53.538Z,101818.04
2018-03-17T00:15:15.625Z,101809.50
2018-03-17T00:15:38.459Z,101806.78
2018-03-17T00:16:01.283Z,101818.54
2018-03-17T00:16:23.389Z,101819.83
2018-03-17T00:16:45.446Z,101826.61
2018-03-17T00:17:08.270Z,101826.51
2018-03-17T00:17:31.088Z,101822.73
2018-03-17T00:17:53.131Z,101809.73
2018-03-17T00:18:15.963Z,101820.05
2018-03-17T00:18:38.857Z,101812.30
2018-03-17T00:19:00.994Z,101812.67
2018-03-17T00:19:23.078Z,101816.55
2018-03-17T00:19:45.191Z,101819.95
2018-03-17T00:20:07.264Z,101808.44
2018-03-17T00:20:30.089Z,101819.13
2018-03-17T00:20:52.145Z,101817.27
2018-03-17T00:21:14.209Z,101809.63
2018-03-17T00:21:37.760Z,101818.30
2018-03-17T00:21:59.835Z,101814.78
2018-03-17T00:22:21.898Z,101812.56
2018-03-17T00:22:43.959Z,101813.50
2018-03-17T00:23:06.041Z,101807.14
2018-03-17T00:23:28.101Z,101805.75
2018-03-17T00:23:50.158Z,101809.63
2018-03-17T00:24:12.209Z,101804.56
2018-03-17T00:24:35.037Z,101811.02
2018-03-17T00:24:57.858Z,101807.14
2018-03-17T00:25:19.938Z,101808.44
2018-03-17T00:25:41.994Z,101810.55
2018-03-17T00:26:04.064Z,101817.94
2018-03-17T00:26:26.134Z,101813.03
2018-03-17T00:26:48.194Z,101817.38
2018-03-17T00:27:10.261Z,101815.72
2018-03-17T00:27:32.326Z,101805.95
2018-03-17T00:27:54.377Z,101832.50
2018-03-17T00:28:16.457Z,101820.52
2018-03-17T00:28:38.507Z,101810.66
2018-03-17T00:29:00.572Z,101816.28
2018-03-17T00:29:23.533Z,101814.89
2018-03-17T00:29:45.626Z,101814.42
2018-03-17T00:30:08.446Z,101824.03
2018-03-17T00:30:31.269Z,101806.31
2018-03-17T00:30:53.328Z,101809.36
2018-03-17T00:31:15.384Z,101822.27
2018-03-17T00:31:37.444Z,101814.89
2018-03-17T00:32:00.258Z,101812.30
2018-03-17T00:32:22.318Z,101812.67
2018-03-17T00:32:44.392Z,101818.41
2018-03-17T00:33:06.529Z,101821.34
2018-03-17T00:33:29.349Z,101815.98
2018-03-17T00:33:51.407Z,101823.83
2018-03-17T00:34:13.480Z,101800.22
2018-03-17T00:34:37.062Z,101817.01
2018-03-17T00:34:59.891Z,101828.52
2018-03-17T00:35:22.714Z,101817.01
2018-03-17T00:35:44.773Z,101820.88
2018-03-17T00:36:06.806Z,101820.42
2018-03-17T00:36:28.863Z,101822.17
2018-03-17T00:36:51.688Z,101813.96
2018-03-17T00:37:13.731Z,101812.10
2018-03-17T00:37:36.562Z,101823.25
2018-03-17T00:37:59.452Z,101816.34
2018-03-17T00:38:21.502Z,101824.19
2018-03-17T00:38:43.568Z,101823.83
2018-03-17T00:39:05.644Z,101820.42
2018-03-17T00:39:27.735Z,101820.05
2018-03-17T00:39:49.791Z,101835.55
2018-03-17T00:40:12.808Z,101817.11
2018-03-17T00:40:34.853Z,101828.62
2018-03-17T00:40:57.666Z,101835.08
2018-03-17T00:41:19.712Z,101817.01
2018-03-17T00:41:41.784Z,101820.52
2018-03-17T00:42:03.865Z,101824.86
2018-03-17T00:42:25.934Z,101831.11
2018-03-17T00:42:47.999Z,101827.34
2018-03-17T00:43:10.062Z,101833.79
2018-03-17T00:43:32.143Z,101829.91
2018-03-17T00:43:54.189Z,101832.50
2018-03-17T00:44:16.253Z,101827.80
2018-03-17T00:44:38.332Z,101819.13
2018-03-17T00:45:00.465Z,101824.75
2018-03-17T00:45:23.302Z,101828.88
2018-03-17T00:45:46.132Z,101825.94
2018-03-17T00:46:12.094Z,101833.13
2018-03-17T00:46:34.162Z,101830.64
2018-03-17T00:46:56.981Z,101824.29
2018-03-17T00:47:19.050Z,101829.45
2018-03-17T00:47:41.106Z,101818.20
2018-03-17T00:48:03.218Z,101830.74
2018-03-17T00:48:25.280Z,101826.41
2018-03-17T00:48:48.094Z,101819.13
2018-03-17T00:49:10.146Z,101825.58
2018-03-17T00:49:32.220Z,101822.07
2018-03-17T00:49:54.274Z,101820.78
2018-03-17T00:50:17.081Z,101829.71
2018-03-17T00:50:39.347Z,101803.06
2018-03-17T00:51:01.411Z,101816.44
2018-03-17T00:51:23.464Z,101805.55
2018-03-17T00:51:45.521Z,101813.39
2018-03-17T00:52:07.584Z,101812.47
2018-03-17T00:52:30.436Z,101810.81
2018-03-17T00:52:52.522Z,101817.27
2018-03-17T00:53:14.606Z,101804.82
2018-03-17T00:53:36.658Z,101809.06
2018-03-17T00:53:58.714Z,101822.80
2018-03-17T00:54:20.802Z,101810.45
2018-03-17T00:54:43.616Z,101807.87
2018-03-17T00:55:05.706Z,101807.77
2018-03-17T00:55:27.752Z,101823.00
2018-03-17T00:55:49.797Z,101809.27
2018-03-17T00:56:12.713Z,101819.28
2018-03-17T00:56:34.779Z,101815.05
2018-03-17T00:56:56.840Z,101813.86
2018-03-17T00:57:18.894Z,101819.02
2018-03-17T00:57:41.731Z,101816.44
2018-03-17T00:58:03.789Z,101820.57
2018-03-17T00:58:25.851Z,101815.41
2018-03-17T00:58:48.868Z,101800.74
2018-03-17T00:59:10.989Z,101815.41
2018-03-17T00:59:33.066Z,101805.55
2018-03-17T00:59:55.174Z,101811.17
2018-03-17T01:00:17.286Z,101817.73
2018-03-17T01:00:39.301Z,101813.29
2018-03-17T01:01:01.496Z,101813.66
2018-03-17T01:01:24.313Z,101811.43
2018-03-17T01:01:46.363Z,101818.81
2018-03-17T01:02:08.432Z,101812.26
2018-03-17T01:02:30.493Z,101824.81
2018-03-17T01:02:53.317Z,101815.41
2018-03-17T01:03:15.374Z,101817.16
2018-03-17T01:03:37.603Z,101814.02
2018-03-17T01:03:59.654Z,101808.39
2018-03-17T01:04:21.739Z,101812.00
2018-03-17T01:04:43.800Z,101802.86
2018-03-17T01:05:05.857Z,101812.36
2018-03-17T01:05:27.910Z,101813.29
2018-03-17T01:05:49.968Z,101812.26
2018-03-17T01:06:12.795Z,101810.04
2018-03-17T01:06:35.612Z,101816.50
2018-03-17T01:06:57.669Z,101816.13
2018-03-17T01:07:19.724Z,101816.50
2018-03-17T01:07:41.773Z,101822.84
2018-03-17T01:08:03.821Z,101807.82
2018-03-17T01:08:25.888Z,101818.61
2018-03-17T01:08:47.954Z,101820.83
2018-03-17T01:09:10.008Z,101809.58
2018-03-17T01:09:32.172Z,101800.80
2018-03-17T01:09:55.057Z,101807.72
2018-03-17T01:10:17.126Z,101807.52
2018-03-17T01:10:39.949Z,101801.52
2018-03-17T01:11:02.032Z,101802.19
2018-03-17T01:11:24.079Z,101793.16
2018-03-17T01:11:46.132Z,101794.08
2018-03-17T01:12:08.193Z,101801.47
2018-03-17T01:12:30.281Z,101805.70
2018-03-17T01:12:52.334Z,101802.76
2018-03-17T01:13:14.390Z,101810.87
2018-03-17T01:13:37.366Z,101803.59
2018-03-17T01:13:59.438Z,101807.36
2018-03-17T01:14:22.256Z,101808.19
2018-03-17T01:14:44.334Z,101807.82
2018-03-17T01:15:06.400Z,101810.87
2018-03-17T01:15:28.484Z,101808.64
2018-03-17T01:15:50.534Z,101816.13
2018-03-17T01:16:12.614Z,101814.64
2018-03-17T01:16:34.698Z,101813.70
2018-03-17T01:16:56.752Z,101801.27
2018-03-17T01:17:18.811Z,101814.53
2018-03-17T01:17:41.635Z,101816.39
2018-03-17T01:18:03.704Z,101817.22
2018-03-17T01:18:25.757Z,101808.75
2018-03-17T01:18:47.806Z,101820.73
2018-03-17T01:19:10.619Z,101812.73
2018-03-17T01:19:32.712Z,101810.04
2018-03-17T01:19:54.799Z,101813.91
2018-03-17T01:20:16.873Z,101807.56
2018-03-17T01:20:38.968Z,101807.45
2018-03-17T01:21:01.047Z,101815.77
2018-03-17T01:21:23.096Z,101813.91
2018-03-17T01:21:45.143Z,101808.28
2018-03-17T01:22:07.361Z,101813.34
2018-03-17T01:22:29.424Z,101810.20
2018-03-17T01:22:51.481Z,101808.91
2018-03-17T01:23:13.541Z,101816.66
2018-03-17T01:23:36.361Z,101811.12
2018-03-17T01:23:59.182Z,101821.45
2018-03-17T01:24:21.255Z,101818.05
2018-03-17T01:24:43.475Z,101809.27
2018-03-17T01:25:05.533Z,101815.92
2018-03-17T01:25:28.283Z,101815.10
2018-03-17T01:25:51.117Z,101821.09
2018-03-17T01:26:13.956Z,101817.12
2018-03-17T01:26:36.788Z,101821.55
2018-03-17T01:26:58.875Z,101818.30
2018-03-17T01:27:20.935Z,101815.83
2018-03-17T01:27:43.782Z,101816.08
2018-03-17T01:28:06.586Z,101823.47
2018-03-17T01:28:29.426Z,101814.89
2018-03-17T01:28:51.480Z,101821.34
2018-03-17T01:29:13.544Z,101810.66
2018-03-17T01:29:35.615Z,101819.70
2018-03-17T01:29:57.669Z,101816.19
2018-03-17T01:30:19.737Z,101817.73
2018-03-17T01:30:41.796Z,101817.73
2018-03-17T01:31:03.845Z,101820.42
2018-03-17T01:31:25.900Z,101823.36
2018-03-17T01:31:47.950Z,101818.66
2018-03-17T01:32:10.000Z,101823.11
2018-03-17T01:32:32.068Z,101821.81
2018-03-17T01:32:54.118Z,101815.72
2018-03-17T01:33:16.176Z,101816.91
2018-03-17T01:33:38.228Z,101816.08
2018-03-17T01:34:00.277Z,101826.16
2018-03-17T01:34:22.335Z,101823.93
2018-03-17T01:34:44.425Z,101816.66
2018-03-17T01:35:07.341Z,101822.28
2018-03-17T01:35:29.397Z,101823.83
2018-03-17T01:35:52.234Z,101824.30
2018-03-17T01:36:14.307Z,101810.81
2018-03-17T01:36:36.355Z,101819.59
2018-03-17T01:36:59.189Z,101809.01
2018-03-17T01:37:22.005Z,101816.29
2018-03-17T01:37:44.075Z,101815.00
2018-03-17T01:38:06.130Z,101813.70
2018-03-17T01:38:28.180Z,101805.75
2018-03-17T01:38:51.014Z,101827.70
2018-03-17T01:39:13.849Z,101815.26
2018-03-17T01:39:36.809Z,101813.40
2018-03-17T01:39:58.874Z,101806.58
2018-03-17T01:40:20.921Z,101811.28
2018-03-17T01:40:43.751Z,101802.71
2018-03-17T01:41:06.595Z,101804.93
2018-03-17T01:41:29.423Z,101811.75
2018-03-17T01:41:52.246Z,101806.48
2018-03-17T01:42:14.298Z,101803.64
2018-03-17T01:42:36.344Z,101805.39
2018-03-17T01:42:58.397Z,101804.36
2018-03-17T01:43:48.876Z,101801.89
2018-03-17T01:44:11.049Z,101804.00
2018-03-17T01:44:33.158Z,101801.52
2018-03-17T01:44:55.233Z,101801.78
2018-03-17T01:45:17.292Z,101806.95
2018-03-17T01:45:39.349Z,101801.42
2018-03-17T01:46:01.406Z,101811.48
2018-03-17T01:46:24.227Z,101801.78
2018-03-17T01:46:47.081Z,101810.35
2018-03-17T01:47:09.894Z,101795.59
2018-03-17T01:47:31.949Z,101811.08
2018-03-17T01:47:54.013Z,101802.50
2018-03-17T01:48:16.072Z,101810.25
2018-03-17T01:48:38.129Z,101800.75
2018-03-17T01:49:00.196Z,101802.61
2018-03-17T01:49:23.013Z,101809.06
2018-03-17T01:49:45.091Z,101799.09
2018-03-17T01:50:07.154Z,101797.80
2018-03-17T01:50:29.974Z,101803.07
2018-03-17T01:50:52.042Z,101797.55
2018-03-17T01:51:14.098Z,101806.58
2018-03-17T01:51:36.157Z,101801.06
2018-03-17T01:51:58.973Z,101808.23
2018-03-17T01:52:21.028Z,101803.17
2018-03-17T01:52:43.089Z,101800.59
2018-03-17T01:53:05.316Z,101796.16
2018-03-17T01:53:27.363Z,101799.30
2018-03-17T01:53:50.195Z,101792.02
2018-03-17T01:54:12.271Z,101806.58
2018-03-17T01:54:34.350Z,101796.26
2018-03-17T01:54:56.405Z,101791.45
2018-03-17T01:55:18.461Z,101798.84
2018-03-17T01:55:41.435Z,101787.12
2018-03-17T01:56:03.498Z,101799.09
2018-03-17T01:56:26.320Z,101792.28
2018-03-17T01:56:48.377Z,101803.44
2018-03-17T01:57:11.207Z,101797.08
2018-03-17T01:57:34.044Z,101799.56
2018-03-17T01:57:57.052Z,101800.39
2018-03-17T01:58:19.106Z,101804.36
2018-03-17T01:58:41.153Z,101799.20
2018-03-17T01:59:03.229Z,101792.38
2018-03-17T01:59:26.049Z,101794.50
2018-03-17T01:59:48.109Z,101795.33
2018-03-17T02:00:10.202Z,101789.23
2018-03-17T02:00:33.040Z,101795.33
2018-03-17T02:00:55.859Z,101799.92
2018-03-17T02:01:18.701Z,101798.63
2018-03-17T02:01:41.518Z,101796.05
2018-03-17T02:02:03.807Z,101793.94
2018-03-17T02:02:26.114Z,101794.77
2018-03-17T02:02:48.169Z,101789.59
2018-03-17T02:03:10.231Z,101796.88
2018-03-17T02:03:32.284Z,101785.36
2018-03-17T02:03:54.350Z,101787.48
2018-03-17T02:04:17.184Z,101796.05
2018-03-17T02:04:40.041Z,101789.23
2018-03-17T02:05:02.114Z,101803.90
2018-03-17T02:05:24.241Z,101803.07
2018-03-17T02:05:46.289Z,101787.95
2018-03-17T02:06:09.114Z,101785.83
2018-03-17T02:06:31.943Z,101807.88
2018-03-17T02:06:54.758Z,101784.53
2018-03-17T02:07:16.804Z,101798.27
2018-03-17T02:07:39.628Z,101778.44
2018-03-17T02:08:01.681Z,101784.89
2018-03-17T02:08:23.740Z,101791.72
2018-03-17T02:08:45.801Z,101788.67
2018-03-17T02:09:07.860Z,101798.63
2018-03-17T02:09:29.934Z,101791.61
2018-03-17T02:09:52.027Z,101800.19
2018-03-17T02:10:14.076Z,101788.92
2018-03-17T02:10:36.155Z,101793.63
2018-03-17T02:10:58.224Z,101787.17
2018-03-17T02:11:20.271Z,101803.13
2018-03-17T02:11:42.338Z,101792.08
2018-03-17T02:12:04.393Z,101801.58
2018-03-17T02:12:26.445Z,101788.20
2018-03-17T02:12:48.497Z,101783.05
2018-03-17T02:13:10.552Z,101792.08
2018-03-17T02:13:32.616Z,101771.42
2018-03-17T02:13:55.421Z,101795.74
2018-03-17T02:14:17.472Z,101784.12
2018-03-17T02:14:40.322Z,101787.17
2018-03-17T02:15:02.395Z,101776.02
2018-03-17T02:15:24.461Z,101788.10
2018-03-17T02:15:46.545Z,101779.29
2018-03-17T02:16:09.368Z,101785.28
2018-03-17T02:16:31.425Z,101788.47
2018-03-17T02:16:53.494Z,101797.03
2018-03-17T02:17:15.567Z,101794.78
2018-03-17T02:17:37.620Z,101785.42
2018-03-17T02:17:59.668Z,101783.30
2018-03-17T02:18:22.479Z,101785.87
2018-03-17T02:18:44.533Z,101793.27
2018-03-17T02:19:07.351Z,101778.50
2018-03-17T02:19:30.166Z,101789.75
2018-03-17T02:19:52.232Z,101781.88
2018-03-17T02:20:14.300Z,101799.61
2018-03-17T02:20:36.370Z,101785.87
2018-03-17T02:20:58.420Z,101788.92
2018-03-17T02:21:20.468Z,101790.22
2018-03-17T02:21:42.526Z,101789.86
2018-03-17T02:22:04.580Z,101790.32
2018-03-17T02:22:26.634Z,101788.67
2018-03-17T02:22:49.477Z,101787.27
2018-03-17T02:23:11.533Z,101787.73
2018-03-17T02:23:33.666Z,101795.02
2018-03-17T02:23:55.727Z,101775.77
2018-03-17T02:24:18.536Z,101795.48
2018-03-17T02:24:40.612Z,101782.11
2018-03-17T02:25:02.677Z,101784.69
2018-03-17T02:25:24.721Z,101782.84
2018-03-17T02:25:46.790Z,101780.36
2018-03-17T02:26:08.843Z,101785.42
2018-03-17T02:26:31.665Z,101784.95
2018-03-17T02:26:53.721Z,101789.15
2018-03-17T02:27:15.788Z,101782.84
2018-03-17T02:27:37.863Z,101783.66
2018-03-17T02:27:59.914Z,101793.63
2018-03-17T02:28:22.001Z,101780.58
2018-03-17T02:28:44.048Z,101798.19
2018-03-17T02:29:06.096Z,101779.66
2018-03-17T02:29:29.071Z,101787.03
2018-03-17T02:29:51.134Z,101777.53
2018-03-17T02:30:13.181Z,101780.72
2018-03-17T02:30:35.393Z,101785.74
2018-03-17T02:30:58.221Z,101772.05
2018-03-17T02:31:21.125Z,101773.66
2018-03-17T02:31:43.192Z,101778.50
2018-03-17T02:32:05.248Z,101785.28
2018-03-17T02:32:27.309Z,101785.87
2018-03-17T02:32:50.137Z,101784.95
2018-03-17T02:33:13.062Z,101785.05
2018-03-17T02:33:35.121Z,101779.66
2018-03-17T02:33:57.206Z,101778.50
2018-03-17T02:34:19.262Z,101783.30
2018-03-17T02:34:41.399Z,101777.20
2018-03-17T02:35:04.184Z,101781.55
2018-03-17T02:35:27.004Z,101776.70
2018-03-17T02:35:49.065Z,101781.41
2018-03-17T02:36:11.113Z,101796.89
2018-03-17T02:36:33.284Z,101777.90
2018-03-17T02:36:56.110Z,101790.70
2018-03-17T02:37:18.942Z,101781.30
2018-03-17T02:37:41.778Z,101788.59
2018-03-17T02:38:04.623Z,101795.50
2018-03-17T02:38:27.434Z,101794.31
2018-03-17T02:38:49.496Z,101786.11
2018-03-17T02:39:11.562Z,101796.89
2018-03-17T02:39:33.631Z,101786.11
2018-03-17T02:39:55.706Z,101786.70
2018-03-17T02:40:17.751Z,101784.81
2018-03-17T02:40:40.566Z,101792.09
2018-03-17T02:41:02.630Z,101787.76
2018-03-17T02:41:24.756Z,101794.67
2018-03-17T02:41:46.806Z,101785.28
2018-03-17T02:42:08.884Z,101793.75
2018-03-17T02:42:30.932Z,101784.45
2018-03-17T02:42:52.976Z,101791.73
2018-03-17T02:43:15.791Z,101784.45
2018-03-17T02:43:37.847Z,101786.47
2018-03-17T02:43:59.902Z,101782.95
2018-03-17T02:44:22.029Z,101776.50
2018-03-17T02:44:44.106Z,101786.94
2018-03-17T02:45:06.165Z,101780.84
2018-03-17T02:45:28.200Z,101789.05
2018-03-17T02:45:51.163Z,101789.98
2018-03-17T02:46:13.989Z,101789.05
2018-03-17T02:46:36.815Z,101772.27
2018-03-17T02:46:58.874Z,101776.50
2018-03-17T02:47:20.927Z,101782.39
2018-03-17T02:47:42.999Z,101783.78
2018-03-17T02:48:05.054Z,101784.14
2018-03-17T02:48:27.144Z,101794.57
2018-03-17T02:48:49.205Z,101791.16
2018-03-17T02:49:11.256Z,101779.91
2018-03-17T02:49:34.153Z,101796.80
2018-03-17T02:49:56.258Z,101788.59
2018-03-17T02:50:18.318Z,101794.21
2018-03-17T02:50:41.132Z,101795.97
2018-03-17T02:51:03.190Z,101784.61
2018-03-17T02:51:25.371Z,101794.57
2018-03-17T02:51:47.435Z,101789.30
2018-03-17T02:52:09.546Z,101785.08
2018-03-17T02:52:31.638Z,101788.95
2018-03-17T02:52:53.669Z,101788.73
2018-03-17T02:53:15.754Z,101780.64
2018-03-17T02:53:37.808Z,101796.33
2018-03-17T02:53:59.852Z,101788.84
2018-03-17T02:54:21.908Z,101793.91
2018-03-17T02:54:43.988Z,101794.37
2018-03-17T02:55:06.043Z,101803.14
2018-03-17T02:55:28.096Z,101791.78
2018-03-17T02:55:50.150Z,101787.91
2018-03-17T02:56:12.192Z,101790.59
2018-03-17T02:56:34.268Z,101797.52
2018-03-17T02:56:56.334Z,101793.28
2018-03-17T02:57:18.405Z,101788.02
2018-03-17T02:57:40.444Z,101781.09
2018-03-17T02:58:02.496Z,101795.30
2018-03-17T02:58:25.326Z,101795.30
2018-03-17T02:58:47.590Z,101789.67
2018-03-17T02:59:09.637Z,101783.22
2018-03-17T02:59:31.689Z,101785.90
2018-03-17T02:59:54.533Z,101799.99
2018-03-17T03:00:17.355Z,101779.23
2018-03-17T03:00:40.173Z,101787.91
2018-03-17T03:01:02.233Z,101786.16
2018-03-17T03:01:24.278Z,101796.13
2018-03-17T03:01:46.333Z,101789.92
2018-03-17T03:02:08.388Z,101788.27
2018-03-17T03:02:30.438Z,101786.06
2018-03-17T03:02:52.512Z,101787.45
2018-03-17T03:03:14.574Z,101792.05
2018-03-17T03:03:36.635Z,101774.80
2018-03-17T03:03:59.606Z,101776.09
2018-03-17T03:04:21.654Z,101779.14
2018-03-17T03:04:43.718Z,101781.72
2018-03-17T03:05:05.818Z,101792.41
2018-03-17T03:05:28.632Z,101792.61
2018-03-17T03:05:50.683Z,101788.73
2018-03-17T03:06:13.506Z,101788.17
2018-03-17T03:06:36.326Z,101788.64
2018-03-17T03:06:58.386Z,101797.77
2018-03-17T03:07:20.433Z,101797.31
2018-03-17T03:07:42.517Z,101784.77
2018-03-17T03:08:04.594Z,101783.01
2018-03-17T03:08:26.645Z,101783.58
2018-03-17T03:08:49.449Z,101789.10
2018-03-17T03:09:11.500Z,101791.22
2018-03-17T03:09:33.558Z,101799.22
2018-03-17T03:09:55.623Z,101789.36
2018-03-17T03:10:18.445Z,101789.72
2018-03-17T03:10:40.491Z,101791.94
2018-03-17T03:11:02.549Z,101791.33
2018-03-17T03:11:24.595Z,101800.16
2018-03-17T03:11:46.648Z,101785.85
2018-03-17T03:12:08.699Z,101791.84
2018-03-17T03:12:30.745Z,101791.84
2018-03-17T03:12:52.789Z,101794.52
2018-03-17T03:13:14.880Z,101787.97
2018-03-17T03:13:37.714Z,101772.94
2018-03-17T03:13:59.768Z,101789.83
2018-03-17T03:14:21.872Z,101789.72
2018-03-17T03:14:43.896Z,101788.44
2018-03-17T03:15:05.966Z,101781.72
2018-03-17T03:15:28.045Z,101786.88
2018-03-17T03:15:50.117Z,101786.78
2018-03-17T03:16:12.182Z,101778.31
2018-03-17T03:16:34.227Z,101783.84
2018-03-17T03:16:56.276Z,101791.02
2018-03-17T03:17:19.105Z,101789.92
2018-03-17T03:17:41.167Z,101781.72
2018-03-17T03:18:03.212Z,101782.55
2018-03-17T03:18:25.259Z,101776.09
2018-03-17T03:18:48.102Z,101793.80
2018-03-17T03:19:10.922Z,101782.08
2018-03-17T03:19:32.976Z,101780.33
2018-03-17T03:19:55.059Z,101775.63
2018-03-17T03:20:17.150Z,101776.92
2018-03-17T03:20:39.279Z,101787.61
2018-03-17T03:21:01.340Z,101786.78
2018-03-17T03:21:23.405Z,101781.25
2018-03-17T03:21:45.489Z,101779.60
2018-03-17T03:22:07.536Z,101782.19
2018-03-17T03:22:29.591Z,101781.00
2018-03-17T03:22:52.420Z,101776.66
2018-03-17T03:23:14.481Z,101776.55
2018-03-17T03:23:36.526Z,101773.52
2018-03-17T03:23:58.576Z,101777.28
2018-03-17T03:24:21.401Z,101784.66
2018-03-17T03:24:43.458Z,101794.27
2018-03-17T03:25:05.578Z,101771.66
2018-03-17T03:25:27.629Z,101782.55
2018-03-17T03:25:49.691Z,101773.05
2018-03-17T03:26:12.512Z,101768.25
2018-03-17T03:26:35.340Z,101776.45
2018-03-17T03:26:57.399Z,101776.45
2018-03-17T03:27:19.454Z,101784.66
2018-03-17T03:27:41.600Z,101777.75
2018-03-17T03:28:03.669Z,101778.67
2018-03-17T03:28:25.739Z,101774.80
2018-03-17T03:28:48.555Z,101773.77
2018-03-17T03:29:10.600Z,101778.11
2018-03-17T03:29:33.420Z,101771.91
2018-03-17T03:29:55.500Z,101784.45
2018-03-17T03:30:17.598Z,101787.40
2018-03-17T03:30:39.671Z,101776.25
2018-03-17T03:31:02.513Z,101770.05
2018-03-17T03:31:25.338Z,101785.64
2018-03-17T03:31:47.394Z,101775.32
2018-03-17T03:32:09.453Z,101787.77
2018-03-17T03:32:31.510Z,101777.08
2018-03-17T03:32:54.321Z,101786.11
2018-03-17T03:33:16.393Z,101772.53
2018-03-17T03:33:38.449Z,101792.82
2018-03-17T03:34:00.487Z,101777.44
2018-03-17T03:34:23.436Z,101781.20
2018-03-17T03:34:46.250Z,101779.34
2018-03-17T03:35:08.327Z,101774.19
2018-03-17T03:35:30.388Z,101786.37
2018-03-17T03:35:52.433Z,101776.30
2018-03-17T03:36:14.481Z,101784.51
2018-03-17T03:36:36.544Z,101778.52
2018-03-17T03:36:59.389Z,101775.94
2018-03-17T03:37:22.219Z,101791.89
2018-03-17T03:37:45.029Z,101793.18
2018-03-17T03:38:07.071Z,101780.38
2018-03-17T03:38:29.903Z,101766.19
2018-03-17T03:38:52.721Z,101774.75
2018-03-17T03:39:14.760Z,101781.10
2018-03-17T03:39:37.592Z,101779.34
2018-03-17T03:40:00.554Z,101776.30
2018-03-17T03:40:22.609Z,101783.58
2018-03-17T03:40:44.661Z,101770.21
2018-03-17T03:41:07.482Z,101781.10
2018-03-17T03:41:29.549Z,101780.64
2018-03-17T03:41:51.597Z,101783.69
2018-03-17T03:42:13.648Z,101763.60
2018-03-17T03:42:36.473Z,101770.88
2018-03-17T03:42:58.558Z,101778.16
2018-03-17T03:43:20.603Z,101777.70
2018-03-17T03:43:42.639Z,101786.00
2018-03-17T03:44:05.656Z,101783.42
2018-03-17T03:44:27.714Z,101778.73
2018-03-17T03:44:49.768Z,101781.31
2018-03-17T03:45:11.892Z,101784.36
2018-03-17T03:45:33.957Z,101776.05
2018-03-17T03:45:56.782Z,101782.03
2018-03-17T03:46:19.598Z,101778.27
2018-03-17T03:46:41.936Z,101781.56
2018-03-17T03:47:03.969Z,101779.34
2018-03-17T03:47:26.785Z,101775.68
2018-03-17T03:47:49.613Z,101789.41
2018-03-17T03:48:11.664Z,101781.20
2018-03-17T03:48:33.907Z,101781.56
2018-03-17T03:48:55.946Z,101772.43
2018-03-17T03:49:18.013Z,101777.33
2018-03-17T03:49:40.069Z,101776.41
2018-03-17T03:50:02.238Z,101783.33
2018-03-17T03:50:25.055Z,101783.22
2018-03-17T03:50:47.122Z,101783.33
2018-03-17T03:51:09.183Z,101789.77
2018-03-17T03:51:31.251Z,101797.62
2018-03-17T03:51:53.296Z,101790.70
2018-03-17T03:52:15.363Z,101785.70
2018-03-17T03:52:38.268Z,101783.58
2018-03-17T03:53:00.329Z,101784.61
2018-03-17T03:53:22.391Z,101792.98
2018-03-17T03:53:44.441Z,101781.72
2018-03-17T03:54:07.409Z,101788.17
2018-03-17T03:54:29.481Z,101785.23
2018-03-17T03:54:51.532Z,101799.89
2018-03-17T03:55:14.372Z,101786.06
2018-03-17T03:55:36.419Z,101797.31
2018-03-17T03:55:58.490Z,101790.14
2018-03-17T03:56:21.310Z,101787.35
2018-03-17T03:56:43.374Z,101779.81
2018-03-17T03:57:05.543Z,101782.19
2018-03-17T03:57:27.596Z,101782.55
2018-03-17T03:57:49.832Z,101786.52
2018-03-17T03:58:11.879Z,101790.39
2018-03-17T03:58:33.934Z,101783.94
2018-03-17T03:58:56.761Z,101788.64
2018-03-17T03:59:19.583Z,101787.35
2018-03-17T03:59:41.636Z,101797.57
2018-03-17T04:00:03.705Z,101789.00
2018-03-17T04:00:25.765Z,101783.73
2018-03-17T04:00:48.592Z,101787.25
2018-03-17T04:01:11.403Z,101787.71
2018-03-17T04:01:33.448Z,101784.05
2018-03-17T04:01:56.282Z,101789.11
2018-03-17T04:02:19.112Z,101784.77
2018-03-17T04:02:41.924Z,101779.71
2018-03-17T04:03:03.976Z,101785.23
2018-03-17T04:03:26.790Z,101788.28
2018-03-17T04:03:48.840Z,101783.94
2018-03-17T04:04:10.902Z,101787.91
2018-03-17T04:04:32.960Z,101784.30
2018-03-17T04:04:56.033Z,101783.12
2018-03-17T04:05:18.100Z,101790.39
2018-03-17T04:05:40.918Z,101791.79
2018-03-17T04:06:02.962Z,101790.23
2018-03-17T04:06:25.791Z,101785.55
2018-03-17T04:06:48.616Z,101792.36
2018-03-17T04:07:10.724Z,101784.61
2018-03-17T04:07:32.768Z,101786.37
2018-03-17T04:07:55.596Z,101788.84
2018-03-17T04:08:18.532Z,101783.22
2018-03-17T04:08:40.578Z,101794.11
2018-03-17T04:09:02.631Z,101784.72
2018-03-17T04:09:24.689Z,101788.59
2018-03-17T04:09:47.529Z,101784.15
2018-03-17T04:10:10.377Z,101782.30
2018-03-17T04:10:32.435Z,101781.47
2018-03-17T04:10:54.501Z,101783.02
2018-03-17T04:11:17.312Z,101780.44
2018-03-17T04:11:39.352Z,101783.02
2018-03-17T04:12:02.164Z,101779.24
2018-03-17T04:12:24.985Z,101770.57
2018-03-17T04:12:47.032Z,101777.13
2018-03-17T04:13:09.856Z,101771.86
2018-03-17T04:13:31.901Z,101769.75
2018-03-17T04:13:53.962Z,101787.09
2018-03-17T04:14:16.018Z,101774.08
2018-03-17T04:14:38.844Z,101780.17