createdAt,value
2024-04-15T00:00:36.975Z,1464.00
2024-04-15T00:01:37.027Z,1456.00
2024-04-15T00:02:37.156Z,1449.00
2024-04-15T00:03:37.172Z,1451.00
2024-04-15T00:04:37.241Z,1448.00
2024-04-15T00:05:37.310Z,1441.00
2024-04-15T00:06:37.405Z,1439.00
2024-04-15T00:07:37.455Z,1445.00
2024-04-15T00:08:37.535Z,1447.00
2024-04-15T00:09:37.603Z,1450.00
2024-04-15T00:10:37.713Z,1453.00
2024-04-15T00:11:37.780Z,1432.00
2024-04-15T00:12:37.823Z,1443.00
2024-04-15T00:13:38.099Z,1444.00
2024-04-15T00:14:38.080Z,1442.00
2024-04-15T00:15:38.135Z,1441.00
2024-04-15T00:16:38.262Z,1440.00
2024-04-15T00:17:38.298Z,1440.00
2024-04-15T00:18:38.336Z,1434.00
2024-04-15T00:19:38.359Z,1436.00
2024-04-15T00:20:38.450Z,1428.00
2024-04-15T00:21:38.562Z,1441.00
2024-04-15T00:22:38.619Z,1442.00
2024-04-15T00:23:38.708Z,1436.00
2024-04-15T00:24:38.800Z,1442.00
2024-04-15T00:25:38.840Z,1434.00
2024-04-15T00:26:38.935Z,1441.00
2024-04-15T00:27:39.519Z,1424.00
2024-04-15T00:28:39.041Z,1426.00
2024-04-15T00:29:39.122Z,1426.00
2024-04-15T00:30:39.226Z,1435.00
2024-04-15T00:31:39.279Z,1434.00
2024-04-15T00:32:39.420Z,1432.00
2024-04-15T00:33:39.562Z,1426.00
2024-04-15T00:34:39.509Z,1432.00
2024-04-15T00:35:39.537Z,1431.00
2024-04-15T00:36:39.651Z,1422.00
2024-04-15T00:37:39.691Z,1424.00
2024-04-15T00:38:39.773Z,1422.00
2024-04-15T00:39:39.875Z,1427.00
2024-04-15T00:40:39.907Z,1423.00
2024-04-15T00:41:40.001Z,1430.00
2024-04-15T00:42:40.133Z,1419.00
2024-04-15T00:43:40.135Z,1426.00
2024-04-15T00:44:40.231Z,1421.00
2024-04-15T00:45:40.320Z,1419.00
2024-04-15T00:46:40.383Z,1424.00
2024-04-15T00:47:40.482Z,1408.00
2024-04-15T00:48:40.557Z,1409.00
2024-04-15T00:49:40.565Z,1414.00
2024-04-15T00:50:40.642Z,1421.00
2024-04-15T00:51:40.775Z,1399.00
2024-04-15T00:52:40.783Z,1405.00
2024-04-15T00:53:40.844Z,1405.00
2024-04-15T00:54:40.970Z,1401.00
2024-04-15T00:55:41.006Z,1404.00
2024-04-15T00:56:41.066Z,1404.00
2024-04-15T00:57:41.223Z,1392.00
2024-04-15T00:58:41.231Z,1391.00
2024-04-15T00:59:41.279Z,1394.00
2024-04-15T01:00:41.593Z,1390.00
2024-04-15T01:01:41.544Z,1391.00
2024-04-15T01:02:41.529Z,1380.00
2024-04-15T01:03:41.656Z,1389.00
2024-04-15T01:04:41.701Z,1392.00
2024-04-15T01:05:41.729Z,1387.00
2024-04-15T01:06:41.786Z,1381.00
2024-04-15T01:07:41.860Z,1383.00
2024-04-15T01:08:41.948Z,1383.00
2024-04-15T01:09:42.025Z,1375.00
2024-04-15T01:10:51.410Z,1377.00
2024-04-15T01:11:43.137Z,1378.00
2024-04-15T01:12:42.083Z,1378.00
2024-04-15T01:13:42.093Z,1379.00
2024-04-15T01:14:42.092Z,1381.00
2024-04-15T01:15:42.121Z,1381.00
2024-04-15T01:16:42.129Z,1377.00
2024-04-15T01:17:42.154Z,1373.00
2024-04-15T01:18:42.146Z,1375.00
2024-04-15T01:19:42.084Z,1371.00
2024-04-15T01:20:42.092Z,1372.00
2024-04-15T01:21:42.115Z,1367.00
2024-04-15T01:22:42.182Z,1364.00
2024-04-15T01:23:42.261Z,1367.00
2024-04-15T01:24:42.327Z,1363.00
2024-04-15T01:25:42.398Z,1364.00
2024-04-15T01:26:42.474Z,1371.00
2024-04-15T01:27:42.560Z,1360.00
2024-04-15T01:28:42.651Z,1357.00
2024-04-15T01:29:42.681Z,1361.00
2024-04-15T01:30:42.799Z,1352.00
2024-04-15T01:31:42.889Z,1348.00
2024-04-15T01:32:42.970Z,1353.00
2024-04-15T01:33:43.034Z,1349.00
2024-04-15T01:34:43.078Z,1347.00
2024-04-15T01:35:43.128Z,1351.00
2024-04-15T01:36:43.208Z,1350.00
2024-04-15T01:37:43.292Z,1346.00
2024-04-15T01:38:43.367Z,1341.00
2024-04-15T01:39:43.448Z,1340.00
2024-04-15T01:40:43.488Z,1345.00
2024-04-15T01:41:43.574Z,1340.00
2024-04-15T01:42:43.674Z,1336.00
2024-04-15T01:43:43.670Z,1337.00
2024-04-15T01:44:43.771Z,1327.00
2024-04-15T01:45:43.856Z,1319.00
2024-04-15T01:46:43.911Z,1320.00
2024-04-15T01:47:44.027Z,1327.00
2024-04-15T01:48:44.047Z,1311.00
2024-04-15T01:49:44.133Z,1303.00
2024-04-15T01:50:44.185Z,1300.00
2024-04-15T01:51:44.275Z,1305.00
2024-04-15T01:52:44.377Z,1306.00
2024-04-15T01:53:44.397Z,1310.00
2024-04-15T01:54:44.459Z,1305.00
2024-04-15T01:55:44.561Z,1294.00
2024-04-15T01:56:44.632Z,1297.00
2024-04-15T01:57:44.728Z,1298.00
2024-04-15T01:58:44.825Z,1303.00
2024-04-15T01:59:45.037Z,1307.00
2024-04-15T02:00:45.347Z,1307.00
2024-04-15T02:01:45.237Z,1300.00
2024-04-15T02:02:45.222Z,1290.00
2024-04-15T02:03:45.293Z,1292.00
2024-04-15T02:04:45.386Z,1290.00
2024-04-15T02:05:45.368Z,1286.00
2024-04-15T02:06:45.469Z,1295.00
2024-04-15T02:07:45.519Z,1277.00
2024-04-15T02:08:45.566Z,1277.00
2024-04-15T02:09:45.720Z,1275.00
2024-04-15T02:10:45.850Z,1269.00
2024-04-15T02:11:45.823Z,1277.00
2024-04-15T02:12:45.905Z,1274.00
2024-04-15T02:13:45.964Z,1274.00
2024-04-15T02:14:46.043Z,1268.00
2024-04-15T02:15:46.144Z,1269.00
2024-04-15T02:16:46.184Z,1261.00
2024-04-15T02:17:46.359Z,1256.00
2024-04-15T02:18:46.365Z,1255.00
2024-04-15T02:19:46.391Z,1256.00
2024-04-15T02:20:46.439Z,1252.00
2024-04-15T02:21:46.594Z,1254.00
2024-04-15T02:22:46.592Z,1258.00
2024-04-15T02:23:46.690Z,1250.00
2024-04-15T02:24:46.734Z,1242.00
2024-04-15T02:25:46.801Z,1241.00
2024-04-15T02:26:46.888Z,1243.00
2024-04-15T02:27:46.985Z,1237.00
2024-04-15T02:28:47.043Z,1237.00
2024-04-15T02:29:47.113Z,1239.00
2024-04-15T02:30:47.174Z,1234.00
2024-04-15T02:31:47.291Z,1231.00
2024-04-15T02:32:47.326Z,1236.00
2024-04-15T02:33:47.375Z,1233.00
2024-04-15T02:34:47.526Z,1223.00
2024-04-15T02:35:47.520Z,1224.00
2024-04-15T02:36:47.620Z,1226.00
2024-04-15T02:37:47.675Z,1229.00
2024-04-15T02:38:47.819Z,1232.00
2024-04-15T02:39:47.807Z,1234.00
2024-04-15T02:40:47.869Z,1223.00
2024-04-15T02:41:47.905Z,1222.00
2024-04-15T02:42:48.040Z,1223.00
2024-04-15T02:43:48.095Z,1235.00
2024-04-15T02:44:48.166Z,1240.00
2024-04-15T02:45:48.263Z,1230.00
2024-04-15T02:46:48.283Z,1225.00
2024-04-15T02:47:48.460Z,1236.00
2024-04-15T02:48:48.513Z,1234.00
2024-04-15T02:49:48.526Z,1226.00
2024-04-15T02:50:48.587Z,1213.00
2024-04-15T02:51:48.678Z,1217.00
2024-04-15T02:52:48.725Z,1227.00
2024-04-15T02:53:48.831Z,1218.00
2024-04-15T02:54:48.878Z,1216.00
2024-04-15T02:55:48.964Z,1209.00
2024-04-15T02:56:49.026Z,1209.00
2024-04-15T02:57:49.179Z,1206.00
2024-04-15T02:58:49.165Z,1205.00
2024-04-15T02:59:49.236Z,1211.00
2024-04-15T03:00:49.466Z,1203.00
2024-04-15T03:01:49.441Z,1194.00
2024-04-15T03:02:49.500Z,1203.00
2024-04-15T03:03:49.550Z,1188.00
2024-04-15T03:04:49.747Z,1200.00
2024-04-15T03:05:49.680Z,1198.00
2024-04-15T03:06:49.834Z,1206.00
2024-04-15T03:07:49.842Z,1200.00
2024-04-15T03:08:49.891Z,1192.00
2024-04-15T03:09:50.066Z,1186.00
2024-04-15T03:10:50.004Z,1199.00
2024-04-15T03:11:50.116Z,1190.00
2024-04-15T03:12:50.222Z,1177.00
2024-04-15T03:13:50.244Z,1182.00
2024-04-15T03:14:50.341Z,1185.00
2024-04-15T03:15:50.418Z,1184.00
2024-04-15T03:16:50.482Z,1185.00
2024-04-15T03:17:50.619Z,1176.00
2024-04-15T03:18:50.664Z,1170.00
2024-04-15T03:19:50.660Z,1159.00
2024-04-15T03:20:50.749Z,1169.00
2024-04-15T03:21:50.821Z,1158.00
2024-04-15T03:22:50.935Z,1162.00
2024-04-15T03:23:50.964Z,1156.00
2024-04-15T03:24:51.044Z,1159.00
2024-04-15T03:25:51.076Z,1150.00
2024-04-15T03:26:51.146Z,1158.00
2024-04-15T03:27:51.277Z,1159.00
2024-04-15T03:28:51.299Z,1158.00
2024-04-15T03:29:51.351Z,1144.00
2024-04-15T03:30:53.932Z,1152.00
2024-04-15T03:31:51.439Z,1154.00
2024-04-15T03:32:51.485Z,1151.00
2024-04-15T03:33:51.454Z,1145.00
2024-04-15T03:34:51.401Z,1150.00
2024-04-15T03:35:51.421Z,1133.00
2024-04-15T03:36:51.425Z,1149.00
2024-04-15T03:37:51.442Z,1127.00
2024-04-15T03:38:51.497Z,1127.00
2024-04-15T03:39:51.459Z,1129.00
2024-04-15T03:40:51.445Z,1133.00
2024-04-15T03:41:51.466Z,1136.00
2024-04-15T03:42:51.459Z,1127.00
2024-04-15T03:43:51.441Z,1137.00
2024-04-15T03:44:51.449Z,1138.00
2024-04-15T03:45:51.487Z,1138.00
2024-04-15T03:46:51.517Z,1145.00
2024-04-15T03:47:51.477Z,1131.00
2024-04-15T03:48:51.462Z,1141.00
2024-04-15T03:49:51.465Z,1137.00
2024-04-15T03:50:51.457Z,1144.00
2024-04-15T03:51:51.545Z,1129.00
2024-04-15T03:52:51.459Z,1142.00
2024-04-15T03:53:51.444Z,1139.00
2024-04-15T03:54:51.475Z,1142.00
2024-04-15T03:55:51.463Z,1134.00
2024-04-15T03:56:51.457Z,1134.00
2024-04-15T03:57:51.452Z,1138.00
2024-04-15T03:58:51.478Z,1137.00
2024-04-15T03:59:51.468Z,1128.00
2024-04-15T04:00:51.598Z,1135.00
2024-04-15T04:01:51.608Z,1138.00
2024-04-15T04:02:53.707Z,1131.00
2024-04-15T04:03:51.752Z,1142.00
2024-04-15T04:04:51.855Z,1146.00
2024-04-15T04:05:55.160Z,1152.00
2024-04-15T04:06:52.793Z,1152.00
2024-04-15T04:07:51.779Z,1151.00
2024-04-15T04:08:51.787Z,1150.00
2024-04-15T04:09:51.792Z,1144.00
2024-04-15T04:10:51.862Z,1148.00
2024-04-15T04:11:51.773Z,1138.00
2024-04-15T04:12:51.802Z,1140.00
2024-04-15T04:13:51.798Z,1135.00
2024-04-15T04:14:51.770Z,1148.00
2024-04-15T04:15:51.809Z,1148.00
2024-04-15T04:16:51.790Z,1142.00
2024-04-15T04:17:59.189Z,600.00
2024-04-15T04:18:59.122Z,600.00
2024-04-15T04:19:59.110Z,600.00
2024-04-15T04:20:59.147Z,600.00
2024-04-15T04:21:59.167Z,600.00
2024-04-15T04:23:57.224Z,600.00
2024-04-15T04:24:57.253Z,600.00
2024-04-15T04:25:57.222Z,600.00
2024-04-15T04:26:57.228Z,600.00
2024-04-15T04:27:57.242Z,600.00
2024-04-15T04:28:57.248Z,600.00
2024-04-15T04:29:57.259Z,601.00
2024-04-15T04:31:04.456Z,600.00
2024-04-15T04:32:04.445Z,600.00
2024-04-15T04:33:04.609Z,600.00
2024-04-15T04:34:04.440Z,600.00
2024-04-15T04:35:04.417Z,600.00
2024-04-15T04:36:04.427Z,601.00
2024-04-15T04:37:04.453Z,599.00
2024-04-15T04:38:04.400Z,605.00
2024-04-15T04:39:04.419Z,604.00
2024-04-15T04:40:04.501Z,605.00
2024-04-15T04:41:04.409Z,603.00
2024-04-15T04:42:04.432Z,605.00
2024-04-15T04:43:04.475Z,607.00
2024-04-15T04:44:04.421Z,605.00
2024-04-15T04:45:04.434Z,604.00
2024-04-15T04:46:04.466Z,608.00
2024-04-15T04:47:04.553Z,612.00
2024-04-15T04:48:04.559Z,607.00
2024-04-15T04:49:04.516Z,610.00
2024-04-15T04:50:04.488Z,609.00
2024-04-15T04:51:04.498Z,607.00
2024-04-15T04:52:04.544Z,614.00
2024-04-15T04:53:04.519Z,613.00
2024-04-15T04:54:04.487Z,610.00
2024-04-15T04:55:04.505Z,612.00
2024-04-15T04:56:04.486Z,614.00
2024-04-15T04:57:04.503Z,612.00
2024-04-15T04:58:04.507Z,617.00
2024-04-15T04:59:04.488Z,619.00
2024-04-15T05:00:04.490Z,618.00
2024-04-15T05:01:27.081Z,619.00
2024-04-15T05:02:06.856Z,620.00
2024-04-15T05:03:04.569Z,620.00
2024-04-15T05:04:04.568Z,623.00
2024-04-15T05:05:04.566Z,626.00
2024-04-15T05:06:04.564Z,628.00
2024-04-15T05:07:04.584Z,632.00
2024-04-15T05:08:04.550Z,631.00
2024-04-15T05:09:04.555Z,628.00
2024-04-15T05:10:04.600Z,630.00
2024-04-15T05:11:04.540Z,624.00
2024-04-15T05:12:04.564Z,624.00
2024-04-15T05:13:04.581Z,625.00
2024-04-15T05:14:04.553Z,629.00
2024-04-15T05:15:04.573Z,625.00
2024-04-15T05:16:04.632Z,627.00
2024-04-15T05:17:04.544Z,628.00
2024-04-15T05:18:04.616Z,629.00
2024-04-15T05:19:04.621Z,629.00
2024-04-15T05:20:04.560Z,626.00
2024-04-15T05:21:04.565Z,629.00
2024-04-15T05:22:04.644Z,626.00
2024-04-15T05:23:04.580Z,629.00
2024-04-15T05:24:04.561Z,630.00
2024-04-15T05:25:04.662Z,630.00
2024-04-15T05:26:04.619Z,630.00
2024-04-15T05:27:04.648Z,629.00
2024-04-15T05:28:04.655Z,630.00
2024-04-15T05:29:04.630Z,634.00
2024-04-15T05:30:04.644Z,631.00
2024-04-15T05:31:04.763Z,632.00
2024-04-15T05:32:04.723Z,632.00
2024-04-15T05:33:04.717Z,630.00
2024-04-15T05:34:05.101Z,631.00
2024-04-15T05:35:04.662Z,634.00
2024-04-15T05:36:04.660Z,640.00
2024-04-15T05:37:04.707Z,640.00
2024-04-15T05:38:04.635Z,645.00
2024-04-15T05:39:05.077Z,640.00
2024-04-15T05:40:04.637Z,634.00
2024-04-15T05:41:04.642Z,638.00
2024-04-15T05:42:04.639Z,626.00
2024-04-15T05:43:04.668Z,631.00
2024-04-15T05:44:06.004Z,644.00
2024-04-15T05:45:04.703Z,655.00
2024-04-15T05:46:27.381Z,666.00
2024-04-15T05:47:04.860Z,667.00
2024-04-15T05:48:04.877Z,675.00
2024-04-15T05:49:05.103Z,695.00
2024-04-15T05:50:04.806Z,721.00
2024-04-15T05:51:04.819Z,767.00
2024-04-15T05:52:04.911Z,800.00
2024-04-15T05:53:04.889Z,822.00
2024-04-15T05:54:05.112Z,842.00
2024-04-15T05:55:04.892Z,856.00
2024-04-15T05:56:04.863Z,873.00
2024-04-15T05:57:04.864Z,875.00
2024-04-15T05:58:04.959Z,871.00
2024-04-15T05:59:05.159Z,870.00
2024-04-15T06:00:04.893Z,860.00
2024-04-15T06:01:04.976Z,858.00
2024-04-15T06:02:05.061Z,861.00
2024-04-15T06:03:04.916Z,862.00
2024-04-15T06:04:04.960Z,861.00
2024-04-15T06:05:04.904Z,854.00
2024-04-15T06:06:04.914Z,869.00
2024-04-15T06:07:04.921Z,860.00
2024-04-15T06:08:06.827Z,870.00
2024-04-15T06:09:05.111Z,880.00
2024-04-15T06:10:04.938Z,888.00
2024-04-15T06:11:04.999Z,899.00
2024-04-15T06:12:04.887Z,896.00
2024-04-15T06:13:04.974Z,895.00
2024-04-15T06:14:04.931Z,890.00
2024-04-15T06:15:04.888Z,883.00
2024-04-15T06:16:05.126Z,879.00
2024-04-15T06:17:04.894Z,876.00
2024-04-15T06:18:04.910Z,875.00
2024-04-15T06:19:05.162Z,881.00
2024-04-15T06:20:04.928Z,872.00
2024-04-15T06:21:04.885Z,874.00
2024-04-15T06:22:04.970Z,879.00
2024-04-15T06:23:04.916Z,867.00
2024-04-15T06:24:04.922Z,874.00
2024-04-15T06:25:04.940Z,877.00
2024-04-15T06:26:04.893Z,870.00
2024-04-15T06:27:04.903Z,872.00
2024-04-15T06:28:04.995Z,854.00
2024-04-15T06:29:04.959Z,856.00
2024-04-15T06:30:04.924Z,835.00
2024-04-15T06:31:05.026Z,833.00
2024-04-15T06:32:04.999Z,822.00
2024-04-15T06:33:05.027Z,809.00
2024-04-15T06:34:04.991Z,793.00
2024-04-15T06:35:04.950Z,782.00
2024-04-15T06:36:04.972Z,779.00
2024-04-15T06:37:05.009Z,783.00
2024-04-15T06:38:04.966Z,804.00
2024-04-15T06:39:05.111Z,812.00
2024-04-15T06:40:05.018Z,827.00
2024-04-15T06:41:04.968Z,831.00
2024-04-15T06:42:04.989Z,847.00
2024-04-15T06:43:07.561Z,853.00
2024-04-15T06:44:05.120Z,877.00
2024-04-15T06:45:05.021Z,869.00
2024-04-15T06:46:06.664Z,866.00
2024-04-15T06:47:05.104Z,866.00
2024-04-15T06:48:05.047Z,864.00
2024-04-15T06:49:05.138Z,854.00
2024-04-15T06:50:04.968Z,845.00
2024-04-15T06:51:04.960Z,853.00
2024-04-15T06:52:04.994Z,856.00
2024-04-15T06:53:04.980Z,858.00
2024-04-15T06:54:05.555Z,857.00
2024-04-15T06:55:05.045Z,869.00
2024-04-15T06:56:04.963Z,861.00
2024-04-15T06:57:05.058Z,860.00
2024-04-15T06:58:05.028Z,855.00
2024-04-15T06:59:05.009Z,869.00
2024-04-15T07:00:05.009Z,861.00
2024-04-15T07:01:05.098Z,866.00
2024-04-15T07:02:05.050Z,870.00
2024-04-15T07:03:05.007Z,886.00
2024-04-15T07:04:05.098Z,902.00
2024-04-15T07:05:05.200Z,912.00
2024-04-15T07:06:05.136Z,928.00
2024-04-15T07:07:05.232Z,929.00
2024-04-15T07:08:05.302Z,937.00
2024-04-15T07:09:05.362Z,951.00
2024-04-15T07:10:05.751Z,948.00
2024-04-15T07:11:07.208Z,942.00
2024-04-15T07:12:05.553Z,957.00
2024-04-15T07:13:05.645Z,962.00
2024-04-15T07:14:05.704Z,972.00
2024-04-15T07:15:05.759Z,975.00
2024-04-15T07:16:05.762Z,989.00
2024-04-15T07:17:05.901Z,995.00
2024-04-15T07:18:07.616Z,1001.00
2024-04-15T07:19:05.852Z,1026.00
2024-04-15T07:20:05.775Z,1024.00
2024-04-15T07:21:05.786Z,1047.00
2024-04-15T07:22:05.885Z,1057.00
2024-04-15T07:23:05.831Z,1059.00
2024-04-15T07:24:05.877Z,1050.00
2024-04-15T07:25:05.909Z,1054.00
2024-04-15T07:26:05.854Z,1061.00
2024-04-15T07:27:05.867Z,1052.00
2024-04-15T07:28:05.894Z,1056.00
2024-04-15T07:29:05.837Z,1063.00
2024-04-15T07:30:05.886Z,1077.00
2024-04-15T07:31:05.956Z,1082.00
2024-04-15T07:32:05.884Z,1106.00
2024-04-15T07:33:05.899Z,1089.00
2024-04-15T07:34:05.894Z,1078.00
2024-04-15T07:35:07.145Z,1069.00
2024-04-15T07:36:05.872Z,1049.00
2024-04-15T07:37:06.919Z,1049.00
2024-04-15T07:38:05.869Z,1020.00
2024-04-15T07:39:05.859Z,1000.00
2024-04-15T07:40:06.254Z,983.00
2024-04-15T07:41:05.851Z,977.00
2024-04-15T07:42:05.894Z,975.00
2024-04-15T07:43:05.919Z,1014.00
2024-04-15T07:44:05.905Z,1012.00
2024-04-15T07:45:05.899Z,1018.00
2024-04-15T07:46:05.998Z,1018.00
2024-04-15T07:47:05.951Z,1030.00
2024-04-15T07:48:05.943Z,1050.00
2024-04-15T07:49:05.977Z,1092.00
2024-04-15T07:50:06.055Z,1123.00
2024-04-15T07:51:06.131Z,1134.00
2024-04-15T07:52:06.255Z,1160.00
2024-04-15T07:53:06.296Z,1155.00
2024-04-15T07:54:06.356Z,1151.00
2024-04-15T07:55:06.568Z,1150.00
2024-04-15T07:56:06.554Z,1159.00
2024-04-15T07:57:06.622Z,1144.00
2024-04-15T07:58:06.798Z,1138.00
2024-04-15T07:59:06.797Z,1128.00
2024-04-15T08:00:06.916Z,1091.00
2024-04-15T08:01:07.118Z,1090.00
2024-04-15T08:02:08.471Z,1079.00
2024-04-15T08:03:07.174Z,1093.00
2024-04-15T08:04:07.328Z,1090.00
2024-04-15T08:05:07.696Z,1092.00
2024-04-15T08:06:07.249Z,1087.00
2024-04-15T08:07:13.262Z,1098.00
2024-04-15T08:08:08.343Z,1098.00
2024-04-15T08:09:07.309Z,1098.00
2024-04-15T08:10:07.365Z,1101.00
2024-04-15T08:11:07.352Z,1106.00
2024-04-15T08:12:07.330Z,1118.00
2024-04-15T08:13:07.399Z,1110.00
2024-04-15T08:14:07.300Z,1113.00
2024-04-15T08:15:07.432Z,1130.00
2024-04-15T08:16:07.371Z,1125.00
2024-04-15T08:17:07.500Z,1135.00
2024-04-15T08:18:07.397Z,1150.00
2024-04-15T08:19:07.482Z,1184.00
2024-04-15T08:20:07.586Z,1187.00
2024-04-15T08:21:07.661Z,1199.00
2024-04-15T08:22:07.862Z,1210.00
2024-04-15T08:23:07.842Z,1229.00
2024-04-15T08:24:07.849Z,1225.00
2024-04-15T08:25:08.400Z,1244.00
2024-04-15T08:26:08.172Z,1241.00
2024-04-15T08:27:08.034Z,1255.00
2024-04-15T08:28:08.112Z,1261.00
2024-04-15T08:29:08.134Z,1278.00
2024-04-15T08:30:08.184Z,1290.00
2024-04-15T08:31:08.718Z,1339.00
2024-04-15T08:32:08.202Z,1335.00
2024-04-15T08:33:08.289Z,1345.00
2024-04-15T08:34:10.246Z,1358.00
2024-04-15T08:35:08.335Z,1384.00
2024-04-15T08:36:08.308Z,1377.00
2024-04-15T08:37:08.380Z,1384.00
2024-04-15T08:38:08.370Z,1375.00
2024-04-15T08:39:08.424Z,1377.00
2024-04-15T08:40:08.488Z,1379.00
2024-04-15T08:41:08.534Z,1373.00
2024-04-15T08:42:08.594Z,1373.00
2024-04-15T08:43:09.167Z,1371.00
2024-04-15T08:44:08.773Z,1363.00
2024-04-15T08:45:08.807Z,1367.00
2024-04-15T08:46:08.870Z,1359.00
2024-04-15T08:47:08.894Z,1361.00
2024-04-15T08:48:08.873Z,1355.00
2024-04-15T08:49:08.954Z,1353.00
2024-04-15T08:50:08.949Z,1336.00
2024-04-15T08:51:08.978Z,1346.00
2024-04-15T08:52:10.089Z,1341.00
2024-04-15T08:53:09.033Z,1335.00
2024-04-15T08:54:09.066Z,1342.00
2024-04-15T08:55:09.212Z,1352.00
2024-04-15T08:56:09.241Z,1351.00
2024-04-15T08:57:09.311Z,1356.00
2024-04-15T08:58:09.421Z,1353.00
2024-04-15T08:59:10.955Z,1345.00
2024-04-15T09:00:09.531Z,1332.00
2024-04-15T09:01:09.636Z,1294.00
2024-04-15T09:02:09.590Z,1238.00
2024-04-15T09:03:09.669Z,1218.00
2024-04-15T09:04:09.701Z,1208.00
2024-04-15T09:05:09.795Z,1217.00
2024-04-15T09:06:09.747Z,1258.00
2024-04-15T09:07:09.805Z,1265.00
2024-04-15T09:08:10.038Z,1225.00
2024-04-15T09:09:10.114Z,1211.00
2024-04-15T09:10:10.005Z,1232.00
2024-04-15T09:11:10.110Z,1275.00
2024-04-15T09:12:10.110Z,1292.00
2024-04-15T09:13:10.313Z,1282.00
2024-04-15T09:14:10.328Z,1275.00
2024-04-15T09:15:10.326Z,1233.00
2024-04-15T09:16:10.738Z,1235.00
2024-04-15T09:17:10.594Z,1239.00
2024-04-15T09:18:10.594Z,1242.00
2024-04-15T09:19:10.682Z,1263.00
2024-04-15T09:20:10.733Z,1270.00
2024-04-15T09:21:10.828Z,1259.00
2024-04-15T09:22:10.915Z,1273.00
2024-04-15T09:23:10.947Z,1278.00
2024-04-15T09:24:11.089Z,1276.00
2024-04-15T09:25:11.151Z,1263.00
2024-04-15T09:26:11.226Z,1265.00
2024-04-15T09:27:11.295Z,1271.00
2024-04-15T09:28:11.446Z,1255.00
2024-04-15T09:29:11.441Z,1255.00
2024-04-15T09:30:11.523Z,1250.00
2024-04-15T09:31:11.733Z,1241.00
2024-04-15T09:32:11.779Z,1232.00
2024-04-15T09:33:11.812Z,1233.00
2024-04-15T09:34:11.885Z,1237.00
2024-04-15T09:35:11.971Z,1209.00
2024-04-15T09:36:12.106Z,1194.00
2024-04-15T09:37:12.157Z,1201.00
2024-04-15T09:38:12.226Z,1188.00
2024-04-15T09:39:12.298Z,1169.00
2024-04-15T09:40:12.395Z,1171.00
2024-04-15T09:41:12.448Z,1159.00
2024-04-15T09:42:12.553Z,1155.00
2024-04-15T09:43:12.694Z,1147.00
2024-04-15T09:44:12.699Z,1138.00
2024-04-15T09:45:12.776Z,1127.00
2024-04-15T09:46:12.909Z,1123.00
2024-04-15T09:47:12.928Z,1101.00
2024-04-15T09:48:13.168Z,1095.00
2024-04-15T09:49:13.109Z,1095.00
2024-04-15T09:50:13.190Z,1095.00
2024-04-15T09:51:13.264Z,1102.00
2024-04-15T09:52:13.350Z,1102.00
2024-04-15T09:53:13.428Z,1108.00
2024-04-15T09:54:13.501Z,1125.00
2024-04-15T09:55:13.653Z,1125.00
2024-04-15T09:56:13.721Z,1169.00
2024-04-15T09:57:13.751Z,1145.00
2024-04-15T09:58:13.900Z,1107.00
2024-04-15T09:59:13.933Z,1048.00
2024-04-15T10:00:14.017Z,997.00
2024-04-15T10:01:14.188Z,967.00
2024-04-15T10:02:14.158Z,1011.00
2024-04-15T10:03:14.359Z,1057.00
2024-04-15T10:04:14.392Z,1096.00
2024-04-15T10:05:14.450Z,1116.00
2024-04-15T10:06:14.470Z,1084.00
2024-04-15T10:07:14.589Z,1064.00
2024-04-15T10:08:14.633Z,1055.00
2024-04-15T10:09:14.735Z,1064.00
2024-04-15T10:10:14.840Z,1066.00
2024-04-15T10:11:14.858Z,1074.00
2024-04-15T10:12:14.986Z,1063.00
2024-04-15T10:13:15.083Z,1072.00
2024-04-15T10:14:15.150Z,1069.00
2024-04-15T10:15:15.193Z,1070.00
2024-04-15T10:16:20.409Z,1079.00
2024-04-15T10:17:16.504Z,1080.00
2024-04-15T10:18:15.525Z,1081.00
2024-04-15T10:19:15.416Z,1084.00
2024-04-15T10:20:15.523Z,1086.00
2024-04-15T10:21:15.918Z,1088.00
2024-04-15T10:22:15.798Z,1083.00
2024-04-15T10:23:16.813Z,1094.00
2024-04-15T10:24:15.871Z,1082.00
2024-04-15T10:25:15.976Z,1086.00
2024-04-15T10:26:16.239Z,1068.00
2024-04-15T10:27:16.142Z,1083.00
2024-04-15T10:28:16.278Z,1093.00
2024-04-15T10:29:17.206Z,1094.00
2024-04-15T10:30:16.210Z,1096.00
2024-04-15T10:31:17.187Z,1101.00
2024-04-15T10:32:17.664Z,1109.00
2024-04-15T10:33:16.243Z,1122.00
2024-04-15T10:34:16.332Z,1130.00
2024-04-15T10:35:16.197Z,1134.00
2024-04-15T10:36:17.651Z,1142.00
2024-04-15T10:37:17.210Z,1156.00
2024-04-15T10:38:16.217Z,1204.00
2024-04-15T10:39:18.220Z,1270.00
2024-04-15T10:40:16.283Z,1292.00
2024-04-15T10:41:16.254Z,1302.00
2024-04-15T10:42:16.240Z,1335.00
2024-04-15T10:43:16.237Z,1337.00
2024-04-15T10:44:16.288Z,1344.00
2024-04-15T10:45:16.401Z,1356.00
2024-04-15T10:46:16.561Z,1391.00
2024-04-15T10:47:16.584Z,1400.00
2024-04-15T10:48:16.729Z,1401.00
2024-04-15T10:49:16.852Z,1397.00
2024-04-15T10:50:16.829Z,1410.00
2024-04-15T10:51:17.239Z,1400.00
2024-04-15T10:52:17.080Z,1411.00
2024-04-15T10:53:17.143Z,1403.00
2024-04-15T10:54:17.216Z,1417.00
2024-04-15T10:55:17.424Z,1415.00
2024-04-15T10:56:17.410Z,1407.00
2024-04-15T10:57:17.472Z,1406.00
2024-04-15T10:58:18.299Z,1407.00
2024-04-15T10:59:17.901Z,1406.00
2024-04-15T11:00:17.662Z,1421.00
2024-04-15T11:01:17.869Z,1442.00
2024-04-15T11:02:17.754Z,1451.00
2024-04-15T11:03:17.831Z,1477.00
2024-04-15T11:04:17.902Z,1480.00
2024-04-15T11:05:17.894Z,1489.00
2024-04-15T11:06:19.495Z,1498.00
2024-04-15T11:07:17.965Z,1500.00
2024-04-15T11:08:17.965Z,1502.00
2024-04-15T11:09:17.993Z,1487.00
2024-04-15T11:10:18.024Z,1507.00
2024-04-15T11:11:18.067Z,1545.00
2024-04-15T11:12:18.104Z,1558.00
2024-04-15T11:13:18.132Z,1542.00
2024-04-15T11:14:18.253Z,1480.00
2024-04-15T11:15:18.308Z,1430.00
2024-04-15T11:16:18.518Z,1387.00
2024-04-15T11:17:18.698Z,1344.00
2024-04-15T11:18:18.709Z,1306.00
2024-04-15T11:19:18.728Z,1272.00
2024-04-15T11:20:18.794Z,1241.00
2024-04-15T11:21:18.884Z,1221.00
2024-04-15T11:22:21.185Z,1210.00
2024-04-15T11:23:19.036Z,1187.00
2024-04-15T11:24:19.018Z,1173.00
2024-04-15T11:25:19.015Z,1163.00
2024-04-15T11:26:18.929Z,1141.00
2024-04-15T11:27:19.292Z,1119.00
2024-04-15T11:28:19.070Z,1096.00
2024-04-15T11:29:18.961Z,1092.00
2024-04-15T11:30:19.012Z,1091.00
2024-04-15T11:31:19.311Z,1089.00
2024-04-15T11:32:19.085Z,1096.00
2024-04-15T11:33:19.124Z,1098.00
2024-04-15T11:34:19.675Z,1120.00
2024-04-15T11:35:19.008Z,1134.00
2024-04-15T11:36:19.063Z,1140.00
2024-04-15T11:37:19.299Z,1129.00
2024-04-15T11:38:19.006Z,1157.00
2024-04-15T11:39:19.041Z,1156.00
2024-04-15T11:40:19.095Z,1161.00
2024-04-15T11:41:19.028Z,1170.00
2024-04-15T11:42:19.014Z,1167.00
2024-04-15T11:43:19.044Z,1176.00
2024-04-15T11:44:19.031Z,1168.00
2024-04-15T11:45:19.050Z,1178.00
2024-04-15T11:46:19.680Z,1168.00
2024-04-15T11:47:19.308Z,1168.00
2024-04-15T11:48:19.113Z,1173.00
2024-04-15T11:49:19.075Z,1171.00
2024-04-15T11:50:19.042Z,1172.00
2024-04-15T11:51:19.052Z,1167.00
2024-04-15T11:52:19.237Z,1170.00
2024-04-15T11:53:19.035Z,1157.00
2024-04-15T11:54:19.047Z,1146.00
2024-04-15T11:55:19.107Z,1152.00
2024-04-15T11:56:19.053Z,1127.00
2024-04-15T11:57:19.061Z,1140.00
2024-04-15T11:58:19.167Z,1114.00
2024-04-15T11:59:19.206Z,1115.00
2024-04-15T12:00:19.288Z,1109.00
2024-04-15T12:01:19.441Z,1096.00
2024-04-15T12:02:19.479Z,1106.00
2024-04-15T12:03:19.598Z,1094.00
2024-04-15T12:04:20.275Z,1097.00
2024-04-15T12:05:19.772Z,1098.00
2024-04-15T12:06:19.724Z,1082.00
2024-04-15T12:07:19.941Z,1082.00
2024-04-15T12:08:19.808Z,1065.00
2024-04-15T12:09:19.842Z,1066.00
2024-04-15T12:10:19.948Z,1066.00
2024-04-15T12:11:19.951Z,1054.00
2024-04-15T12:12:19.980Z,1057.00
2024-04-15T12:13:20.067Z,1047.00