createdAt,value
2023-05-15T00:01:25.954Z,78.91
2023-05-15T00:03:55.257Z,79.20
2023-05-15T00:06:23.855Z,79.68
2023-05-15T00:08:52.214Z,79.88
2023-05-15T00:11:21.617Z,80.02
2023-05-15T00:13:51.141Z,80.20
2023-05-15T00:16:19.354Z,80.44
2023-05-15T00:18:47.693Z,80.41
2023-05-15T00:21:15.845Z,80.62
2023-05-15T00:23:44.114Z,80.84
2023-05-15T00:26:15.996Z,80.94
2023-05-15T00:28:44.253Z,81.30
2023-05-15T00:31:13.417Z,81.57
2023-05-15T00:33:41.721Z,81.93
2023-05-15T00:36:11.440Z,81.99
2023-05-15T00:38:39.606Z,82.24
2023-05-15T00:41:08.286Z,82.36
2023-05-15T00:43:40.457Z,82.67
2023-05-15T00:46:10.062Z,82.66
2023-05-15T00:48:38.249Z,82.81
2023-05-15T00:51:06.505Z,82.83
2023-05-15T00:53:34.707Z,83.13
2023-05-15T00:56:03.584Z,83.46
2023-05-15T00:58:32.357Z,83.60
2023-05-15T01:01:00.540Z,83.57
2023-05-15T01:03:29.285Z,83.84
2023-05-15T01:05:57.594Z,83.78
2023-05-15T01:08:44.908Z,84.00
2023-05-15T01:11:14.833Z,83.80
2023-05-15T01:13:43.825Z,83.92
2023-05-15T01:16:12.112Z,84.11
2023-05-15T01:18:40.543Z,83.90
2023-05-15T01:21:18.162Z,84.01
2023-05-15T01:23:54.317Z,83.95
2023-05-15T01:27:00.798Z,83.86
2023-05-15T01:29:59.582Z,83.93
2023-05-15T01:33:19.159Z,83.95
2023-05-15T01:35:52.146Z,84.28
2023-05-15T01:38:29.636Z,84.44
2023-05-15T01:41:03.621Z,84.80
2023-05-15T01:43:33.042Z,85.14
2023-05-15T01:46:03.471Z,85.28
2023-05-15T01:48:33.675Z,85.58
2023-05-15T01:51:03.936Z,85.56
2023-05-15T01:53:33.386Z,85.58
2023-05-15T01:56:03.118Z,85.91
2023-05-15T01:58:32.619Z,85.71
2023-05-15T02:01:01.025Z,86.01
2023-05-15T02:03:31.091Z,86.57
2023-05-15T02:05:59.507Z,86.66
2023-05-15T02:08:29.106Z,86.73
2023-05-15T02:10:58.705Z,86.78
2023-05-15T02:13:27.287Z,86.88
2023-05-15T02:15:55.886Z,87.29
2023-05-15T02:18:24.357Z,87.23
2023-05-15T02:20:52.522Z,87.23
2023-05-15T02:23:23.561Z,87.59
2023-05-15T02:26:13.842Z,87.84
2023-05-15T02:28:49.063Z,87.59
2023-05-15T02:31:38.727Z,87.55
2023-05-15T02:34:18.853Z,87.71
2023-05-15T02:36:48.546Z,87.94
2023-05-15T02:39:18.751Z,87.97
2023-05-15T02:41:47.839Z,88.22
2023-05-15T02:44:18.163Z,88.42
2023-05-15T02:46:47.858Z,88.28
2023-05-15T02:49:16.246Z,88.11
2023-05-15T02:51:44.520Z,88.48
2023-05-15T02:54:12.800Z,88.47
2023-05-15T02:56:41.171Z,88.79
2023-05-15T02:59:09.447Z,88.96
2023-05-15T03:01:37.803Z,89.02
2023-05-15T03:04:06.250Z,89.18
2023-05-15T03:06:34.579Z,89.18
2023-05-15T03:09:02.953Z,89.21
2023-05-15T03:11:31.330Z,89.64
2023-05-15T03:14:00.429Z,89.78
2023-05-15T03:16:28.866Z,89.96
2023-05-15T03:18:57.097Z,89.97
2023-05-15T03:21:25.451Z,90.40
2023-05-15T03:23:53.625Z,90.62
2023-05-15T03:26:22.114Z,91.01
2023-05-15T03:28:50.275Z,91.22
2023-05-15T03:31:18.741Z,91.30
2023-05-15T03:33:50.099Z,91.55
2023-05-15T03:36:18.289Z,91.56
2023-05-15T03:38:46.557Z,91.61
2023-05-15T03:41:14.726Z,91.95
2023-05-15T03:43:42.896Z,92.02
2023-05-15T03:46:12.611Z,91.92
2023-05-15T03:48:42.414Z,91.89
2023-05-15T03:51:11.012Z,92.11
2023-05-15T03:53:39.192Z,92.43
2023-05-15T03:56:07.343Z,92.35
2023-05-15T03:58:36.025Z,92.40
2023-05-15T04:01:04.402Z,92.34
2023-05-15T04:03:32.599Z,92.61
2023-05-15T04:06:00.951Z,92.74
2023-05-15T04:08:29.255Z,92.83
2023-05-15T04:10:57.411Z,93.00
2023-05-15T04:13:25.713Z,93.35
2023-05-15T04:15:54.537Z,93.53
2023-05-15T04:18:22.734Z,93.77
2023-05-15T04:20:51.625Z,93.53
2023-05-15T04:23:19.695Z,93.72
2023-05-15T04:25:48.996Z,93.88
2023-05-15T04:28:17.265Z,93.86
2023-05-15T04:30:45.440Z,93.98
2023-05-15T04:33:13.676Z,94.09
2023-05-15T04:35:42.090Z,94.29
2023-05-15T04:38:10.269Z,94.17
2023-05-15T04:40:38.454Z,94.40
2023-05-15T04:43:06.608Z,94.51
2023-05-15T04:45:34.778Z,94.63
2023-05-15T04:48:03.182Z,94.50
2023-05-15T04:50:31.328Z,94.65
2023-05-15T04:52:59.604Z,94.69
2023-05-15T04:55:27.698Z,94.82
2023-05-15T04:57:55.950Z,94.93
2023-05-15T05:00:24.289Z,94.96
2023-05-15T05:02:52.746Z,95.06
2023-05-15T05:05:21.064Z,95.10
2023-05-15T05:07:51.610Z,95.11
2023-05-15T05:10:19.992Z,95.20
2023-05-15T05:12:48.056Z,95.24
2023-05-15T05:15:16.441Z,95.06
2023-05-15T05:17:44.643Z,95.55
2023-05-15T05:20:13.557Z,95.45
2023-05-15T05:22:42.753Z,95.60
2023-05-15T05:25:11.382Z,95.63
2023-05-15T05:27:39.657Z,95.59
2023-05-15T05:30:08.870Z,95.78
2023-05-15T05:32:37.044Z,95.78
2023-05-15T05:35:06.016Z,95.85
2023-05-15T05:37:34.182Z,95.78
2023-05-15T05:40:02.383Z,95.87
2023-05-15T05:42:30.936Z,96.32
2023-05-15T05:44:59.208Z,96.60
2023-05-15T05:47:27.421Z,96.84
2023-05-15T05:49:55.969Z,96.64
2023-05-15T05:52:24.441Z,96.37
2023-05-15T05:54:52.621Z,96.53
2023-05-15T05:57:20.797Z,96.90
2023-05-15T05:59:49.984Z,96.94
2023-05-15T06:02:18.513Z,96.71
2023-05-15T06:04:47.250Z,96.67
2023-05-15T06:07:15.733Z,96.77
2023-05-15T06:09:46.153Z,96.77
2023-05-15T06:12:14.326Z,96.98
2023-05-15T06:14:42.504Z,97.01
2023-05-15T06:17:10.806Z,97.11
2023-05-15T06:19:38.945Z,97.20
2023-05-15T06:22:07.220Z,97.28
2023-05-15T06:24:35.494Z,97.36
2023-05-15T06:27:03.770Z,97.34
2023-05-15T06:29:32.056Z,97.26
2023-05-15T06:32:00.249Z,97.47
2023-05-15T06:34:28.391Z,97.67
2023-05-15T06:36:56.868Z,97.57
2023-05-15T06:39:25.162Z,97.68
2023-05-15T06:41:58.243Z,97.78
2023-05-15T06:44:26.405Z,97.76
2023-05-15T06:46:55.411Z,97.72
2023-05-15T06:49:24.608Z,97.54
2023-05-15T06:51:52.879Z,97.67
2023-05-15T06:54:21.452Z,97.83
2023-05-15T06:56:49.620Z,97.87
2023-05-15T06:59:17.897Z,97.93
2023-05-15T07:01:46.182Z,98.05
2023-05-15T07:04:14.615Z,98.14
2023-05-15T07:06:43.747Z,98.17
2023-05-15T07:09:13.253Z,98.15
2023-05-15T07:11:42.325Z,98.14
2023-05-15T07:14:10.513Z,98.15
2023-05-15T07:16:38.694Z,98.20
2023-05-15T07:19:09.027Z,98.30
2023-05-15T07:21:38.918Z,98.16
2023-05-15T07:24:07.618Z,98.22
2023-05-15T07:26:46.601Z,98.37
2023-05-15T07:29:24.942Z,98.52
2023-05-15T07:31:53.723Z,98.48
2023-05-15T07:34:22.013Z,98.37
2023-05-15T07:36:50.491Z,98.64
2023-05-15T07:39:18.710Z,98.40
2023-05-15T07:41:47.545Z,98.31
2023-05-15T07:44:15.825Z,98.30
2023-05-15T07:46:45.902Z,98.13
2023-05-15T07:49:14.212Z,98.33
2023-05-15T07:51:43.008Z,98.03
2023-05-15T07:54:11.276Z,98.20
2023-05-15T07:56:39.572Z,98.11
2023-05-15T07:59:08.215Z,98.02
2023-05-15T08:01:36.820Z,97.88
2023-05-15T08:04:09.264Z,97.68
2023-05-15T08:06:38.600Z,97.89
2023-05-15T08:09:06.759Z,97.85
2023-05-15T08:11:36.256Z,97.74
2023-05-15T08:14:04.478Z,97.58
2023-05-15T08:16:32.725Z,97.28
2023-05-15T08:19:04.938Z,96.96
2023-05-15T08:21:33.670Z,96.99
2023-05-15T08:24:01.830Z,96.88
2023-05-15T08:26:30.142Z,97.25
2023-05-15T08:28:58.285Z,96.86
2023-05-15T08:31:26.508Z,96.93
2023-05-15T08:33:54.724Z,96.64
2023-05-15T08:36:23.220Z,96.34
2023-05-15T08:38:51.796Z,96.08
2023-05-15T08:41:40.676Z,95.96
2023-05-15T08:44:11.291Z,95.88
2023-05-15T08:46:39.490Z,95.37
2023-05-15T08:49:46.225Z,95.17
2023-05-15T08:52:15.541Z,94.84
2023-05-15T08:54:44.987Z,94.71
2023-05-15T08:57:15.146Z,94.91
2023-05-15T08:59:43.523Z,94.94
2023-05-15T09:02:12.078Z,95.03
2023-05-15T09:04:40.793Z,94.33
2023-05-15T09:07:10.012Z,93.19
2023-05-15T09:09:39.699Z,92.50
2023-05-15T09:12:19.245Z,92.69
2023-05-15T09:14:47.406Z,92.76
2023-05-15T09:17:15.580Z,92.26
2023-05-15T09:19:44.064Z,91.65
2023-05-15T09:22:24.493Z,91.75
2023-05-15T09:24:53.436Z,91.34
2023-05-15T09:27:21.678Z,91.36
2023-05-15T09:29:54.575Z,91.20
2023-05-15T09:32:22.998Z,90.75
2023-05-15T09:34:51.868Z,90.50
2023-05-15T09:37:33.833Z,90.67
2023-05-15T09:40:09.859Z,90.67
2023-05-15T09:42:38.887Z,90.47
2023-05-15T09:45:18.094Z,90.78
2023-05-15T09:47:47.217Z,90.85
2023-05-15T09:50:21.715Z,90.95
2023-05-15T09:52:51.821Z,90.62
2023-05-15T09:55:21.304Z,90.51
2023-05-15T09:58:06.627Z,90.60
2023-05-15T10:00:35.810Z,91.09
2023-05-15T10:03:05.852Z,90.78
2023-05-15T10:05:43.182Z,90.94
2023-05-15T10:08:12.846Z,90.91
2023-05-15T10:10:42.120Z,91.15
2023-05-15T10:13:11.615Z,91.13
2023-05-15T10:15:40.609Z,91.20
2023-05-15T10:18:09.331Z,91.22
2023-05-15T10:20:37.996Z,91.61
2023-05-15T10:23:06.781Z,91.39
2023-05-15T10:26:02.178Z,91.21
2023-05-15T10:28:31.579Z,91.43
2023-05-15T10:31:01.614Z,91.30
2023-05-15T10:33:30.286Z,91.00
2023-05-15T10:35:59.381Z,91.05
2023-05-15T10:38:27.954Z,90.92
2023-05-15T10:41:12.998Z,90.83
2023-05-15T10:43:46.110Z,90.94
2023-05-15T10:46:16.031Z,90.50
2023-05-15T10:48:44.505Z,90.58
2023-05-15T10:51:17.732Z,90.47
2023-05-15T10:53:46.297Z,90.56
2023-05-15T10:56:17.998Z,90.55
2023-05-15T10:58:50.925Z,90.47
2023-05-15T11:01:39.423Z,90.16
2023-05-15T11:04:11.788Z,90.70
2023-05-15T11:06:46.033Z,90.81
2023-05-15T11:09:26.601Z,90.95
2023-05-15T11:12:00.480Z,90.89
2023-05-15T11:14:35.168Z,90.62
2023-05-15T11:17:08.182Z,90.63
2023-05-15T11:19:51.974Z,90.59
2023-05-15T11:22:23.212Z,90.78
2023-05-15T11:24:52.918Z,91.17
2023-05-15T11:27:39.949Z,90.57
2023-05-15T11:30:09.777Z,90.10
2023-05-15T11:32:47.081Z,89.95
2023-05-15T11:35:30.564Z,89.35
2023-05-15T11:38:02.126Z,88.90
2023-05-15T11:40:32.945Z,88.02
2023-05-15T11:43:08.929Z,87.42
2023-05-15T11:45:38.719Z,86.93
2023-05-15T11:48:08.558Z,86.84
2023-05-15T11:50:36.898Z,86.87
2023-05-15T11:53:07.430Z,87.23
2023-05-15T11:55:41.433Z,87.46
2023-05-15T11:58:15.351Z,87.66
2023-05-15T12:00:45.605Z,88.16
2023-05-15T12:03:18.856Z,88.29
2023-05-15T12:05:57.643Z,88.50
2023-05-15T12:08:35.541Z,88.42
2023-05-15T12:11:05.083Z,87.78
2023-05-15T12:13:34.398Z,87.94
2023-05-15T12:16:04.866Z,88.05
2023-05-15T12:18:33.911Z,88.12
2023-05-15T12:21:02.196Z,88.19
2023-05-15T12:23:30.459Z,88.45
2023-05-15T12:26:03.521Z,88.30
2023-05-15T12:28:36.235Z,88.57
2023-05-15T12:31:04.699Z,88.32
2023-05-15T12:33:33.073Z,87.64
2023-05-15T12:36:01.973Z,87.58
2023-05-15T12:38:31.211Z,87.51
2023-05-15T12:40:59.433Z,87.83
2023-05-15T12:43:28.228Z,87.81
2023-05-15T12:45:57.220Z,87.96
2023-05-15T12:48:32.767Z,88.36
2023-05-15T12:51:07.916Z,88.70
2023-05-15T12:53:38.910Z,89.03
2023-05-15T12:56:08.339Z,88.74
2023-05-15T12:58:37.512Z,87.88
2023-05-15T13:01:06.508Z,87.75
2023-05-15T13:03:35.375Z,87.63
2023-05-15T13:06:03.887Z,87.61
2023-05-15T13:08:32.161Z,87.65
2023-05-15T13:11:01.160Z,87.68
2023-05-15T13:13:46.124Z,87.80
2023-05-15T13:16:29.996Z,87.03
2023-05-15T13:18:58.814Z,86.87
2023-05-15T13:21:27.021Z,86.97
2023-05-15T13:23:55.191Z,87.20
2023-05-15T13:26:23.381Z,87.06
2023-05-15T13:28:51.533Z,87.28
2023-05-15T13:31:19.854Z,87.61
2023-05-15T13:33:48.588Z,87.76
2023-05-15T13:36:16.772Z,87.72
2023-05-15T13:38:44.942Z,87.84
2023-05-15T13:41:13.127Z,87.30
2023-05-15T13:43:41.291Z,86.95
2023-05-15T13:46:09.668Z,87.07
2023-05-15T13:48:38.250Z,87.19
2023-05-15T13:51:06.621Z,87.05
2023-05-15T13:53:34.805Z,87.09
2023-05-15T13:56:03.764Z,87.16
2023-05-15T13:58:31.965Z,87.42
2023-05-15T14:01:00.325Z,87.98
2023-05-15T14:03:28.651Z,87.98
2023-05-15T14:05:57.106Z,87.72
2023-05-15T14:08:25.370Z,87.58
2023-05-15T14:10:53.542Z,87.52
2023-05-15T14:13:21.917Z,87.64
2023-05-15T14:15:50.192Z,88.48
2023-05-15T14:18:18.572Z,88.38
2023-05-15T14:20:46.759Z,88.56
2023-05-15T14:23:15.834Z,89.36
2023-05-15T14:25:44.214Z,89.46
2023-05-15T14:28:13.307Z,89.41
2023-05-15T14:30:41.806Z,89.58
2023-05-15T14:33:10.082Z,90.53
2023-05-15T14:35:38.335Z,90.66
2023-05-15T14:38:07.133Z,90.49
2023-05-15T14:40:35.404Z,90.44
2023-05-15T14:43:03.873Z,90.76
2023-05-15T14:45:32.049Z,91.13
2023-05-15T14:48:00.268Z,91.70
2023-05-15T14:50:28.797Z,92.24
2023-05-15T14:52:57.082Z,92.51
2023-05-15T14:55:25.248Z,92.29
2023-05-15T14:57:53.520Z,92.50
2023-05-15T15:00:21.899Z,92.69
2023-05-15T15:02:50.033Z,92.29
2023-05-15T15:05:18.861Z,92.64
2023-05-15T15:08:04.468Z,92.96
2023-05-15T15:10:34.252Z,92.90
2023-05-15T15:13:03.039Z,93.34
2023-05-15T15:15:32.742Z,93.37
2023-05-15T15:18:01.530Z,93.40
2023-05-15T15:20:29.914Z,93.30
2023-05-15T15:22:58.176Z,93.35
2023-05-15T15:25:26.649Z,92.70
2023-05-15T15:27:54.933Z,92.98
2023-05-15T15:30:23.284Z,92.74
2023-05-15T15:32:51.719Z,92.83
2023-05-15T15:35:20.066Z,93.05
2023-05-15T15:37:48.243Z,92.86
2023-05-15T15:40:16.405Z,92.58
2023-05-15T15:42:45.095Z,92.74
2023-05-15T15:45:13.388Z,92.74
2023-05-15T15:47:41.573Z,92.73
2023-05-15T15:50:10.331Z,92.77
2023-05-15T15:52:38.707Z,92.59
2023-05-15T15:55:07.789Z,92.82
2023-05-15T15:57:36.893Z,93.19
2023-05-15T16:00:08.444Z,93.10
2023-05-15T16:02:36.960Z,93.28
2023-05-15T16:05:06.024Z,93.48
2023-05-15T16:07:34.502Z,93.19
2023-05-15T16:10:11.941Z,93.22
2023-05-15T16:12:42.618Z,92.94
2023-05-15T16:17:44.386Z,93.07
2023-05-15T16:20:12.775Z,93.11
2023-05-15T16:22:41.958Z,93.06
2023-05-15T16:25:10.459Z,92.84
2023-05-15T16:27:38.634Z,92.89
2023-05-15T16:30:07.613Z,93.27
2023-05-15T16:32:36.309Z,92.94
2023-05-15T16:35:05.394Z,92.77
2023-05-15T16:37:33.558Z,93.05
2023-05-15T16:40:02.000Z,93.24
2023-05-15T16:42:30.210Z,93.58
2023-05-15T16:44:58.488Z,93.13
2023-05-15T16:47:26.701Z,92.99
2023-05-15T16:49:55.352Z,92.94
2023-05-15T16:52:23.618Z,92.85
2023-05-15T16:54:51.899Z,92.67
2023-05-15T16:57:20.575Z,92.47
2023-05-15T16:59:48.749Z,91.91
2023-05-15T17:02:16.975Z,91.83
2023-05-15T17:04:45.604Z,92.18
2023-05-15T17:07:13.982Z,91.93
2023-05-15T17:09:44.644Z,91.84
2023-05-15T17:12:13.194Z,91.55
2023-05-15T17:14:41.571Z,91.46
2023-05-15T17:17:09.754Z,91.65
2023-05-15T17:19:38.220Z,91.64
2023-05-15T17:22:06.441Z,91.36
2023-05-15T17:24:49.411Z,91.38
2023-05-15T17:27:19.984Z,91.26
2023-05-15T17:29:48.367Z,91.26
2023-05-15T17:32:17.587Z,90.92
2023-05-15T17:34:46.315Z,91.15
2023-05-15T17:37:15.022Z,91.04
2023-05-15T17:39:43.373Z,91.09
2023-05-15T17:42:11.656Z,90.93
2023-05-15T17:44:39.914Z,91.13
2023-05-15T17:47:10.107Z,91.31
2023-05-15T17:49:39.113Z,91.48
2023-05-15T17:52:08.216Z,91.36
2023-05-15T17:54:36.395Z,91.71
2023-05-15T17:57:05.038Z,91.44
2023-05-15T17:59:33.249Z,91.55
2023-05-15T18:02:02.168Z,91.83
2023-05-15T18:04:30.510Z,92.04
2023-05-15T18:06:58.693Z,91.93
2023-05-15T18:09:26.969Z,92.05
2023-05-15T18:11:55.136Z,92.26
2023-05-15T18:14:23.510Z,92.18
2023-05-15T18:16:52.017Z,92.24
2023-05-15T18:19:20.530Z,92.38
2023-05-15T18:21:48.871Z,92.36
2023-05-15T18:24:17.167Z,92.40
2023-05-15T18:26:45.401Z,92.68
2023-05-15T18:29:13.568Z,92.71
2023-05-15T18:31:41.790Z,92.71
2023-05-15T18:34:10.129Z,92.58
2023-05-15T18:36:38.386Z,92.87
2023-05-15T18:39:07.495Z,93.03
2023-05-15T18:41:35.965Z,92.90
2023-05-15T18:44:04.345Z,92.84
2023-05-15T18:46:34.262Z,92.73
2023-05-15T18:49:02.630Z,93.02
2023-05-15T18:51:31.451Z,93.22
2023-05-15T18:53:59.690Z,93.23
2023-05-15T18:56:28.586Z,93.21
2023-05-15T18:58:56.754Z,93.35
2023-05-15T19:01:24.951Z,93.19
2023-05-15T19:03:53.099Z,93.36
2023-05-15T19:06:21.398Z,93.23
2023-05-15T19:08:49.649Z,93.29
2023-05-15T19:11:18.029Z,93.27
2023-05-15T19:13:46.520Z,93.40
2023-05-15T19:16:14.715Z,93.51
2023-05-15T19:18:43.123Z,93.32
2023-05-15T19:21:11.536Z,93.53
2023-05-15T19:23:40.017Z,93.55
2023-05-15T19:26:10.538Z,93.57
2023-05-15T19:28:38.610Z,93.84
2023-05-15T19:31:09.811Z,93.73
2023-05-15T19:33:42.738Z,93.71
2023-05-15T19:36:12.036Z,93.74
2023-05-15T19:38:40.309Z,93.86
2023-05-15T19:41:08.687Z,93.79
2023-05-15T19:43:38.906Z,93.79
2023-05-15T19:46:07.302Z,93.44
2023-05-15T19:48:35.661Z,93.40
2023-05-15T19:51:03.845Z,93.61
2023-05-15T19:53:32.106Z,93.64
2023-05-15T19:56:00.285Z,93.38
2023-05-15T19:58:28.468Z,93.37
2023-05-15T20:00:56.725Z,93.23
2023-05-15T20:03:32.661Z,93.11
2023-05-15T20:06:01.976Z,93.45
2023-05-15T20:08:30.255Z,93.79
2023-05-15T20:10:58.836Z,93.64
2023-05-15T20:13:27.421Z,94.11
2023-05-15T20:16:00.123Z,94.74
2023-05-15T20:18:32.175Z,94.64
2023-05-15T20:21:02.548Z,94.51
2023-05-15T20:23:30.777Z,94.57
2023-05-15T20:25:59.851Z,94.57
2023-05-15T20:28:28.637Z,95.11
2023-05-15T20:30:57.273Z,95.23
2023-05-15T20:33:25.719Z,95.00
2023-05-15T20:35:54.280Z,95.31
2023-05-15T20:38:25.444Z,95.95
2023-05-15T20:40:53.612Z,96.13
2023-05-15T20:43:21.867Z,96.29
2023-05-15T20:45:50.187Z,96.13
2023-05-15T20:48:18.418Z,96.28
2023-05-15T20:50:46.700Z,95.80
2023-05-15T20:53:14.975Z,95.47
2023-05-15T20:55:43.244Z,95.05
2023-05-15T20:58:11.523Z,95.20
2023-05-15T21:00:39.813Z,95.11
2023-05-15T21:03:09.637Z,95.24
2023-05-15T21:05:37.981Z,95.33
2023-05-15T21:08:06.152Z,95.77
2023-05-15T21:10:34.328Z,96.23
2023-05-15T21:13:02.601Z,96.71
2023-05-15T21:15:30.984Z,96.73
2023-05-15T21:17:59.196Z,96.73
2023-05-15T21:20:27.615Z,96.88
2023-05-15T21:22:55.904Z,97.12
2023-05-15T21:25:23.980Z,97.17
2023-05-15T21:27:52.249Z,97.09
2023-05-15T21:30:20.830Z,97.02
2023-05-15T21:32:49.022Z,96.99
2023-05-15T21:35:17.280Z,97.14
2023-05-15T21:37:45.660Z,97.20
2023-05-15T21:40:14.346Z,97.37
2023-05-15T21:42:43.231Z,97.57
2023-05-15T21:45:11.398Z,97.71
2023-05-15T21:47:39.797Z,97.64
2023-05-15T21:50:08.086Z,97.47
2023-05-15T21:52:36.636Z,97.43
2023-05-15T21:55:05.541Z,97.13
2023-05-15T21:57:33.897Z,96.70
2023-05-15T22:00:02.787Z,96.46
2023-05-15T22:02:34.404Z,96.09
2023-05-15T22:05:03.428Z,95.98
2023-05-15T22:07:31.601Z,95.84
2023-05-15T22:09:59.784Z,95.52
2023-05-15T22:12:28.464Z,95.30
2023-05-15T22:14:58.846Z,95.48
2023-05-15T22:17:30.719Z,95.45
2023-05-15T22:20:07.903Z,95.41
2023-05-15T22:22:36.725Z,95.27
2023-05-15T22:25:06.169Z,95.33
2023-05-15T22:27:34.390Z,95.25
2023-05-15T22:30:02.975Z,95.08
2023-05-15T22:32:31.194Z,94.65
2023-05-15T22:34:59.632Z,94.70
2023-05-15T22:37:28.004Z,94.81
2023-05-15T22:39:56.589Z,94.89
2023-05-15T22:42:24.762Z,95.13
2023-05-15T22:44:54.361Z,95.24
2023-05-15T22:47:22.565Z,95.38
2023-05-15T22:49:51.423Z,95.56
2023-05-15T22:52:19.704Z,95.61
2023-05-15T22:54:47.967Z,95.80
2023-05-15T22:57:16.248Z,96.04
2023-05-15T22:59:44.738Z,96.16
2023-05-15T23:02:13.006Z,96.06
2023-05-15T23:04:41.589Z,95.99
2023-05-15T23:07:09.803Z,95.83
2023-05-15T23:09:38.028Z,95.78
2023-05-15T23:12:06.783Z,95.94
2023-05-15T23:14:35.099Z,95.90
2023-05-15T23:17:03.792Z,95.83
2023-05-15T23:19:32.165Z,95.82
2023-05-15T23:22:00.630Z,95.61
2023-05-15T23:24:28.812Z,95.65
2023-05-15T23:26:56.980Z,95.75
2023-05-15T23:29:25.359Z,95.60
2023-05-15T23:31:57.121Z,95.86
2023-05-15T23:34:25.282Z,95.75
2023-05-15T23:36:53.454Z,95.72
2023-05-15T23:39:21.729Z,95.97
2023-05-15T23:41:49.905Z,95.75
2023-05-15T23:44:18.182Z,96.19
2023-05-15T23:46:46.528Z,96.32
2023-05-15T23:49:14.834Z,96.11
2023-05-15T23:51:43.924Z,95.82
2023-05-15T23:54:12.104Z,95.50
2023-05-15T23:56:40.273Z,95.98
2023-05-15T23:59:08.542Z,96.12
