createdAt,value
2017-08-19T00:01:22.000Z,21.1
2017-08-19T00:11:22.000Z,21.1
2017-08-19T00:21:23.000Z,21.1
2017-08-19T00:31:22.000Z,21.1
2017-08-19T00:41:22.000Z,21.1
2017-08-19T00:51:22.000Z,21.1
2017-08-19T01:01:22.000Z,21
2017-08-19T01:11:22.000Z,20.9
2017-08-19T01:21:22.000Z,20.9
2017-08-19T01:31:22.000Z,20.9
2017-08-19T01:41:22.000Z,20.8
2017-08-19T01:51:22.000Z,20.9
2017-08-19T02:01:22.000Z,20.8
2017-08-19T02:11:22.000Z,20.8
2017-08-19T02:21:22.000Z,20.9
2017-08-19T02:31:22.000Z,20.8
2017-08-19T02:41:22.000Z,20.7
2017-08-19T02:51:22.000Z,20.7
2017-08-19T03:01:22.000Z,20.6
2017-08-19T03:11:22.000Z,20.6
2017-08-19T03:21:22.000Z,20.6
2017-08-19T03:31:22.000Z,20.4
2017-08-19T03:41:22.000Z,20.4
2017-08-19T03:51:22.000Z,20.4
2017-08-19T04:01:22.000Z,20.3
2017-08-19T04:11:22.000Z,20.3
2017-08-19T04:21:22.000Z,20.2
2017-08-19T04:31:22.000Z,20.2
2017-08-19T04:41:22.000Z,20.1
2017-08-19T04:51:22.000Z,20.1
2017-08-19T05:01:22.000Z,20.1
2017-08-19T05:11:23.000Z,20.1
2017-08-19T05:21:23.000Z,20.2
2017-08-19T05:31:23.000Z,20.2
2017-08-19T05:41:23.000Z,20.2
2017-08-19T05:51:23.000Z,20.2
2017-08-19T06:01:23.000Z,20.2
2017-08-19T06:11:23.000Z,20.1
2017-08-19T06:21:23.000Z,20.3
2017-08-19T06:31:23.000Z,20.3
2017-08-19T06:41:23.000Z,20.3
2017-08-19T06:51:23.000Z,20.4
2017-08-19T07:01:23.000Z,20.5
2017-08-19T07:11:23.000Z,20.6
2017-08-19T07:21:23.000Z,20.6
2017-08-19T07:31:23.000Z,20.7
2017-08-19T07:41:23.000Z,20.6
2017-08-19T07:51:23.000Z,20.6
2017-08-19T08:01:23.000Z,20.8
2017-08-19T08:11:23.000Z,20.9
2017-08-19T08:21:23.000Z,21
2017-08-19T08:31:23.000Z,21
2017-08-19T08:41:23.000Z,21
2017-08-19T08:51:23.000Z,21
2017-08-19T09:01:23.000Z,20.8
2017-08-19T09:11:23.000Z,20.7
2017-08-19T09:21:23.000Z,20.8
2017-08-19T09:31:23.000Z,20.7
2017-08-19T09:41:23.000Z,20.7
2017-08-19T09:51:23.000Z,20.9
2017-08-19T10:01:23.000Z,21.2
2017-08-19T10:11:23.000Z,21.3
2017-08-19T10:21:24.000Z,21.4
2017-08-19T10:31:23.000Z,21.5
2017-08-19T10:41:23.000Z,21.6
2017-08-19T10:51:23.000Z,21.7
2017-08-19T11:01:23.000Z,21.7
2017-08-19T11:11:23.000Z,21.7
2017-08-19T11:21:23.000Z,21.7
2017-08-19T11:31:23.000Z,21.8
2017-08-19T11:41:23.000Z,21.8
2017-08-19T11:51:23.000Z,21.8
2017-08-19T12:01:23.000Z,21.8
2017-08-19T12:11:24.000Z,21.8
2017-08-19T12:21:24.000Z,21.9
2017-08-19T12:31:24.000Z,21.9
2017-08-19T12:41:24.000Z,21.9
2017-08-19T12:51:24.000Z,21.9
2017-08-19T13:01:24.000Z,22
2017-08-19T13:11:24.000Z,21.8
2017-08-19T13:21:24.000Z,21.8
2017-08-19T13:41:24.000Z,22.1
2017-08-19T13:51:24.000Z,22.4
2017-08-19T14:01:24.000Z,22.2
2017-08-19T14:11:25.000Z,22.2
2017-08-19T14:21:24.000Z,22.4
2017-08-19T14:31:25.000Z,22.4
2017-08-19T14:41:24.000Z,22.5
2017-08-19T14:51:24.000Z,22.4
2017-08-19T15:01:24.000Z,22.1
2017-08-19T15:11:24.000Z,22
2017-08-19T15:21:24.000Z,22
2017-08-19T15:31:24.000Z,22.1
2017-08-19T15:41:24.000Z,22
2017-08-19T15:51:24.000Z,21.8
2017-08-19T16:21:24.000Z,22
2017-08-19T16:31:24.000Z,22
2017-08-19T16:41:24.000Z,21.9
2017-08-19T16:51:24.000Z,21.7
2017-08-19T17:01:24.000Z,21.7
2017-08-19T17:11:24.000Z,21.7
2017-08-19T17:21:24.000Z,21.5
2017-08-19T17:41:24.000Z,21.8
2017-08-19T18:11:25.000Z,22
2017-08-19T18:21:25.000Z,22
2017-08-19T18:51:28.000Z,22.2
2017-08-19T19:01:25.000Z,22.2
2017-08-19T19:11:25.000Z,22.2
2017-08-19T19:21:25.000Z,22.1
2017-08-19T19:41:25.000Z,22.2
2017-08-19T20:01:25.000Z,22.1
2017-08-19T20:11:25.000Z,22
2017-08-19T20:31:25.000Z,22.1
2017-08-19T20:41:25.000Z,22.1
2017-08-19T20:51:25.000Z,22
2017-08-19T21:01:25.000Z,21.9
2017-08-19T21:11:25.000Z,21.8
2017-08-19T21:21:25.000Z,21.8
2017-08-19T21:31:25.000Z,22.1
2017-08-19T21:41:25.000Z,22.4
2017-08-19T21:51:25.000Z,22.2
2017-08-19T22:01:25.000Z,22
2017-08-19T22:11:25.000Z,21.9
2017-08-19T22:21:25.000Z,21.8
2017-08-19T22:31:25.000Z,21.7
2017-08-19T22:41:25.000Z,21.7
2017-08-19T22:51:25.000Z,21.7
2017-08-19T23:01:25.000Z,21.7
2017-08-19T23:11:25.000Z,21.6
2017-08-19T23:21:25.000Z,21.7
2017-08-19T23:31:25.000Z,21.6
2017-08-19T23:41:25.000Z,21.5
2017-08-19T23:51:25.000Z,21.5
