createdAt,value
2017-08-27T00:00:09.416Z,95701.02
2017-08-27T00:02:37.412Z,95696.50
2017-08-27T00:05:05.658Z,95684.34
2017-08-27T00:07:33.265Z,95699.06
2017-08-27T00:10:01.457Z,95696.71
2017-08-27T00:12:31.300Z,95696.72
2017-08-27T00:15:02.785Z,95691.39
2017-08-27T00:17:31.047Z,95690.79
2017-08-27T00:19:59.877Z,95688.86
2017-08-27T00:22:27.826Z,95692.38
2017-08-27T00:24:55.380Z,95690.83
2017-08-27T00:27:23.004Z,95690.62
2017-08-27T00:29:50.593Z,95695.55
2017-08-27T00:32:18.907Z,95685.73
2017-08-27T00:34:46.774Z,95692.20
2017-08-27T00:37:14.384Z,95693.03
2017-08-27T00:39:42.017Z,95690.27
2017-08-27T00:42:09.600Z,95685.38
2017-08-27T00:44:38.589Z,95687.55
2017-08-27T00:47:06.341Z,95685.63
2017-08-27T00:49:34.222Z,95690.25
2017-08-27T00:52:01.876Z,95686.36
2017-08-27T00:54:29.688Z,95688.31
2017-08-27T00:56:57.283Z,95683.60
2017-08-27T00:59:24.877Z,95686.94
2017-08-27T01:01:52.499Z,95683.87
2017-08-27T01:04:20.119Z,95688.77
2017-08-27T01:06:47.735Z,95687.78
2017-08-27T01:09:15.424Z,95682.30
2017-08-27T01:11:42.983Z,95681.53
2017-08-27T01:14:10.753Z,95685.05
2017-08-27T01:16:38.323Z,95688.76
2017-08-27T01:19:05.854Z,95677.59
2017-08-27T01:21:33.432Z,95681.30
2017-08-27T01:24:01.328Z,95682.66
2017-08-27T01:26:29.189Z,95682.05
2017-08-27T01:28:56.792Z,95679.87
2017-08-27T01:31:24.497Z,95687.34
2017-08-27T01:33:52.044Z,95677.88
2017-08-27T01:36:19.703Z,95680.25
2017-08-27T01:38:47.283Z,95673.20
2017-08-27T01:41:14.982Z,95679.80
2017-08-27T01:43:42.765Z,95682.13
2017-08-27T01:46:10.624Z,95690.53
2017-08-27T01:48:38.392Z,95688.60
2017-08-27T01:51:06.363Z,95684.28
2017-08-27T01:53:34.030Z,95687.20
2017-08-27T01:56:01.705Z,95688.92
2017-08-27T01:58:29.358Z,95684.98
2017-08-27T02:00:56.979Z,95691.41
2017-08-27T02:03:24.667Z,95691.13
2017-08-27T02:05:52.638Z,95694.40
2017-08-27T02:08:20.265Z,95694.58
2017-08-27T02:11:02.978Z,95689.47
2017-08-27T02:13:31.135Z,95681.82
2017-08-27T02:15:58.793Z,95688.06
2017-08-27T02:18:28.045Z,95685.69
2017-08-27T02:20:56.382Z,95691.67
2017-08-27T02:23:24.033Z,95688.75
2017-08-27T02:25:52.759Z,95696.54
2017-08-27T02:28:20.447Z,95694.59
2017-08-27T02:30:50.908Z,95699.02
2017-08-27T02:33:19.081Z,95690.70
2017-08-27T02:35:52.010Z,95686.55
2017-08-27T02:38:19.691Z,95688.23
2017-08-27T02:40:48.306Z,95689.69
2017-08-27T02:43:18.121Z,95694.19
2017-08-27T02:45:47.652Z,95683.55
2017-08-27T02:48:16.779Z,95684.66
2017-08-27T02:50:44.547Z,95684.92
2017-08-27T02:53:12.133Z,95693.05
2017-08-27T02:55:39.680Z,95687.23
2017-08-27T02:58:07.453Z,95681.74
2017-08-27T03:00:35.587Z,95689.67
2017-08-27T03:03:03.278Z,95685.32
2017-08-27T03:05:30.902Z,95688.28
2017-08-27T03:07:58.498Z,95689.47
2017-08-27T03:10:26.046Z,95693.63
2017-08-27T03:12:53.749Z,95692.53
2017-08-27T03:15:21.485Z,95690.34
2017-08-27T03:17:49.067Z,95680.89
2017-08-27T03:20:16.621Z,95687.52
2017-08-27T03:22:45.017Z,95685.84
2017-08-27T03:25:12.622Z,95682.18
2017-08-27T03:27:40.989Z,95677.31
2017-08-27T03:30:08.760Z,95681.20
2017-08-27T03:32:36.820Z,95678.19
2017-08-27T03:35:05.109Z,95676.94
2017-08-27T03:37:32.801Z,95678.30
2017-08-27T03:40:00.326Z,95678.88
2017-08-27T03:42:27.872Z,95687.03
2017-08-27T03:44:55.426Z,95686.02
2017-08-27T03:47:24.068Z,95686.81
2017-08-27T03:49:52.525Z,95685.45
2017-08-27T03:52:20.105Z,95678.91
2017-08-27T03:54:47.632Z,95681.41
2017-08-27T03:57:15.235Z,95687.73
2017-08-27T03:59:42.831Z,95686.42
2017-08-27T04:02:12.653Z,95688.47
2017-08-27T04:07:34.727Z,95691.34
2017-08-27T04:10:03.238Z,95684.48
2017-08-27T04:12:30.902Z,95694.70
2017-08-27T04:14:58.516Z,95693.89
2017-08-27T04:17:26.067Z,95693.16
2017-08-27T04:19:53.690Z,95690.52
2017-08-27T04:22:21.304Z,95691.83
2017-08-27T04:24:48.895Z,95683.15
2017-08-27T04:27:21.333Z,95687.66
2017-08-27T04:29:48.933Z,95692.96
2017-08-27T04:32:16.523Z,95698.44
2017-08-27T04:34:44.045Z,95692.16
2017-08-27T04:37:11.592Z,95693.58
2017-08-27T04:39:39.159Z,95697.72
2017-08-27T04:42:06.696Z,95701.03
2017-08-27T04:44:34.237Z,95701.83
2017-08-27T04:47:02.440Z,95702.70
2017-08-27T04:49:29.961Z,95703.02
2017-08-27T04:51:57.760Z,95704.28
2017-08-27T04:54:25.359Z,95694.48
2017-08-27T04:56:52.937Z,95694.87
2017-08-27T04:59:20.484Z,95700.64
2017-08-27T05:01:48.064Z,95700.55
2017-08-27T05:04:15.572Z,95702.20
2017-08-27T05:06:43.091Z,95702.87
2017-08-27T05:09:10.648Z,95701.97
2017-08-27T05:11:38.163Z,95699.78
2017-08-27T05:14:05.699Z,95693.09
2017-08-27T05:16:33.332Z,95697.89
2017-08-27T05:19:00.865Z,95702.41
2017-08-27T05:21:28.433Z,95697.37
2017-08-27T05:23:56.023Z,95693.73
2017-08-27T05:26:23.539Z,95696.36
2017-08-27T05:28:51.039Z,95690.35
2017-08-27T05:31:18.619Z,95690.22
2017-08-27T05:33:46.146Z,95686.94
2017-08-27T05:36:13.673Z,95678.88
2017-08-27T05:38:41.752Z,95681.58
2017-08-27T05:41:09.525Z,95676.41
2017-08-27T05:43:37.119Z,95669.91
2017-08-27T05:46:04.736Z,95675.73
2017-08-27T05:48:32.847Z,95672.41
2017-08-27T05:51:00.937Z,95674.43
2017-08-27T05:53:28.547Z,95667.88
2017-08-27T05:55:56.327Z,95667.77
2017-08-27T05:58:23.877Z,95668.61
2017-08-27T06:00:51.807Z,95668.92
2017-08-27T06:03:19.568Z,95666.95
2017-08-27T06:05:47.175Z,95672.77
2017-08-27T06:08:14.781Z,95660.61
2017-08-27T06:10:42.347Z,95662.92
2017-08-27T06:13:11.076Z,95674.00
2017-08-27T06:15:38.649Z,95666.03
2017-08-27T06:18:06.255Z,95664.78
2017-08-27T06:20:34.760Z,95664.92
2017-08-27T06:23:02.352Z,95666.86
2017-08-27T06:25:29.963Z,95663.87
2017-08-27T06:27:57.570Z,95662.69
2017-08-27T06:30:25.223Z,95660.89
2017-08-27T06:32:52.997Z,95664.34
2017-08-27T06:35:20.789Z,95659.35
2017-08-27T06:37:48.377Z,95651.61
2017-08-27T06:40:15.883Z,95651.33
2017-08-27T06:42:43.398Z,95657.91
2017-08-27T06:45:10.956Z,95653.89
2017-08-27T06:47:38.736Z,95662.09
2017-08-27T06:50:06.265Z,95659.44
2017-08-27T06:52:33.833Z,95657.28
2017-08-27T06:55:02.302Z,95652.45
2017-08-27T06:57:29.839Z,95656.46
2017-08-27T06:59:57.447Z,95651.19
2017-08-27T07:02:25.071Z,95649.37
2017-08-27T07:04:52.867Z,95646.59
2017-08-27T07:07:20.487Z,95650.34
2017-08-27T07:09:48.138Z,95649.37
2017-08-27T07:12:16.488Z,95643.55
2017-08-27T07:14:45.004Z,95641.61
2017-08-27T07:17:12.609Z,95641.33
2017-08-27T07:19:40.346Z,95645.00
2017-08-27T07:22:08.236Z,95645.11
2017-08-27T07:24:35.870Z,95650.31
2017-08-27T07:27:06.176Z,95644.70
2017-08-27T07:29:33.825Z,95647.08
2017-08-27T07:32:01.671Z,95646.94
2017-08-27T07:34:29.416Z,95637.75
2017-08-27T07:36:58.314Z,95637.05
2017-08-27T07:39:28.614Z,95634.83
2017-08-27T07:41:57.144Z,95629.41
2017-08-27T07:44:25.112Z,95629.86
2017-08-27T07:46:52.921Z,95629.20
2017-08-27T07:49:21.310Z,95636.45
2017-08-27T07:51:49.241Z,95624.42
2017-08-27T07:54:17.125Z,95627.41
2017-08-27T07:56:45.672Z,95619.80
2017-08-27T07:59:13.683Z,95618.80
2017-08-27T08:01:41.290Z,95622.51
2017-08-27T08:04:09.212Z,95620.20
2017-08-27T08:06:37.366Z,95613.05
2017-08-27T08:09:05.087Z,95609.41
2017-08-27T08:11:32.954Z,95601.82
2017-08-27T08:14:00.546Z,95604.45
2017-08-27T08:16:28.379Z,95598.39
2017-08-27T08:18:56.222Z,95596.63
2017-08-27T08:21:23.839Z,95595.20
2017-08-27T08:23:51.561Z,95590.55
2017-08-27T08:26:20.071Z,95590.34
2017-08-27T08:28:48.647Z,95592.22
2017-08-27T08:31:16.606Z,95583.89
2017-08-27T08:33:44.177Z,95582.30
2017-08-27T08:36:11.791Z,95584.22
2017-08-27T08:38:39.419Z,95584.06
2017-08-27T08:43:51.508Z,95574.53
2017-08-27T08:46:19.795Z,95573.70
2017-08-27T08:48:47.749Z,95565.39
2017-08-27T08:51:19.254Z,95566.77
2017-08-27T08:53:47.414Z,95560.38
2017-08-27T08:56:18.054Z,95555.00
2017-08-27T08:58:45.788Z,95554.31
2017-08-27T09:01:13.732Z,95553.86
2017-08-27T09:03:41.938Z,95548.42
2017-08-27T09:06:09.650Z,95546.45
2017-08-27T09:08:37.259Z,95543.50
2017-08-27T09:11:04.786Z,95547.19
2017-08-27T09:13:33.086Z,95538.78
2017-08-27T09:16:01.874Z,95545.07
2017-08-27T09:18:30.778Z,95532.13
2017-08-27T09:21:02.331Z,95529.30
2017-08-27T09:23:33.197Z,95520.33
2017-08-27T09:26:07.008Z,95520.52
2017-08-27T09:28:37.774Z,95521.73
2017-08-27T09:31:05.656Z,95515.56
2017-08-27T09:33:33.572Z,95513.41
2017-08-27T09:36:01.460Z,95506.66
2017-08-27T09:43:49.506Z,95499.22
2017-08-27T09:46:19.151Z,95497.85
2017-08-27T09:48:52.388Z,95489.50
2017-08-27T09:51:20.121Z,95492.00
2017-08-27T09:53:47.742Z,95493.47
2017-08-27T09:56:15.609Z,95494.74
2017-08-27T09:58:44.488Z,95479.13
2017-08-27T10:01:19.394Z,95478.47
2017-08-27T10:03:47.221Z,95477.39
2017-08-27T10:06:16.434Z,95469.53
2017-08-27T10:08:44.170Z,95470.21
2017-08-27T10:11:12.775Z,95468.22
2017-08-27T10:14:12.579Z,95454.61
2017-08-27T10:16:40.946Z,95467.17
2017-08-27T10:19:09.441Z,95463.59
2017-08-27T10:21:37.037Z,95463.19
2017-08-27T10:24:04.632Z,95461.59
2017-08-27T10:26:32.290Z,95459.11
2017-08-27T10:29:00.044Z,95454.20
2017-08-27T10:31:27.912Z,95456.09
2017-08-27T10:33:55.911Z,95451.63
2017-08-27T10:36:23.556Z,95445.09
2017-08-27T10:38:51.201Z,95450.47
2017-08-27T10:41:18.795Z,95441.52
2017-08-27T10:43:48.610Z,95442.98
2017-08-27T10:56:20.752Z,95445.33
2017-08-27T10:58:51.971Z,95439.50
2017-08-27T11:01:19.783Z,95432.86
2017-08-27T11:03:50.896Z,95435.66
2017-08-27T11:06:18.551Z,95425.34
2017-08-27T11:08:46.313Z,95429.83
2017-08-27T11:11:14.190Z,95426.53
2017-08-27T11:13:42.307Z,95423.68
2017-08-27T11:16:09.966Z,95416.86
2017-08-27T11:18:56.693Z,95409.07
2017-08-27T11:21:25.025Z,95417.44
2017-08-27T11:23:52.723Z,95407.66
2017-08-27T11:26:31.130Z,95408.44
2017-08-27T11:29:00.589Z,95408.49
2017-08-27T11:31:29.809Z,95393.45
2017-08-27T11:33:58.800Z,95383.17
2017-08-27T11:36:34.445Z,95388.41
2017-08-27T11:39:02.575Z,95387.84
2017-08-27T11:41:31.167Z,95369.33
2017-08-27T11:44:00.961Z,95374.49
2017-08-27T11:46:28.628Z,95370.16
2017-08-27T11:48:56.309Z,95362.67
2017-08-27T11:51:24.012Z,95362.95
2017-08-27T11:53:51.692Z,95365.05
2017-08-27T11:56:19.283Z,95359.57
2017-08-27T11:58:48.485Z,95357.11
2017-08-27T12:01:16.539Z,95351.99
2017-08-27T12:03:45.622Z,95350.45
2017-08-27T12:06:14.250Z,95349.05
2017-08-27T12:08:42.731Z,95342.37
2017-08-27T12:11:10.471Z,95338.44
2017-08-27T12:13:38.878Z,95341.84
2017-08-27T12:16:08.464Z,95327.03
2017-08-27T12:18:36.505Z,95319.36
2017-08-27T12:21:04.139Z,95315.27
2017-08-27T12:23:31.794Z,95306.59
2017-08-27T12:26:09.395Z,95303.71
2017-08-27T12:28:37.041Z,95306.47
2017-08-27T12:31:04.665Z,95306.25
2017-08-27T12:33:32.301Z,95295.33
2017-08-27T12:35:59.931Z,95299.94
2017-08-27T12:38:27.587Z,95305.03
2017-08-27T12:40:55.162Z,95299.98
2017-08-27T12:43:22.770Z,95290.09
2017-08-27T12:45:50.447Z,95284.79
2017-08-27T12:48:18.033Z,95280.16
2017-08-27T12:50:45.994Z,95283.94
2017-08-27T12:53:13.730Z,95281.64
2017-08-27T12:55:41.805Z,95279.14
2017-08-27T12:58:09.895Z,95281.59
2017-08-27T13:00:37.529Z,95282.52
2017-08-27T13:03:05.248Z,95281.70
2017-08-27T13:05:33.091Z,95287.02
2017-08-27T13:08:00.966Z,95288.31
2017-08-27T13:10:28.641Z,95293.13
2017-08-27T13:12:56.300Z,95276.86
2017-08-27T13:15:24.000Z,95288.55
2017-08-27T13:17:57.259Z,95282.09
2017-08-27T13:20:28.788Z,95276.94
2017-08-27T13:23:01.153Z,95276.42
2017-08-27T13:25:33.774Z,95274.58
2017-08-27T13:28:05.306Z,95274.19
2017-08-27T13:30:34.076Z,95275.75
2017-08-27T13:33:02.692Z,95266.19
2017-08-27T13:35:31.493Z,95265.33
2017-08-27T13:38:00.311Z,95257.78
2017-08-27T13:40:29.451Z,95260.04
2017-08-27T13:42:57.312Z,95258.07
2017-08-27T13:45:26.392Z,95244.98
2017-08-27T13:47:56.178Z,95244.81
2017-08-27T13:50:29.229Z,95247.50
2017-08-27T13:52:56.874Z,95239.77
2017-08-27T13:55:43.491Z,95237.44
2017-08-27T13:58:14.380Z,95236.24
2017-08-27T14:00:46.258Z,95230.94
2017-08-27T14:03:21.112Z,95223.80
2017-08-27T14:05:50.059Z,95224.38
2017-08-27T14:08:18.066Z,95226.91
2017-08-27T14:10:46.090Z,95226.34
2017-08-27T14:13:13.815Z,95222.88
2017-08-27T14:15:41.387Z,95226.40
2017-08-27T14:18:08.979Z,95225.56
2017-08-27T14:20:36.829Z,95218.84
2017-08-27T14:23:04.523Z,95225.36
2017-08-27T14:25:32.953Z,95219.43
2017-08-27T14:28:01.494Z,95218.27
2017-08-27T14:34:39.839Z,95213.70
2017-08-27T14:37:36.345Z,95222.22
2017-08-27T14:40:05.088Z,95217.96
2017-08-27T14:42:33.634Z,95208.05
2017-08-27T14:45:01.948Z,95211.85
2017-08-27T14:47:30.229Z,95210.72
2017-08-27T14:49:58.006Z,95213.59
2017-08-27T14:52:26.910Z,95213.39
2017-08-27T14:58:22.698Z,95203.34
2017-08-27T15:00:50.636Z,95208.56
2017-08-27T15:03:18.275Z,95215.16
2017-08-27T15:05:45.921Z,95210.17
2017-08-27T15:08:13.880Z,95219.03
2017-08-27T15:10:41.559Z,95208.45
2017-08-27T15:13:09.166Z,95205.29
2017-08-27T15:15:36.957Z,95209.41
2017-08-27T15:18:04.722Z,95209.14
2017-08-27T15:20:32.254Z,95209.34
2017-08-27T15:22:59.989Z,95205.39
2017-08-27T15:25:27.606Z,95206.98
2017-08-27T15:27:55.373Z,95206.00
2017-08-27T15:30:24.129Z,95208.73
2017-08-27T15:33:28.398Z,95208.20
2017-08-27T15:35:57.829Z,95218.12
2017-08-27T15:38:26.974Z,95210.04
2017-08-27T15:40:54.717Z,95215.13
2017-08-27T15:43:22.343Z,95216.13
2017-08-27T15:45:50.108Z,95207.92
2017-08-27T15:48:18.691Z,95217.40
2017-08-27T15:50:46.469Z,95213.60
2017-08-27T15:53:14.018Z,95215.09
2017-08-27T15:55:42.649Z,95216.41
2017-08-27T15:58:10.284Z,95214.23
2017-08-27T16:00:38.420Z,95220.03
2017-08-27T16:03:06.246Z,95214.49
2017-08-27T16:05:33.790Z,95211.16
2017-08-27T16:08:01.525Z,95211.62
2017-08-27T16:10:30.158Z,95220.08
2017-08-27T16:12:58.280Z,95207.30
2017-08-27T16:15:26.557Z,95210.61
2017-08-27T16:17:54.241Z,95221.05
2017-08-27T16:20:22.664Z,95217.05
2017-08-27T16:22:51.078Z,95222.77
2017-08-27T16:28:48.555Z,95213.80
2017-08-27T16:31:16.382Z,95207.66
2017-08-27T16:33:43.938Z,95211.38
2017-08-27T16:36:11.591Z,95209.84
2017-08-27T16:38:39.266Z,95212.98
2017-08-27T16:41:06.881Z,95216.03
2017-08-27T16:43:34.467Z,95210.37
2017-08-27T16:46:02.323Z,95212.05
2017-08-27T16:48:30.668Z,95218.02
2017-08-27T16:54:21.428Z,95220.49
2017-08-27T16:57:00.112Z,95219.30
2017-08-27T16:59:31.211Z,95221.70
2017-08-27T17:02:03.610Z,95209.69
2017-08-27T17:04:31.332Z,95217.93
2017-08-27T17:06:59.170Z,95211.06
2017-08-27T17:09:28.829Z,95211.22
2017-08-27T17:11:59.721Z,95210.62
2017-08-27T17:14:28.375Z,95214.73
2017-08-27T17:16:56.608Z,95210.45
2017-08-27T17:19:24.240Z,95216.38
2017-08-27T17:21:54.263Z,95216.75
2017-08-27T17:24:22.021Z,95218.73
2017-08-27T17:26:50.602Z,95219.32
2017-08-27T17:29:23.029Z,95217.73
2017-08-27T17:31:50.975Z,95219.74
2017-08-27T17:34:18.946Z,95230.30
2017-08-27T17:36:46.641Z,95225.91
2017-08-27T17:39:14.821Z,95234.06
2017-08-27T17:41:45.774Z,95236.34
2017-08-27T17:44:14.279Z,95239.14
2017-08-27T17:46:45.994Z,95233.16
2017-08-27T17:49:15.832Z,95245.75
2017-08-27T17:54:35.555Z,95253.70
2017-08-27T17:57:12.894Z,95251.81
2017-08-27T17:59:42.065Z,95256.34
2017-08-27T18:02:19.731Z,95255.77
2017-08-27T18:08:44.687Z,95255.42
2017-08-27T18:11:18.354Z,95257.01
2017-08-27T18:13:54.576Z,95250.39
2017-08-27T18:16:31.420Z,95259.73
2017-08-27T18:18:59.177Z,95259.16
2017-08-27T18:21:27.760Z,95263.03
2017-08-27T18:23:59.750Z,95262.45
2017-08-27T18:30:11.602Z,95267.84
2017-08-27T18:32:43.145Z,95270.01
2017-08-27T18:38:25.320Z,95271.58
2017-08-27T18:40:57.963Z,95268.31
2017-08-27T18:43:25.808Z,95271.30
2017-08-27T18:45:54.222Z,95273.14
2017-08-27T18:48:26.299Z,95275.61
2017-08-27T18:50:53.961Z,95272.00
2017-08-27T18:53:21.617Z,95276.77
2017-08-27T18:55:49.775Z,95282.64
2017-08-27T18:58:17.395Z,95273.20
2017-08-27T19:00:45.014Z,95280.58
2017-08-27T19:03:12.634Z,95275.91
2017-08-27T19:05:40.405Z,95281.31
2017-08-27T19:08:08.153Z,95279.08
2017-08-27T19:10:35.936Z,95282.56
2017-08-27T19:13:03.572Z,95282.98
2017-08-27T19:15:31.204Z,95283.80
2017-08-27T19:17:58.814Z,95286.88
2017-08-27T19:20:26.445Z,95286.66
2017-08-27T19:22:54.216Z,95287.98
2017-08-27T19:25:23.925Z,95287.46
2017-08-27T19:27:52.502Z,95290.11
2017-08-27T19:30:21.098Z,95286.81
2017-08-27T19:32:48.869Z,95279.90
2017-08-27T19:35:16.684Z,95282.52
2017-08-27T19:37:44.321Z,95288.20
2017-08-27T19:40:11.911Z,95288.25
2017-08-27T19:42:39.450Z,95287.59
2017-08-27T19:45:07.915Z,95292.15
2017-08-27T19:47:35.579Z,95294.60
2017-08-27T19:50:03.431Z,95293.45
2017-08-27T19:52:31.109Z,95297.80
2017-08-27T19:54:58.862Z,95295.28
2017-08-27T19:57:26.507Z,95298.47
2017-08-27T19:59:54.130Z,95303.44
2017-08-27T20:02:52.072Z,95291.97
2017-08-27T20:05:19.834Z,95292.86
2017-08-27T20:07:47.421Z,95290.00
2017-08-27T20:10:15.046Z,95293.08
2017-08-27T20:12:42.698Z,95296.70
2017-08-27T20:15:10.684Z,95300.64
2017-08-27T20:17:38.341Z,95304.78
2017-08-27T20:20:06.630Z,95298.72
2017-08-27T20:22:34.324Z,95303.40
2017-08-27T20:25:01.854Z,95301.41
2017-08-27T20:27:29.422Z,95305.55
2017-08-27T20:29:57.040Z,95300.42
2017-08-27T20:32:25.638Z,95308.81
2017-08-27T20:34:55.032Z,95309.11
2017-08-27T20:37:28.782Z,95306.97
2017-08-27T20:39:57.180Z,95311.47
2017-08-27T20:42:24.833Z,95313.97
2017-08-27T20:44:52.473Z,95310.38
2017-08-27T20:47:20.078Z,95307.06
2017-08-27T20:49:47.703Z,95303.11
2017-08-27T20:52:15.320Z,95300.88
2017-08-27T20:54:42.841Z,95305.84
2017-08-27T20:57:10.911Z,95305.14
2017-08-27T20:59:39.314Z,95301.52
2017-08-27T21:02:06.921Z,95301.31
2017-08-27T21:04:34.815Z,95301.24
2017-08-27T21:07:02.381Z,95308.78
2017-08-27T21:09:29.974Z,95309.92
2017-08-27T21:11:57.506Z,95310.64
2017-08-27T21:14:25.043Z,95307.28
2017-08-27T21:16:52.593Z,95316.34
2017-08-27T21:19:20.365Z,95309.89
2017-08-27T21:21:47.926Z,95311.58
2017-08-27T21:24:15.559Z,95316.42
2017-08-27T21:26:43.265Z,95314.73
2017-08-27T21:29:11.035Z,95315.47
2017-08-27T21:31:41.985Z,95317.52
2017-08-27T21:34:09.511Z,95325.39
2017-08-27T21:36:37.036Z,95324.19
2017-08-27T21:39:04.601Z,95326.30
2017-08-27T21:41:32.368Z,95327.30
2017-08-27T21:44:00.621Z,95326.94
2017-08-27T21:46:29.412Z,95332.80
2017-08-27T21:48:57.032Z,95335.67
2017-08-27T21:51:25.300Z,95336.31
2017-08-27T21:53:52.903Z,95339.07
2017-08-27T21:56:20.467Z,95344.34
2017-08-27T21:58:48.229Z,95337.57
2017-08-27T22:01:15.840Z,95338.83
2017-08-27T22:03:43.362Z,95342.93
2017-08-27T22:06:10.895Z,95335.69
2017-08-27T22:08:38.441Z,95338.95
2017-08-27T22:11:05.957Z,95336.03
2017-08-27T22:13:33.466Z,95330.27
2017-08-27T22:16:02.515Z,95335.53
2017-08-27T22:18:45.512Z,95335.56
2017-08-27T22:21:15.585Z,95330.84
2017-08-27T22:23:43.108Z,95329.05
2017-08-27T22:26:10.607Z,95335.47
2017-08-27T22:28:38.152Z,95334.34
2017-08-27T22:31:05.711Z,95343.44
2017-08-27T22:33:33.520Z,95342.42
2017-08-27T22:36:01.046Z,95345.60
2017-08-27T22:38:28.578Z,95343.55
2017-08-27T22:40:58.613Z,95341.81
2017-08-27T22:43:26.129Z,95336.77
2017-08-27T22:45:53.806Z,95335.67
2017-08-27T22:48:21.370Z,95335.86
2017-08-27T22:50:48.911Z,95331.11
2017-08-27T22:53:16.456Z,95330.07
2017-08-27T22:55:43.963Z,95323.94
2017-08-27T22:58:11.478Z,95321.78
2017-08-27T23:00:39.952Z,95320.66
2017-08-27T23:03:07.512Z,95319.20
2017-08-27T23:05:35.017Z,95315.26
2017-08-27T23:08:04.488Z,95314.37
2017-08-27T23:10:32.263Z,95319.00
2017-08-27T23:13:00.695Z,95323.50
2017-08-27T23:15:28.351Z,95317.86
2017-08-27T23:17:55.936Z,95315.00
2017-08-27T23:20:28.094Z,95307.47
2017-08-27T23:22:55.644Z,95312.91
2017-08-27T23:25:23.462Z,95310.14
2017-08-27T23:27:50.986Z,95310.33
2017-08-27T23:30:18.610Z,95306.31
2017-08-27T23:32:46.483Z,95318.75
2017-08-27T23:35:14.026Z,95307.86
2017-08-27T23:37:41.573Z,95310.16
2017-08-27T23:40:09.101Z,95319.08
2017-08-27T23:42:36.625Z,95315.89
2017-08-27T23:45:04.244Z,95312.48
2017-08-27T23:47:31.760Z,95312.94
2017-08-27T23:49:59.273Z,95318.64
2017-08-27T23:52:27.106Z,95317.23
2017-08-27T23:54:54.917Z,95316.23
2017-08-27T23:57:22.435Z,95312.03
2017-08-27T23:59:50.049Z,95304.02
