createdAt,value
2022-12-31T00:01:58.971Z,100202.53
2022-12-31T00:04:26.903Z,100199.34
2022-12-31T00:06:54.671Z,100198.88
2022-12-31T00:09:24.324Z,100187.94
2022-12-31T00:11:52.106Z,100191.41
2022-12-31T00:14:19.966Z,100188.69
2022-12-31T00:16:47.780Z,100186.41
2022-12-31T00:19:15.619Z,100203.59
2022-12-31T00:21:44.961Z,100206.31
2022-12-31T00:24:13.139Z,100207.81
2022-12-31T00:26:42.937Z,100207.81
2022-12-31T00:29:11.547Z,100207.81
2022-12-31T00:31:40.172Z,100210.06
2022-12-31T00:34:08.434Z,100208.56
2022-12-31T00:36:38.391Z,100199.88
2022-12-31T00:39:08.620Z,100219.31
2022-12-31T00:41:36.688Z,100220.03
2022-12-31T00:44:05.909Z,100222.50
2022-12-31T00:49:01.580Z,100220.50
2022-12-31T00:51:29.619Z,100224.75
2022-12-31T00:53:58.318Z,100221.75
2022-12-31T00:56:29.251Z,100215.53
2022-12-31T00:58:57.472Z,100217.25
2022-12-31T01:01:28.107Z,100224.41
2022-12-31T01:03:59.357Z,100216.88
2022-12-31T01:06:27.311Z,100218.59
2022-12-31T01:08:55.766Z,100210.88
2022-12-31T01:11:24.601Z,100209.38
2022-12-31T01:13:54.101Z,100207.09
2022-12-31T01:16:23.532Z,100212.56
2022-12-31T01:18:52.863Z,100205.88
2022-12-31T01:21:20.986Z,100220.28
2022-12-31T01:23:49.196Z,100219.09
2022-12-31T01:26:19.252Z,100217.28
2022-12-31T01:28:47.409Z,100212.50
2022-12-31T01:31:17.748Z,100215.97
2022-12-31T01:33:45.615Z,100213.53
2022-12-31T01:36:23.385Z,100219.72
2022-12-31T01:38:53.582Z,100218.25
2022-12-31T01:41:23.553Z,100221.16
2022-12-31T01:43:54.276Z,100222.69
2022-12-31T01:46:28.193Z,100221.94
2022-12-31T01:49:02.074Z,100223.63
2022-12-31T01:51:34.346Z,100223.63
2022-12-31T01:54:04.400Z,100227.13
2022-12-31T01:56:32.337Z,100223.06
2022-12-31T01:59:00.915Z,100227.31
2022-12-31T02:01:31.580Z,100236.00
2022-12-31T02:04:02.951Z,100240.41
2022-12-31T02:06:37.493Z,100253.31
2022-12-31T02:09:05.543Z,100246.81
2022-12-31T02:11:36.640Z,100233.16
2022-12-31T02:14:05.656Z,100221.50
2022-12-31T02:16:40.728Z,100216.03
2022-12-31T02:19:29.605Z,100203.50
2022-12-31T02:22:08.496Z,100202.03
2022-12-31T02:25:02.296Z,100212.16
2022-12-31T02:27:44.689Z,100215.84
2022-12-31T02:30:16.549Z,100206.63
2022-12-31T02:32:55.664Z,100190.44
2022-12-31T02:35:29.637Z,100182.75
2022-12-31T02:38:02.004Z,100183.69
2022-12-31T02:40:30.318Z,100182.91
2022-12-31T02:42:58.103Z,100182.91
2022-12-31T02:45:32.845Z,100174.72
2022-12-31T02:48:14.968Z,100181.63
2022-12-31T02:50:56.264Z,100194.22
2022-12-31T02:53:40.381Z,100211.56
2022-12-31T02:56:14.747Z,100217.47
2022-12-31T02:59:09.743Z,100228.41
2022-12-31T03:01:55.686Z,100229.34
2022-12-31T03:04:34.170Z,100242.25
2022-12-31T03:07:04.258Z,100242.25
2022-12-31T03:09:32.565Z,100247.72
2022-12-31T03:12:19.033Z,100255.63
2022-12-31T03:14:46.850Z,100248.91
2022-12-31T03:17:16.401Z,100250.63
2022-12-31T03:20:01.678Z,100245.81
2022-12-31T03:22:29.653Z,100249.78
2022-12-31T03:25:17.722Z,100249.50
2022-12-31T03:27:46.072Z,100238.31
2022-12-31T03:30:15.896Z,100249.69
2022-12-31T03:32:46.213Z,100260.31
2022-12-31T03:35:16.140Z,100246.38
2022-12-31T03:37:44.448Z,100248.81
2022-12-31T03:40:14.522Z,100252.00
2022-12-31T03:42:42.771Z,100245.03
2022-12-31T03:45:11.991Z,100242.03
2022-12-31T03:47:40.199Z,100235.81
2022-12-31T03:50:11.788Z,100228.13
2022-12-31T03:52:39.619Z,100226.59
2022-12-31T03:55:09.071Z,100236.19
2022-12-31T03:57:37.112Z,100237.41
2022-12-31T04:00:06.320Z,100239.56
2022-12-31T04:02:35.125Z,100244.28
2022-12-31T04:05:03.137Z,100231.84
2022-12-31T04:07:32.357Z,100231.59
2022-12-31T04:10:00.419Z,100231.09
2022-12-31T04:12:28.253Z,100227.63
2022-12-31T04:14:56.061Z,100219.63
2022-12-31T04:17:24.010Z,100218.88
2022-12-31T04:19:51.819Z,100204.69
2022-12-31T04:22:20.030Z,100204.19
2022-12-31T04:24:49.435Z,100197.13
2022-12-31T04:27:17.316Z,100196.97
2022-12-31T04:29:45.237Z,100190.94
2022-12-31T04:32:13.072Z,100190.66
2022-12-31T04:34:40.921Z,100195.06
2022-12-31T04:37:08.688Z,100199.56
2022-12-31T04:39:36.506Z,100215.56
2022-12-31T04:42:05.798Z,100218.56
2022-12-31T04:44:35.081Z,100213.13
2022-12-31T04:47:03.024Z,100210.69
2022-12-31T04:49:30.782Z,100210.22
2022-12-31T04:51:58.571Z,100219.88
2022-12-31T04:54:26.386Z,100215.66
2022-12-31T04:56:54.205Z,100211.72
2022-12-31T04:59:23.408Z,100210.38
2022-12-31T05:01:51.306Z,100219.88
2022-12-31T05:04:19.138Z,100213.78
2022-12-31T05:06:47.061Z,100206.53
2022-12-31T05:09:14.813Z,100215.00
2022-12-31T05:11:42.577Z,100235.13
2022-12-31T05:14:10.425Z,100226.75
2022-12-31T05:16:39.563Z,100212.66
2022-12-31T05:19:09.540Z,100220.09
2022-12-31T05:21:37.484Z,100216.88
2022-12-31T05:24:05.771Z,100215.69
2022-12-31T05:26:33.765Z,100208.25
2022-12-31T05:29:01.646Z,100217.47
2022-12-31T05:31:29.505Z,100211.53
2022-12-31T05:33:58.784Z,100229.69
2022-12-31T05:36:26.601Z,100227.53
2022-12-31T05:38:54.393Z,100244.78
2022-12-31T05:41:22.174Z,100246.56
2022-12-31T05:43:51.315Z,100232.00
2022-12-31T05:46:19.128Z,100235.28
2022-12-31T05:48:46.954Z,100228.13
2022-12-31T05:51:16.061Z,100224.47
2022-12-31T05:53:43.881Z,100238.22
2022-12-31T05:56:11.690Z,100223.16
2022-12-31T05:58:39.483Z,100236.31
2022-12-31T06:01:07.285Z,100217.78
2022-12-31T06:03:35.140Z,100241.38
2022-12-31T06:06:02.985Z,100224.09
2022-12-31T06:08:32.186Z,100232.56
2022-12-31T06:11:00.079Z,100225.84
2022-12-31T06:13:27.891Z,100220.69
2022-12-31T06:15:55.718Z,100235.81
2022-12-31T06:18:23.587Z,100231.13
2022-12-31T06:20:51.384Z,100231.41
2022-12-31T06:23:19.218Z,100228.19
2022-12-31T06:25:48.550Z,100228.47
2022-12-31T06:28:20.429Z,100234.22
2022-12-31T06:30:48.836Z,100236.00
2022-12-31T06:33:16.646Z,100229.34
2022-12-31T06:35:44.406Z,100242.03
2022-12-31T06:38:12.161Z,100248.50
2022-12-31T06:40:39.921Z,100257.00
2022-12-31T06:43:09.030Z,100260.28
2022-12-31T06:45:36.861Z,100259.63
2022-12-31T06:48:05.039Z,100267.88
2022-12-31T06:50:32.917Z,100259.97
2022-12-31T06:53:00.704Z,100260.53
2022-12-31T06:55:29.115Z,100259.84
2022-12-31T06:57:57.767Z,100277.84
2022-12-31T07:00:27.579Z,100264.72
2022-12-31T07:03:11.261Z,100260.06
2022-12-31T07:05:45.591Z,100257.97
2022-12-31T07:08:30.321Z,100253.31
2022-12-31T07:11:05.087Z,100260.66
2022-12-31T07:14:00.948Z,100250.06
2022-12-31T07:16:42.209Z,100246.09
2022-12-31T07:19:26.090Z,100249.34
2022-12-31T07:21:56.679Z,100240.69
2022-12-31T07:24:25.061Z,100245.19
2022-12-31T07:27:05.177Z,100248.00
2022-12-31T07:29:47.743Z,100245.59
2022-12-31T07:32:29.413Z,100246.91
2022-12-31T07:35:05.505Z,100257.63
2022-12-31T07:37:40.947Z,100266.66
2022-12-31T07:40:18.126Z,100266.47
2022-12-31T07:43:03.309Z,100268.50
2022-12-31T07:45:42.003Z,100266.31
2022-12-31T07:48:23.095Z,100269.28
2022-12-31T07:50:51.891Z,100276.56
2022-12-31T07:53:20.112Z,100270.13
2022-12-31T07:55:49.032Z,100276.59
2022-12-31T07:58:23.295Z,100284.88
2022-12-31T08:00:53.691Z,100274.69
2022-12-31T08:03:41.937Z,100276.44
2022-12-31T08:06:13.494Z,100270.22
2022-12-31T08:08:51.914Z,100279.19
2022-12-31T08:11:28.706Z,100294.88
2022-12-31T08:13:57.578Z,100291.38
2022-12-31T08:16:25.939Z,100279.66
2022-12-31T08:18:55.791Z,100298.06
2022-12-31T08:21:35.269Z,100289.38
2022-12-31T08:24:13.819Z,100293.63
2022-12-31T08:26:53.389Z,100301.34
2022-12-31T08:29:35.330Z,100293.34
2022-12-31T08:32:11.623Z,100302.06
2022-12-31T08:34:50.255Z,100301.78
2022-12-31T08:37:25.571Z,100326.16
2022-12-31T08:40:09.401Z,100345.78
2022-12-31T08:42:44.937Z,100350.50
2022-12-31T08:45:20.253Z,100347.03
2022-12-31T08:47:59.545Z,100353.47
2022-12-31T08:50:30.449Z,100358.66
2022-12-31T08:52:58.969Z,100380.28
2022-12-31T08:55:27.294Z,100391.69
2022-12-31T08:58:11.223Z,100387.19
2022-12-31T09:00:40.014Z,100405.31
2022-12-31T09:03:43.008Z,100402.31
2022-12-31T09:06:20.888Z,100405.78
2022-12-31T09:08:54.670Z,100394.84
2022-12-31T09:11:29.828Z,100398.59
2022-12-31T09:14:08.460Z,100414.75
2022-12-31T09:16:49.565Z,100417.75
2022-12-31T09:19:17.371Z,100419.56
2022-12-31T09:21:47.248Z,100413.31
2022-12-31T09:24:16.742Z,100419.06
2022-12-31T09:26:55.520Z,100417.63
2022-12-31T09:29:38.848Z,100415.72
2022-12-31T09:32:16.284Z,100424.50
2022-12-31T09:34:55.042Z,100425.00
2022-12-31T09:37:37.064Z,100422.09
2022-12-31T09:40:33.567Z,100417.63
2022-12-31T09:43:24.519Z,100405.44
2022-12-31T09:46:15.539Z,100426.13
2022-12-31T09:49:22.757Z,100429.13
2022-12-31T09:51:57.663Z,100425.16
2022-12-31T09:54:41.117Z,100440.59
2022-12-31T09:57:35.246Z,100429.47
2022-12-31T10:00:06.695Z,100438.69
2022-12-31T10:02:58.499Z,100434.72
2022-12-31T10:05:57.618Z,100431.50
2022-12-31T10:08:47.848Z,100427.78
2022-12-31T10:11:25.889Z,100440.31
2022-12-31T10:14:07.026Z,100431.69
2022-12-31T10:17:05.998Z,100434.25
2022-12-31T10:20:05.619Z,100436.56
2022-12-31T10:22:51.281Z,100428.44
2022-12-31T10:25:39.529Z,100441.91
2022-12-31T10:28:19.293Z,100422.00
2022-12-31T10:31:00.373Z,100437.78
2022-12-31T10:33:42.551Z,100455.97
2022-12-31T10:36:19.200Z,100453.50
2022-12-31T10:38:57.445Z,100446.31
2022-12-31T10:41:58.652Z,100435.34
2022-12-31T10:44:57.865Z,100443.84
2022-12-31T10:48:17.650Z,100432.38
2022-12-31T10:51:19.201Z,100442.59
2022-12-31T10:54:06.936Z,100447.31
2022-12-31T10:57:15.213Z,100453.34
2022-12-31T11:00:03.276Z,100449.63
2022-12-31T11:03:08.272Z,100434.72
2022-12-31T11:06:21.682Z,100434.72
2022-12-31T11:09:06.979Z,100437.47
2022-12-31T11:11:45.193Z,100439.69
2022-12-31T11:14:58.193Z,100438.47
2022-12-31T11:17:47.629Z,100465.63
2022-12-31T11:20:30.745Z,100438.94
2022-12-31T11:23:09.382Z,100439.41
2022-12-31T11:25:50.873Z,100432.72
2022-12-31T11:28:31.517Z,100427.25
2022-12-31T11:31:13.802Z,100442.94
2022-12-31T11:33:57.416Z,100431.41
2022-12-31T11:36:37.514Z,100430.16
2022-12-31T11:39:31.091Z,100446.88
2022-12-31T11:42:11.563Z,100448.88
2022-12-31T11:44:47.651Z,100454.34
2022-12-31T11:47:49.662Z,100442.44
2022-12-31T11:50:38.432Z,100457.44
2022-12-31T11:53:23.942Z,100450.66
2022-12-31T11:56:10.524Z,100446.19
2022-12-31T11:58:38.508Z,100458.19
2022-12-31T12:01:12.674Z,100452.69
2022-12-31T12:03:43.761Z,100441.72
2022-12-31T12:06:12.847Z,100439.75
2022-12-31T12:08:40.489Z,100438.78
2022-12-31T12:11:14.835Z,100432.56
2022-12-31T12:13:42.667Z,100432.56
2022-12-31T12:16:10.560Z,100429.31
2022-12-31T12:18:46.024Z,100419.31
2022-12-31T12:21:15.628Z,100428.78
2022-12-31T12:23:54.546Z,100421.78
2022-12-31T12:26:31.553Z,100428.53
2022-12-31T12:29:00.496Z,100420.03
2022-12-31T12:31:28.381Z,100453.41
2022-12-31T12:33:57.574Z,100428.00
2022-12-31T12:36:25.374Z,100432.72
2022-12-31T12:39:02.431Z,100431.97
2022-12-31T12:41:30.138Z,100414.28
2022-12-31T12:44:05.930Z,100398.78
2022-12-31T12:46:36.507Z,100416.44
2022-12-31T12:49:06.683Z,100415.97
2022-12-31T12:51:46.554Z,100427.41
2022-12-31T12:54:29.603Z,100454.09
2022-12-31T12:57:05.726Z,100435.91
2022-12-31T13:00:03.060Z,100444.88
2022-12-31T13:02:58.026Z,100444.13
2022-12-31T13:05:32.968Z,100440.66
2022-12-31T13:08:14.189Z,100470.81
2022-12-31T13:10:58.307Z,100461.06
2022-12-31T13:13:38.097Z,100465.31
2022-12-31T13:16:11.557Z,100453.09
2022-12-31T13:18:51.297Z,100455.09
2022-12-31T13:21:37.274Z,100466.53
2022-12-31T13:24:12.619Z,100464.31
2022-12-31T13:26:46.050Z,100454.56
2022-12-31T13:29:18.816Z,100467.53
2022-12-31T13:31:48.369Z,100465.75
2022-12-31T13:34:19.594Z,100461.50
2022-12-31T13:36:51.609Z,100471.72
2022-12-31T13:39:24.694Z,100465.50
2022-12-31T13:41:58.838Z,100464.47
2022-12-31T13:44:31.999Z,100464.94
2022-12-31T13:47:05.355Z,100461.47
2022-12-31T13:49:38.839Z,100466.19
2022-12-31T13:52:22.761Z,100472.91
2022-12-31T13:54:57.374Z,100476.41
2022-12-31T13:57:38.753Z,100476.41
2022-12-31T14:00:14.476Z,100473.41
2022-12-31T14:02:49.088Z,100460.91
2022-12-31T14:05:24.379Z,100468.19
2022-12-31T14:07:55.657Z,100477.16
2022-12-31T14:10:33.598Z,100464.94
2022-12-31T14:13:13.153Z,100467.41
2022-12-31T14:15:50.428Z,100462.72
2022-12-31T14:18:25.129Z,100469.41
2022-12-31T14:21:00.208Z,100463.94
2022-12-31T14:23:42.314Z,100462.72
2022-12-31T14:26:20.799Z,100449.75
2022-12-31T14:28:54.590Z,100468.19
2022-12-31T14:31:35.031Z,100527.25
2022-12-31T14:34:10.568Z,100496.53
2022-12-31T14:36:51.690Z,100517.94
2022-12-31T14:39:34.244Z,100497.69
2022-12-31T14:42:17.936Z,100513.03
2022-12-31T14:45:00.729Z,100508.50
2022-12-31T14:47:37.849Z,100504.47
2022-12-31T14:50:10.853Z,100503.44
2022-12-31T14:52:50.761Z,100505.16
2022-12-31T14:55:29.142Z,100505.16
2022-12-31T15:00:54.058Z,100519.84
2022-12-31T15:03:27.403Z,100522.06
2022-12-31T15:06:01.588Z,100506.88
2022-12-31T15:08:50.112Z,100515.78
2022-12-31T15:11:33.144Z,100525.78
2022-12-31T15:14:15.271Z,100525.31
2022-12-31T15:16:54.249Z,100525.59
2022-12-31T15:19:47.445Z,100512.09
2022-12-31T15:22:30.183Z,100502.63
2022-12-31T15:25:00.141Z,100499.88
2022-12-31T15:27:36.209Z,100498.41
2022-12-31T15:30:05.406Z,100497.91
2022-12-31T15:32:36.899Z,100502.63
2022-12-31T15:35:25.148Z,100490.72
2022-12-31T15:38:00.313Z,100485.28
2022-12-31T15:40:29.086Z,100477.59
2022-12-31T15:43:03.707Z,100475.16
2022-12-31T15:45:37.408Z,100470.00
2022-12-31T15:48:14.662Z,100504.66
2022-12-31T15:50:44.206Z,100504.59
2022-12-31T15:53:27.556Z,100504.94
2022-12-31T15:55:57.579Z,100486.56
2022-12-31T15:58:29.235Z,100484.09
2022-12-31T16:01:04.765Z,100489.16
2022-12-31T16:03:34.445Z,100501.41
2022-12-31T16:06:04.504Z,100502.91
2022-12-31T16:08:34.851Z,100504.41
2022-12-31T16:11:05.308Z,100487.25
2022-12-31T16:13:37.647Z,100501.72
2022-12-31T16:16:08.763Z,100501.03
2022-12-31T16:18:41.150Z,100498.78
2022-12-31T16:21:24.895Z,100492.34
2022-12-31T16:23:53.909Z,100491.34
2022-12-31T16:26:24.020Z,100474.69
2022-12-31T16:28:53.206Z,100476.59
2022-12-31T16:31:21.873Z,100469.53
2022-12-31T16:33:49.839Z,100475.16
2022-12-31T16:36:22.561Z,100470.75
2022-12-31T16:38:51.044Z,100487.97
2022-12-31T16:41:20.948Z,100478.53
2022-12-31T16:43:49.794Z,100475.56
2022-12-31T16:46:22.967Z,100467.06
2022-12-31T16:48:55.155Z,100465.31
2022-12-31T16:51:26.743Z,100485.28
2022-12-31T16:53:54.645Z,100481.06
2022-12-31T16:56:27.242Z,100485.56
2022-12-31T16:59:01.260Z,100481.06
2022-12-31T17:01:33.851Z,100474.34
2022-12-31T17:04:05.188Z,100464.13
2022-12-31T17:06:33.759Z,100457.88
2022-12-31T17:09:20.487Z,100475.84
2022-12-31T17:11:53.103Z,100472.59
2022-12-31T17:14:24.035Z,100469.09
2022-12-31T17:17:03.358Z,100477.34
2022-12-31T17:19:40.083Z,100468.34
2022-12-31T17:22:11.556Z,100491.81
2022-12-31T17:24:40.151Z,100447.63
2022-12-31T17:27:10.336Z,100466.13
2022-12-31T17:29:38.304Z,100462.84
2022-12-31T17:32:26.549Z,100453.63
2022-12-31T17:34:54.648Z,100455.09
2022-12-31T17:37:26.965Z,100461.09
2022-12-31T17:40:10.861Z,100451.34
2022-12-31T17:42:47.411Z,100453.34
2022-12-31T17:45:20.911Z,100447.09
2022-12-31T17:47:53.916Z,100460.84
2022-12-31T17:50:23.333Z,100458.34
2022-12-31T17:52:51.390Z,100467.84
2022-12-31T17:55:20.350Z,100467.09
2022-12-31T17:57:52.263Z,100470.63
2022-12-31T18:00:22.157Z,100470.91
2022-12-31T18:02:51.318Z,100472.63
2022-12-31T18:05:21.530Z,100462.19
2022-12-31T18:07:50.179Z,100476.84
2022-12-31T18:10:21.068Z,100479.09
2022-12-31T18:12:49.912Z,100476.09
2022-12-31T18:15:20.106Z,100465.13
2022-12-31T18:17:48.557Z,100474.63
2022-12-31T18:20:18.627Z,100477.59
2022-12-31T18:22:46.861Z,100465.38
2022-12-31T18:25:17.843Z,100455.88
2022-12-31T18:27:45.688Z,100446.16
2022-12-31T18:30:16.396Z,100460.38
2022-12-31T18:32:46.106Z,100465.13
2022-12-31T18:35:48.606Z,100474.84
2022-12-31T18:38:08.135Z,100459.44
2022-12-31T18:40:35.987Z,100470.91
2022-12-31T18:43:05.311Z,100472.16
2022-12-31T18:45:33.296Z,100462.66
2022-12-31T18:48:01.141Z,100465.41
2022-12-31T18:50:29.034Z,100463.44
2022-12-31T18:52:56.881Z,100466.19
2022-12-31T18:55:33.120Z,100473.19
2022-12-31T18:58:00.929Z,100463.19
2022-12-31T19:00:28.766Z,100490.66
2022-12-31T19:02:56.634Z,100493.19
2022-12-31T19:05:27.048Z,100478.94
2022-12-31T19:07:55.391Z,100504.94
2022-12-31T19:10:23.986Z,100489.69
2022-12-31T19:12:53.782Z,100497.19
2022-12-31T19:15:29.564Z,100497.44
2022-12-31T19:17:57.732Z,100486.19
2022-12-31T19:20:25.821Z,100501.44
2022-12-31T19:22:53.643Z,100524.69
2022-12-31T19:25:23.426Z,100498.97
2022-12-31T19:27:53.130Z,100500.22
2022-12-31T19:30:24.562Z,100511.69
2022-12-31T19:32:52.709Z,100501.94
2022-12-31T19:35:21.337Z,100483.19
2022-12-31T19:37:51.029Z,100495.94
2022-12-31T19:40:22.096Z,100483.41
2022-12-31T19:42:50.440Z,100505.38
2022-12-31T19:45:21.443Z,100489.66
2022-12-31T19:47:49.644Z,100485.44
2022-12-31T19:50:19.528Z,100493.66
2022-12-31T19:52:48.878Z,100493.16
2022-12-31T19:55:19.645Z,100484.34
2022-12-31T19:57:48.257Z,100509.63
2022-12-31T20:00:18.213Z,100519.34
2022-12-31T20:02:49.182Z,100525.63
2022-12-31T20:05:19.433Z,100493.69
2022-12-31T20:07:47.292Z,100518.66
2022-12-31T20:10:15.160Z,100510.41
2022-12-31T20:12:44.764Z,100503.41
2022-12-31T20:15:12.829Z,100515.66
2022-12-31T20:17:40.631Z,100505.91
2022-12-31T20:20:10.587Z,100524.38
2022-12-31T20:22:38.508Z,100513.16
2022-12-31T20:25:06.878Z,100533.88
2022-12-31T20:27:34.938Z,100530.13
2022-12-31T20:30:02.894Z,100545.88
2022-12-31T20:32:31.271Z,100522.16
2022-12-31T20:34:59.156Z,100515.16
2022-12-31T20:37:28.338Z,100546.88
2022-12-31T20:39:56.205Z,100517.19
2022-12-31T20:42:23.974Z,100514.91
2022-12-31T20:44:51.735Z,100534.16
2022-12-31T20:47:19.551Z,100513.94
2022-12-31T20:50:12.948Z,100530.94
2022-12-31T20:52:36.552Z,100535.44
2022-12-31T20:55:05.114Z,100534.91
2022-12-31T20:57:34.036Z,100533.19
2022-12-31T21:00:02.046Z,100541.97
2022-12-31T21:02:41.295Z,100527.69
2022-12-31T21:05:10.880Z,100529.97
2022-12-31T21:07:40.165Z,100524.00
2022-12-31T21:10:08.844Z,100532.25
2022-12-31T21:12:44.753Z,100521.72
2022-12-31T21:15:13.459Z,100535.72
2022-12-31T21:17:41.403Z,100532.75
2022-12-31T21:20:10.249Z,100539.25
2022-12-31T21:22:38.112Z,100534.25
2022-12-31T21:25:08.054Z,100538.00
2022-12-31T21:27:36.797Z,100538.25
2022-12-31T21:30:20.604Z,100550.47
2022-12-31T21:32:48.683Z,100590.97
2022-12-31T21:35:42.635Z,100571.25
2022-12-31T21:38:06.626Z,100565.25
2022-12-31T21:40:36.014Z,100580.75
2022-12-31T21:43:03.808Z,100588.75
2022-12-31T21:45:31.615Z,100582.72
2022-12-31T21:48:17.459Z,100586.47
2022-12-31T21:50:46.025Z,100573.22
2022-12-31T21:53:16.548Z,100583.94
2022-12-31T21:56:06.265Z,100583.69
2022-12-31T21:58:34.441Z,100575.47
2022-12-31T22:01:20.033Z,100581.72
2022-12-31T22:03:47.993Z,100590.44
2022-12-31T22:06:20.544Z,100584.22
2022-12-31T22:08:50.639Z,100594.47
2022-12-31T22:11:21.590Z,100584.72
2022-12-31T22:13:50.135Z,100573.25
2022-12-31T22:16:20.281Z,100574.00
2022-12-31T22:18:48.908Z,100584.25
2022-12-31T22:21:19.962Z,100591.72
2022-12-31T22:23:50.089Z,100563.75
2022-12-31T22:26:21.164Z,100579.22
2022-12-31T22:28:49.232Z,100579.97
2022-12-31T22:31:18.937Z,100577.97
2022-12-31T22:33:47.075Z,100589.50
2022-12-31T22:36:17.503Z,100576.75
2022-12-31T22:38:46.142Z,100583.00
2022-12-31T22:41:16.967Z,100583.72
2022-12-31T22:43:48.581Z,100585.75
2022-12-31T22:46:18.564Z,100601.47
2022-12-31T22:48:46.893Z,100608.75
2022-12-31T22:51:15.949Z,100594.75
2022-12-31T22:53:44.191Z,100594.50
2022-12-31T22:56:13.768Z,100603.75
2022-12-31T22:58:41.824Z,100599.50
2022-12-31T23:01:18.282Z,100608.78
2022-12-31T23:03:46.820Z,100583.00
2022-12-31T23:06:14.917Z,100604.25
2022-12-31T23:09:03.045Z,100595.75
2022-12-31T23:11:30.272Z,100607.50
2022-12-31T23:14:15.652Z,100626.50
2022-12-31T23:17:29.191Z,100612.75
2022-12-31T23:20:07.873Z,100611.22
2022-12-31T23:22:53.159Z,100628.72
2022-12-31T23:25:21.018Z,100621.75
2022-12-31T23:27:48.857Z,100627.75
2022-12-31T23:30:16.730Z,100616.50
2022-12-31T23:32:45.913Z,100655.25
2022-12-31T23:35:13.959Z,100639.50
2022-12-31T23:37:41.752Z,100638.78
2022-12-31T23:40:15.745Z,100629.25
2022-12-31T23:42:46.802Z,100623.28
2022-12-31T23:45:14.615Z,100632.00
2022-12-31T23:47:42.710Z,100643.47
2022-12-31T23:50:11.866Z,100632.25
2022-12-31T23:52:39.683Z,100641.00
2022-12-31T23:55:07.889Z,100660.78
2022-12-31T23:57:35.667Z,100655.28
