createdAt,value
2023-03-26T00:02:26.829Z,961.00
2023-03-26T00:06:26.968Z,963.00
2023-03-26T00:10:27.174Z,874.00
2023-03-26T00:14:27.326Z,1186.00
2023-03-26T00:18:27.521Z,1213.00
2023-03-26T00:22:27.717Z,1125.00
2023-03-26T00:26:27.808Z,1044.00
2023-03-26T00:30:27.984Z,1044.00
2023-03-26T00:34:28.033Z,965.00
2023-03-26T00:38:28.097Z,944.00
2023-03-26T00:42:28.275Z,1112.00
2023-03-26T00:46:28.430Z,958.00
2023-03-26T00:50:28.504Z,915.00
2023-03-26T00:54:28.640Z,995.00
2023-03-26T00:58:28.703Z,1012.00
2023-03-26T01:02:28.935Z,1093.00
2023-03-26T01:06:29.066Z,1182.00
2023-03-26T01:10:29.221Z,1271.00
2023-03-26T01:14:29.342Z,1193.00
2023-03-26T01:18:29.463Z,1318.00
2023-03-26T01:22:29.653Z,1375.00
2023-03-26T01:26:29.872Z,1392.00
2023-03-26T01:30:29.974Z,1384.00
2023-03-26T01:34:30.187Z,1389.00
2023-03-26T01:38:30.356Z,1553.00
2023-03-26T01:42:30.522Z,1430.00
2023-03-26T01:46:30.671Z,1266.00
2023-03-26T01:50:30.679Z,1238.00
2023-03-26T01:54:30.859Z,1230.00
2023-03-26T01:58:31.079Z,1172.00
2023-03-26T02:02:31.346Z,1183.00
2023-03-26T02:06:31.368Z,1150.00
2023-03-26T02:10:31.570Z,1298.00
2023-03-26T02:14:31.883Z,1245.00
2023-03-26T02:18:31.985Z,1120.00
2023-03-26T02:22:32.216Z,1159.00
2023-03-26T02:26:32.405Z,1133.00
2023-03-26T02:30:32.596Z,1048.00
2023-03-26T02:34:32.756Z,1109.00
2023-03-26T02:38:32.804Z,1090.00
2023-03-26T02:42:32.958Z,1145.00
2023-03-26T02:46:33.253Z,1297.00
2023-03-26T02:50:33.361Z,1156.00
2023-03-26T02:54:33.567Z,1114.00
2023-03-26T02:58:33.746Z,1220.00
2023-03-26T03:02:33.981Z,1284.00
2023-03-26T03:06:34.006Z,1111.00
2023-03-26T03:10:34.099Z,1309.00
2023-03-26T03:14:34.225Z,1212.00
2023-03-26T03:18:34.379Z,1284.00
2023-03-26T03:22:34.575Z,1320.00
2023-03-26T03:26:34.664Z,1349.00
2023-03-26T03:30:34.779Z,1268.00
2023-03-26T03:34:34.969Z,1293.00
2023-03-26T03:38:35.013Z,1417.00
2023-03-26T03:42:35.159Z,1446.00
2023-03-26T03:46:35.374Z,1375.00
2023-03-26T03:50:36.064Z,1334.00
2023-03-26T03:54:35.624Z,1330.00
2023-03-26T03:58:35.721Z,1340.00
2023-03-26T04:02:35.959Z,1432.00
2023-03-26T04:06:36.010Z,1374.00
2023-03-26T04:10:36.177Z,1330.00
2023-03-26T04:14:36.323Z,1304.00
2023-03-26T04:18:36.458Z,1210.00
2023-03-26T04:22:36.650Z,1607.00
2023-03-26T04:26:36.736Z,1599.00
2023-03-26T04:30:36.859Z,1496.00
2023-03-26T04:34:37.013Z,1548.00
2023-03-26T04:38:37.163Z,1435.00
2023-03-26T04:42:37.293Z,1355.00
2023-03-26T04:46:37.430Z,1291.00
2023-03-26T04:50:37.587Z,1361.00
2023-03-26T04:54:37.733Z,1385.00
2023-03-26T04:58:37.864Z,1474.00
2023-03-26T05:02:38.051Z,1433.00
2023-03-26T05:06:38.164Z,1363.00
2023-03-26T05:10:38.283Z,1305.00
2023-03-26T05:14:38.454Z,1328.00
2023-03-26T05:18:38.602Z,1251.00
2023-03-26T05:22:38.697Z,1290.00
2023-03-26T05:26:38.839Z,1295.00
2023-03-26T05:30:38.926Z,1251.00
2023-03-26T05:34:39.081Z,1239.00
2023-03-26T05:38:39.187Z,1258.00
2023-03-26T05:42:39.305Z,1286.00
2023-03-26T05:46:39.422Z,1328.00
2023-03-26T05:50:39.566Z,1236.00
2023-03-26T05:54:39.691Z,1223.00
2023-03-26T05:58:39.796Z,1215.00
2023-03-26T06:02:39.934Z,1187.00
2023-03-26T06:06:40.040Z,1180.00
2023-03-26T06:10:40.170Z,1193.00
2023-03-26T06:14:40.343Z,1184.00
2023-03-26T06:18:40.457Z,1207.00
2023-03-26T06:22:40.537Z,1175.00
2023-03-26T06:26:40.620Z,1215.00
2023-03-26T06:30:40.778Z,1286.00
2023-03-26T06:34:40.920Z,1344.00
2023-03-26T06:38:40.959Z,1360.00
2023-03-26T06:43:08.226Z,1416.00
2023-03-26T06:46:42.214Z,1391.00
2023-03-26T06:50:41.123Z,1423.00
2023-03-26T06:54:41.183Z,1422.00
2023-03-26T06:58:41.216Z,1451.00
2023-03-26T07:02:41.317Z,1441.00
2023-03-26T07:06:41.439Z,1423.00
2023-03-26T07:10:41.575Z,1475.00
2023-03-26T07:14:41.698Z,1545.00
2023-03-26T07:18:41.835Z,1778.00
2023-03-26T07:22:41.949Z,1980.00
2023-03-26T07:26:42.122Z,1964.00
2023-03-26T07:30:42.181Z,1991.00
2023-03-26T07:34:42.318Z,2005.00
2023-03-26T07:38:42.417Z,1948.00
2023-03-26T07:42:42.540Z,1934.00
2023-03-26T07:46:42.595Z,1982.00
2023-03-26T07:50:42.725Z,2029.00
2023-03-26T07:54:42.800Z,2021.00
2023-03-26T07:58:42.826Z,1968.00
2023-03-26T08:02:42.924Z,2006.00
2023-03-26T08:06:42.958Z,2002.00
2023-03-26T08:10:43.070Z,1988.00
2023-03-26T08:14:43.186Z,1965.00
2023-03-26T08:18:43.253Z,1911.00
2023-03-26T08:22:43.397Z,1911.00
2023-03-26T08:26:43.514Z,1902.00
2023-03-26T08:30:43.753Z,1875.00
2023-03-26T08:34:43.767Z,1851.00
2023-03-26T08:38:45.136Z,1919.00
2023-03-26T08:42:43.809Z,1906.00
2023-03-26T08:46:43.807Z,1850.00
2023-03-26T08:50:43.749Z,1822.00
2023-03-26T08:54:43.705Z,1778.00
2023-03-26T08:58:43.694Z,1737.00
2023-03-26T09:02:43.683Z,1739.00
2023-03-26T09:06:43.615Z,1656.00
2023-03-26T09:10:43.544Z,1693.00
2023-03-26T09:14:43.509Z,1672.00
2023-03-26T09:18:43.481Z,1696.00
2023-03-26T09:22:43.455Z,1606.00
2023-03-26T09:26:43.409Z,1589.00
2023-03-26T09:30:43.377Z,1556.00
2023-03-26T09:34:43.364Z,1580.00
2023-03-26T09:38:43.298Z,1558.00
2023-03-26T09:42:43.257Z,1563.00
2023-03-26T09:46:44.489Z,1572.00
2023-03-26T09:50:43.255Z,1612.00
2023-03-26T09:54:43.192Z,1568.00
2023-03-26T09:58:43.151Z,1498.00
2023-03-26T10:02:46.456Z,1526.00
2023-03-26T10:06:43.095Z,1471.00
2023-03-26T10:10:43.060Z,1432.00
2023-03-26T10:14:43.031Z,1411.00
2023-03-26T10:18:42.975Z,1399.00
2023-03-26T10:22:42.954Z,1397.00
2023-03-26T10:27:08.747Z,1343.00
2023-03-26T10:30:44.094Z,1354.00
2023-03-26T10:34:42.996Z,1342.00
2023-03-26T10:38:42.960Z,1355.00
2023-03-26T10:42:43.039Z,1373.00
2023-03-26T10:46:43.192Z,1377.00
2023-03-26T10:50:43.325Z,1368.00
2023-03-26T10:54:43.444Z,1354.00
2023-03-26T10:58:48.525Z,1360.00
2023-03-26T11:02:44.642Z,1377.00
2023-03-26T11:06:43.513Z,1370.00
2023-03-26T11:10:43.504Z,1359.00
2023-03-26T11:14:43.548Z,1385.00
2023-03-26T11:18:43.704Z,1372.00
2023-03-26T11:22:43.866Z,1355.00
2023-03-26T11:26:44.049Z,1355.00
2023-03-26T11:30:44.224Z,1336.00
2023-03-26T11:34:44.315Z,1329.00
2023-03-26T11:38:44.432Z,1361.00
2023-03-26T11:42:44.581Z,1307.00
2023-03-26T11:46:44.719Z,1340.00
2023-03-26T11:50:44.856Z,1334.00
2023-03-26T11:54:44.964Z,1319.00
2023-03-26T11:58:45.107Z,1316.00
2023-03-26T12:02:45.307Z,1333.00
2023-03-26T12:06:45.395Z,1278.00
2023-03-26T12:10:45.461Z,1318.00
2023-03-26T12:14:45.522Z,1294.00
2023-03-26T12:18:45.664Z,1290.00
2023-03-26T12:22:47.746Z,1297.00
2023-03-26T12:26:45.770Z,1314.00
2023-03-26T12:30:45.834Z,1281.00
2023-03-26T12:34:45.924Z,1239.00
2023-03-26T12:38:45.998Z,1146.00
2023-03-26T12:44:49.467Z,1135.00
2023-03-26T12:47:56.345Z,1081.00
2023-03-26T12:50:46.858Z,1065.00
2023-03-26T12:54:45.831Z,1043.00
2023-03-26T12:58:45.796Z,993.00
2023-03-26T13:02:45.838Z,873.00
2023-03-26T13:06:59.102Z,737.00
2023-03-26T13:10:46.682Z,761.00
2023-03-26T13:14:45.643Z,705.00
2023-03-26T13:18:45.596Z,751.00
2023-03-26T13:22:45.673Z,681.00
2023-03-26T13:26:45.786Z,650.00
2023-03-26T13:30:45.949Z,631.00
2023-03-26T13:34:45.981Z,646.00
2023-03-26T13:38:58.959Z,640.00
2023-03-26T13:42:47.059Z,653.00
2023-03-26T13:46:45.998Z,641.00
2023-03-26T13:50:45.962Z,606.00
2023-03-26T13:54:45.980Z,601.00
2023-03-26T13:58:46.088Z,579.00
2023-03-26T14:02:46.205Z,583.00
2023-03-26T14:06:46.302Z,565.00
2023-03-26T14:10:46.409Z,562.00
2023-03-26T14:14:48.534Z,544.00
2023-03-26T14:18:46.771Z,507.00
2023-03-26T14:22:46.793Z,560.00
2023-03-26T14:26:46.986Z,555.00
2023-03-26T14:30:47.120Z,514.00
2023-03-26T14:34:47.292Z,527.00
2023-03-26T14:38:47.373Z,514.00
2023-03-26T14:42:47.513Z,536.00
2023-03-26T14:46:47.782Z,516.00
2023-03-26T14:50:47.819Z,552.00
2023-03-26T14:54:47.945Z,535.00
2023-03-26T14:58:48.025Z,540.00
2023-03-26T15:02:48.176Z,531.00
2023-03-26T15:06:48.333Z,529.00
2023-03-26T15:10:48.482Z,557.00
2023-03-26T15:14:48.640Z,546.00
2023-03-26T15:18:48.839Z,509.00
2023-03-26T15:22:48.922Z,571.00
2023-03-26T15:26:49.037Z,510.00
2023-03-26T15:30:49.194Z,511.00
2023-03-26T15:34:49.344Z,553.00
2023-03-26T15:38:49.510Z,550.00
2023-03-26T15:42:49.628Z,602.00
2023-03-26T15:46:49.775Z,587.00
2023-03-26T15:50:49.912Z,618.00
2023-03-26T15:54:50.028Z,610.00
2023-03-26T15:58:50.204Z,617.00
2023-03-26T16:02:50.540Z,604.00
2023-03-26T16:06:50.516Z,640.00
2023-03-26T16:10:50.692Z,633.00
2023-03-26T16:14:50.873Z,614.00
2023-03-26T16:18:51.030Z,614.00
2023-03-26T16:22:51.237Z,692.00
2023-03-26T16:26:51.397Z,866.00
2023-03-26T16:30:51.596Z,834.00
2023-03-26T16:34:51.692Z,856.00
2023-03-26T16:38:51.851Z,919.00
2023-03-26T16:42:51.978Z,923.00
2023-03-26T16:46:52.186Z,920.00
2023-03-26T16:50:52.262Z,846.00
2023-03-26T16:54:52.405Z,822.00
2023-03-26T16:58:52.552Z,691.00
2023-03-26T17:02:52.798Z,726.00
2023-03-26T17:06:52.877Z,750.00
2023-03-26T17:10:53.286Z,894.00
2023-03-26T17:14:53.216Z,895.00
2023-03-26T17:18:53.419Z,980.00
2023-03-26T17:22:53.537Z,1113.00
2023-03-26T17:26:53.670Z,1085.00
2023-03-26T17:30:53.984Z,1002.00
2023-03-26T17:34:53.916Z,1248.00
2023-03-26T17:38:54.080Z,1438.00
2023-03-26T17:42:54.229Z,1372.00
2023-03-26T17:46:54.397Z,1195.00
2023-03-26T17:50:54.693Z,1357.00
2023-03-26T17:54:54.677Z,1166.00
2023-03-26T17:58:54.755Z,1538.00
2023-03-26T18:02:55.044Z,1373.00
2023-03-26T18:06:55.160Z,1093.00
2023-03-26T18:10:55.476Z,1354.00
2023-03-26T18:14:55.483Z,1113.00
2023-03-26T18:18:55.631Z,1075.00
2023-03-26T18:22:55.847Z,1045.00
2023-03-26T18:26:55.988Z,643.00
2023-03-26T18:30:56.213Z,615.00
2023-03-26T18:34:56.157Z,580.00
2023-03-26T18:38:56.299Z,971.00
2023-03-26T18:42:56.477Z,936.00
2023-03-26T18:46:56.671Z,795.00
2023-03-26T18:50:57.043Z,999.00
2023-03-26T18:54:57.035Z,847.00
2023-03-26T18:58:57.037Z,842.00
2023-03-26T19:02:57.296Z,651.00
2023-03-26T19:06:57.341Z,619.00
2023-03-26T19:10:57.504Z,682.00
2023-03-26T19:14:57.437Z,560.00
2023-03-26T19:18:57.694Z,743.00
2023-03-26T19:22:57.914Z,783.00
2023-03-26T19:26:57.708Z,755.00
2023-03-26T19:30:58.167Z,1013.00
2023-03-26T19:34:58.075Z,1216.00
2023-03-26T19:38:58.298Z,782.00
2023-03-26T19:42:58.361Z,586.00
2023-03-26T19:46:58.515Z,660.00
2023-03-26T19:50:58.760Z,614.00
2023-03-26T19:54:59.908Z,537.00
2023-03-26T19:58:59.012Z,658.00
2023-03-26T20:02:59.355Z,742.00
2023-03-26T20:06:59.287Z,521.00
2023-03-26T20:10:59.722Z,538.00
2023-03-26T20:14:59.483Z,622.00
2023-03-26T20:18:59.550Z,501.00
2023-03-26T20:22:59.749Z,523.00
2023-03-26T20:26:59.987Z,612.00
2023-03-26T20:31:00.162Z,571.00
2023-03-26T20:35:00.151Z,513.00
2023-03-26T20:39:00.337Z,502.00
2023-03-26T20:43:00.376Z,540.00
2023-03-26T20:47:00.585Z,499.00
2023-03-26T20:51:00.765Z,529.00
2023-03-26T20:55:00.992Z,594.00
2023-03-26T20:59:10.444Z,540.00
2023-03-26T21:03:02.129Z,516.00
2023-03-26T21:07:11.163Z,548.00
2023-03-26T21:11:02.079Z,630.00
2023-03-26T21:15:01.749Z,557.00
2023-03-26T21:19:00.985Z,699.00
2023-03-26T21:23:00.938Z,745.00
2023-03-26T21:27:00.894Z,563.00
2023-03-26T21:31:00.855Z,545.00
2023-03-26T21:35:00.849Z,556.00
2023-03-26T21:39:00.775Z,542.00
2023-03-26T21:43:00.844Z,541.00
2023-03-26T21:47:01.057Z,848.00
2023-03-26T21:51:01.022Z,956.00
2023-03-26T21:55:01.000Z,585.00
2023-03-26T21:59:00.928Z,597.00
2023-03-26T22:03:00.986Z,613.00
2023-03-26T22:07:00.854Z,580.00
2023-03-26T22:11:00.830Z,582.00
2023-03-26T22:15:00.771Z,543.00
2023-03-26T22:19:00.748Z,499.00
2023-03-26T22:23:00.721Z,500.00
2023-03-26T22:27:00.664Z,524.00
2023-03-26T22:31:00.705Z,515.00
2023-03-26T22:35:00.586Z,508.00
2023-03-26T22:39:00.561Z,509.00
2023-03-26T22:43:00.633Z,560.00
2023-03-26T22:47:00.816Z,542.00
2023-03-26T22:51:01.077Z,521.00
2023-03-26T22:55:01.424Z,645.00
2023-03-26T22:59:01.201Z,651.00
2023-03-26T23:03:01.431Z,566.00
2023-03-26T23:07:01.646Z,595.00
2023-03-26T23:11:01.846Z,642.00
2023-03-26T23:15:01.890Z,572.00
2023-03-26T23:19:02.105Z,606.00
2023-03-26T23:23:02.315Z,628.00
2023-03-26T23:27:02.465Z,575.00
2023-03-26T23:31:02.543Z,542.00
2023-03-26T23:35:02.698Z,549.00
2023-03-26T23:39:02.884Z,608.00
2023-03-26T23:43:03.076Z,548.00
2023-03-26T23:47:03.219Z,813.00
2023-03-26T23:51:04.394Z,730.00
2023-03-26T23:55:03.499Z,527.00
2023-03-26T23:59:03.619Z,825.00
