createdAt,value
2022-08-17T00:07:53.531Z,72.53
2022-08-17T00:17:30.674Z,71.67
2022-08-17T00:27:07.497Z,72.09
2022-08-17T00:36:44.629Z,72.33
2022-08-17T00:46:22.054Z,72.28
2022-08-17T00:55:58.981Z,71.59
2022-08-17T01:05:36.140Z,71.55
2022-08-17T01:15:13.065Z,71.91
2022-08-17T01:24:50.134Z,72.22
2022-08-17T01:34:28.195Z,72.05
2022-08-17T01:53:40.096Z,74.66
2022-08-17T02:03:17.330Z,72.88
2022-08-17T02:12:54.203Z,73.98
2022-08-17T02:22:31.028Z,74.57
2022-08-17T02:32:07.877Z,75.37
2022-08-17T02:41:44.741Z,76.19
2022-08-17T02:51:21.802Z,76.78
2022-08-17T03:00:59.045Z,77.56
2022-08-17T03:10:36.288Z,78.08
2022-08-17T03:20:13.796Z,76.56
2022-08-17T03:29:51.365Z,75.63
2022-08-17T03:39:28.916Z,76.19
2022-08-17T03:49:05.996Z,76.08
2022-08-17T03:58:43.199Z,76.12
2022-08-17T04:08:20.276Z,76.2
2022-08-17T04:17:57.279Z,76.35
2022-08-17T04:27:35.078Z,75.11
2022-08-17T04:37:12.867Z,74.47
2022-08-17T04:46:50.659Z,74.46
2022-08-17T04:56:28.283Z,73.43
2022-08-17T05:06:05.888Z,73.19
2022-08-17T05:15:44.772Z,72.25
2022-08-17T05:25:20.754Z,72.05
2022-08-17T05:34:58.651Z,71.39
2022-08-17T05:44:36.007Z,71.45
2022-08-17T05:54:13.566Z,69.17
2022-08-17T06:03:51.848Z,68.32
2022-08-17T06:13:29.581Z,66.77
2022-08-17T06:23:07.517Z,64.79
2022-08-17T06:32:45.869Z,64.7
2022-08-17T06:42:54.275Z,63.22
2022-08-17T06:52:01.772Z,61.68
2022-08-17T07:01:40.141Z,59.86
2022-08-17T07:11:18.159Z,58.03
2022-08-17T07:20:55.738Z,57.84
2022-08-17T07:30:37.064Z,56.85
2022-08-17T07:40:15.773Z,55.67
2022-08-17T07:49:49.253Z,54.41
2022-08-17T07:59:29.454Z,51.84
2022-08-17T08:09:06.130Z,50.74
2022-08-17T08:18:55.099Z,49.23
2022-08-17T08:28:23.076Z,47.25
2022-08-17T08:38:01.123Z,45.74
2022-08-17T08:47:40.095Z,42.48
2022-08-17T08:57:25.329Z,41.23
2022-08-17T09:16:37.320Z,35.72
2022-08-17T09:35:55.826Z,33.21
2022-08-17T09:55:32.101Z,29.68
2022-08-17T10:05:20.010Z,28.64
2022-08-17T10:15:07.635Z,27.26
2022-08-17T10:34:27.370Z,24.47
2022-08-17T10:44:36.916Z,22.68
2022-08-17T10:53:47.060Z,22.5
2022-08-17T11:03:20.359Z,22.6
2022-08-17T11:13:00.802Z,20.54
2022-08-17T11:22:41.786Z,20.8
2022-08-17T11:32:21.884Z,21.03
2022-08-17T11:41:58.139Z,20.45
2022-08-17T11:51:40.943Z,18.4
2022-08-17T12:01:19.485Z,19.06
2022-08-17T12:11:00.975Z,18.99
2022-08-17T12:20:33.512Z,20.09
2022-08-17T12:30:21.907Z,18.56
2022-08-17T12:40:05.936Z,16.91
2022-08-17T12:49:46.276Z,17.18
2022-08-17T12:59:30.036Z,17.48
2022-08-17T13:09:03.511Z,18.14
2022-08-17T13:18:40.230Z,21.12
2022-08-17T13:27:57.141Z,21.94
2022-08-17T13:37:23.377Z,21.78
2022-08-17T13:46:55.956Z,21.72
2022-08-17T13:56:33.618Z,22.36
2022-08-17T14:06:08.690Z,24.8
2022-08-17T14:15:53.890Z,23.31
2022-08-17T14:25:25.156Z,24.06
2022-08-17T14:35:15.830Z,21.21
2022-08-17T14:44:53.203Z,21.67
2022-08-17T14:54:43.783Z,21.54
2022-08-17T15:13:52.604Z,23.78
2022-08-17T15:23:19.799Z,22.19
2022-08-17T15:32:58.053Z,23.62
2022-08-17T15:42:33.762Z,25.17
2022-08-17T16:03:02.127Z,25.43
2022-08-17T16:11:21.830Z,26.16
2022-08-17T16:20:59.057Z,26.55
2022-08-17T16:30:36.823Z,27.04
2022-08-17T16:40:14.624Z,29.56
2022-08-17T16:49:50.701Z,30.44
2022-08-17T16:59:30.116Z,30.88
2022-08-17T17:09:04.600Z,31.04
2022-08-17T17:18:41.982Z,31.77
2022-08-17T17:28:19.097Z,32.32
2022-08-17T17:37:55.793Z,32.96
2022-08-17T17:47:32.864Z,33.78
2022-08-17T18:16:24.510Z,35.48
2022-08-17T18:26:01.138Z,36.28
2022-08-17T18:35:38.022Z,37.78
2022-08-17T18:45:14.864Z,38.79
2022-08-17T18:54:51.952Z,39.9
2022-08-17T19:04:28.477Z,41.43
2022-08-17T19:14:04.882Z,43.12
2022-08-17T19:33:18.730Z,45.1
2022-08-17T19:42:55.690Z,45.87
2022-08-17T19:52:32.410Z,47.29
2022-08-17T20:02:09.153Z,48.98
2022-08-17T20:11:45.409Z,48.6
2022-08-17T20:21:22.487Z,49.59
2022-08-17T20:30:59.517Z,49.57
2022-08-17T20:40:36.856Z,51.5
2022-08-17T20:50:14.082Z,51.44
2022-08-17T20:59:51.006Z,52.67
2022-08-17T21:09:28.144Z,53.73
2022-08-17T21:19:05.737Z,54.38
2022-08-17T21:29:01.167Z,54.62
2022-08-17T21:38:19.813Z,54.97
2022-08-17T21:47:56.982Z,55.65
2022-08-17T21:57:34.004Z,56.26
2022-08-17T22:07:10.858Z,57.74
2022-08-17T22:16:47.996Z,57.77
2022-08-17T22:26:25.261Z,58.51
2022-08-17T22:36:02.320Z,58.35
2022-08-17T22:45:39.540Z,59.64
2022-08-17T22:55:16.246Z,60.67
2022-08-17T23:04:53.403Z,59.74
2022-08-17T23:14:30.311Z,59.87
2022-08-17T23:24:07.669Z,59.86
2022-08-17T23:33:44.820Z,60.25
2022-08-17T23:43:24.932Z,61.45
2022-08-17T23:52:59.432Z,61.62
