createdAt,value
2019-04-05T00:00:06.954Z,99.90
2019-04-05T00:02:47.566Z,99.90
2019-04-05T00:05:28.719Z,99.90
2019-04-05T00:08:09.564Z,99.90
2019-04-05T00:10:50.275Z,99.90
2019-04-05T00:13:31.028Z,99.90
2019-04-05T00:16:12.288Z,99.90
2019-04-05T00:18:53.256Z,99.90
2019-04-05T00:21:34.390Z,99.90
2019-04-05T00:24:15.312Z,99.90
2019-04-05T00:26:56.076Z,99.90
2019-04-05T00:29:36.848Z,99.90
2019-04-05T00:32:17.852Z,99.90
2019-04-05T00:34:58.666Z,99.90
2019-04-05T00:37:39.440Z,99.90
2019-04-05T00:40:20.535Z,99.90
2019-04-05T00:43:01.249Z,99.90
2019-04-05T00:45:42.065Z,99.90
2019-04-05T00:48:22.979Z,99.90
2019-04-05T00:51:03.857Z,99.90
2019-04-05T00:53:44.571Z,99.90
2019-04-05T00:56:25.142Z,99.90
2019-04-05T00:59:05.849Z,99.90
2019-04-05T01:01:46.701Z,99.90
2019-04-05T01:04:27.449Z,99.90
2019-04-05T01:07:08.332Z,99.90
2019-04-05T01:09:49.439Z,99.90
2019-04-05T01:12:32.009Z,99.90
2019-04-05T01:15:12.885Z,99.90
2019-04-05T01:17:53.473Z,99.90
2019-04-05T01:20:34.169Z,99.90
2019-04-05T01:23:14.845Z,99.90
2019-04-05T01:25:55.662Z,99.90
2019-04-05T01:28:36.415Z,99.90
2019-04-05T01:31:17.248Z,99.90
2019-04-05T01:33:58.169Z,99.90
2019-04-05T01:36:39.233Z,99.90
2019-04-05T01:39:19.968Z,99.90
2019-04-05T01:42:00.734Z,99.90
2019-04-05T01:44:41.601Z,99.90
2019-04-05T01:47:22.390Z,99.90
2019-04-05T01:50:03.064Z,99.90
2019-04-05T01:52:44.352Z,99.90
2019-04-05T01:55:24.956Z,99.90
2019-04-05T01:58:05.610Z,99.90
2019-04-05T02:00:46.408Z,99.90
2019-04-05T02:03:26.920Z,99.90
2019-04-05T02:06:07.762Z,99.90
2019-04-05T02:08:48.969Z,99.90
2019-04-05T02:11:29.678Z,99.90
2019-04-05T02:14:10.673Z,99.90
2019-04-05T02:16:51.649Z,99.90
2019-04-05T02:19:32.656Z,99.90
2019-04-05T02:22:13.429Z,99.90
2019-04-05T02:24:54.626Z,99.90
2019-04-05T02:27:35.733Z,99.90
2019-04-05T02:30:16.337Z,99.90
2019-04-05T02:32:57.590Z,99.90
2019-04-05T02:35:39.153Z,99.90
2019-04-05T02:38:19.881Z,99.90
2019-04-05T02:41:01.027Z,99.90
2019-04-05T02:43:41.622Z,99.90
2019-04-05T02:46:24.340Z,99.90
2019-04-05T02:49:05.579Z,99.90
2019-04-05T02:51:46.569Z,99.90
2019-04-05T02:54:27.501Z,99.90
2019-04-05T02:57:08.185Z,99.90
2019-04-05T02:59:49.025Z,99.90
2019-04-05T03:02:29.873Z,99.90
2019-04-05T03:05:10.897Z,99.90
2019-04-05T03:07:39.927Z,99.90
2019-04-05T03:10:47.186Z,99.90
2019-04-05T03:13:27.870Z,99.90
2019-04-05T03:16:08.887Z,99.90
2019-04-05T03:18:49.717Z,99.90
2019-04-05T03:21:30.457Z,99.90
2019-04-05T03:24:10.959Z,99.90
2019-04-05T03:26:51.765Z,99.90
2019-04-05T03:29:32.452Z,99.90
2019-04-05T03:32:13.230Z,99.90
2019-04-05T03:34:53.881Z,99.90
2019-04-05T03:37:34.648Z,99.90
2019-04-05T03:40:15.755Z,99.90
2019-04-05T03:42:56.453Z,99.90
2019-04-05T03:45:36.945Z,99.90
2019-04-05T03:48:18.261Z,99.90
2019-04-05T03:50:59.681Z,99.90
2019-04-05T03:53:40.477Z,99.90
2019-04-05T03:56:21.325Z,99.90
2019-04-05T03:59:02.110Z,99.90
2019-04-05T04:01:42.608Z,99.90
2019-04-05T04:04:23.544Z,99.90
2019-04-05T04:07:04.719Z,99.90
2019-04-05T04:09:45.500Z,99.90
2019-04-05T04:12:26.165Z,99.90
2019-04-05T04:15:13.934Z,99.90
2019-04-05T04:17:55.572Z,99.90
2019-04-05T04:20:36.442Z,99.90
2019-04-05T04:23:17.157Z,99.90
2019-04-05T04:25:57.925Z,99.90
2019-04-05T04:28:38.565Z,99.90
2019-04-05T04:31:19.168Z,99.90
2019-04-05T04:34:00.470Z,99.90
2019-04-05T04:36:41.182Z,99.90
2019-04-05T04:39:22.168Z,99.90
2019-04-05T04:42:02.870Z,99.90
2019-04-05T04:44:43.831Z,99.90
2019-04-05T04:47:26.703Z,99.90
2019-04-05T04:50:06.913Z,99.90
2019-04-05T04:52:48.188Z,99.90
2019-04-05T04:55:29.145Z,99.90
2019-04-05T04:58:09.884Z,99.90
2019-04-05T05:00:50.549Z,99.90
2019-04-05T05:06:43.354Z,99.90
2019-04-05T05:09:23.882Z,99.90
2019-04-05T05:12:04.755Z,99.90
2019-04-05T05:14:45.823Z,99.90
2019-04-05T05:17:37.946Z,99.90
2019-04-05T05:20:09.663Z,99.90
2019-04-05T05:22:50.462Z,99.90
2019-04-05T05:25:31.546Z,99.90
2019-04-05T05:28:12.295Z,99.90
2019-04-05T05:30:53.020Z,99.90
2019-04-05T05:33:33.933Z,99.90
2019-04-05T05:36:14.692Z,99.90
2019-04-05T05:38:55.805Z,99.90
2019-04-05T05:41:36.704Z,99.90
2019-04-05T05:44:05.894Z,99.90
2019-04-05T05:46:54.046Z,99.90
2019-04-05T05:49:35.315Z,99.90
2019-04-05T05:52:16.148Z,99.90
2019-04-05T05:54:56.940Z,99.90
2019-04-05T05:57:37.639Z,99.90
2019-04-05T06:00:19.560Z,99.90
2019-04-05T06:03:00.149Z,99.90
2019-04-05T06:05:41.001Z,99.90
2019-04-05T06:08:21.706Z,99.90
2019-04-05T06:11:02.632Z,99.90
2019-04-05T06:13:43.592Z,99.90
2019-04-05T06:16:24.332Z,99.90
2019-04-05T06:19:05.329Z,99.90
2019-04-05T06:21:45.919Z,99.90
2019-04-05T06:24:26.554Z,99.90
2019-04-05T06:27:07.304Z,99.90
2019-04-05T06:29:47.892Z,99.90
2019-04-05T06:32:28.953Z,99.90
2019-04-05T06:35:09.966Z,99.90
2019-04-05T06:37:50.742Z,99.90
2019-04-05T06:40:40.693Z,99.90
2019-04-05T06:43:14.267Z,99.90
2019-04-05T06:45:55.037Z,99.90
2019-04-05T06:48:35.701Z,99.90
2019-04-05T06:51:16.402Z,99.90
2019-04-05T06:53:57.424Z,99.90
2019-04-05T06:56:38.458Z,99.90
2019-04-05T06:59:19.410Z,99.90
2019-04-05T07:02:00.818Z,99.90
2019-04-05T07:04:41.501Z,99.90
2019-04-05T07:07:22.546Z,99.90
2019-04-05T07:10:03.525Z,99.90
2019-04-05T07:12:46.421Z,99.90
2019-04-05T07:15:27.041Z,99.90
2019-04-05T07:17:56.045Z,99.90
2019-04-05T07:20:44.214Z,99.90
2019-04-05T07:23:32.367Z,99.90
2019-04-05T07:26:13.400Z,99.90
2019-04-05T07:28:54.541Z,99.90
2019-04-05T07:31:35.786Z,99.90
2019-04-05T07:34:16.196Z,99.90
2019-04-05T07:36:57.089Z,99.90
2019-04-05T07:39:37.924Z,99.90
2019-04-05T07:42:18.544Z,99.90
2019-04-05T07:44:59.311Z,99.90
2019-04-05T07:47:40.197Z,99.90
2019-04-05T07:50:21.153Z,99.90
2019-04-05T07:53:01.984Z,99.90
2019-04-05T07:55:31.006Z,99.90
2019-04-05T07:58:19.148Z,99.90
2019-04-05T08:01:00.164Z,99.90
2019-04-05T08:03:40.657Z,99.90
2019-04-05T08:06:21.521Z,99.90
2019-04-05T08:09:02.517Z,99.90
2019-04-05T08:11:43.307Z,99.90
2019-04-05T08:14:24.353Z,99.90
2019-04-05T08:17:05.214Z,99.90
2019-04-05T08:19:46.307Z,99.90
2019-04-05T08:22:27.005Z,99.90
2019-04-05T08:25:07.793Z,99.90
2019-04-05T08:27:48.292Z,99.90
2019-04-05T08:30:29.045Z,99.90
2019-04-05T08:33:09.886Z,99.90
2019-04-05T08:38:40.074Z,99.90
2019-04-05T08:41:21.766Z,99.90
2019-04-05T08:44:02.766Z,99.90
2019-04-05T08:46:43.701Z,99.90
2019-04-05T08:49:24.578Z,99.90
2019-04-05T08:52:05.411Z,99.90
2019-04-05T08:54:46.011Z,99.90
2019-04-05T09:00:18.347Z,99.90
2019-04-05T09:02:59.520Z,99.90
2019-04-05T09:05:40.579Z,99.90
2019-04-05T09:08:21.512Z,99.90
2019-04-05T09:11:02.151Z,99.90
2019-04-05T09:13:43.063Z,99.90
2019-04-05T09:16:23.778Z,99.90
2019-04-05T09:19:04.517Z,99.90
2019-04-05T09:21:45.338Z,99.90
2019-04-05T09:24:26.422Z,99.90
2019-04-05T09:27:07.571Z,99.90
2019-04-05T09:29:48.216Z,99.90
2019-04-05T09:32:29.170Z,99.90
2019-04-05T09:35:09.783Z,99.90
2019-04-05T09:37:50.452Z,99.90
2019-04-05T09:40:31.324Z,99.90
2019-04-05T09:43:12.172Z,99.90
2019-04-05T09:45:52.886Z,99.90
2019-04-05T09:48:33.651Z,99.90
2019-04-05T09:51:14.486Z,99.90
2019-04-05T09:53:55.218Z,99.90
2019-04-05T09:56:35.806Z,99.90
2019-04-05T09:59:16.827Z,99.90
2019-04-05T10:01:57.528Z,99.90
2019-04-05T10:04:38.433Z,99.90
2019-04-05T10:07:19.304Z,99.90
2019-04-05T10:10:00.092Z,99.90
2019-04-05T10:12:41.150Z,99.90
2019-04-05T10:15:22.152Z,99.90
2019-04-05T10:18:02.660Z,99.90
2019-04-05T10:20:44.167Z,99.90
2019-04-05T10:23:24.942Z,99.90
2019-04-05T10:26:05.810Z,99.90
2019-04-05T10:28:46.522Z,99.90
2019-04-05T10:31:26.948Z,99.90
2019-04-05T10:34:08.153Z,99.90
2019-04-05T10:36:48.824Z,99.90
2019-04-05T10:39:29.539Z,99.90
2019-04-05T10:42:10.306Z,99.90
2019-04-05T10:44:50.950Z,99.90
2019-04-05T10:47:31.820Z,99.90
2019-04-05T10:50:12.504Z,99.90
2019-04-05T10:52:53.284Z,99.90
2019-04-05T10:55:34.252Z,99.90
2019-04-05T10:58:15.077Z,99.90
2019-04-05T11:00:55.898Z,99.90
2019-04-05T11:03:36.785Z,99.90
2019-04-05T11:06:17.612Z,99.90
2019-04-05T11:08:58.452Z,99.90
2019-04-05T11:11:39.111Z,99.90
2019-04-05T11:14:19.562Z,99.90
2019-04-05T11:17:00.082Z,99.90
2019-04-05T11:19:40.776Z,99.90
2019-04-05T11:22:22.048Z,99.90
2019-04-05T11:25:03.013Z,99.90
2019-04-05T11:27:43.598Z,99.90
2019-04-05T11:30:26.949Z,99.90
2019-04-05T11:33:07.318Z,99.90
2019-04-05T11:35:48.110Z,99.90
2019-04-05T11:38:28.807Z,99.90
2019-04-05T11:41:09.937Z,99.90
2019-04-05T11:43:50.725Z,99.90
2019-04-05T11:46:31.371Z,99.90
2019-04-05T11:49:12.284Z,99.90
2019-04-05T11:51:52.985Z,99.90
2019-04-05T11:54:34.040Z,99.90
2019-04-05T11:57:14.928Z,99.90
2019-04-05T11:59:55.849Z,99.90
2019-04-05T12:02:43.753Z,99.90
2019-04-05T12:05:26.914Z,99.90
2019-04-05T12:08:07.128Z,99.90
2019-04-05T12:10:47.971Z,99.90
2019-04-05T12:13:28.886Z,99.90
2019-04-05T12:16:10.610Z,99.90
2019-04-05T12:18:52.005Z,99.90
2019-04-05T12:21:34.819Z,99.90
2019-04-05T12:24:16.069Z,99.90
2019-04-05T12:26:56.720Z,99.90
2019-04-05T12:29:37.548Z,99.90
2019-04-05T12:32:32.872Z,99.90
2019-04-05T12:35:04.336Z,99.90
2019-04-05T12:37:50.665Z,99.90
2019-04-05T12:40:28.333Z,99.90
2019-04-05T12:43:13.074Z,99.90
2019-04-05T12:45:52.097Z,99.90
2019-04-05T12:48:33.039Z,99.90
2019-04-05T12:51:15.535Z,99.90
2019-04-05T12:53:57.509Z,99.90
2019-04-05T12:56:38.744Z,99.90
2019-04-05T12:59:19.715Z,99.90
2019-04-05T13:02:00.822Z,99.90
2019-04-05T13:04:41.969Z,99.90
2019-04-05T13:07:22.815Z,99.90
2019-04-05T13:10:04.410Z,99.90
2019-04-05T13:12:44.900Z,99.90
2019-04-05T13:15:25.504Z,99.90
2019-04-05T13:18:06.199Z,99.90
2019-04-05T13:20:47.254Z,99.90
2019-04-05T13:23:28.050Z,99.90
2019-04-05T13:26:11.357Z,99.90
2019-04-05T13:28:51.879Z,99.90
2019-04-05T13:31:32.956Z,99.90
2019-04-05T13:34:13.853Z,99.90
2019-04-05T13:36:54.767Z,99.90
2019-04-05T13:39:35.616Z,99.90
2019-04-05T13:42:16.428Z,99.90
2019-04-05T13:44:57.036Z,99.90
2019-04-05T13:47:38.945Z,99.90
2019-04-05T13:50:20.009Z,99.90
2019-04-05T13:53:00.973Z,99.90
2019-04-05T13:55:41.575Z,99.90
2019-04-05T13:58:22.360Z,99.90
2019-04-05T14:01:03.026Z,99.90
2019-04-05T14:03:43.913Z,99.90
2019-04-05T14:06:24.559Z,99.90
2019-04-05T14:09:05.922Z,99.90
2019-04-05T14:11:46.657Z,99.90
2019-04-05T14:14:28.477Z,99.90
2019-04-05T14:17:11.450Z,99.90
2019-04-05T14:19:52.512Z,99.90
2019-04-05T14:22:33.263Z,99.90
2019-04-05T14:25:14.215Z,99.90
2019-04-05T14:27:54.977Z,99.90
2019-04-05T14:30:35.704Z,98.80
2019-04-05T14:33:16.669Z,92.70
2019-04-05T14:35:57.640Z,96.50
2019-04-05T14:38:38.244Z,95.40
2019-04-05T14:41:19.253Z,96.20
2019-04-05T14:44:00.044Z,99.50
2019-04-05T14:46:40.900Z,99.90
2019-04-05T14:49:21.767Z,99.90
2019-04-05T14:52:02.625Z,99.90
2019-04-05T14:54:43.911Z,99.90
2019-04-05T14:57:24.965Z,98.20
2019-04-05T15:00:05.489Z,98.90
2019-04-05T15:02:46.370Z,99.90
2019-04-05T15:05:27.043Z,99.90
2019-04-05T15:08:08.320Z,99.90
2019-04-05T15:10:51.361Z,99.90
2019-04-05T15:13:31.824Z,99.90
2019-04-05T15:16:14.391Z,99.90
2019-04-05T15:18:55.480Z,99.90
2019-04-05T15:21:38.789Z,99.90
2019-04-05T15:24:19.340Z,99.90
2019-04-05T15:27:00.162Z,99.90
2019-04-05T15:29:40.535Z,99.90
2019-04-05T15:32:23.328Z,99.90
2019-04-05T15:35:04.696Z,99.90
2019-04-05T15:37:45.809Z,99.90
2019-04-05T15:40:26.520Z,99.90
2019-04-05T15:43:07.062Z,99.90
2019-04-05T15:45:47.928Z,99.90
2019-04-05T15:48:28.811Z,99.90
2019-04-05T15:51:09.346Z,99.90
2019-04-05T15:53:50.008Z,99.90
2019-04-05T15:56:33.280Z,99.90
2019-04-05T15:59:13.492Z,99.90
2019-04-05T16:01:54.359Z,99.90
2019-04-05T16:04:35.156Z,99.90
2019-04-05T16:07:16.333Z,99.90
2019-04-05T16:09:57.140Z,99.90
2019-04-05T16:12:38.332Z,99.90
2019-04-05T16:15:19.807Z,99.90
2019-04-05T16:18:00.680Z,99.90
2019-04-05T16:20:41.060Z,99.90
2019-04-05T16:23:21.938Z,99.90
2019-04-05T16:26:02.996Z,99.90
2019-04-05T16:28:43.460Z,99.90
2019-04-05T16:31:24.487Z,99.90
2019-04-05T16:34:05.582Z,99.90
2019-04-05T16:36:46.705Z,99.90
2019-04-05T16:39:27.108Z,99.90
2019-04-05T16:42:10.114Z,99.90
2019-04-05T16:44:50.249Z,99.90
2019-04-05T16:47:30.929Z,99.90
2019-04-05T16:50:11.594Z,99.90
2019-04-05T16:52:52.726Z,99.90
2019-04-05T16:55:33.783Z,99.90
2019-04-05T16:58:14.785Z,99.90
2019-04-05T17:00:55.848Z,99.90
2019-04-05T17:03:36.883Z,99.90
2019-04-05T17:06:17.660Z,99.90
2019-04-05T17:08:58.562Z,99.90
2019-04-05T17:11:39.052Z,99.90
2019-04-05T17:14:19.433Z,99.90
2019-04-05T17:17:00.162Z,99.90
2019-04-05T17:19:40.800Z,99.90
2019-04-05T17:22:21.597Z,99.90
2019-04-05T17:25:02.004Z,99.90
2019-04-05T17:27:42.592Z,99.90
2019-04-05T17:30:23.342Z,99.90
2019-04-05T17:33:04.365Z,99.90
2019-04-05T17:35:45.064Z,99.90
2019-04-05T17:38:28.377Z,99.90
2019-04-05T17:41:09.582Z,99.90
2019-04-05T17:43:50.387Z,99.90
2019-04-05T17:46:31.564Z,99.90
2019-04-05T17:49:12.242Z,99.90
2019-04-05T17:51:53.314Z,99.90
2019-04-05T17:54:34.076Z,99.90
2019-04-05T17:57:14.861Z,99.90
2019-04-05T17:59:55.642Z,99.90
2019-04-05T18:02:36.473Z,99.90
2019-04-05T18:05:17.236Z,99.90
2019-04-05T18:07:58.355Z,99.90
2019-04-05T18:10:39.168Z,99.90
2019-04-05T18:13:20.090Z,99.90
2019-04-05T18:16:00.877Z,99.90
2019-04-05T18:18:41.892Z,99.90
2019-04-05T18:21:22.724Z,99.90
2019-04-05T18:24:03.540Z,99.90
2019-04-05T18:26:44.285Z,99.90
2019-04-05T18:29:25.240Z,99.90
2019-04-05T18:32:06.032Z,99.90
2019-04-05T18:34:46.769Z,99.90
2019-04-05T18:37:27.609Z,99.90
2019-04-05T18:40:08.309Z,99.90
2019-04-05T18:42:49.130Z,99.90
2019-04-05T18:45:30.158Z,99.90
2019-04-05T18:48:11.212Z,99.90
2019-04-05T18:50:52.292Z,99.90
2019-04-05T18:53:37.986Z,99.90
2019-04-05T18:56:16.242Z,99.90
2019-04-05T18:58:56.947Z,99.90
2019-04-05T19:01:37.768Z,99.90
2019-04-05T19:04:18.656Z,99.90
2019-04-05T19:06:59.325Z,99.90
2019-04-05T19:09:40.085Z,99.90
2019-04-05T19:12:20.909Z,99.90
2019-04-05T19:15:01.758Z,99.90
2019-04-05T19:17:42.449Z,99.90
2019-04-05T19:20:23.517Z,99.90
2019-04-05T19:23:04.290Z,99.90
2019-04-05T19:25:46.756Z,99.90
2019-04-05T19:28:28.202Z,99.90
2019-04-05T19:50:08.798Z,99.90
2019-04-05T19:52:49.781Z,99.90
2019-04-05T19:55:30.820Z,99.90
2019-04-05T19:58:11.936Z,99.90
2019-04-05T20:00:52.516Z,99.90
2019-04-05T20:03:33.335Z,99.90
2019-04-05T20:06:14.028Z,99.90
2019-04-05T20:08:54.840Z,99.90
2019-04-05T20:11:35.782Z,99.90
2019-04-05T20:14:04.799Z,99.90
2019-04-05T20:16:52.924Z,99.90
2019-04-05T20:19:41.018Z,99.90
2019-04-05T20:22:22.037Z,99.90
2019-04-05T20:25:05.664Z,99.90
2019-04-05T20:27:46.736Z,99.90
2019-04-05T20:30:27.676Z,99.90
2019-04-05T20:33:08.663Z,99.90
2019-04-05T20:35:37.703Z,99.90
2019-04-05T20:38:25.764Z,99.90
2019-04-05T20:41:07.035Z,99.90
2019-04-05T20:43:47.777Z,99.90
2019-04-05T20:46:28.825Z,99.90
2019-04-05T20:49:11.919Z,99.90
2019-04-05T20:51:52.011Z,99.90
2019-04-05T20:54:32.709Z,99.90
2019-04-05T20:57:13.872Z,99.90
2019-04-05T20:59:54.821Z,99.90
2019-04-05T21:07:42.200Z,99.90
2019-04-05T21:10:30.344Z,99.90
2019-04-05T21:13:11.497Z,99.90
2019-04-05T21:15:52.273Z,99.90
2019-04-05T21:18:33.156Z,99.90
2019-04-05T21:21:14.157Z,99.90
2019-04-05T21:23:55.233Z,99.90
2019-04-05T21:26:36.343Z,99.90
2019-04-05T21:29:17.099Z,99.90
2019-04-05T21:31:57.674Z,99.90
2019-04-05T21:34:38.172Z,99.90
2019-04-05T21:37:18.804Z,99.90
2019-04-05T21:39:59.328Z,99.90
2019-04-05T21:42:40.366Z,99.90
2019-04-05T21:45:21.112Z,99.90
2019-04-05T21:48:02.303Z,99.90
2019-04-05T21:50:43.545Z,99.90
2019-04-05T21:53:24.588Z,99.90
2019-04-05T21:56:05.580Z,99.90
2019-04-05T21:58:34.584Z,99.90
2019-04-05T22:01:22.990Z,99.90
2019-04-05T22:04:11.129Z,99.90
2019-04-05T22:06:52.297Z,99.90
2019-04-05T22:09:33.530Z,99.90
2019-04-05T22:12:14.333Z,99.90
2019-04-05T22:14:55.119Z,99.90
2019-04-05T22:17:35.999Z,99.90
2019-04-05T22:20:05.379Z,99.90
2019-04-05T22:22:53.529Z,99.90
2019-04-05T22:25:34.613Z,99.90
2019-04-05T22:28:15.350Z,99.90
2019-04-05T22:30:56.160Z,99.90
2019-04-05T22:33:37.271Z,99.90
2019-04-05T22:36:18.028Z,99.90
2019-04-05T22:38:58.773Z,99.90
2019-04-05T22:41:39.789Z,99.90
2019-04-05T22:44:20.908Z,99.90
2019-04-05T22:47:01.378Z,99.90
2019-04-05T22:49:42.170Z,99.90
2019-04-05T22:52:23.291Z,99.90
2019-04-05T22:55:11.121Z,99.90
2019-04-05T22:57:47.252Z,99.90
2019-04-05T23:00:28.064Z,99.90
2019-04-05T23:03:08.952Z,99.90
2019-04-05T23:05:49.902Z,99.90
2019-04-05T23:08:31.129Z,99.90
2019-04-05T23:11:11.811Z,99.90
2019-04-05T23:13:52.628Z,99.90
2019-04-05T23:16:33.570Z,99.90
2019-04-05T23:19:14.655Z,99.90
2019-04-05T23:21:55.521Z,99.90
2019-04-05T23:24:36.441Z,99.90
2019-04-05T23:27:05.455Z,99.90
2019-04-05T23:29:53.508Z,99.90
2019-04-05T23:32:41.665Z,99.90
2019-04-05T23:35:29.818Z,99.90
2019-04-05T23:38:10.562Z,99.90
2019-04-05T23:40:51.780Z,99.90
2019-04-05T23:43:33.033Z,99.90
2019-04-05T23:46:13.793Z,99.90
2019-04-05T23:48:54.531Z,99.90
2019-04-05T23:51:35.148Z,99.90
2019-04-05T23:54:15.834Z,99.90
2019-04-05T23:56:56.600Z,99.90
2019-04-05T23:59:37.005Z,99.90
