createdAt,value
2018-07-22T00:02:27.231Z,52.79
2018-07-22T00:05:00.595Z,53.40
2018-07-22T00:07:34.031Z,53.36
2018-07-22T00:10:27.282Z,52.98
2018-07-22T00:13:01.113Z,53.34
2018-07-22T00:15:34.559Z,52.80
2018-07-22T00:18:07.996Z,53.10
2018-07-22T00:20:41.356Z,52.99
2018-07-22T00:23:14.773Z,52.99
2018-07-22T00:25:48.152Z,53.07
2018-07-22T00:28:21.551Z,52.64
2018-07-22T00:30:54.992Z,54.56
2018-07-22T00:33:28.434Z,53.87
2018-07-22T00:36:01.832Z,52.82
2018-07-22T00:38:35.251Z,52.69
2018-07-22T00:41:08.767Z,53.80
2018-07-22T00:43:42.179Z,53.12
2018-07-22T00:46:15.574Z,52.11
2018-07-22T00:48:48.984Z,52.02
2018-07-22T00:51:22.337Z,52.11
2018-07-22T00:53:55.710Z,52.02
2018-07-22T00:56:29.103Z,51.41
2018-07-22T00:59:02.500Z,50.86
2018-07-22T01:01:36.008Z,53.82
2018-07-22T01:04:09.428Z,52.33
2018-07-22T01:06:42.795Z,52.08
2018-07-22T01:09:16.185Z,52.82
2018-07-22T01:11:49.573Z,52.80
2018-07-22T01:14:23.054Z,52.46
2018-07-22T01:16:56.459Z,52.77
2018-07-22T01:19:29.861Z,52.82
2018-07-22T01:22:03.245Z,53.35
2018-07-22T01:24:36.708Z,53.60
2018-07-22T01:27:10.138Z,53.83
2018-07-22T01:29:43.513Z,54.08
2018-07-22T01:32:16.957Z,55.83
2018-07-22T01:34:50.351Z,54.16
2018-07-22T01:37:23.726Z,53.38
2018-07-22T01:39:57.118Z,53.41
2018-07-22T01:42:33.311Z,53.56
2018-07-22T01:45:06.764Z,53.36
2018-07-22T01:47:40.383Z,53.58
2018-07-22T01:50:13.783Z,53.13
2018-07-22T01:52:47.163Z,53.07
2018-07-22T01:55:20.568Z,54.90
2018-07-22T01:57:54.204Z,53.54
2018-07-22T02:00:27.624Z,55.61
2018-07-22T02:03:01.004Z,53.98
2018-07-22T02:05:34.399Z,54.48
2018-07-22T02:08:07.775Z,54.05
2018-07-22T02:10:41.186Z,54.76
2018-07-22T02:13:14.565Z,54.43
2018-07-22T02:15:48.081Z,54.28
2018-07-22T02:18:21.465Z,54.98
2018-07-22T02:20:54.878Z,54.12
2018-07-22T02:23:28.257Z,53.95
2018-07-22T02:26:01.672Z,54.05
2018-07-22T02:28:35.058Z,54.44
2018-07-22T02:31:09.095Z,54.12
2018-07-22T02:33:42.466Z,53.64
2018-07-22T02:36:15.827Z,54.11
2018-07-22T02:38:49.196Z,53.89
2018-07-22T02:41:22.599Z,53.95
2018-07-22T02:43:56.032Z,54.20
2018-07-22T02:46:29.426Z,54.24
2018-07-22T02:49:02.796Z,54.87
2018-07-22T02:51:36.304Z,54.75
2018-07-22T02:54:09.683Z,54.89
2018-07-22T02:56:43.085Z,54.58
2018-07-22T02:59:16.443Z,54.31
2018-07-22T03:01:49.837Z,54.18
2018-07-22T03:04:23.248Z,54.62
2018-07-22T03:06:56.607Z,55.88
2018-07-22T03:09:30.012Z,55.03
2018-07-22T03:12:03.424Z,55.00
2018-07-22T03:14:36.839Z,55.14
2018-07-22T03:17:12.890Z,54.82
2018-07-22T03:19:46.280Z,54.87
2018-07-22T03:22:19.659Z,54.41
2018-07-22T03:24:53.043Z,54.56
2018-07-22T03:27:26.395Z,54.61
2018-07-22T03:29:59.822Z,54.45
2018-07-22T03:32:33.193Z,54.97
2018-07-22T03:35:06.596Z,54.71
2018-07-22T03:37:39.957Z,55.63
2018-07-22T03:40:13.361Z,55.16
2018-07-22T03:42:46.730Z,55.98
2018-07-22T03:45:20.104Z,55.63
2018-07-22T03:47:53.484Z,56.32
2018-07-22T03:50:26.913Z,55.88
2018-07-22T03:53:00.291Z,55.65
2018-07-22T03:55:33.720Z,55.58
2018-07-22T03:58:07.191Z,55.48
2018-07-22T04:00:40.603Z,55.16
2018-07-22T04:03:13.965Z,55.05
2018-07-22T04:05:47.360Z,55.03
2018-07-22T04:08:20.731Z,55.28
2018-07-22T04:10:54.114Z,55.18
2018-07-22T04:13:27.518Z,55.04
2018-07-22T04:16:00.904Z,54.92
2018-07-22T04:18:38.594Z,55.77
2018-07-22T04:21:11.956Z,54.96
2018-07-22T04:23:45.306Z,54.88
2018-07-22T04:26:19.064Z,54.47
2018-07-22T04:28:52.539Z,54.32
2018-07-22T04:31:25.965Z,54.79
2018-07-22T04:33:59.335Z,54.00
2018-07-22T04:36:32.722Z,54.52
2018-07-22T04:39:08.648Z,54.53
2018-07-22T04:41:42.034Z,55.44
2018-07-22T04:44:15.402Z,54.71
2018-07-22T04:46:48.823Z,55.15
2018-07-22T04:49:22.207Z,55.00
2018-07-22T04:51:55.601Z,54.37
2018-07-22T04:54:28.983Z,54.57
2018-07-22T04:57:02.407Z,54.04
2018-07-22T04:59:35.751Z,54.58
2018-07-22T05:02:09.166Z,53.95
2018-07-22T05:04:42.534Z,54.31
2018-07-22T05:07:15.916Z,53.92
2018-07-22T05:09:49.270Z,54.79
2018-07-22T05:12:22.735Z,54.64
2018-07-22T05:14:56.092Z,54.30
2018-07-22T05:17:29.576Z,54.63
2018-07-22T05:20:02.943Z,54.43
2018-07-22T05:22:36.375Z,55.09
2018-07-22T05:25:09.768Z,54.92
2018-07-22T05:27:43.271Z,55.08
2018-07-22T05:30:16.643Z,54.28
2018-07-22T05:32:50.056Z,54.12
2018-07-22T05:35:23.424Z,55.13
2018-07-22T05:37:56.845Z,53.71
2018-07-22T05:40:30.351Z,53.63
2018-07-22T05:43:03.831Z,53.86
2018-07-22T05:45:37.216Z,53.86
2018-07-22T05:48:10.639Z,53.63
2018-07-22T05:50:44.067Z,52.85
2018-07-22T05:53:17.467Z,53.23
2018-07-22T05:55:50.832Z,52.17
2018-07-22T05:58:24.215Z,51.99
2018-07-22T06:00:57.618Z,51.59
2018-07-22T06:03:31.203Z,51.92
2018-07-22T06:06:04.638Z,50.89
2018-07-22T06:08:38.208Z,49.33
2018-07-22T06:11:11.789Z,49.25
2018-07-22T06:13:45.163Z,49.83
2018-07-22T06:16:18.788Z,50.01
2018-07-22T06:18:52.352Z,49.92
2018-07-22T06:21:25.836Z,50.47
2018-07-22T06:23:59.601Z,51.12
2018-07-22T06:26:33.018Z,51.08
2018-07-22T06:29:06.524Z,50.34
2018-07-22T06:31:40.019Z,50.88
2018-07-22T06:34:13.373Z,50.58
2018-07-22T06:36:46.792Z,50.13
2018-07-22T06:39:20.177Z,51.28
2018-07-22T06:41:53.654Z,50.42
2018-07-22T06:44:27.031Z,50.37
2018-07-22T06:47:00.470Z,51.90
2018-07-22T06:49:33.859Z,49.33
2018-07-22T06:52:07.279Z,48.71
2018-07-22T06:54:40.652Z,48.50
2018-07-22T06:57:14.120Z,47.44
2018-07-22T06:59:47.489Z,48.48
2018-07-22T07:02:21.234Z,48.26
2018-07-22T07:04:54.951Z,50.06
2018-07-22T07:07:28.341Z,49.35
2018-07-22T07:10:01.796Z,49.38
2018-07-22T07:12:35.237Z,48.85
2018-07-22T07:15:08.629Z,47.42
2018-07-22T07:17:42.084Z,47.10
2018-07-22T07:20:15.467Z,48.13
2018-07-22T07:22:48.887Z,46.93
2018-07-22T07:25:22.305Z,45.59
2018-07-22T07:27:55.821Z,45.16
2018-07-22T07:30:29.296Z,44.93
2018-07-22T07:33:02.683Z,45.79
2018-07-22T07:35:36.425Z,43.83
2018-07-22T07:38:09.827Z,43.56
2018-07-22T07:40:43.206Z,41.88
2018-07-22T07:43:16.701Z,41.30
2018-07-22T07:45:50.127Z,41.19
2018-07-22T07:48:23.506Z,40.11
2018-07-22T07:50:56.919Z,40.08
2018-07-22T07:53:30.357Z,40.72
2018-07-22T07:56:03.722Z,40.96
2018-07-22T07:58:37.119Z,40.42
2018-07-22T08:01:10.500Z,42.13
2018-07-22T08:03:44.117Z,41.23
2018-07-22T08:06:17.506Z,39.93
2018-07-22T08:08:51.028Z,40.14
2018-07-22T08:11:24.527Z,38.04
2018-07-22T08:13:58.006Z,38.61
2018-07-22T08:16:31.394Z,38.35
2018-07-22T08:19:04.871Z,38.76
2018-07-22T08:21:38.331Z,40.38
2018-07-22T08:24:11.723Z,39.55
2018-07-22T08:26:45.100Z,37.03
2018-07-22T08:29:21.851Z,39.17
2018-07-22T08:31:55.352Z,37.39
2018-07-22T08:34:28.834Z,36.83
2018-07-22T08:37:02.556Z,36.02
2018-07-22T08:39:35.988Z,37.92
2018-07-22T08:42:09.348Z,37.74
2018-07-22T08:44:42.755Z,38.03
2018-07-22T08:47:16.136Z,39.93
2018-07-22T08:49:49.537Z,38.22
2018-07-22T08:52:22.959Z,37.33
2018-07-22T08:54:56.335Z,37.24
2018-07-22T08:57:29.727Z,35.95
2018-07-22T09:00:03.190Z,38.02
2018-07-22T09:02:36.584Z,37.28
2018-07-22T09:05:10.083Z,37.55
2018-07-22T09:07:43.459Z,36.93
2018-07-22T09:10:16.953Z,36.18
2018-07-22T09:12:50.326Z,35.62
2018-07-22T09:15:23.726Z,35.21
2018-07-22T09:17:57.131Z,33.72
2018-07-22T09:20:30.522Z,34.61
2018-07-22T09:23:03.902Z,35.41
2018-07-22T09:25:37.276Z,34.30
2018-07-22T09:28:10.628Z,34.14
2018-07-22T09:30:44.078Z,33.82
2018-07-22T09:33:17.426Z,34.90
2018-07-22T09:35:50.808Z,34.13
2018-07-22T09:38:24.331Z,34.45
2018-07-22T09:40:57.763Z,33.44
2018-07-22T09:43:31.180Z,33.67
2018-07-22T09:46:04.655Z,32.03
2018-07-22T09:48:38.058Z,31.81
2018-07-22T09:51:11.425Z,32.28
2018-07-22T09:53:44.835Z,31.29
2018-07-22T09:56:18.237Z,32.29
2018-07-22T09:58:51.620Z,30.52
2018-07-22T10:01:25.000Z,33.43
2018-07-22T10:03:58.386Z,31.86
2018-07-22T10:06:31.773Z,32.26
2018-07-22T10:09:08.055Z,33.32
2018-07-22T10:11:41.412Z,33.16
2018-07-22T10:14:14.812Z,31.74
2018-07-22T10:16:48.261Z,32.38
2018-07-22T10:19:21.688Z,32.04
2018-07-22T10:21:55.052Z,32.17
2018-07-22T10:24:28.435Z,30.89
2018-07-22T10:27:02.623Z,31.39
2018-07-22T10:29:36.006Z,32.03
2018-07-22T10:32:09.380Z,32.78
2018-07-22T10:34:42.894Z,32.76
2018-07-22T10:37:16.244Z,31.18
2018-07-22T10:39:49.643Z,31.54
2018-07-22T10:42:23.009Z,30.96
2018-07-22T10:44:56.411Z,30.56
2018-07-22T10:47:29.831Z,31.99
2018-07-22T10:50:03.374Z,29.37
2018-07-22T10:52:36.790Z,30.12
2018-07-22T10:55:10.223Z,29.45
2018-07-22T10:57:43.623Z,29.96
2018-07-22T11:00:17.022Z,32.46
2018-07-22T11:02:50.389Z,31.14
2018-07-22T11:05:23.789Z,30.70
2018-07-22T11:07:57.245Z,31.25
2018-07-22T11:10:30.663Z,30.35
2018-07-22T11:13:04.047Z,30.47
2018-07-22T11:15:37.461Z,29.17
2018-07-22T11:18:10.852Z,29.71
2018-07-22T11:20:44.244Z,29.38
2018-07-22T11:23:17.620Z,28.57
2018-07-22T11:25:51.099Z,27.85
2018-07-22T11:28:24.466Z,29.35
2018-07-22T11:30:57.867Z,31.75
2018-07-22T11:33:31.233Z,28.93
2018-07-22T11:36:04.661Z,27.86
2018-07-22T11:38:38.024Z,27.95
2018-07-22T11:41:11.425Z,27.12
2018-07-22T11:43:44.811Z,28.18
2018-07-22T11:46:18.200Z,27.49
2018-07-22T11:48:51.579Z,26.28
2018-07-22T11:51:24.980Z,26.48
2018-07-22T11:53:58.351Z,26.38
2018-07-22T11:56:31.751Z,27.45
2018-07-22T11:59:05.235Z,26.69
2018-07-22T12:01:38.656Z,27.11
2018-07-22T12:04:12.070Z,27.15
2018-07-22T12:06:45.511Z,27.36
2018-07-22T12:09:18.908Z,27.48
2018-07-22T12:11:52.295Z,27.73
2018-07-22T12:14:25.683Z,26.87
2018-07-22T12:16:59.095Z,28.00
2018-07-22T12:19:32.494Z,27.53
2018-07-22T12:22:05.940Z,28.07
2018-07-22T12:24:39.315Z,28.53
2018-07-22T12:27:12.735Z,29.30
2018-07-22T12:29:46.120Z,28.18
2018-07-22T12:32:19.483Z,28.61
2018-07-22T12:34:52.849Z,28.87
2018-07-22T12:37:26.235Z,29.63
2018-07-22T12:39:59.629Z,29.71
2018-07-22T12:42:33.028Z,28.17
2018-07-22T12:45:06.825Z,28.42
2018-07-22T12:47:40.259Z,28.67
2018-07-22T12:50:13.610Z,28.72
2018-07-22T12:52:46.982Z,29.75
2018-07-22T12:55:20.355Z,27.81
2018-07-22T12:57:53.739Z,28.17
2018-07-22T13:00:27.164Z,28.13
2018-07-22T13:03:00.561Z,27.65
2018-07-22T13:05:34.143Z,28.16
2018-07-22T13:08:07.709Z,27.26
2018-07-22T13:10:41.091Z,27.11
2018-07-22T13:13:14.544Z,27.32
2018-07-22T13:15:47.886Z,27.14
2018-07-22T13:18:21.416Z,26.82
2018-07-22T13:20:54.820Z,27.93
2018-07-22T13:23:28.240Z,26.40
2018-07-22T13:26:01.668Z,26.45
2018-07-22T13:28:35.103Z,26.92
2018-07-22T13:31:08.479Z,26.23
2018-07-22T13:33:41.906Z,26.30
2018-07-22T13:36:15.635Z,25.91
2018-07-22T13:38:49.038Z,25.80
2018-07-22T13:41:22.475Z,26.04
2018-07-22T13:43:56.105Z,26.24
2018-07-22T13:46:29.531Z,26.48
2018-07-22T13:49:02.911Z,26.45
2018-07-22T13:51:37.003Z,27.20
2018-07-22T13:54:10.415Z,25.96
2018-07-22T13:56:43.832Z,25.40
2018-07-22T13:59:17.229Z,25.89
2018-07-22T14:01:50.671Z,26.14
2018-07-22T14:04:24.049Z,26.56
2018-07-22T14:06:57.460Z,27.76
2018-07-22T14:09:30.925Z,26.69
2018-07-22T14:12:04.576Z,27.28
2018-07-22T14:14:37.955Z,28.06
2018-07-22T14:17:11.362Z,28.26
2018-07-22T14:19:44.798Z,28.47
2018-07-22T14:22:18.223Z,28.93
2018-07-22T14:24:51.579Z,29.32
2018-07-22T14:27:25.176Z,29.05
2018-07-22T14:29:58.661Z,28.55
2018-07-22T14:32:32.078Z,28.14
2018-07-22T14:35:05.516Z,28.72
2018-07-22T14:37:38.894Z,28.10
2018-07-22T14:40:12.319Z,28.78
2018-07-22T14:42:47.554Z,27.99
2018-07-22T14:45:20.949Z,27.86
2018-07-22T14:47:54.604Z,27.17
2018-07-22T14:50:28.003Z,26.89
2018-07-22T14:53:01.404Z,27.23
2018-07-22T14:55:35.306Z,27.01
2018-07-22T14:58:08.745Z,26.73
2018-07-22T15:00:42.172Z,26.92
2018-07-22T15:03:15.581Z,26.62
2018-07-22T15:05:48.981Z,27.13
2018-07-22T15:08:22.355Z,27.05
2018-07-22T15:10:55.726Z,26.34
2018-07-22T15:13:29.143Z,26.89
2018-07-22T15:16:02.540Z,26.70
2018-07-22T15:18:36.149Z,26.92
2018-07-22T15:21:09.569Z,27.47
2018-07-22T15:23:42.971Z,27.15
2018-07-22T15:26:16.394Z,27.38
2018-07-22T15:28:49.788Z,28.74
2018-07-22T15:31:23.151Z,29.70
2018-07-22T15:33:56.529Z,28.53
2018-07-22T15:36:29.931Z,28.14
2018-07-22T15:39:03.411Z,28.51
2018-07-22T15:41:36.846Z,29.71
2018-07-22T15:44:10.343Z,28.80
2018-07-22T15:46:43.711Z,29.09
2018-07-22T15:49:17.110Z,29.60
2018-07-22T15:51:50.478Z,29.17
2018-07-22T15:54:23.866Z,29.02
2018-07-22T15:56:57.222Z,29.34
2018-07-22T15:59:30.614Z,29.59
2018-07-22T16:02:04.055Z,28.97
2018-07-22T16:04:37.436Z,29.36
2018-07-22T16:07:10.835Z,29.30
2018-07-22T16:09:44.254Z,29.47
2018-07-22T16:12:17.620Z,29.89
2018-07-22T16:14:51.066Z,30.04
2018-07-22T16:17:24.476Z,30.28
2018-07-22T16:19:57.907Z,31.18
2018-07-22T16:22:31.263Z,29.89
2018-07-22T16:25:04.707Z,31.29
2018-07-22T16:27:38.052Z,29.86
2018-07-22T16:30:11.467Z,30.47
2018-07-22T16:32:44.844Z,30.13
2018-07-22T16:35:18.243Z,31.13
2018-07-22T16:37:51.720Z,31.99
2018-07-22T16:40:25.104Z,31.77
2018-07-22T16:42:58.464Z,33.10
2018-07-22T16:45:31.859Z,33.06
2018-07-22T16:48:05.311Z,33.79
2018-07-22T16:50:38.706Z,33.91
2018-07-22T16:53:12.149Z,34.03
2018-07-22T16:55:45.532Z,34.00
2018-07-22T16:58:19.088Z,34.41
2018-07-22T17:00:52.465Z,35.41
2018-07-22T17:03:25.947Z,35.12
2018-07-22T17:05:59.399Z,34.42
2018-07-22T17:08:32.801Z,34.71
2018-07-22T17:11:06.160Z,34.98
2018-07-22T17:13:39.566Z,34.67
2018-07-22T17:16:12.939Z,34.92
2018-07-22T17:18:46.415Z,35.07
2018-07-22T17:21:19.826Z,35.48
2018-07-22T17:23:53.203Z,35.36
2018-07-22T17:26:26.580Z,35.74
2018-07-22T17:29:00.038Z,36.27
2018-07-22T17:31:33.458Z,36.36
2018-07-22T17:34:06.847Z,35.98
2018-07-22T17:36:40.198Z,35.72
2018-07-22T17:39:13.788Z,35.95
2018-07-22T17:41:47.163Z,35.90
2018-07-22T17:44:20.560Z,35.83
2018-07-22T17:46:53.958Z,36.12
2018-07-22T17:49:27.367Z,35.90
2018-07-22T17:52:00.762Z,36.58
2018-07-22T17:54:34.157Z,36.40
2018-07-22T17:57:07.927Z,36.59
2018-07-22T17:59:42.635Z,36.78
2018-07-22T18:02:16.139Z,36.59
2018-07-22T18:04:49.713Z,36.49
2018-07-22T18:07:23.216Z,36.40
2018-07-22T18:09:56.811Z,37.03
2018-07-22T18:12:30.411Z,37.17
2018-07-22T18:15:04.024Z,37.17
2018-07-22T18:17:37.636Z,37.16
2018-07-22T18:20:11.111Z,37.00
2018-07-22T18:22:44.641Z,37.12
2018-07-22T18:25:18.241Z,36.92
2018-07-22T18:27:51.819Z,36.59
2018-07-22T18:30:25.411Z,37.25
2018-07-22T18:32:59.097Z,36.35
2018-07-22T18:35:32.576Z,36.71
2018-07-22T18:38:06.800Z,37.34
2018-07-22T18:40:41.040Z,36.71
2018-07-22T18:43:14.873Z,37.32
2018-07-22T18:45:49.215Z,37.26
2018-07-22T18:48:23.043Z,37.45
2018-07-22T18:50:56.675Z,37.08
2018-07-22T18:53:30.254Z,37.77
2018-07-22T18:56:03.830Z,38.03
2018-07-22T18:58:37.433Z,37.81
2018-07-22T19:01:11.061Z,37.50
2018-07-22T19:03:44.747Z,37.94
2018-07-22T19:06:18.483Z,37.64
2018-07-22T19:08:52.189Z,38.55
2018-07-22T19:11:26.546Z,38.01
2018-07-22T19:14:00.189Z,39.22
2018-07-22T19:16:33.825Z,38.90
2018-07-22T19:19:07.549Z,39.07
2018-07-22T19:21:41.288Z,38.86
2018-07-22T19:24:14.842Z,38.96
2018-07-22T19:26:48.775Z,39.53
2018-07-22T19:29:23.081Z,40.96
2018-07-22T19:31:56.710Z,39.95
2018-07-22T19:34:30.200Z,40.59
2018-07-22T19:37:03.940Z,40.92
2018-07-22T19:39:37.342Z,40.92
2018-07-22T19:42:10.912Z,40.81
2018-07-22T19:44:44.634Z,40.91
2018-07-22T19:47:18.260Z,40.73
2018-07-22T19:49:51.860Z,41.00
2018-07-22T19:52:25.540Z,41.37
2018-07-22T19:55:00.069Z,42.47
2018-07-22T19:57:34.404Z,43.13
2018-07-22T20:00:08.349Z,42.54
2018-07-22T20:02:42.855Z,43.00
2018-07-22T20:05:17.225Z,42.20
2018-07-22T20:07:51.679Z,42.64
2018-07-22T20:10:25.885Z,42.93
2018-07-22T20:13:00.375Z,45.07
2018-07-22T20:15:34.974Z,43.90
2018-07-22T20:18:09.547Z,43.36
2018-07-22T20:20:43.615Z,43.12
2018-07-22T20:23:17.708Z,43.33
2018-07-22T20:25:51.294Z,43.53
2018-07-22T20:28:24.962Z,44.85
2018-07-22T20:30:58.619Z,45.54
2018-07-22T20:33:32.289Z,45.25
2018-07-22T20:36:06.114Z,46.58
2018-07-22T20:38:39.742Z,44.98
2018-07-22T20:41:13.388Z,44.16
2018-07-22T20:43:46.964Z,44.42
2018-07-22T20:46:20.505Z,45.46
2018-07-22T20:51:26.569Z,47.07
2018-07-22T20:54:01.150Z,45.67
2018-07-22T20:56:34.912Z,48.50
2018-07-22T20:59:08.538Z,45.75
2018-07-22T21:01:43.179Z,47.55
2018-07-22T21:04:16.897Z,47.90
2018-07-22T21:06:50.865Z,47.30
2018-07-22T21:09:24.405Z,46.83
2018-07-22T21:13:08.196Z,46.99
2018-07-22T21:15:41.782Z,46.56
2018-07-22T21:18:15.388Z,47.30
2018-07-22T21:20:50.164Z,47.64
2018-07-22T21:23:23.956Z,47.95
2018-07-22T21:25:58.523Z,48.09
2018-07-22T21:28:32.965Z,49.33
2018-07-22T21:31:06.624Z,48.65
2018-07-22T21:33:40.218Z,48.74
2018-07-22T21:36:13.861Z,48.89
2018-07-22T21:38:47.528Z,49.44
2018-07-22T21:41:21.094Z,49.95
2018-07-22T21:43:54.726Z,49.47
2018-07-22T21:46:28.252Z,49.67
2018-07-22T21:49:01.947Z,49.89
2018-07-22T21:51:35.525Z,50.10
2018-07-22T21:54:09.095Z,51.96
2018-07-22T21:56:42.576Z,50.68
2018-07-22T21:59:16.113Z,50.17
2018-07-22T22:01:49.781Z,50.91
2018-07-22T22:04:23.551Z,50.50
2018-07-22T22:06:57.180Z,50.36
2018-07-22T22:09:30.730Z,50.46
2018-07-22T22:12:04.969Z,50.85
2018-07-22T22:14:38.515Z,50.72
2018-07-22T22:17:12.156Z,51.33
2018-07-22T22:19:45.826Z,50.79
2018-07-22T22:22:19.439Z,50.83
2018-07-22T22:24:53.025Z,51.63
2018-07-22T22:27:26.566Z,51.75
2018-07-22T22:30:00.151Z,52.11
2018-07-22T22:32:33.711Z,52.54
2018-07-22T22:35:07.673Z,52.62
2018-07-22T22:37:42.156Z,52.57
2018-07-22T22:40:16.323Z,52.25
2018-07-22T22:42:49.917Z,52.57
2018-07-22T22:45:23.467Z,52.33
2018-07-22T22:47:57.085Z,52.93
2018-07-22T22:50:30.689Z,53.06
2018-07-22T22:53:04.211Z,53.36
2018-07-22T22:55:37.678Z,54.22
2018-07-22T22:58:22.275Z,53.29
2018-07-22T23:00:56.011Z,53.88
2018-07-22T23:03:29.622Z,53.23
2018-07-22T23:06:03.273Z,53.58
2018-07-22T23:08:36.786Z,54.36
2018-07-22T23:11:10.273Z,53.88
2018-07-22T23:13:43.891Z,54.39
2018-07-22T23:16:17.764Z,54.85
2018-07-22T23:18:51.390Z,54.62
2018-07-22T23:21:24.823Z,53.95
2018-07-22T23:23:58.507Z,54.77
2018-07-22T23:26:32.673Z,55.11
2018-07-22T23:29:06.407Z,54.94
2018-07-22T23:31:39.953Z,54.88
2018-07-22T23:34:13.455Z,55.08
2018-07-22T23:36:47.080Z,55.76
2018-07-22T23:39:20.708Z,55.18
2018-07-22T23:41:54.320Z,55.19
2018-07-22T23:44:27.879Z,55.29
2018-07-22T23:47:01.479Z,54.92
2018-07-22T23:49:35.047Z,54.61
2018-07-22T23:52:08.594Z,55.36
2018-07-22T23:54:42.217Z,55.49
2018-07-22T23:57:15.735Z,55.19
2018-07-22T23:59:49.314Z,55.09
