createdAt,value
2018-06-01T00:01:15.716Z,26.53
2018-06-01T00:03:43.244Z,27.97
2018-06-01T00:06:10.792Z,26.33
2018-06-01T00:08:39.113Z,25.93
2018-06-01T00:11:06.636Z,25.97
2018-06-01T00:13:34.186Z,24.83
2018-06-01T00:16:02.476Z,26.80
2018-06-01T00:18:30.772Z,27.90
2018-06-01T00:20:58.318Z,28.70
2018-06-01T00:23:25.885Z,26.60
2018-06-01T00:25:53.732Z,26.93
2018-06-01T00:28:22.048Z,27.37
2018-06-01T00:30:49.578Z,27.00
2018-06-01T00:33:17.100Z,26.97
2018-06-01T00:35:44.637Z,27.23
2018-06-01T00:38:12.188Z,27.50
2018-06-01T00:40:39.726Z,28.20
2018-06-01T00:43:07.286Z,29.20
2018-06-01T00:45:34.812Z,28.93
2018-06-01T00:48:03.134Z,27.30
2018-06-01T00:50:30.680Z,26.90
2018-06-01T00:52:58.232Z,26.67
2018-06-01T00:55:25.790Z,25.53
2018-06-01T00:57:53.328Z,26.57
2018-06-01T01:00:21.628Z,28.90
2018-06-01T01:02:49.169Z,25.77
2018-06-01T01:05:17.470Z,27.77
2018-06-01T01:07:44.994Z,26.73
2018-06-01T01:10:13.287Z,29.17
2018-06-01T01:12:40.818Z,28.37
2018-06-01T01:15:08.346Z,30.10
2018-06-01T01:17:35.886Z,28.63
2018-06-01T01:20:03.416Z,28.83
2018-06-01T01:22:30.951Z,27.00
2018-06-01T01:24:58.500Z,26.53
2018-06-01T01:27:26.036Z,26.80
2018-06-01T01:29:53.584Z,28.33
2018-06-01T01:32:21.111Z,28.13
2018-06-01T01:34:48.649Z,29.17
2018-06-01T01:37:22.139Z,29.07
2018-06-01T01:39:49.673Z,28.13
2018-06-01T01:42:17.238Z,28.30
2018-06-01T01:44:44.778Z,30.47
2018-06-01T01:47:12.334Z,28.47
2018-06-01T01:49:39.873Z,28.83
2018-06-01T01:52:07.438Z,28.10
2018-06-01T01:54:35.010Z,29.10
2018-06-01T01:57:02.571Z,28.87
2018-06-01T01:59:30.099Z,28.47
2018-06-01T02:01:57.626Z,28.60
2018-06-01T02:04:25.182Z,29.13
2018-06-01T02:06:52.760Z,30.87
2018-06-01T02:09:21.188Z,30.87
2018-06-01T02:11:48.738Z,31.70
2018-06-01T02:14:16.306Z,30.27
2018-06-01T02:16:43.828Z,29.93
2018-06-01T02:19:12.151Z,34.20
2018-06-01T02:21:39.702Z,33.33
2018-06-01T02:24:07.320Z,35.13
2018-06-01T02:26:34.851Z,33.37
2018-06-01T02:29:02.395Z,32.60
2018-06-01T02:31:29.965Z,34.97
2018-06-01T02:33:57.594Z,34.77
2018-06-01T02:36:25.128Z,39.03
2018-06-01T02:38:52.724Z,36.53
2018-06-01T02:41:20.246Z,35.37
2018-06-01T02:43:47.830Z,33.80
2018-06-01T02:46:15.428Z,35.63
2018-06-01T02:48:42.959Z,34.53
2018-06-01T02:51:10.495Z,32.60
2018-06-01T02:53:38.043Z,38.00
2018-06-01T02:56:05.584Z,37.60
2018-06-01T02:58:33.885Z,36.60
2018-06-01T03:01:01.429Z,36.40
2018-06-01T03:03:28.960Z,35.13
2018-06-01T03:05:56.499Z,33.87
2018-06-01T03:08:24.036Z,34.23
2018-06-01T03:10:51.559Z,32.43
2018-06-01T03:13:19.866Z,36.40
2018-06-01T03:15:47.402Z,35.93
2018-06-01T03:18:14.988Z,35.83
2018-06-01T03:20:42.514Z,37.30
2018-06-01T03:23:11.674Z,37.77
2018-06-01T03:25:39.207Z,36.23
2018-06-01T03:28:06.796Z,36.30
2018-06-01T03:30:34.354Z,37.07
2018-06-01T03:33:01.885Z,34.53
2018-06-01T03:35:29.411Z,37.73
2018-06-01T03:37:57.688Z,37.30
2018-06-01T03:40:25.223Z,36.67
2018-06-01T03:42:52.756Z,36.37
2018-06-01T03:45:20.299Z,34.70
2018-06-01T03:47:47.954Z,36.17
2018-06-01T03:50:15.489Z,35.43
2018-06-01T03:52:43.054Z,36.63
2018-06-01T03:55:11.358Z,36.27
2018-06-01T03:57:38.922Z,36.83
2018-06-01T04:00:06.658Z,36.57
2018-06-01T04:02:34.204Z,35.53
2018-06-01T04:05:01.733Z,36.43
2018-06-01T04:07:29.282Z,35.23
2018-06-01T04:09:56.839Z,36.43
2018-06-01T04:12:24.371Z,37.90
2018-06-01T04:14:51.915Z,37.33
2018-06-01T04:17:19.453Z,36.47
2018-06-01T04:19:46.982Z,37.47
2018-06-01T04:22:14.518Z,37.37
2018-06-01T04:24:42.822Z,39.10
2018-06-01T04:27:10.414Z,39.47
2018-06-01T04:29:37.970Z,39.53
2018-06-01T04:32:05.525Z,39.57
2018-06-01T04:34:33.825Z,38.73
2018-06-01T04:37:01.381Z,38.43
2018-06-01T04:39:28.941Z,39.33
2018-06-01T04:41:56.498Z,38.10
2018-06-01T04:44:24.057Z,37.23
2018-06-01T04:46:51.603Z,39.93
2018-06-01T04:49:19.122Z,38.10
2018-06-01T04:51:46.667Z,37.33
2018-06-01T04:54:14.186Z,35.97
2018-06-01T04:56:41.771Z,36.73
2018-06-01T04:59:09.331Z,35.17
2018-06-01T05:01:36.921Z,36.30
2018-06-01T05:04:04.450Z,34.70
2018-06-01T05:06:31.993Z,34.60
2018-06-01T05:08:59.625Z,34.20
2018-06-01T05:11:27.171Z,34.47
2018-06-01T05:13:55.477Z,35.10
2018-06-01T05:16:23.040Z,34.80
2018-06-01T05:18:50.599Z,33.80
2018-06-01T05:21:18.154Z,32.60
2018-06-01T05:23:49.405Z,33.20
2018-06-01T05:26:16.959Z,33.43
2018-06-01T05:28:44.553Z,33.27
2018-06-01T05:31:12.143Z,33.83
2018-06-01T05:33:40.478Z,32.80
2018-06-01T05:36:08.024Z,31.63
2018-06-01T05:38:35.551Z,33.90
2018-06-01T05:41:03.901Z,32.53
2018-06-01T05:43:31.525Z,32.67
2018-06-01T05:45:59.057Z,35.13
2018-06-01T05:48:27.421Z,34.30
2018-06-01T05:50:54.965Z,34.10
2018-06-01T05:53:22.499Z,33.30
2018-06-01T05:55:50.056Z,31.63
2018-06-01T05:58:17.588Z,31.53
2018-06-01T06:00:45.155Z,28.43
2018-06-01T06:03:12.677Z,26.53
2018-06-01T06:05:41.009Z,27.57
2018-06-01T06:08:08.537Z,27.03
2018-06-01T06:10:36.075Z,24.07
2018-06-01T06:13:04.401Z,24.57
2018-06-01T06:15:31.927Z,26.17
2018-06-01T06:17:59.500Z,27.07
2018-06-01T06:20:27.831Z,25.40
2018-06-01T06:22:55.845Z,25.70
2018-06-01T06:25:23.565Z,25.97
2018-06-01T06:27:51.871Z,24.83
2018-06-01T06:30:19.418Z,25.57
2018-06-01T06:32:47.726Z,25.73
2018-06-01T06:35:15.275Z,23.83
2018-06-01T06:37:42.862Z,24.37
2018-06-01T06:40:10.373Z,24.27
2018-06-01T06:42:38.681Z,23.90
2018-06-01T06:45:06.237Z,23.70
2018-06-01T06:47:33.755Z,24.40
2018-06-01T06:50:02.045Z,25.73
2018-06-01T06:52:29.630Z,23.70
2018-06-01T06:54:57.182Z,23.70
2018-06-01T06:57:24.708Z,25.07
2018-06-01T06:59:52.262Z,27.10
2018-06-01T07:02:20.578Z,25.07
2018-06-01T07:04:48.348Z,25.67
2018-06-01T07:07:15.882Z,25.33
2018-06-01T07:09:44.159Z,25.83
2018-06-01T07:12:11.712Z,26.17
2018-06-01T07:14:39.258Z,26.70
2018-06-01T07:17:07.573Z,27.20
2018-06-01T07:19:35.106Z,25.90
2018-06-01T07:22:02.673Z,26.67
2018-06-01T07:24:30.196Z,25.87
2018-06-01T07:26:57.742Z,24.63
2018-06-01T07:29:25.272Z,24.17
2018-06-01T07:31:52.812Z,23.63
2018-06-01T07:34:20.348Z,25.33
2018-06-01T07:36:48.645Z,23.63
2018-06-01T07:39:16.198Z,25.63
2018-06-01T07:41:43.758Z,25.47
2018-06-01T07:44:11.306Z,24.30
2018-06-01T07:46:38.834Z,29.87
2018-06-01T07:49:06.379Z,24.20
2018-06-01T07:51:33.907Z,25.53
2018-06-01T07:54:01.591Z,23.23
2018-06-01T07:56:29.304Z,23.50
2018-06-01T07:58:57.733Z,24.30
2018-06-01T08:01:25.274Z,22.70
2018-06-01T08:03:52.814Z,23.87
2018-06-01T08:06:20.364Z,23.27
2018-06-01T08:08:47.909Z,21.93
2018-06-01T08:11:15.639Z,22.17
2018-06-01T08:13:43.173Z,20.47
2018-06-01T08:16:10.710Z,21.20
2018-06-01T08:18:38.383Z,22.37
2018-06-01T08:21:06.048Z,22.27
2018-06-01T08:23:33.594Z,20.03
2018-06-01T08:26:01.109Z,21.63
2018-06-01T08:28:28.629Z,22.80
2018-06-01T08:30:56.187Z,21.10
2018-06-01T08:33:23.710Z,20.77
2018-06-01T08:35:51.278Z,20.47
2018-06-01T08:38:18.831Z,20.77
2018-06-01T08:40:46.370Z,20.27
2018-06-01T08:43:15.060Z,20.23
2018-06-01T08:45:43.369Z,21.00
2018-06-01T08:48:10.902Z,18.63
2018-06-01T08:50:38.606Z,19.20
2018-06-01T08:53:06.154Z,19.43
2018-06-01T08:55:33.696Z,19.47
2018-06-01T08:58:01.236Z,20.20
2018-06-01T09:00:28.776Z,19.97
2018-06-01T09:02:56.428Z,18.87
2018-06-01T09:05:24.058Z,18.60
2018-06-01T09:07:51.649Z,18.40
2018-06-01T09:10:19.223Z,18.93
2018-06-01T09:12:46.694Z,19.53
2018-06-01T09:15:14.222Z,18.17
2018-06-01T09:17:41.770Z,19.20
2018-06-01T09:20:09.310Z,18.90
2018-06-01T09:22:36.830Z,20.23
2018-06-01T09:25:04.367Z,19.57
2018-06-01T09:27:31.912Z,19.07
2018-06-01T09:29:59.442Z,20.03
2018-06-01T09:32:26.986Z,18.83
2018-06-01T09:34:54.526Z,18.83
2018-06-01T09:37:22.056Z,19.77
2018-06-01T09:39:49.616Z,18.73
2018-06-01T09:42:17.153Z,19.97
2018-06-01T09:44:44.712Z,18.67
2018-06-01T09:47:12.252Z,20.70
2018-06-01T09:49:39.788Z,17.93
2018-06-01T09:52:07.322Z,19.87
2018-06-01T09:54:35.620Z,19.97
2018-06-01T09:57:03.955Z,20.13
2018-06-01T09:59:31.496Z,19.53
2018-06-01T10:01:59.020Z,20.03
2018-06-01T10:04:26.580Z,19.70
2018-06-01T10:06:54.121Z,19.03
2018-06-01T10:09:25.502Z,19.07
2018-06-01T10:11:53.027Z,19.97
2018-06-01T10:14:20.544Z,19.40
2018-06-01T10:16:48.066Z,19.27
2018-06-01T10:19:15.600Z,19.27
2018-06-01T10:21:43.134Z,17.77
2018-06-01T10:24:10.662Z,19.30
2018-06-01T10:26:38.204Z,15.90
2018-06-01T10:29:05.759Z,16.27
2018-06-01T10:31:33.317Z,18.30
2018-06-01T10:34:01.055Z,17.70
2018-06-01T10:36:28.614Z,18.10
2018-06-01T10:38:56.158Z,18.37
2018-06-01T10:41:23.733Z,17.57
2018-06-01T10:43:51.284Z,16.90
2018-06-01T10:46:18.864Z,18.73
2018-06-01T10:48:47.179Z,16.70
2018-06-01T10:51:14.708Z,17.40
2018-06-01T10:53:43.004Z,17.20
2018-06-01T10:56:10.559Z,18.33
2018-06-01T10:58:38.115Z,17.13
2018-06-01T11:01:06.456Z,18.53
2018-06-01T11:03:34.114Z,18.57
2018-06-01T11:06:01.790Z,21.70
2018-06-01T11:08:29.346Z,17.30
2018-06-01T11:10:57.669Z,16.40
2018-06-01T11:13:25.252Z,17.63
2018-06-01T11:15:52.850Z,19.87
2018-06-01T11:18:20.451Z,18.73
2018-06-01T11:20:48.016Z,18.73
2018-06-01T11:23:15.547Z,17.30
2018-06-01T11:25:43.835Z,17.10
2018-06-01T11:28:11.400Z,18.00
2018-06-01T11:30:38.958Z,16.07
2018-06-01T11:33:06.601Z,15.00
2018-06-01T11:35:34.910Z,16.23
2018-06-01T11:38:02.478Z,18.63
2018-06-01T11:40:30.033Z,18.70
2018-06-01T11:42:57.655Z,18.53
2018-06-01T11:45:25.950Z,19.73
2018-06-01T11:47:53.496Z,15.57
2018-06-01T11:50:21.102Z,18.80
2018-06-01T11:52:48.641Z,17.83
2018-06-01T11:55:16.208Z,16.00
2018-06-01T11:57:43.748Z,18.87
2018-06-01T12:00:11.307Z,20.07
2018-06-01T12:02:38.872Z,19.30
2018-06-01T12:05:06.408Z,19.13
2018-06-01T12:07:33.985Z,18.87
2018-06-01T12:10:01.600Z,20.17
2018-06-01T12:12:29.192Z,18.43
2018-06-01T12:14:56.760Z,20.77
2018-06-01T12:17:24.307Z,18.00
2018-06-01T12:19:51.854Z,21.33
2018-06-01T12:22:20.184Z,22.47
2018-06-01T12:24:47.760Z,20.63
2018-06-01T12:27:15.289Z,20.67
2018-06-01T12:29:42.852Z,21.50
2018-06-01T12:32:10.406Z,24.87
2018-06-01T12:34:37.940Z,25.23
2018-06-01T12:37:05.493Z,23.07
2018-06-01T12:39:33.791Z,20.57
2018-06-01T12:42:01.327Z,23.70
2018-06-01T12:44:29.637Z,22.63
2018-06-01T12:46:57.189Z,23.97
2018-06-01T12:49:24.734Z,23.13
2018-06-01T12:51:52.305Z,25.23
2018-06-01T12:54:19.823Z,27.77
2018-06-01T12:56:47.370Z,25.90
2018-06-01T12:59:14.918Z,24.73
2018-06-01T13:01:42.508Z,22.10
2018-06-01T13:04:10.842Z,27.20
2018-06-01T13:06:38.477Z,23.87
2018-06-01T13:09:06.027Z,22.63
2018-06-01T13:11:33.561Z,22.00
2018-06-01T13:14:01.908Z,22.13
2018-06-01T13:16:29.456Z,21.23
2018-06-01T13:18:57.749Z,20.80
2018-06-01T13:21:25.360Z,24.13
2018-06-01T13:23:52.906Z,22.87
2018-06-01T13:26:20.485Z,22.93
2018-06-01T13:28:48.017Z,31.40
2018-06-01T13:31:15.578Z,32.03
2018-06-01T13:33:43.890Z,26.50
2018-06-01T13:36:11.422Z,22.47
2018-06-01T13:38:38.968Z,19.03
2018-06-01T13:41:06.561Z,17.03
2018-06-01T13:43:34.128Z,15.07
2018-06-01T13:46:01.697Z,13.13
2018-06-01T13:48:29.226Z,15.97
2018-06-01T13:50:56.771Z,15.20
2018-06-01T13:53:25.151Z,15.47
2018-06-01T13:55:52.695Z,13.80
2018-06-01T13:58:21.050Z,16.00
2018-06-01T14:00:48.616Z,15.63
2018-06-01T14:03:16.170Z,16.07
2018-06-01T14:05:43.691Z,13.57
2018-06-01T14:08:11.246Z,11.77
2018-06-01T14:10:38.792Z,12.47
2018-06-01T14:13:06.333Z,10.70
2018-06-01T14:15:34.683Z,10.60
2018-06-01T14:18:02.274Z,9.77
2018-06-01T14:20:30.622Z,9.57
2018-06-01T14:22:58.190Z,9.60
2018-06-01T14:25:25.760Z,9.70
2018-06-01T14:27:53.296Z,10.00
2018-06-01T14:30:20.881Z,9.33
2018-06-01T14:32:49.172Z,9.90
2018-06-01T14:35:16.732Z,9.80
2018-06-01T14:37:44.278Z,9.53
2018-06-01T14:40:11.861Z,9.93
2018-06-01T14:42:40.112Z,9.97
2018-06-01T14:45:07.664Z,10.20
2018-06-01T14:47:35.964Z,9.80
2018-06-01T14:50:03.498Z,10.80
2018-06-01T14:52:31.815Z,20.30
2018-06-01T14:54:59.342Z,21.70
2018-06-01T14:57:26.882Z,9.97
2018-06-01T14:59:54.494Z,8.80
2018-06-01T15:02:22.036Z,9.67
2018-06-01T15:04:49.608Z,10.30
2018-06-01T15:07:17.153Z,11.13
2018-06-01T15:09:44.732Z,10.77
2018-06-01T15:12:12.251Z,10.50
2018-06-01T15:14:40.570Z,9.87
2018-06-01T15:17:08.089Z,11.53
2018-06-01T15:19:35.627Z,11.30
2018-06-01T15:22:03.164Z,11.00
2018-06-01T15:24:30.767Z,11.53
2018-06-01T15:26:58.699Z,11.20
2018-06-01T15:29:26.244Z,11.20
2018-06-01T15:31:53.850Z,11.30
2018-06-01T15:34:21.403Z,11.37
2018-06-01T15:36:49.702Z,11.30
2018-06-01T15:39:17.286Z,11.13
2018-06-01T15:41:44.833Z,13.10
2018-06-01T15:44:12.401Z,12.27
2018-06-01T15:46:39.989Z,12.80
2018-06-01T15:49:07.553Z,11.97
2018-06-01T15:51:35.099Z,10.97
2018-06-01T15:54:02.721Z,11.67
2018-06-01T15:56:30.274Z,11.93
2018-06-01T15:58:57.829Z,13.63
2018-06-01T16:01:25.391Z,13.90
2018-06-01T16:03:52.943Z,12.43
2018-06-01T16:06:21.285Z,12.67
2018-06-01T16:08:48.823Z,12.73
2018-06-01T16:11:16.401Z,12.90
2018-06-01T16:13:43.958Z,12.47
2018-06-01T16:16:11.571Z,13.53
2018-06-01T16:18:39.184Z,13.80
2018-06-01T16:21:06.753Z,13.93
2018-06-01T16:23:34.325Z,14.80
2018-06-01T16:26:02.747Z,14.97
2018-06-01T16:28:30.277Z,14.50
2018-06-01T16:30:58.602Z,14.90
2018-06-01T16:33:26.140Z,14.83
2018-06-01T16:35:53.680Z,14.73
2018-06-01T16:38:21.220Z,15.97
2018-06-01T16:40:48.780Z,14.97
2018-06-01T16:43:17.085Z,16.87
2018-06-01T16:45:44.694Z,16.87
2018-06-01T16:48:12.999Z,18.33
2018-06-01T16:50:40.570Z,18.63
2018-06-01T16:53:08.122Z,21.13
2018-06-01T16:55:35.696Z,18.23
2018-06-01T16:58:03.228Z,19.80
2018-06-01T17:00:31.545Z,18.87
2018-06-01T17:02:59.100Z,20.77
2018-06-01T17:05:26.628Z,20.43
2018-06-01T17:07:54.995Z,19.73
2018-06-01T17:10:22.534Z,20.43
2018-06-01T17:12:50.128Z,22.40
2018-06-01T17:15:17.678Z,20.17
2018-06-01T17:17:45.990Z,20.50
2018-06-01T17:20:13.559Z,20.43
2018-06-01T17:22:41.201Z,20.70
2018-06-01T17:25:08.763Z,20.53
2018-06-01T17:27:36.311Z,20.20
2018-06-01T17:30:03.860Z,20.33
2018-06-01T17:32:32.160Z,20.40
2018-06-01T17:34:59.700Z,19.57
2018-06-01T17:37:27.241Z,19.67
2018-06-01T17:39:55.565Z,20.73
2018-06-01T17:42:23.136Z,20.37
2018-06-01T17:44:50.674Z,21.47
2018-06-01T17:47:18.210Z,21.47
2018-06-01T17:49:45.745Z,21.43
2018-06-01T17:52:14.070Z,21.53
2018-06-01T17:54:41.601Z,22.30
2018-06-01T17:57:09.164Z,21.97
2018-06-01T17:59:37.474Z,23.03
2018-06-01T18:02:05.028Z,21.47
2018-06-01T18:04:32.563Z,20.83
2018-06-01T18:07:00.865Z,21.67
2018-06-01T18:09:28.425Z,22.30
2018-06-01T18:11:56.305Z,21.10
2018-06-01T18:14:23.834Z,20.67
2018-06-01T18:16:51.374Z,20.60
2018-06-01T18:19:18.915Z,20.27
2018-06-01T18:21:47.227Z,21.30
2018-06-01T18:24:14.772Z,21.53
2018-06-01T18:26:42.374Z,21.23
2018-06-01T18:29:11.892Z,21.10
2018-06-01T18:31:39.433Z,20.03
2018-06-01T18:34:06.972Z,22.03
2018-06-01T18:36:34.502Z,21.90
2018-06-01T18:39:02.800Z,23.67
2018-06-01T18:41:30.341Z,23.17
2018-06-01T18:43:58.006Z,23.37
2018-06-01T18:46:25.576Z,24.10
2018-06-01T18:48:53.191Z,26.00
2018-06-01T18:51:20.732Z,24.07
2018-06-01T18:53:48.312Z,25.20
2018-06-01T18:56:15.865Z,25.37
2018-06-01T18:58:43.410Z,25.67
2018-06-01T19:01:10.951Z,26.97
2018-06-01T19:03:38.498Z,26.07
2018-06-01T19:06:06.068Z,27.50
2018-06-01T19:08:33.614Z,27.83
2018-06-01T19:11:01.156Z,28.10
2018-06-01T19:13:29.456Z,28.40
2018-06-01T19:15:57.011Z,28.60
2018-06-01T19:18:24.563Z,29.80
2018-06-01T19:20:52.124Z,29.53
2018-06-01T19:23:19.673Z,31.47
2018-06-01T19:25:48.012Z,29.63
2018-06-01T19:28:15.566Z,32.37
2018-06-01T19:30:43.200Z,31.70
2018-06-01T19:33:10.755Z,32.07
2018-06-01T19:35:38.351Z,30.17
2018-06-01T19:38:05.898Z,30.23
2018-06-01T19:40:33.469Z,31.23
2018-06-01T19:43:01.025Z,30.67
2018-06-01T19:45:28.575Z,32.00
2018-06-01T19:47:56.141Z,29.93
2018-06-01T19:50:23.685Z,28.07
2018-06-01T19:52:51.979Z,28.63
2018-06-01T19:55:19.555Z,28.73
2018-06-01T19:57:47.103Z,27.63
2018-06-01T20:00:14.646Z,30.37
2018-06-01T20:02:42.168Z,29.07
2018-06-01T20:05:09.735Z,30.53
2018-06-01T20:07:37.271Z,30.17
2018-06-01T20:10:05.599Z,32.27
2018-06-01T20:12:33.174Z,31.67
2018-06-01T20:15:00.715Z,30.97
2018-06-01T20:17:28.263Z,31.70
2018-06-01T20:19:55.800Z,33.60
2018-06-01T20:22:23.370Z,32.80
2018-06-01T20:24:50.926Z,33.80
2018-06-01T20:27:18.480Z,33.77
2018-06-01T20:29:46.082Z,33.43
2018-06-01T20:32:13.624Z,34.27
2018-06-01T20:34:41.167Z,33.67
2018-06-01T20:37:08.714Z,34.07
2018-06-01T20:39:36.258Z,34.53
2018-06-01T20:42:03.800Z,36.67
2018-06-01T20:44:32.121Z,34.33
2018-06-01T20:46:59.682Z,36.47
2018-06-01T20:49:27.254Z,34.70
2018-06-01T20:51:54.791Z,36.00
2018-06-01T20:54:22.349Z,36.40
2018-06-01T20:56:49.902Z,36.97
2018-06-01T20:59:17.473Z,37.37
2018-06-01T21:01:45.035Z,38.70
2018-06-01T21:04:12.558Z,39.47
2018-06-01T21:06:40.902Z,39.20
2018-06-01T21:09:08.453Z,39.60
2018-06-01T21:11:36.009Z,38.60
2018-06-01T21:14:03.570Z,40.07
2018-06-01T21:16:31.112Z,40.13
2018-06-01T21:18:58.647Z,38.10
2018-06-01T21:21:26.243Z,42.07
2018-06-01T21:23:53.811Z,42.57
2018-06-01T21:26:21.363Z,44.67
2018-06-01T21:28:48.909Z,43.33
2018-06-01T21:31:16.462Z,42.63
2018-06-01T21:33:44.014Z,42.07
2018-06-01T21:36:11.581Z,45.53
2018-06-01T21:38:39.150Z,44.60
2018-06-01T21:41:06.695Z,44.73
2018-06-01T21:43:34.237Z,44.80
2018-06-01T21:46:01.793Z,43.17
2018-06-01T21:48:29.347Z,44.40
2018-06-01T21:50:56.899Z,45.87
2018-06-01T21:53:25.215Z,45.40
2018-06-01T21:55:52.783Z,44.20
2018-06-01T21:58:20.334Z,45.53
2018-06-01T22:00:47.863Z,45.87
2018-06-01T22:03:15.397Z,42.80
2018-06-01T22:05:43.717Z,42.80
2018-06-01T22:08:11.263Z,40.73
2018-06-01T22:10:38.811Z,40.33
2018-06-01T22:13:07.133Z,41.83
2018-06-01T22:15:34.701Z,42.90
2018-06-01T22:18:02.347Z,42.47
2018-06-01T22:20:29.911Z,41.33
2018-06-01T22:22:57.448Z,42.33
2018-06-01T22:25:24.959Z,46.30
2018-06-01T22:27:52.523Z,45.53
2018-06-01T22:30:20.056Z,47.23
2018-06-01T22:32:47.599Z,49.17
2018-06-01T22:35:15.135Z,51.73
2018-06-01T22:37:42.721Z,49.10
2018-06-01T22:40:10.279Z,48.50
2018-06-01T22:42:37.928Z,50.13
2018-06-01T22:45:05.515Z,51.03
2018-06-01T22:47:33.059Z,50.50
2018-06-01T22:50:00.601Z,50.23
2018-06-01T22:52:28.127Z,52.53
2018-06-01T22:54:55.672Z,50.67
2018-06-01T22:57:23.224Z,52.50
2018-06-01T22:59:50.785Z,50.73
2018-06-01T23:02:18.324Z,52.17
2018-06-01T23:04:45.852Z,47.90
2018-06-01T23:07:13.395Z,45.60
2018-06-01T23:09:40.937Z,45.47
2018-06-01T23:12:08.505Z,42.37
2018-06-01T23:14:36.821Z,42.23
2018-06-01T23:17:04.375Z,41.67
2018-06-01T23:19:31.913Z,39.97
2018-06-01T23:21:59.452Z,38.43
2018-06-01T23:24:26.989Z,35.13
2018-06-01T23:26:54.547Z,34.27
2018-06-01T23:29:22.107Z,31.43
2018-06-01T23:31:49.647Z,32.67
2018-06-01T23:34:17.201Z,30.80
2018-06-01T23:36:44.945Z,29.83
2018-06-01T23:39:12.473Z,29.27
2018-06-01T23:41:40.003Z,27.80
2018-06-01T23:44:07.535Z,27.03
2018-06-01T23:46:35.123Z,28.53
2018-06-01T23:49:02.658Z,27.97
2018-06-01T23:51:30.175Z,28.33
2018-06-01T23:53:58.728Z,28.10
2018-06-01T23:56:26.279Z,27.87
2018-06-01T23:58:55.331Z,27.90
