createdAt,value
2019-01-02T00:00:36.787Z,27.37
2019-01-02T00:03:06.387Z,30.97
2019-01-02T00:05:36.355Z,22.40
2019-01-02T00:08:07.461Z,31.07
2019-01-02T00:10:37.481Z,24.43
2019-01-02T00:13:06.881Z,24.20
2019-01-02T00:15:36.800Z,21.33
2019-01-02T00:18:06.302Z,24.80
2019-01-02T00:20:35.521Z,21.43
2019-01-02T00:23:04.915Z,21.57
2019-01-02T00:25:34.464Z,29.17
2019-01-02T00:28:04.386Z,24.43
2019-01-02T00:30:33.833Z,29.93
2019-01-02T00:33:03.798Z,25.40
2019-01-02T00:35:33.265Z,22.63
2019-01-02T00:38:03.200Z,36.73
2019-01-02T00:40:33.086Z,33.00
2019-01-02T00:43:02.318Z,26.07
2019-01-02T00:45:31.609Z,35.70
2019-01-02T00:48:02.433Z,24.77
2019-01-02T00:50:32.325Z,29.33
2019-01-02T00:53:01.477Z,29.40
2019-01-02T00:55:31.371Z,33.67
2019-01-02T00:58:00.850Z,34.83
2019-01-02T01:00:30.835Z,21.40
2019-01-02T01:03:00.302Z,24.70
2019-01-02T01:05:29.780Z,31.17
2019-01-02T01:08:00.144Z,27.83
2019-01-02T01:10:30.024Z,24.17
2019-01-02T01:12:59.519Z,20.70
2019-01-02T01:15:28.666Z,25.03
2019-01-02T01:17:58.236Z,25.00
2019-01-02T01:20:27.626Z,21.17
2019-01-02T01:22:57.140Z,16.40
2019-01-02T01:25:28.294Z,18.17
2019-01-02T01:27:57.773Z,16.30
2019-01-02T01:30:26.938Z,14.27
2019-01-02T01:32:56.623Z,12.73
2019-01-02T01:35:27.191Z,17.83
2019-01-02T01:37:57.099Z,17.97
2019-01-02T01:40:26.647Z,15.30
2019-01-02T01:42:56.037Z,17.33
2019-01-02T01:45:25.993Z,14.83
2019-01-02T01:47:55.906Z,18.50
2019-01-02T01:50:25.384Z,14.63
2019-01-02T01:52:54.874Z,21.20
2019-01-02T01:55:25.306Z,16.57
2019-01-02T01:57:55.117Z,18.03
2019-01-02T02:00:24.705Z,27.03
2019-01-02T02:02:54.467Z,23.27
2019-01-02T02:05:24.523Z,23.70
2019-01-02T02:07:56.005Z,20.67
2019-01-02T02:10:25.925Z,24.07
2019-01-02T02:12:55.671Z,19.43
2019-01-02T02:15:24.939Z,20.23
2019-01-02T02:17:54.886Z,22.87
2019-01-02T02:20:24.391Z,18.43
2019-01-02T02:22:53.868Z,18.63
2019-01-02T02:25:24.243Z,16.80
2019-01-02T02:27:55.733Z,18.20
2019-01-02T02:30:25.241Z,18.23
2019-01-02T02:32:57.175Z,23.40
2019-01-02T02:35:26.771Z,17.90
2019-01-02T02:37:56.890Z,20.47
2019-01-02T02:40:26.545Z,22.57
2019-01-02T02:42:55.718Z,18.10
2019-01-02T02:45:25.620Z,18.97
2019-01-02T02:47:55.874Z,16.00
2019-01-02T02:50:25.875Z,18.20
2019-01-02T02:52:55.711Z,21.17
2019-01-02T02:55:25.631Z,16.53
2019-01-02T02:57:55.945Z,17.70
2019-01-02T03:00:25.468Z,16.17
2019-01-02T03:02:58.233Z,15.17
2019-01-02T03:05:28.559Z,13.87
2019-01-02T03:07:58.889Z,12.83
2019-01-02T03:10:29.225Z,13.43
2019-01-02T03:12:59.152Z,14.53
2019-01-02T03:15:29.030Z,12.30
2019-01-02T03:17:59.407Z,10.70
2019-01-02T03:20:28.872Z,11.30
2019-01-02T03:22:58.366Z,8.87
2019-01-02T03:25:28.709Z,9.33
2019-01-02T03:27:59.028Z,11.10
2019-01-02T03:30:28.931Z,8.57
2019-01-02T03:32:59.263Z,9.23
2019-01-02T03:35:28.409Z,9.77
2019-01-02T03:37:57.856Z,8.07
2019-01-02T03:40:28.227Z,12.50
2019-01-02T03:42:57.695Z,10.20
2019-01-02T03:45:35.802Z,11.87
2019-01-02T03:48:04.967Z,9.13
2019-01-02T03:50:35.286Z,10.73
2019-01-02T03:53:05.125Z,10.50
2019-01-02T03:55:41.597Z,8.43
2019-01-02T03:58:12.027Z,8.97
2019-01-02T04:00:41.438Z,10.90
2019-01-02T04:03:10.934Z,9.90
2019-01-02T04:05:40.309Z,9.03
2019-01-02T04:08:09.607Z,8.60
2019-01-02T04:10:39.064Z,8.97
2019-01-02T04:13:08.957Z,12.70
2019-01-02T04:15:38.109Z,5.70
2019-01-02T04:18:07.703Z,10.73
2019-01-02T04:20:37.097Z,8.03
2019-01-02T04:23:06.558Z,6.03
2019-01-02T04:25:36.887Z,5.27
2019-01-02T04:28:06.439Z,6.97
2019-01-02T04:30:35.905Z,7.03
2019-01-02T04:33:05.063Z,6.30
2019-01-02T04:35:34.930Z,5.93
2019-01-02T04:38:04.498Z,6.50
2019-01-02T04:40:33.914Z,8.80
2019-01-02T04:43:03.437Z,6.90
2019-01-02T04:45:34.567Z,7.10
2019-01-02T04:48:03.791Z,4.40
2019-01-02T04:50:33.220Z,5.03
2019-01-02T04:53:02.673Z,4.63
2019-01-02T04:55:31.829Z,9.43
2019-01-02T04:58:01.695Z,5.47
2019-01-02T05:00:30.848Z,4.30
2019-01-02T05:03:00.278Z,5.93
2019-01-02T05:05:29.479Z,4.70
2019-01-02T05:07:58.892Z,5.27
2019-01-02T05:10:28.100Z,3.77
2019-01-02T05:12:57.902Z,2.97
2019-01-02T05:15:27.268Z,3.37
2019-01-02T05:17:56.534Z,5.03
2019-01-02T05:20:28.590Z,2.50
2019-01-02T05:22:58.793Z,2.90
2019-01-02T05:25:29.114Z,2.10
2019-01-02T05:27:58.495Z,2.47
2019-01-02T05:30:28.937Z,5.23
2019-01-02T05:32:58.090Z,2.87
2019-01-02T05:35:27.595Z,4.47
2019-01-02T05:37:57.055Z,3.93
2019-01-02T05:40:26.568Z,4.40
2019-01-02T05:42:56.480Z,4.17
2019-01-02T05:45:26.011Z,2.53
2019-01-02T05:47:56.311Z,4.50
2019-01-02T05:50:25.620Z,5.63
2019-01-02T05:52:55.719Z,3.43
2019-01-02T05:55:24.869Z,3.77
2019-01-02T05:57:54.748Z,5.10
2019-01-02T06:00:24.235Z,5.73
2019-01-02T06:02:53.739Z,4.23
2019-01-02T06:05:22.926Z,5.10
2019-01-02T06:07:52.347Z,5.13
2019-01-02T06:10:22.269Z,6.47
2019-01-02T06:12:53.003Z,5.83
2019-01-02T06:15:24.145Z,5.93
2019-01-02T06:17:53.646Z,3.97
2019-01-02T06:20:22.830Z,5.60
2019-01-02T06:22:52.252Z,4.73
2019-01-02T06:25:22.569Z,3.70
2019-01-02T06:27:52.054Z,3.43
2019-01-02T06:30:21.575Z,3.63
2019-01-02T06:32:50.725Z,5.37
2019-01-02T06:35:20.589Z,5.67
2019-01-02T06:37:50.926Z,7.10
2019-01-02T06:40:21.231Z,5.77
2019-01-02T06:42:50.424Z,6.50
2019-01-02T06:45:20.649Z,6.07
2019-01-02T06:47:49.863Z,2.57
2019-01-02T06:50:21.399Z,3.83
2019-01-02T06:52:50.816Z,3.10
2019-01-02T06:55:21.231Z,5.97
2019-01-02T06:57:50.685Z,3.20
2019-01-02T07:00:23.490Z,3.53
2019-01-02T07:02:52.926Z,3.23
2019-01-02T07:05:22.113Z,5.47
2019-01-02T07:07:51.542Z,4.73
2019-01-02T07:10:20.703Z,4.80
2019-01-02T07:12:50.170Z,5.17
2019-01-02T07:15:19.639Z,6.27
2019-01-02T07:17:50.773Z,6.20
2019-01-02T07:20:21.527Z,7.30
2019-01-02T07:22:51.873Z,4.67
2019-01-02T07:25:22.160Z,7.93
2019-01-02T07:34:07.811Z,6.27
2019-01-02T07:39:56.707Z,6.63
2019-01-02T07:42:42.442Z,7.43
2019-01-02T07:45:23.455Z,5.17
2019-01-02T07:48:16.781Z,9.63
2019-01-02T07:51:22.354Z,6.60
2019-01-02T07:54:11.158Z,7.90
2019-01-02T07:56:52.455Z,3.00
2019-01-02T07:59:41.295Z,8.03
2019-01-02T08:02:23.051Z,4.87
2019-01-02T08:05:28.883Z,3.27
2019-01-02T08:08:06.693Z,6.87
2019-01-02T08:10:48.773Z,7.33
2019-01-02T08:13:37.596Z,4.13
2019-01-02T08:16:39.579Z,3.50
2019-01-02T08:19:21.327Z,6.83
2019-01-02T08:22:14.955Z,2.97
2019-01-02T08:25:08.682Z,11.20
2019-01-02T08:28:03.612Z,5.73
2019-01-02T08:30:36.063Z,6.60
2019-01-02T08:33:26.341Z,3.40
2019-01-02T08:36:08.860Z,2.93
2019-01-02T08:38:50.021Z,4.13
2019-01-02T08:41:26.382Z,6.30
2019-01-02T08:44:19.507Z,6.70
2019-01-02T08:46:55.951Z,10.10
2019-01-02T08:49:37.214Z,5.30
2019-01-02T08:52:24.630Z,5.00
2019-01-02T08:55:02.846Z,5.17
2019-01-02T08:57:56.050Z,6.20
2019-01-02T09:00:34.275Z,6.03
2019-01-02T09:03:09.747Z,5.80
2019-01-02T09:05:42.003Z,10.10
2019-01-02T09:08:25.198Z,5.50
2019-01-02T09:11:00.986Z,5.00
2019-01-02T09:13:51.595Z,5.20
2019-01-02T09:16:38.650Z,4.57
2019-01-02T09:19:29.639Z,5.53
2019-01-02T09:22:27.390Z,4.90
2019-01-02T09:25:14.480Z,3.57
2019-01-02T09:27:58.649Z,5.27
2019-01-02T09:30:33.904Z,5.47
2019-01-02T09:33:12.211Z,6.00
2019-01-02T09:36:08.400Z,6.50
2019-01-02T09:38:52.545Z,6.77
2019-01-02T09:41:30.901Z,4.03
2019-01-02T09:44:22.165Z,7.00
2019-01-02T09:47:00.327Z,6.93
2019-01-02T09:49:35.236Z,8.03
2019-01-02T09:52:16.713Z,6.93
2019-01-02T09:54:49.449Z,8.10
2019-01-02T09:57:25.131Z,7.60
2019-01-02T10:00:19.579Z,8.73
2019-01-02T10:03:20.702Z,6.07
2019-01-02T10:06:01.625Z,11.07
2019-01-02T10:08:50.628Z,4.03
2019-01-02T10:11:27.278Z,7.07
2019-01-02T10:14:26.809Z,5.00
2019-01-02T10:17:13.702Z,7.77
2019-01-02T10:19:49.002Z,5.93
2019-01-02T10:22:55.741Z,6.43
2019-01-02T10:25:53.911Z,4.77
2019-01-02T10:28:47.314Z,7.03
2019-01-02T10:31:23.884Z,10.00
2019-01-02T10:34:15.947Z,4.33
2019-01-02T10:37:06.007Z,8.03
2019-01-02T10:39:58.631Z,7.13
2019-01-02T10:42:47.498Z,4.77
2019-01-02T10:45:36.304Z,5.53
2019-01-02T10:48:23.342Z,8.47
2019-01-02T10:51:16.007Z,11.27
2019-01-02T10:54:00.324Z,7.50
2019-01-02T10:56:52.922Z,6.53
2019-01-02T10:59:43.314Z,5.63
2019-01-02T11:02:42.617Z,5.10
2019-01-02T11:05:32.980Z,6.77
2019-01-02T11:08:14.291Z,9.17
2019-01-02T11:11:04.907Z,5.43
2019-01-02T11:13:42.981Z,7.47
2019-01-02T11:16:44.143Z,7.90
2019-01-02T11:19:37.614Z,5.10
2019-01-02T11:22:21.562Z,9.50
2019-01-02T11:24:59.869Z,6.00
2019-01-02T11:27:47.613Z,7.30
2019-01-02T11:30:28.786Z,5.07
2019-01-02T11:33:15.841Z,4.60
2019-01-02T11:36:04.287Z,10.57
2019-01-02T11:38:46.653Z,10.30
2019-01-02T11:41:34.398Z,6.40
2019-01-02T11:44:10.220Z,7.70
2019-01-02T11:46:40.782Z,4.83
2019-01-02T11:49:12.128Z,4.57
2019-01-02T11:51:41.642Z,6.67
2019-01-02T11:54:10.874Z,5.60
2019-01-02T11:56:40.256Z,6.77
2019-01-02T11:59:09.440Z,7.20
2019-01-02T12:01:38.831Z,5.03
2019-01-02T12:04:07.978Z,7.53
2019-01-02T12:06:37.479Z,5.47
2019-01-02T12:09:08.171Z,8.17
2019-01-02T12:11:38.492Z,7.53
2019-01-02T12:14:07.993Z,5.17
2019-01-02T12:16:37.241Z,8.80
2019-01-02T12:19:06.590Z,8.83
2019-01-02T12:21:35.858Z,8.53
2019-01-02T12:24:06.018Z,8.97
2019-01-02T12:26:35.596Z,9.47
2019-01-02T12:29:05.774Z,15.77
2019-01-02T12:31:40.835Z,10.33
2019-01-02T12:34:16.158Z,10.90
2019-01-02T12:36:45.425Z,12.23
2019-01-02T12:39:14.579Z,9.63
2019-01-02T12:41:44.099Z,12.30
2019-01-02T12:44:13.527Z,11.03
2019-01-02T12:46:42.773Z,10.10
2019-01-02T12:49:12.551Z,15.10
2019-01-02T12:51:43.682Z,8.57
2019-01-02T12:54:14.422Z,8.53
2019-01-02T12:56:44.789Z,7.23
2019-01-02T12:59:16.969Z,7.30
2019-01-02T13:01:49.331Z,10.43
2019-01-02T13:04:21.647Z,8.33
2019-01-02T13:07:03.250Z,7.63
2019-01-02T13:09:44.240Z,4.17
2019-01-02T13:12:28.597Z,9.17
2019-01-02T13:15:26.323Z,7.03
2019-01-02T13:18:16.873Z,8.87
2019-01-02T13:20:49.206Z,9.20
2019-01-02T13:23:34.377Z,5.97
2019-01-02T13:26:07.886Z,6.40
2019-01-02T13:28:52.397Z,6.37
2019-01-02T13:31:50.395Z,8.53
2019-01-02T13:34:48.703Z,8.20
2019-01-02T13:37:30.939Z,6.77
2019-01-02T13:40:18.074Z,12.53
2019-01-02T13:43:10.579Z,9.03
2019-01-02T13:45:43.653Z,5.13
2019-01-02T13:48:32.507Z,7.37
2019-01-02T13:51:08.521Z,7.50
2019-01-02T13:53:37.975Z,8.10
2019-01-02T13:56:09.079Z,7.57
2019-01-02T13:58:38.274Z,9.13
2019-01-02T14:01:07.779Z,8.57
2019-01-02T14:03:37.226Z,11.97
2019-01-02T14:06:06.687Z,10.47
2019-01-02T14:08:35.911Z,8.73
2019-01-02T14:11:06.141Z,10.83
2019-01-02T14:13:36.884Z,8.80
2019-01-02T14:16:06.029Z,6.87
2019-01-02T14:18:35.179Z,7.70
2019-01-02T14:21:04.373Z,7.60
2019-01-02T14:23:33.585Z,6.60
2019-01-02T14:26:02.736Z,8.23
2019-01-02T14:28:32.270Z,5.50
2019-01-02T14:31:01.437Z,9.43
2019-01-02T14:33:30.732Z,11.43
2019-01-02T14:35:59.927Z,8.00
2019-01-02T14:38:29.932Z,9.90
2019-01-02T14:41:01.343Z,13.87
2019-01-02T14:43:32.773Z,7.20
2019-01-02T14:46:02.087Z,8.40
2019-01-02T14:48:32.483Z,9.97
2019-01-02T14:51:02.028Z,7.60
2019-01-02T14:53:31.178Z,6.60
2019-01-02T14:56:06.171Z,5.07
2019-01-02T14:58:35.443Z,10.60
2019-01-02T15:01:04.857Z,7.47
2019-01-02T15:03:34.360Z,8.50
2019-01-02T15:06:03.862Z,10.33
2019-01-02T15:08:33.023Z,7.97
2019-01-02T15:11:08.124Z,6.50
2019-01-02T15:13:34.040Z,13.20
2019-01-02T15:16:03.255Z,10.43
2019-01-02T15:18:32.695Z,10.27
2019-01-02T15:21:02.533Z,7.37
2019-01-02T15:23:34.102Z,10.00
2019-01-02T15:26:03.246Z,7.40
2019-01-02T15:28:32.804Z,8.33
2019-01-02T15:31:02.271Z,11.13
2019-01-02T15:33:31.773Z,11.80
2019-01-02T15:36:01.270Z,9.27
2019-01-02T15:38:30.710Z,13.57
2019-01-02T15:40:59.850Z,9.10
2019-01-02T15:43:29.748Z,8.77
2019-01-02T15:45:59.226Z,7.53
2019-01-02T15:48:28.367Z,9.07
2019-01-02T15:50:58.238Z,12.47
2019-01-02T15:53:28.558Z,9.00
2019-01-02T15:55:57.725Z,11.00
2019-01-02T15:58:27.574Z,16.60
2019-01-02T16:00:56.729Z,6.83
2019-01-02T16:03:26.170Z,13.20
2019-01-02T16:05:55.677Z,9.40
2019-01-02T16:08:26.002Z,11.33
2019-01-02T16:10:55.156Z,9.47
2019-01-02T16:13:25.011Z,9.47
2019-01-02T16:15:54.164Z,9.17
2019-01-02T16:18:23.625Z,11.67
2019-01-02T16:20:53.247Z,13.87
2019-01-02T16:23:22.627Z,9.77
2019-01-02T16:25:51.778Z,10.30
2019-01-02T16:28:23.517Z,11.97
2019-01-02T16:30:52.859Z,12.77
2019-01-02T16:33:22.290Z,11.27
2019-01-02T16:35:51.805Z,14.67
2019-01-02T16:38:20.954Z,13.50
2019-01-02T16:40:50.389Z,12.43
2019-01-02T16:43:19.912Z,9.47
2019-01-02T16:45:49.070Z,11.70
2019-01-02T16:48:18.507Z,13.37
2019-01-02T16:50:48.006Z,11.40
2019-01-02T16:53:17.153Z,11.70
2019-01-02T16:55:46.610Z,10.70
2019-01-02T16:58:16.113Z,12.90
2019-01-02T17:00:45.265Z,11.97
2019-01-02T17:03:15.524Z,8.77
2019-01-02T17:05:44.947Z,13.13
2019-01-02T17:08:14.286Z,11.93
2019-01-02T17:10:43.642Z,11.20
2019-01-02T17:13:13.176Z,12.43
2019-01-02T17:15:42.347Z,11.87
2019-01-02T17:18:11.733Z,18.17
2019-01-02T17:20:41.264Z,15.40
2019-01-02T17:23:10.762Z,9.80
2019-01-02T17:25:39.925Z,13.03
2019-01-02T17:28:09.774Z,9.47
2019-01-02T17:30:38.924Z,10.70
2019-01-02T17:33:08.369Z,11.00
2019-01-02T17:35:37.897Z,11.87
2019-01-02T17:38:07.400Z,14.20
2019-01-02T17:40:36.914Z,8.27
2019-01-02T17:43:06.161Z,11.23
2019-01-02T17:45:35.520Z,12.50
2019-01-02T17:48:05.876Z,17.87
2019-01-02T17:50:35.746Z,17.37
2019-01-02T17:53:05.294Z,14.70
2019-01-02T17:55:34.835Z,11.47
2019-01-02T17:58:04.652Z,10.73
2019-01-02T18:00:33.812Z,12.63
2019-01-02T18:03:03.294Z,13.63
2019-01-02T18:05:33.035Z,14.53
2019-01-02T18:08:02.264Z,12.10
2019-01-02T18:10:31.427Z,13.67
2019-01-02T18:13:01.292Z,10.03
2019-01-02T18:15:30.772Z,8.67
2019-01-02T18:18:01.118Z,12.93
2019-01-02T18:20:30.293Z,11.50
2019-01-02T18:22:59.711Z,10.67
2019-01-02T18:25:29.205Z,15.63
2019-01-02T18:27:58.718Z,9.90
2019-01-02T18:30:27.875Z,11.37
2019-01-02T18:32:57.312Z,12.20
2019-01-02T18:35:26.831Z,10.93
2019-01-02T18:37:55.981Z,9.50
2019-01-02T18:40:25.417Z,10.97
2019-01-02T18:42:55.339Z,13.37
2019-01-02T18:45:24.491Z,9.93
2019-01-02T18:47:53.938Z,10.90
2019-01-02T18:50:23.462Z,14.73
2019-01-02T18:52:52.956Z,12.93
2019-01-02T18:55:22.123Z,11.03
2019-01-02T18:57:51.967Z,16.17
2019-01-02T19:00:21.111Z,11.73
2019-01-02T19:02:50.570Z,10.77
2019-01-02T19:05:20.091Z,11.47
2019-01-02T19:07:49.586Z,8.40
2019-01-02T19:10:18.727Z,8.97
2019-01-02T19:12:48.220Z,10.90
2019-01-02T19:15:17.685Z,17.77
2019-01-02T19:17:47.188Z,12.77
2019-01-02T19:20:16.389Z,10.37
2019-01-02T19:22:45.790Z,15.50
2019-01-02T19:25:15.331Z,11.97
2019-01-02T19:27:45.201Z,13.57
2019-01-02T19:30:14.353Z,15.37
2019-01-02T19:32:43.809Z,14.80
2019-01-02T19:35:14.553Z,8.50
2019-01-02T19:37:44.873Z,16.30
2019-01-02T19:40:15.190Z,13.27
2019-01-02T19:42:44.373Z,14.10
2019-01-02T19:45:13.837Z,18.93
2019-01-02T19:47:43.313Z,16.67
2019-01-02T19:50:12.825Z,17.07
2019-01-02T19:52:42.306Z,17.40
2019-01-02T19:55:11.467Z,16.53
2019-01-02T19:57:40.956Z,19.40
2019-01-02T20:00:11.567Z,11.43
2019-01-02T20:02:40.737Z,10.33
2019-01-02T20:05:10.001Z,12.67
2019-01-02T20:07:39.339Z,13.37
2019-01-02T20:10:09.167Z,10.60
2019-01-02T20:12:39.845Z,20.03
2019-01-02T20:15:12.430Z,17.80
2019-01-02T20:17:41.880Z,11.87
2019-01-02T20:20:12.202Z,13.23
2019-01-02T20:22:41.427Z,9.63
2019-01-02T20:25:11.754Z,8.47
2019-01-02T20:27:41.159Z,11.03
2019-01-02T20:30:10.891Z,12.83
2019-01-02T20:32:41.422Z,12.60
2019-01-02T20:35:10.901Z,15.80
2019-01-02T20:37:40.374Z,8.83
2019-01-02T20:40:09.540Z,10.90
2019-01-02T20:42:39.002Z,9.57
2019-01-02T20:45:08.533Z,7.13
2019-01-02T20:47:38.013Z,12.43
2019-01-02T20:50:09.560Z,14.77
2019-01-02T20:52:39.867Z,12.63
2019-01-02T20:55:10.188Z,15.13
2019-01-02T20:57:39.584Z,11.63
2019-01-02T21:00:11.532Z,9.50
2019-01-02T21:02:40.758Z,11.40
2019-01-02T21:05:09.952Z,9.97
2019-01-02T21:07:39.333Z,8.97
2019-01-02T21:10:08.907Z,10.73
2019-01-02T21:12:40.443Z,8.07
2019-01-02T21:15:09.977Z,16.33
2019-01-02T21:17:39.478Z,13.60
2019-01-02T21:20:09.827Z,12.23
2019-01-02T21:22:39.255Z,12.37
2019-01-02T21:25:09.147Z,9.37
2019-01-02T21:27:38.334Z,7.97
2019-01-02T21:30:10.201Z,9.07
2019-01-02T21:32:39.009Z,10.87
2019-01-02T21:35:08.007Z,13.43
2019-01-02T21:37:36.686Z,12.93
2019-01-02T21:40:07.419Z,12.43
2019-01-02T21:42:36.528Z,11.23
2019-01-02T21:45:05.638Z,11.50
2019-01-02T21:47:35.105Z,12.80
2019-01-02T21:50:05.516Z,13.77
2019-01-02T21:52:34.225Z,12.83
2019-01-02T21:55:02.830Z,8.83
2019-01-02T21:57:31.575Z,16.43
2019-01-02T22:00:00.214Z,11.27
2019-01-02T22:02:28.848Z,16.20
2019-01-02T22:04:57.637Z,10.27
2019-01-02T22:07:26.257Z,13.20
2019-01-02T22:09:55.009Z,11.53
2019-01-02T22:12:23.674Z,10.57
2019-01-02T22:14:52.303Z,9.33
2019-01-02T22:17:20.990Z,12.77
2019-01-02T22:19:50.090Z,9.60
2019-01-02T22:22:18.816Z,14.10
2019-01-02T22:24:47.461Z,14.37
2019-01-02T22:27:16.238Z,10.50
2019-01-02T22:29:46.068Z,12.67
2019-01-02T22:32:15.979Z,7.23
2019-01-02T22:34:45.481Z,8.50
2019-01-02T22:37:15.805Z,10.87
2019-01-02T22:39:44.989Z,9.50
2019-01-02T22:42:14.823Z,12.17
2019-01-02T22:44:45.150Z,13.33
2019-01-02T22:47:14.298Z,8.80
2019-01-02T22:49:43.774Z,9.63
2019-01-02T22:52:13.395Z,8.33
2019-01-02T22:54:42.776Z,8.67
2019-01-02T22:57:12.531Z,9.90
2019-01-02T22:59:41.772Z,9.13
2019-01-02T23:02:13.655Z,16.97
2019-01-02T23:04:57.354Z,9.30
2019-01-02T23:07:37.390Z,7.47
2019-01-02T23:10:18.170Z,8.97
2019-01-02T23:12:55.046Z,9.93
2019-01-02T23:15:27.193Z,10.23
2019-01-02T23:18:11.126Z,7.87
2019-01-02T23:20:50.714Z,11.27
2019-01-02T23:23:46.032Z,8.13
2019-01-02T23:26:35.870Z,14.80
2019-01-02T23:29:18.879Z,8.97
2019-01-02T23:31:55.883Z,12.97
2019-01-02T23:34:30.383Z,7.30
2019-01-02T23:37:01.893Z,12.13
2019-01-02T23:39:33.847Z,8.67
2019-01-02T23:42:07.668Z,13.03
2019-01-02T23:44:44.053Z,11.27
2019-01-02T23:47:15.447Z,11.20
2019-01-02T23:49:46.238Z,11.87
2019-01-02T23:52:26.381Z,12.63
2019-01-02T23:55:13.994Z,10.93
2019-01-02T23:57:51.188Z,13.73
