createdAt,value
2018-03-23T00:00:28.739Z,6.99
2018-03-23T00:01:28.735Z,7.07
2018-03-23T00:02:28.704Z,6.98
2018-03-23T00:03:28.657Z,7.02
2018-03-23T00:04:28.662Z,7.07
2018-03-23T00:05:28.638Z,6.98
2018-03-23T00:06:49.659Z,6.95
2018-03-23T00:07:28.604Z,7.06
2018-03-23T00:08:28.596Z,7.06
2018-03-23T00:09:28.576Z,7.05
2018-03-23T00:10:28.577Z,7.06
2018-03-23T00:11:28.541Z,7.09
2018-03-23T00:12:28.505Z,7.15
2018-03-23T00:13:28.499Z,7.12
2018-03-23T00:14:28.491Z,7.09
2018-03-23T00:15:28.456Z,7.09
2018-03-23T00:16:28.457Z,7.16
2018-03-23T00:17:28.454Z,7.09
2018-03-23T00:18:28.418Z,7.09
2018-03-23T00:19:28.391Z,7.10
2018-03-23T00:20:28.387Z,7.10
2018-03-23T00:21:28.381Z,7.10
2018-03-23T00:22:28.367Z,7.07
2018-03-23T00:23:28.307Z,7.06
2018-03-23T00:24:28.310Z,7.16
2018-03-23T00:25:28.309Z,7.07
2018-03-23T00:26:28.288Z,7.10
2018-03-23T00:27:28.295Z,7.16
2018-03-23T00:28:28.256Z,7.06
2018-03-23T00:29:28.243Z,7.13
2018-03-23T00:30:28.221Z,7.09
2018-03-23T00:31:28.199Z,7.13
2018-03-23T00:32:28.165Z,7.09
2018-03-23T00:33:28.196Z,7.12
2018-03-23T00:34:28.173Z,7.09
2018-03-23T00:35:28.135Z,7.06
2018-03-23T00:36:28.089Z,7.13
2018-03-23T00:37:28.096Z,7.15
2018-03-23T00:38:28.058Z,7.07
2018-03-23T00:39:28.073Z,7.12
2018-03-23T00:40:28.026Z,7.07
2018-03-23T00:41:28.029Z,7.12
2018-03-23T00:42:28.020Z,7.17
2018-03-23T00:43:27.994Z,7.16
2018-03-23T00:44:27.941Z,7.10
2018-03-23T00:45:27.967Z,7.21
2018-03-23T00:46:27.956Z,7.07
2018-03-23T00:47:27.890Z,7.13
2018-03-23T00:48:27.909Z,7.15
2018-03-23T00:49:27.860Z,7.12
2018-03-23T00:50:27.868Z,7.16
2018-03-23T00:51:27.857Z,7.12
2018-03-23T00:52:27.824Z,7.12
2018-03-23T00:53:27.820Z,7.17
2018-03-23T00:54:27.785Z,7.12
2018-03-23T00:55:27.783Z,7.13
2018-03-23T00:56:27.753Z,7.06
2018-03-23T00:57:27.745Z,7.09
2018-03-23T00:58:27.716Z,7.05
2018-03-23T00:59:27.716Z,7.10
2018-03-23T01:00:27.670Z,7.07
2018-03-23T01:01:27.674Z,7.10
2018-03-23T01:02:27.664Z,7.13
2018-03-23T01:03:27.636Z,7.10
2018-03-23T01:04:27.625Z,7.13
2018-03-23T01:05:27.602Z,7.05
2018-03-23T01:06:27.588Z,7.05
2018-03-23T01:07:27.590Z,7.12
2018-03-23T01:08:27.544Z,7.09
2018-03-23T01:09:27.530Z,6.97
2018-03-23T01:10:27.491Z,6.97
2018-03-23T01:11:27.500Z,7.06
2018-03-23T01:12:27.444Z,7.12
2018-03-23T01:13:27.484Z,7.06
2018-03-23T01:14:27.464Z,7.09
2018-03-23T01:15:27.432Z,7.02
2018-03-23T01:16:27.405Z,7.06
2018-03-23T01:17:27.395Z,7.13
2018-03-23T01:18:27.356Z,7.15
2018-03-23T01:19:27.347Z,7.09
2018-03-23T01:20:27.353Z,7.10
2018-03-23T01:21:27.327Z,7.10
2018-03-23T01:22:27.304Z,7.09
2018-03-23T01:23:27.278Z,7.13
2018-03-23T01:24:27.258Z,7.09
2018-03-23T01:25:27.243Z,7.10
2018-03-23T01:26:27.256Z,7.06
2018-03-23T01:27:27.186Z,7.09
2018-03-23T01:28:27.171Z,7.07
2018-03-23T01:29:27.169Z,7.09
2018-03-23T01:30:27.186Z,7.12
2018-03-23T01:31:27.138Z,7.10
2018-03-23T01:32:27.135Z,7.15
2018-03-23T01:33:27.118Z,7.12
2018-03-23T01:34:27.064Z,7.13
2018-03-23T01:35:27.074Z,7.09
2018-03-23T01:36:27.077Z,7.15
2018-03-23T01:37:27.078Z,7.09
2018-03-23T01:38:26.997Z,7.15
2018-03-23T01:39:27.016Z,7.10
2018-03-23T01:40:26.975Z,7.05
2018-03-23T01:41:26.961Z,7.16
2018-03-23T01:42:26.971Z,7.10
2018-03-23T01:43:26.932Z,7.16
2018-03-23T01:44:26.889Z,7.07
2018-03-23T01:45:26.875Z,7.09
2018-03-23T01:46:26.883Z,7.16
2018-03-23T01:47:26.866Z,7.06
2018-03-23T01:48:26.833Z,7.09
2018-03-23T01:49:26.806Z,7.02
2018-03-23T01:50:26.789Z,7.13
2018-03-23T01:51:26.796Z,7.12
2018-03-23T01:52:26.778Z,7.12
2018-03-23T01:53:26.752Z,7.09
2018-03-23T01:54:26.729Z,7.10
2018-03-23T01:55:26.728Z,7.09
2018-03-23T01:56:26.696Z,7.09
2018-03-23T01:57:26.685Z,7.13
2018-03-23T01:58:26.669Z,7.09
2018-03-23T01:59:26.657Z,7.10
2018-03-23T02:00:26.646Z,6.98
2018-03-23T02:01:26.590Z,7.06
2018-03-23T02:02:26.608Z,6.95
2018-03-23T02:03:26.576Z,6.97
2018-03-23T02:04:26.575Z,7.03
2018-03-23T02:05:26.527Z,6.97
2018-03-23T02:06:26.524Z,6.99
2018-03-23T02:07:26.530Z,6.94
2018-03-23T02:08:26.501Z,6.99
2018-03-23T02:09:26.488Z,7.06
2018-03-23T02:10:26.442Z,7.02
2018-03-23T02:11:26.422Z,6.99
2018-03-23T02:12:26.405Z,6.99
2018-03-23T02:13:26.405Z,6.99
2018-03-23T02:14:26.369Z,6.99
2018-03-23T02:15:26.381Z,7.06
2018-03-23T02:16:26.977Z,7.05
2018-03-23T02:17:26.342Z,7.09
2018-03-23T02:18:26.306Z,6.98
2018-03-23T02:19:26.276Z,7.06
2018-03-23T02:20:26.285Z,7.02
2018-03-23T02:21:26.275Z,6.99
2018-03-23T02:22:26.250Z,7.10
2018-03-23T02:23:26.208Z,7.03
2018-03-23T02:24:26.186Z,6.99
2018-03-23T02:25:26.225Z,7.06
2018-03-23T02:26:26.176Z,7.03
2018-03-23T02:27:26.141Z,6.99
2018-03-23T02:28:26.145Z,7.02
2018-03-23T02:29:26.136Z,7.06
2018-03-23T02:30:26.929Z,7.03
2018-03-23T02:31:26.068Z,7.03
2018-03-23T02:32:26.079Z,6.95
2018-03-23T02:33:26.045Z,7.06
2018-03-23T02:34:26.012Z,7.06
2018-03-23T02:35:26.025Z,7.07
2018-03-23T02:36:25.991Z,7.06
2018-03-23T02:37:25.988Z,7.12
2018-03-23T02:38:25.977Z,7.12
2018-03-23T02:39:25.949Z,7.20
2018-03-23T02:40:25.909Z,7.12
2018-03-23T02:41:25.896Z,7.12
2018-03-23T02:42:25.890Z,7.05
2018-03-23T02:43:25.860Z,7.03
2018-03-23T02:44:25.863Z,7.06
2018-03-23T02:45:25.850Z,7.07
2018-03-23T02:46:25.800Z,7.10
2018-03-23T02:47:25.782Z,7.09
2018-03-23T02:48:25.788Z,7.09
2018-03-23T02:49:25.753Z,7.13
2018-03-23T02:50:25.742Z,7.09
2018-03-23T02:51:25.726Z,7.05
2018-03-23T02:52:25.695Z,7.20
2018-03-23T02:53:25.680Z,7.16
2018-03-23T02:54:25.686Z,7.06
2018-03-23T02:55:25.642Z,7.03
2018-03-23T02:56:25.613Z,7.10
2018-03-23T02:57:25.607Z,7.12
2018-03-23T02:58:25.597Z,7.10
2018-03-23T02:59:25.648Z,7.13
2018-03-23T03:00:25.568Z,7.10
2018-03-23T03:01:25.538Z,7.09
2018-03-23T03:02:25.519Z,7.07
2018-03-23T03:03:25.493Z,7.10
2018-03-23T03:04:25.492Z,7.07
2018-03-23T03:05:25.488Z,7.12
2018-03-23T03:06:25.451Z,7.15
2018-03-23T03:07:25.470Z,7.16
2018-03-23T03:08:25.402Z,7.12
2018-03-23T03:09:25.388Z,7.09
2018-03-23T03:10:25.368Z,7.13
2018-03-23T03:11:25.361Z,7.10
2018-03-23T03:12:25.353Z,7.06
2018-03-23T03:13:25.312Z,7.13
2018-03-23T03:14:25.326Z,7.09
2018-03-23T03:15:25.275Z,7.15
2018-03-23T03:16:25.284Z,7.15
2018-03-23T03:17:25.255Z,7.10
2018-03-23T03:18:25.254Z,7.09
2018-03-23T03:19:25.261Z,7.12
2018-03-23T03:20:25.196Z,7.12
2018-03-23T03:21:25.190Z,7.16
2018-03-23T03:22:25.151Z,7.12
2018-03-23T03:23:25.143Z,7.09
2018-03-23T03:24:25.121Z,7.10
2018-03-23T03:25:25.103Z,7.06
2018-03-23T03:26:25.082Z,7.12
2018-03-23T03:27:25.084Z,7.16
2018-03-23T03:28:25.048Z,7.10
2018-03-23T03:29:25.045Z,7.06
2018-03-23T03:30:25.027Z,7.07
2018-03-23T03:31:24.998Z,7.06
2018-03-23T03:32:24.981Z,6.99
2018-03-23T03:33:24.978Z,7.09
2018-03-23T03:34:24.947Z,6.98
2018-03-23T03:35:24.925Z,6.97
2018-03-23T03:36:24.910Z,7.02
2018-03-23T03:37:24.884Z,7.06
2018-03-23T03:38:24.892Z,6.94
2018-03-23T03:39:24.855Z,6.94
2018-03-23T03:40:24.859Z,6.99
2018-03-23T03:41:24.836Z,7.06
2018-03-23T03:42:24.804Z,6.97
2018-03-23T03:43:24.811Z,6.98
2018-03-23T03:44:24.782Z,7.02
2018-03-23T03:45:24.749Z,6.97
2018-03-23T03:46:24.740Z,6.92
2018-03-23T03:47:24.714Z,6.92
2018-03-23T03:48:24.693Z,6.94
2018-03-23T03:49:24.680Z,6.91
2018-03-23T03:50:24.681Z,6.89
2018-03-23T03:51:24.657Z,6.81
2018-03-23T03:52:24.631Z,6.87
2018-03-23T03:53:24.605Z,6.79
2018-03-23T03:54:24.583Z,6.76
2018-03-23T03:55:24.579Z,6.79
2018-03-23T03:56:24.566Z,6.77
2018-03-23T03:57:24.534Z,6.84
2018-03-23T03:58:24.510Z,6.73
2018-03-23T03:59:24.505Z,6.85
2018-03-23T04:00:24.490Z,6.79
2018-03-23T04:01:45.481Z,6.85
2018-03-23T04:02:24.445Z,6.73
2018-03-23T04:03:24.424Z,6.79
2018-03-23T04:04:24.398Z,6.71
2018-03-23T04:05:24.405Z,6.76
2018-03-23T04:06:24.384Z,6.77
2018-03-23T04:07:24.385Z,6.74
2018-03-23T04:08:24.347Z,6.79
2018-03-23T04:09:24.325Z,6.84
2018-03-23T04:10:24.302Z,6.70
2018-03-23T04:11:24.309Z,6.66
2018-03-23T04:12:24.288Z,6.76
2018-03-23T04:13:24.242Z,6.76
2018-03-23T04:14:24.244Z,6.70
2018-03-23T04:15:24.216Z,6.67
2018-03-23T04:16:24.190Z,6.64
2018-03-23T04:17:24.175Z,6.70
2018-03-23T04:18:24.168Z,6.64
2018-03-23T04:19:24.156Z,6.66
2018-03-23T04:20:24.130Z,6.61
2018-03-23T04:21:24.104Z,6.66
2018-03-23T04:22:24.105Z,6.71
2018-03-23T04:23:24.093Z,6.67
2018-03-23T04:24:24.068Z,6.69
2018-03-23T04:25:24.026Z,6.69
2018-03-23T04:26:24.012Z,6.71
2018-03-23T04:27:23.993Z,6.56
2018-03-23T04:28:23.971Z,6.70
2018-03-23T04:29:23.972Z,6.56
2018-03-23T04:30:23.943Z,6.59
2018-03-23T04:31:23.929Z,6.64
2018-03-23T04:32:23.901Z,6.61
2018-03-23T04:33:23.889Z,6.67
2018-03-23T04:34:23.878Z,6.55
2018-03-23T04:35:23.845Z,6.64
2018-03-23T04:36:23.837Z,6.58
2018-03-23T04:37:23.816Z,6.58
2018-03-23T04:38:23.796Z,6.59
2018-03-23T04:39:23.805Z,6.61
2018-03-23T04:40:23.776Z,6.61
2018-03-23T04:41:23.769Z,6.58
2018-03-23T04:42:23.731Z,6.66
2018-03-23T04:43:23.703Z,6.66
2018-03-23T04:44:23.712Z,6.66
2018-03-23T04:45:23.663Z,6.59
2018-03-23T04:46:23.663Z,6.70
2018-03-23T04:47:23.651Z,6.59
2018-03-23T04:48:23.608Z,6.59
2018-03-23T04:49:23.610Z,6.49
2018-03-23T04:50:23.578Z,6.64
2018-03-23T04:51:23.571Z,6.58
2018-03-23T04:52:23.563Z,6.59
2018-03-23T04:53:23.518Z,6.56
2018-03-23T04:54:23.505Z,6.56
2018-03-23T04:55:23.493Z,6.51
2018-03-23T04:56:23.463Z,6.46
2018-03-23T04:57:23.450Z,6.49
2018-03-23T04:58:23.445Z,6.51
2018-03-23T04:59:23.423Z,6.55
2018-03-23T05:00:23.403Z,6.51
2018-03-23T05:01:23.371Z,6.51
2018-03-23T05:02:23.357Z,6.46
2018-03-23T05:03:23.346Z,6.40
2018-03-23T05:04:23.344Z,6.51
2018-03-23T05:05:23.310Z,6.52
2018-03-23T05:06:23.283Z,6.49
2018-03-23T05:07:23.286Z,6.41
2018-03-23T05:08:23.240Z,6.49
2018-03-23T05:09:23.266Z,6.51
2018-03-23T05:10:23.222Z,6.41
2018-03-23T05:11:23.200Z,6.48
2018-03-23T05:12:23.198Z,6.49
2018-03-23T05:13:23.163Z,6.46
2018-03-23T05:14:23.143Z,6.46
2018-03-23T05:15:23.154Z,6.49
2018-03-23T05:16:23.119Z,6.44
2018-03-23T05:17:23.098Z,6.46
2018-03-23T05:18:23.067Z,6.40
2018-03-23T05:19:23.045Z,6.46
2018-03-23T05:20:23.050Z,6.36
2018-03-23T05:21:23.021Z,6.41
2018-03-23T05:22:22.990Z,6.37
2018-03-23T05:23:22.979Z,6.38
2018-03-23T05:24:22.954Z,6.36
2018-03-23T05:25:22.935Z,6.44
2018-03-23T05:26:22.931Z,6.48
2018-03-23T05:27:22.898Z,6.34
2018-03-23T05:28:22.886Z,6.36
2018-03-23T05:29:22.882Z,6.33
2018-03-23T05:30:22.867Z,6.34
2018-03-23T05:31:22.846Z,6.40
2018-03-23T05:32:22.822Z,6.30
2018-03-23T05:33:22.787Z,6.37
2018-03-23T05:34:22.790Z,6.37
2018-03-23T05:35:22.753Z,6.36
2018-03-23T05:36:22.751Z,6.36
2018-03-23T05:37:22.752Z,6.34
2018-03-23T05:38:22.692Z,6.30
2018-03-23T05:39:22.700Z,6.36
2018-03-23T05:40:22.679Z,6.36
2018-03-23T05:41:22.683Z,6.28
2018-03-23T05:42:22.624Z,6.33
2018-03-23T05:43:22.600Z,6.36
2018-03-23T05:44:22.593Z,6.34
2018-03-23T05:45:22.576Z,6.31
2018-03-23T05:46:22.618Z,6.25
2018-03-23T05:47:22.547Z,6.31
2018-03-23T05:48:22.536Z,6.28
2018-03-23T05:49:22.499Z,6.22
2018-03-23T05:50:22.479Z,6.33
2018-03-23T05:51:22.458Z,6.37
2018-03-23T05:52:22.439Z,6.28
2018-03-23T05:53:22.451Z,6.28
2018-03-23T05:54:22.414Z,6.30
2018-03-23T05:55:22.377Z,6.17
2018-03-23T05:56:22.361Z,6.21
2018-03-23T05:57:22.352Z,6.19
2018-03-23T05:58:22.342Z,6.30
2018-03-23T05:59:22.307Z,6.30
2018-03-23T06:00:22.381Z,6.33
2018-03-23T06:01:22.269Z,6.28
2018-03-23T06:02:22.256Z,6.34
2018-03-23T06:03:22.237Z,6.37
2018-03-23T06:04:22.215Z,6.38
2018-03-23T06:05:22.194Z,6.36
2018-03-23T06:06:22.201Z,6.28
2018-03-23T06:07:22.156Z,6.28
2018-03-23T06:08:22.156Z,6.28
2018-03-23T06:09:22.121Z,6.27
2018-03-23T06:10:22.099Z,6.18
2018-03-23T06:11:22.085Z,6.30
2018-03-23T06:12:22.063Z,6.33
2018-03-23T06:13:22.067Z,6.31
2018-03-23T06:14:22.030Z,6.37
2018-03-23T06:15:22.015Z,6.34
2018-03-23T06:16:21.991Z,6.30
2018-03-23T06:17:21.995Z,6.33
2018-03-23T06:18:21.977Z,6.33
2018-03-23T06:19:21.950Z,6.41
2018-03-23T06:20:21.915Z,6.31
2018-03-23T06:21:21.923Z,6.36
2018-03-23T06:22:21.883Z,6.33
2018-03-23T06:23:21.878Z,6.37
2018-03-23T06:24:21.849Z,6.38
2018-03-23T06:25:21.830Z,6.34
2018-03-23T06:26:21.806Z,6.43
2018-03-23T06:27:21.792Z,6.30
2018-03-23T06:28:21.775Z,6.41
2018-03-23T06:29:21.767Z,6.33
2018-03-23T06:30:21.752Z,6.36
2018-03-23T06:31:21.723Z,6.41
2018-03-23T06:32:21.696Z,6.36
2018-03-23T06:33:21.692Z,6.40
2018-03-23T06:34:21.664Z,6.36
2018-03-23T06:35:21.658Z,6.41
2018-03-23T06:36:21.648Z,6.41
2018-03-23T06:37:21.610Z,6.34
2018-03-23T06:38:21.589Z,6.34
2018-03-23T06:39:21.572Z,6.43
2018-03-23T06:40:21.556Z,6.44
2018-03-23T06:41:21.549Z,6.36
2018-03-23T06:42:21.542Z,6.48
2018-03-23T06:43:21.497Z,6.48
2018-03-23T06:44:21.476Z,6.51
2018-03-23T06:45:21.457Z,6.41
2018-03-23T06:46:21.446Z,6.46
2018-03-23T06:47:21.445Z,6.34
2018-03-23T06:48:21.422Z,6.38
2018-03-23T06:49:21.385Z,6.44
2018-03-23T06:50:21.366Z,6.31
2018-03-23T06:51:21.351Z,6.37
2018-03-23T06:52:21.348Z,6.43
2018-03-23T06:53:21.323Z,6.49
2018-03-23T06:54:21.295Z,6.46
2018-03-23T06:55:21.294Z,6.33
2018-03-23T06:56:21.255Z,6.40
2018-03-23T06:57:21.236Z,6.48
2018-03-23T06:58:21.231Z,6.49
2018-03-23T06:59:21.204Z,6.44
2018-03-23T07:00:21.183Z,6.46
2018-03-23T07:01:21.181Z,6.51
2018-03-23T07:02:21.148Z,6.48
2018-03-23T07:03:21.129Z,6.44
2018-03-23T07:04:21.104Z,6.44
2018-03-23T07:05:21.093Z,6.51
2018-03-23T07:06:21.092Z,6.44
2018-03-23T07:07:21.081Z,6.54
2018-03-23T07:08:21.040Z,6.46
2018-03-23T07:09:21.021Z,6.46
2018-03-23T07:10:21.011Z,6.52
2018-03-23T07:11:20.986Z,6.48
2018-03-23T07:12:20.961Z,6.54
2018-03-23T07:13:20.959Z,6.56
2018-03-23T07:14:20.928Z,6.61
2018-03-23T07:15:20.913Z,6.56
2018-03-23T07:16:20.910Z,6.62
2018-03-23T07:17:20.895Z,6.71
2018-03-23T07:18:20.860Z,6.73
2018-03-23T07:19:20.839Z,6.76
2018-03-23T07:20:20.826Z,6.73
2018-03-23T07:21:20.801Z,6.73
2018-03-23T07:22:20.800Z,6.74
2018-03-23T07:23:20.767Z,6.81
2018-03-23T07:24:20.766Z,6.76
2018-03-23T07:25:20.728Z,6.84
2018-03-23T07:26:20.705Z,6.88
2018-03-23T07:27:20.699Z,6.81
2018-03-23T07:28:20.674Z,6.84
2018-03-23T07:29:20.730Z,6.79
2018-03-23T07:30:20.641Z,6.77
2018-03-23T07:31:20.619Z,6.85
2018-03-23T07:32:20.605Z,6.91
2018-03-23T07:33:20.589Z,6.92
2018-03-23T07:34:20.563Z,6.91
2018-03-23T07:35:41.561Z,6.94
2018-03-23T07:36:20.531Z,6.84
2018-03-23T07:37:20.535Z,6.94
2018-03-23T07:38:20.499Z,6.94
2018-03-23T07:39:20.477Z,6.97
2018-03-23T07:40:20.459Z,6.89
2018-03-23T07:41:20.535Z,7.05
2018-03-23T07:42:20.424Z,7.03
2018-03-23T07:43:20.402Z,6.95
2018-03-23T07:44:20.386Z,7.02
2018-03-23T07:45:20.373Z,7.05
2018-03-23T07:46:20.352Z,7.12
2018-03-23T07:47:20.555Z,7.20
2018-03-23T07:48:20.319Z,7.13
2018-03-23T07:49:20.314Z,7.21
2018-03-23T07:50:20.278Z,7.28
2018-03-23T07:51:20.262Z,7.31
2018-03-23T07:52:20.260Z,7.32
2018-03-23T07:53:20.378Z,7.31
2018-03-23T07:54:20.207Z,7.40
2018-03-23T07:55:20.186Z,7.50
2018-03-23T07:56:20.175Z,7.50
2018-03-23T07:57:20.159Z,7.48
2018-03-23T07:58:20.155Z,7.52
2018-03-23T07:59:20.124Z,7.50
2018-03-23T08:00:20.126Z,7.57
2018-03-23T08:01:20.088Z,7.57
2018-03-23T08:02:20.069Z,7.48
2018-03-23T08:03:20.069Z,7.42
2018-03-23T08:04:20.041Z,7.43
2018-03-23T08:05:20.019Z,7.39
2018-03-23T08:06:19.997Z,7.42
2018-03-23T08:07:19.993Z,7.39
2018-03-23T08:08:19.968Z,7.49
2018-03-23T08:09:19.976Z,7.49
2018-03-23T08:10:19.938Z,7.43
2018-03-23T08:11:19.914Z,7.46
2018-03-23T08:12:19.897Z,7.42
2018-03-23T08:13:19.875Z,7.48
2018-03-23T08:14:19.862Z,7.53
2018-03-23T08:15:19.854Z,7.52
2018-03-23T08:16:19.824Z,7.60
2018-03-23T08:17:19.817Z,7.55
2018-03-23T08:18:19.788Z,7.68
2018-03-23T08:19:19.774Z,7.64
2018-03-23T08:20:19.773Z,7.71
2018-03-23T08:21:19.739Z,7.72
2018-03-23T08:22:19.721Z,7.85
2018-03-23T08:23:19.707Z,7.83
2018-03-23T08:24:19.682Z,7.95
2018-03-23T08:25:19.693Z,8.02
2018-03-23T08:26:19.656Z,8.16
2018-03-23T08:27:19.645Z,8.34
2018-03-23T08:28:19.612Z,8.28
2018-03-23T08:29:19.594Z,8.48
2018-03-23T08:30:19.626Z,8.61
2018-03-23T08:31:19.591Z,8.71
2018-03-23T08:32:19.552Z,8.70
2018-03-23T08:33:19.530Z,8.52
2018-03-23T08:34:19.511Z,8.53
2018-03-23T08:35:19.492Z,8.52
2018-03-23T08:36:19.542Z,8.56
2018-03-23T08:37:19.470Z,8.65
2018-03-23T08:38:19.447Z,8.56
2018-03-23T08:39:19.444Z,8.41
2018-03-23T08:40:19.414Z,8.40
2018-03-23T08:41:19.408Z,8.43
2018-03-23T08:42:19.381Z,8.38
2018-03-23T08:43:19.373Z,8.20
2018-03-23T08:44:19.351Z,8.00
2018-03-23T08:45:19.330Z,8.10
2018-03-23T08:46:19.316Z,8.04
2018-03-23T08:47:19.295Z,8.10
2018-03-23T08:48:19.298Z,8.07
2018-03-23T08:49:19.257Z,8.11
2018-03-23T08:50:19.247Z,8.16
2018-03-23T08:51:19.247Z,8.23
2018-03-23T08:52:19.213Z,8.20
2018-03-23T08:53:19.193Z,8.40
2018-03-23T08:54:19.191Z,8.43
2018-03-23T08:55:19.162Z,8.48
2018-03-23T08:56:19.147Z,8.20
2018-03-23T08:57:19.147Z,8.34
2018-03-23T08:58:19.161Z,8.34
2018-03-23T08:59:19.134Z,8.38
2018-03-23T09:00:19.082Z,8.40
2018-03-23T09:01:19.066Z,8.55
2018-03-23T09:02:19.051Z,8.59
2018-03-23T09:03:21.544Z,8.65
2018-03-23T09:04:19.016Z,8.74
2018-03-23T09:05:19.014Z,8.47
2018-03-23T09:06:18.989Z,8.48
2018-03-23T09:07:18.959Z,8.66
2018-03-23T09:08:18.945Z,8.53
2018-03-23T09:09:18.925Z,8.84
2018-03-23T09:10:18.927Z,8.91
2018-03-23T09:11:18.905Z,8.76
2018-03-23T09:12:18.877Z,8.83
2018-03-23T09:13:18.862Z,8.89
2018-03-23T09:14:18.848Z,8.98
2018-03-23T09:15:18.861Z,8.96
2018-03-23T09:16:18.837Z,8.83
2018-03-23T09:17:18.851Z,8.99
2018-03-23T09:18:18.783Z,9.17
2018-03-23T09:19:18.767Z,9.23
2018-03-23T09:20:18.781Z,9.26
2018-03-23T09:21:18.738Z,9.39
2018-03-23T09:22:18.723Z,9.31
2018-03-23T09:23:18.699Z,9.26
2018-03-23T09:24:18.681Z,9.26
2018-03-23T09:25:18.691Z,9.18
2018-03-23T09:26:18.652Z,9.17
2018-03-23T09:27:18.639Z,9.18
2018-03-23T09:28:18.638Z,9.18
2018-03-23T09:29:18.610Z,9.08
2018-03-23T09:30:18.596Z,9.04
2018-03-23T09:31:18.613Z,8.84
2018-03-23T09:32:18.568Z,8.87
2018-03-23T09:33:18.540Z,8.80
2018-03-23T09:34:18.542Z,8.73
2018-03-23T09:35:18.511Z,8.74
2018-03-23T09:36:18.492Z,8.70
2018-03-23T09:37:18.559Z,8.70
2018-03-23T09:38:18.465Z,8.65
2018-03-23T09:39:18.449Z,8.56
2018-03-23T09:40:18.447Z,8.59
2018-03-23T09:41:18.415Z,8.61
2018-03-23T09:42:18.434Z,8.53
2018-03-23T09:43:18.380Z,8.59
2018-03-23T09:44:18.366Z,8.62
2018-03-23T09:45:18.364Z,8.52
2018-03-23T09:46:18.365Z,8.41
2018-03-23T09:47:18.314Z,8.37
2018-03-23T09:48:18.316Z,8.37
2018-03-23T09:49:18.284Z,8.40
2018-03-23T09:50:18.266Z,8.33
2018-03-23T09:51:18.249Z,8.38
2018-03-23T09:52:18.231Z,8.41
2018-03-23T09:53:18.233Z,8.43
2018-03-23T09:54:18.196Z,8.41
2018-03-23T09:55:18.182Z,8.53
2018-03-23T09:56:18.170Z,8.58
2018-03-23T09:57:18.147Z,8.48
2018-03-23T09:58:18.153Z,8.56
2018-03-23T09:59:18.137Z,8.59
2018-03-23T10:00:18.099Z,8.48
2018-03-23T10:01:18.120Z,8.53
2018-03-23T10:02:18.069Z,8.61
2018-03-23T10:03:18.083Z,8.61
2018-03-23T10:04:18.032Z,8.71
2018-03-23T10:05:18.015Z,8.52
2018-03-23T10:06:18.017Z,8.61
2018-03-23T10:07:17.980Z,8.55
2018-03-23T10:08:17.963Z,8.70
2018-03-23T10:09:17.960Z,8.66
2018-03-23T10:10:17.926Z,8.74
2018-03-23T10:11:17.916Z,8.68
2018-03-23T10:12:17.916Z,8.68
2018-03-23T10:13:17.913Z,8.77
2018-03-23T10:14:17.860Z,8.79
2018-03-23T10:15:17.846Z,8.79
2018-03-23T10:16:17.839Z,8.71
2018-03-23T10:17:17.811Z,8.62
2018-03-23T10:18:17.801Z,8.59
2018-03-23T10:19:17.784Z,8.63
2018-03-23T10:20:17.764Z,8.62
2018-03-23T10:21:17.783Z,8.58
2018-03-23T10:22:17.731Z,8.65
2018-03-23T10:23:17.710Z,8.55
2018-03-23T10:24:17.697Z,8.48
2018-03-23T10:25:17.798Z,8.44
2018-03-23T10:26:17.682Z,8.29
2018-03-23T10:27:17.645Z,8.29
2018-03-23T10:28:17.632Z,8.36
2018-03-23T10:29:17.617Z,8.20
2018-03-23T10:30:17.618Z,8.37
2018-03-23T10:31:17.576Z,8.28
2018-03-23T10:32:17.563Z,8.18
2018-03-23T10:33:17.562Z,8.37
2018-03-23T10:34:17.536Z,8.38
2018-03-23T10:35:17.530Z,8.44
2018-03-23T10:36:17.496Z,8.37
2018-03-23T10:37:17.483Z,8.41
2018-03-23T10:38:17.462Z,8.44
2018-03-23T10:39:17.465Z,8.37
2018-03-23T10:40:17.436Z,8.48
2018-03-23T10:41:17.434Z,8.41
2018-03-23T10:42:17.409Z,8.47
2018-03-23T10:43:17.377Z,8.38
2018-03-23T10:44:17.361Z,8.41
2018-03-23T10:45:17.340Z,8.30
2018-03-23T10:46:17.324Z,8.19
2018-03-23T10:47:17.324Z,8.29
2018-03-23T10:48:17.304Z,8.18
2018-03-23T10:49:17.276Z,8.23
2018-03-23T10:50:17.259Z,8.19
2018-03-23T10:51:17.241Z,8.28
2018-03-23T10:52:17.256Z,8.22
2018-03-23T10:53:17.206Z,8.36
2018-03-23T10:54:17.190Z,8.30
2018-03-23T10:55:17.204Z,8.40
2018-03-23T10:56:17.156Z,8.40
2018-03-23T10:57:17.156Z,8.33
2018-03-23T10:58:17.128Z,8.30
2018-03-23T10:59:17.105Z,8.40
2018-03-23T11:00:17.093Z,8.30
2018-03-23T11:01:17.073Z,8.26
2018-03-23T11:02:17.056Z,8.19
2018-03-23T11:03:17.057Z,8.22
2018-03-23T11:04:17.018Z,8.22
2018-03-23T11:05:17.000Z,8.28
2018-03-23T11:06:16.987Z,8.19
2018-03-23T11:07:16.968Z,8.20
2018-03-23T11:08:16.957Z,8.23
2018-03-23T11:09:16.974Z,8.36
2018-03-23T11:10:16.916Z,8.37
2018-03-23T11:11:16.919Z,8.25
2018-03-23T11:12:16.886Z,8.20
2018-03-23T11:13:16.876Z,8.20
2018-03-23T11:14:16.854Z,8.34
2018-03-23T11:15:16.848Z,8.30
2018-03-23T11:16:16.818Z,8.22
2018-03-23T11:17:16.802Z,8.18
2018-03-23T11:18:16.781Z,8.18
2018-03-23T11:19:16.768Z,8.20
2018-03-23T11:20:16.768Z,8.18
2018-03-23T11:21:16.729Z,8.07
2018-03-23T11:22:16.714Z,8.07
2018-03-23T11:23:16.692Z,8.02
2018-03-23T11:24:16.682Z,8.08
2018-03-23T11:25:16.656Z,8.16
2018-03-23T11:26:16.660Z,8.16
2018-03-23T11:27:16.631Z,8.22
2018-03-23T11:28:16.612Z,8.22
2018-03-23T11:29:16.598Z,8.20
2018-03-23T11:30:16.659Z,8.23
2018-03-23T11:31:16.579Z,8.20
2018-03-23T11:32:16.550Z,8.20
2018-03-23T11:33:16.523Z,8.23
2018-03-23T11:34:16.504Z,8.18
2018-03-23T11:35:16.490Z,8.05
2018-03-23T11:36:16.474Z,8.02
2018-03-23T11:37:16.472Z,8.04
2018-03-23T11:38:16.440Z,8.04
2018-03-23T11:39:16.427Z,8.02
2018-03-23T11:40:16.592Z,8.01
2018-03-23T11:41:16.404Z,8.02
2018-03-23T11:42:16.364Z,8.08
2018-03-23T11:43:16.363Z,8.05
2018-03-23T11:44:16.338Z,8.02
2018-03-23T11:45:16.319Z,7.98
2018-03-23T11:46:16.322Z,8.05
2018-03-23T11:47:16.286Z,8.02
2018-03-23T11:48:16.263Z,8.04
2018-03-23T11:49:16.249Z,8.01
2018-03-23T11:50:16.235Z,8.01
2018-03-23T11:51:16.277Z,7.97
2018-03-23T11:52:16.201Z,7.82
2018-03-23T11:53:16.184Z,7.89
2018-03-23T11:54:16.168Z,7.89
2018-03-23T11:55:16.152Z,8.04
2018-03-23T11:56:16.130Z,7.86
2018-03-23T11:57:16.130Z,7.89
2018-03-23T11:58:16.104Z,7.98
2018-03-23T11:59:16.112Z,7.95
2018-03-23T12:00:16.063Z,7.92
2018-03-23T12:01:16.042Z,7.92
2018-03-23T12:02:16.021Z,7.95
2018-03-23T12:03:16.028Z,8.04
2018-03-23T12:04:15.999Z,8.05
2018-03-23T12:05:15.980Z,8.01
2018-03-23T12:06:15.968Z,8.04
2018-03-23T12:07:15.946Z,8.10
2018-03-23T12:08:15.934Z,8.19
2018-03-23T12:09:15.921Z,8.07
2018-03-23T12:10:15.888Z,8.02
2018-03-23T12:11:15.874Z,7.98
2018-03-23T12:12:15.867Z,8.05
2018-03-23T12:13:15.840Z,7.97
2018-03-23T12:14:15.886Z,8.01
2018-03-23T12:15:15.859Z,8.05
2018-03-23T12:16:15.799Z,8.07
2018-03-23T12:17:15.782Z,8.15
2018-03-23T12:18:15.749Z,8.15
2018-03-23T12:19:15.724Z,8.05
2018-03-23T12:20:15.716Z,8.01
2018-03-23T12:21:15.724Z,7.93
2018-03-23T12:22:15.675Z,7.82
2018-03-23T12:23:15.657Z,7.71
2018-03-23T12:24:15.644Z,7.90
2018-03-23T12:25:15.647Z,7.89
2018-03-23T12:26:15.625Z,8.01
2018-03-23T12:27:15.591Z,8.07
2018-03-23T12:28:15.587Z,8.08
2018-03-23T12:29:15.560Z,7.97
2018-03-23T12:30:15.547Z,8.05
2018-03-23T12:31:15.555Z,7.98
2018-03-23T12:32:15.502Z,8.02
2018-03-23T12:33:15.492Z,8.02
2018-03-23T12:34:15.479Z,8.04
2018-03-23T12:35:15.463Z,8.01
2018-03-23T12:36:15.454Z,8.08
2018-03-23T12:37:15.448Z,8.10
2018-03-23T12:38:15.413Z,8.16
2018-03-23T12:39:15.400Z,8.19
2018-03-23T12:40:15.378Z,8.18
2018-03-23T12:41:15.349Z,8.05
2018-03-23T12:42:15.361Z,8.05
2018-03-23T12:43:15.320Z,8.12
2018-03-23T12:44:15.298Z,8.16
2018-03-23T12:45:15.281Z,8.08
2018-03-23T12:46:15.268Z,8.04
2018-03-23T12:47:15.269Z,8.07
2018-03-23T12:48:15.256Z,8.01
2018-03-23T12:49:15.208Z,8.08
2018-03-23T12:50:15.198Z,7.97
2018-03-23T12:51:15.185Z,8.08
2018-03-23T12:52:15.169Z,8.11
2018-03-23T12:53:15.163Z,8.10
2018-03-23T12:54:15.139Z,8.12
2018-03-23T12:55:15.117Z,8.10
2018-03-23T12:56:15.113Z,8.10
2018-03-23T12:57:15.076Z,8.01
2018-03-23T12:58:15.060Z,8.11
2018-03-23T12:59:15.067Z,8.10
2018-03-23T13:00:15.034Z,8.18
2018-03-23T13:01:15.008Z,8.01
2018-03-23T13:02:14.990Z,8.12
2018-03-23T13:03:14.966Z,8.07
2018-03-23T13:04:14.974Z,8.07
2018-03-23T13:05:14.934Z,8.11
2018-03-23T13:06:14.920Z,8.12
2018-03-23T13:07:14.899Z,8.18
2018-03-23T13:08:14.904Z,8.22
2018-03-23T13:09:14.885Z,8.19
2018-03-23T13:10:14.886Z,8.29
2018-03-23T13:11:14.851Z,8.26
2018-03-23T13:12:14.811Z,8.25
2018-03-23T13:13:14.849Z,8.20
2018-03-23T13:14:14.786Z,8.07
2018-03-23T13:15:14.791Z,8.12
2018-03-23T13:16:14.756Z,8.08
2018-03-23T13:17:14.730Z,8.10
2018-03-23T13:18:14.717Z,8.07