createdAt,value
2022-11-29T00:10:50.490Z,0
2022-11-29T00:25:46.758Z,0
2022-11-29T00:40:42.628Z,0
2022-11-29T00:55:39.402Z,0
2022-11-29T01:10:35.763Z,0
2022-11-29T01:25:32.093Z,0
2022-11-29T01:40:28.373Z,0
2022-11-29T01:55:24.158Z,0
2022-11-29T02:10:20.236Z,0
2022-11-29T02:25:16.321Z,0
2022-11-29T02:40:12.509Z,0
2022-11-29T02:55:08.717Z,0
2022-11-29T03:10:04.855Z,0
2022-11-29T03:25:01.223Z,0
2022-11-29T03:39:57.265Z,0
2022-11-29T03:54:52.985Z,0
2022-11-29T04:09:49.600Z,0
2022-11-29T04:24:46.513Z,0
2022-11-29T04:39:42.039Z,0
2022-11-29T04:54:38.242Z,0
2022-11-29T05:09:34.362Z,0
2022-11-29T05:24:30.885Z,0.01
2022-11-29T05:39:26.525Z,0
2022-11-29T05:54:22.529Z,0
2022-11-29T06:09:18.964Z,0
2022-11-29T06:24:15.214Z,0
2022-11-29T06:39:11.796Z,0
2022-11-29T06:54:08.061Z,0.01
2022-11-29T07:09:04.301Z,0.01
2022-11-29T07:24:00.471Z,0.02
2022-11-29T07:38:56.763Z,0.02
2022-11-29T07:53:53.264Z,0.03
2022-11-29T08:08:49.726Z,0.01
2022-11-29T08:23:45.679Z,0.03
2022-11-29T08:38:09.240Z,0.03
2022-11-29T08:53:05.771Z,0.03
2022-11-29T09:08:02.354Z,0.03
2022-11-29T09:22:58.870Z,0.07
2022-11-29T09:37:55.251Z,0.07
2022-11-29T09:52:51.572Z,0.09
2022-11-29T10:07:47.744Z,0.1
2022-11-29T10:22:44.556Z,0.08
2022-11-29T10:37:41.073Z,0.05
2022-11-29T10:52:37.325Z,0.07
2022-11-29T11:07:34.194Z,0.05
2022-11-29T11:22:30.368Z,0.05
2022-11-29T11:37:26.515Z,0.08
2022-11-29T11:52:23.131Z,0.07
2022-11-29T12:07:18.686Z,0.08
2022-11-29T12:22:14.586Z,0.1
2022-11-29T12:37:10.896Z,0.1
2022-11-29T12:52:07.050Z,0.1
2022-11-29T13:07:03.451Z,0.08
2022-11-29T13:21:59.481Z,0.06
2022-11-29T13:36:55.903Z,0.07
2022-11-29T13:51:51.862Z,0.04
2022-11-29T14:06:48.334Z,0.04
2022-11-29T14:21:44.137Z,0.05
2022-11-29T14:36:39.664Z,0.04
2022-11-29T14:51:35.592Z,0.05
2022-11-29T15:06:31.720Z,0.02
2022-11-29T15:21:27.754Z,0.03
2022-11-29T15:36:23.713Z,0.02
2022-11-29T15:51:19.635Z,0.01
2022-11-29T16:06:15.638Z,0.01
2022-11-29T16:21:11.710Z,0
2022-11-29T16:36:07.758Z,0
2022-11-29T16:51:03.612Z,0
2022-11-29T17:06:00.504Z,0
2022-11-29T17:20:56.767Z,0
2022-11-29T17:35:52.778Z,0
2022-11-29T17:50:48.800Z,0
2022-11-29T18:05:45.006Z,0
2022-11-29T18:20:41.324Z,0
2022-11-29T18:35:37.472Z,0
2022-11-29T18:50:33.241Z,0
2022-11-29T19:05:29.570Z,0
2022-11-29T19:20:25.989Z,0
2022-11-29T19:35:22.697Z,0
2022-11-29T19:50:18.927Z,0
2022-11-29T20:05:15.145Z,0
2022-11-29T20:20:11.192Z,0
2022-11-29T20:35:07.485Z,0
2022-11-29T20:50:03.483Z,0.01
2022-11-29T21:04:58.786Z,0
2022-11-29T21:19:55.387Z,0
2022-11-29T21:34:52.100Z,0
2022-11-29T21:49:48.250Z,0
2022-11-29T23:04:29.223Z,0
2022-11-29T23:19:25.411Z,0
2022-11-29T23:34:21.837Z,0
2022-11-29T23:49:17.825Z,0
