createdAt,value
2017-09-12T00:00:30.651Z,26.50
2017-09-12T00:02:59.541Z,26.50
2017-09-12T00:05:28.445Z,26.50
2017-09-12T00:07:57.331Z,26.50
2017-09-12T00:10:26.256Z,26.50
2017-09-12T00:12:54.396Z,26.50
2017-09-12T00:15:23.318Z,26.50
2017-09-12T00:17:51.453Z,26.50
2017-09-12T00:20:20.439Z,26.40
2017-09-12T00:22:48.619Z,26.40
2017-09-12T00:25:16.792Z,26.50
2017-09-12T00:27:44.980Z,26.50
2017-09-12T00:30:13.892Z,26.50
2017-09-12T00:32:42.037Z,26.40
2017-09-12T00:35:10.948Z,26.40
2017-09-12T00:37:39.112Z,26.40
2017-09-12T00:40:08.023Z,26.40
2017-09-12T00:42:36.181Z,26.40
2017-09-12T00:45:05.073Z,26.50
2017-09-12T00:47:33.320Z,26.50
2017-09-12T00:50:01.468Z,26.50
2017-09-12T00:52:29.592Z,26.50
2017-09-12T00:54:57.764Z,26.50
2017-09-12T00:57:25.907Z,26.50
2017-09-12T00:59:54.828Z,26.50
2017-09-12T01:02:23.748Z,26.50
2017-09-12T01:04:52.923Z,26.50
2017-09-12T01:07:21.091Z,26.50
2017-09-12T01:09:50.013Z,26.50
2017-09-12T01:12:18.174Z,26.40
2017-09-12T01:14:46.332Z,26.50
2017-09-12T01:17:15.223Z,26.40
2017-09-12T01:19:44.133Z,26.40
2017-09-12T01:22:12.283Z,26.40
2017-09-12T01:24:41.181Z,26.40
2017-09-12T01:27:10.086Z,26.40
2017-09-12T01:29:38.207Z,26.40
2017-09-12T01:32:06.340Z,26.40
2017-09-12T01:34:34.484Z,26.40
2017-09-12T01:37:03.393Z,26.40
2017-09-12T01:39:31.539Z,26.40
2017-09-12T01:42:00.448Z,26.40
2017-09-12T01:44:29.362Z,26.40
2017-09-12T01:46:57.516Z,26.30
2017-09-12T01:49:25.652Z,26.40
2017-09-12T01:51:53.832Z,26.30
2017-09-12T01:54:21.981Z,26.30
2017-09-12T01:56:50.196Z,26.30
2017-09-12T01:59:19.100Z,26.30
2017-09-12T02:01:48.005Z,26.30
2017-09-12T02:04:16.153Z,26.30
2017-09-12T02:06:45.044Z,26.30
2017-09-12T02:09:13.952Z,26.30
2017-09-12T02:11:42.104Z,26.30
2017-09-12T02:14:11.336Z,26.30
2017-09-12T02:16:39.474Z,26.30
2017-09-12T02:19:08.372Z,26.30
2017-09-12T02:21:37.298Z,26.20
2017-09-12T02:24:05.440Z,26.30
2017-09-12T02:26:34.361Z,26.30
2017-09-12T02:29:02.492Z,26.30
2017-09-12T02:31:30.641Z,26.20
2017-09-12T02:33:58.780Z,26.30
2017-09-12T02:36:26.916Z,26.20
2017-09-12T02:38:55.824Z,26.30
2017-09-12T02:41:24.712Z,26.20
2017-09-12T02:43:53.647Z,26.30
2017-09-12T02:46:21.780Z,26.20
2017-09-12T02:48:50.753Z,26.20
2017-09-12T02:51:18.882Z,26.20
2017-09-12T02:53:47.041Z,26.30
2017-09-12T02:56:15.696Z,26.20
2017-09-12T02:58:45.023Z,26.20
2017-09-12T03:01:13.936Z,26.20
2017-09-12T03:03:42.081Z,26.20
2017-09-12T03:06:10.225Z,26.20
2017-09-12T03:08:38.374Z,26.20
2017-09-12T03:11:06.512Z,26.20
2017-09-12T03:13:34.652Z,26.20
2017-09-12T03:16:03.571Z,26.20
2017-09-12T03:18:31.716Z,26.20
2017-09-12T03:21:00.720Z,26.20
2017-09-12T03:23:29.631Z,26.20
2017-09-12T03:25:57.761Z,26.20
2017-09-12T03:28:25.907Z,26.20
2017-09-12T03:30:54.042Z,26.20
2017-09-12T03:33:22.193Z,26.20
2017-09-12T03:35:51.124Z,26.20
2017-09-12T03:38:19.255Z,26.10
2017-09-12T03:40:48.184Z,26.20
2017-09-12T03:43:16.363Z,26.10
2017-09-12T03:45:44.564Z,26.10
2017-09-12T03:48:12.701Z,26.20
2017-09-12T03:50:40.856Z,26.20
2017-09-12T03:53:09.764Z,26.10
2017-09-12T03:55:37.913Z,26.10
2017-09-12T03:58:06.843Z,26.10
2017-09-12T04:00:34.988Z,26.10
2017-09-12T04:03:03.913Z,26.10
2017-09-12T04:05:32.045Z,26.10
2017-09-12T04:08:00.943Z,26.20
2017-09-12T04:10:29.868Z,26.20
2017-09-12T04:12:57.988Z,26.20
2017-09-12T04:15:26.188Z,26.20
2017-09-12T04:17:55.112Z,26.30
2017-09-12T04:20:23.249Z,26.20
2017-09-12T04:22:52.161Z,26.20
2017-09-12T04:25:20.308Z,26.20
2017-09-12T04:27:49.204Z,26.30
2017-09-12T04:30:18.115Z,26.20
2017-09-12T04:32:46.286Z,26.20
2017-09-12T04:35:14.415Z,26.20
2017-09-12T04:37:42.565Z,26.20
2017-09-12T04:40:10.755Z,26.20
2017-09-12T04:42:38.984Z,26.20
2017-09-12T04:45:07.101Z,26.20
2017-09-12T04:47:35.250Z,26.20
2017-09-12T04:50:03.393Z,26.20
2017-09-12T04:52:31.546Z,26.20
2017-09-12T04:55:00.441Z,26.10
2017-09-12T04:57:29.333Z,26.20
2017-09-12T04:59:58.216Z,26.20
2017-09-12T05:02:27.108Z,26.20
2017-09-12T05:04:56.012Z,26.20
2017-09-12T05:07:24.952Z,26.20
2017-09-12T05:09:53.105Z,26.20
2017-09-12T05:12:21.240Z,26.20
2017-09-12T05:14:49.368Z,26.20
2017-09-12T05:17:17.499Z,26.20
2017-09-12T05:19:46.484Z,26.20
2017-09-12T05:22:15.452Z,26.20
2017-09-12T05:24:43.612Z,26.20
2017-09-12T05:27:11.866Z,26.20
2017-09-12T05:29:40.028Z,26.20
2017-09-12T05:32:08.220Z,26.20
2017-09-12T05:34:36.347Z,26.20
2017-09-12T05:37:05.232Z,26.20
2017-09-12T05:39:34.132Z,26.20
2017-09-12T05:42:03.020Z,26.20
2017-09-12T05:44:31.180Z,26.30
2017-09-12T05:46:59.324Z,26.30
2017-09-12T05:49:28.060Z,26.30
2017-09-12T05:51:57.032Z,26.30
2017-09-12T05:54:25.204Z,26.30
2017-09-12T05:56:53.336Z,26.30
2017-09-12T05:59:21.487Z,26.30
2017-09-12T06:01:49.620Z,26.30
2017-09-12T06:04:17.764Z,26.30
2017-09-12T06:06:45.927Z,26.40
2017-09-12T06:09:14.061Z,26.40
2017-09-12T06:11:42.941Z,26.40
2017-09-12T06:14:11.084Z,26.40
2017-09-12T06:16:39.225Z,26.40
2017-09-12T06:19:07.469Z,26.40
2017-09-12T06:21:36.405Z,26.40
2017-09-12T06:24:04.538Z,26.40
2017-09-12T06:26:33.605Z,26.40
2017-09-12T06:29:01.737Z,26.40
2017-09-12T06:31:29.889Z,26.40
2017-09-12T06:33:58.816Z,26.40
2017-09-12T06:36:26.985Z,26.40
2017-09-12T06:38:55.138Z,26.40
2017-09-12T06:41:24.036Z,26.40
2017-09-12T06:43:52.262Z,26.40
2017-09-12T06:46:20.416Z,26.40
2017-09-12T06:48:48.656Z,26.40
2017-09-12T06:51:16.813Z,26.40
2017-09-12T06:53:44.940Z,26.40
2017-09-12T06:56:13.093Z,26.40
2017-09-12T06:58:41.244Z,26.40
2017-09-12T07:01:09.372Z,26.40
2017-09-12T07:03:37.513Z,26.40
2017-09-12T07:06:05.660Z,26.40
2017-09-12T07:08:34.544Z,26.50
2017-09-12T07:11:03.452Z,26.50
2017-09-12T07:13:31.605Z,26.50
2017-09-12T07:16:00.520Z,26.50
2017-09-12T07:18:28.652Z,26.50
2017-09-12T07:20:56.772Z,26.50
2017-09-12T07:23:25.905Z,26.50
2017-09-12T07:25:54.064Z,26.60
2017-09-12T07:28:22.292Z,26.60
2017-09-12T07:30:51.264Z,26.60
2017-09-12T07:33:19.481Z,26.60
2017-09-12T07:35:48.404Z,26.60
2017-09-12T07:38:16.548Z,26.60
2017-09-12T07:40:44.942Z,26.60
2017-09-12T07:43:13.105Z,26.60
2017-09-12T07:45:42.024Z,26.50
2017-09-12T07:48:10.214Z,26.60
2017-09-12T07:50:38.408Z,26.70
2017-09-12T07:53:06.588Z,26.70
2017-09-12T07:55:35.850Z,26.70
2017-09-12T07:58:04.028Z,26.70
2017-09-12T08:00:32.296Z,26.70
2017-09-12T08:03:00.634Z,26.70
2017-09-12T08:05:29.628Z,26.70
2017-09-12T08:09:22.407Z,26.70
2017-09-12T08:11:50.766Z,26.80
2017-09-12T08:14:19.872Z,26.80
2017-09-12T08:16:48.017Z,26.80
2017-09-12T08:19:17.138Z,26.90
2017-09-12T08:21:46.455Z,26.90
2017-09-12T08:24:15.653Z,27.00
2017-09-12T08:26:43.868Z,27.00
2017-09-12T08:29:12.171Z,27.00
2017-09-12T08:31:41.135Z,27.10
2017-09-12T08:34:09.287Z,27.10
2017-09-12T08:36:37.426Z,27.10
2017-09-12T08:39:05.649Z,27.10
2017-09-12T08:41:33.749Z,27.20
2017-09-12T08:44:01.912Z,27.20
2017-09-12T08:46:30.364Z,27.20
2017-09-12T08:48:58.565Z,27.20
2017-09-12T08:51:27.597Z,27.20
2017-09-12T08:53:55.740Z,27.20
2017-09-12T08:56:23.884Z,27.20
2017-09-12T08:58:52.107Z,27.20
2017-09-12T09:01:21.000Z,27.30
2017-09-12T09:03:49.202Z,27.30
2017-09-12T09:06:17.353Z,27.40
2017-09-12T09:08:45.528Z,27.40
2017-09-12T09:11:13.680Z,27.50
2017-09-12T09:13:42.581Z,27.60
2017-09-12T09:16:11.531Z,27.60
2017-09-12T09:18:39.740Z,27.60
2017-09-12T09:21:08.708Z,27.70
2017-09-12T09:23:36.846Z,27.70
2017-09-12T09:26:04.992Z,27.80
2017-09-12T09:28:33.137Z,27.80
2017-09-12T09:31:01.292Z,27.90
2017-09-12T09:33:29.424Z,27.90
2017-09-12T09:35:57.576Z,28.00
2017-09-12T09:38:26.490Z,28.00
2017-09-12T09:40:54.650Z,28.00
2017-09-12T09:43:23.881Z,28.00
2017-09-12T09:45:51.996Z,28.00
2017-09-12T09:48:20.144Z,28.10
2017-09-12T09:50:48.301Z,28.10
2017-09-12T09:53:16.449Z,28.10
2017-09-12T09:55:45.389Z,28.10
2017-09-12T09:58:13.619Z,28.10
2017-09-12T10:00:41.760Z,28.20
2017-09-12T10:03:09.932Z,28.20
2017-09-12T10:05:38.077Z,28.20
2017-09-12T10:08:06.220Z,28.30
2017-09-12T10:10:34.335Z,28.30
2017-09-12T10:13:02.529Z,28.30
2017-09-12T10:18:10.814Z,28.50
2017-09-12T10:20:38.957Z,28.50
2017-09-12T10:23:07.900Z,28.60
2017-09-12T10:25:36.031Z,28.60
2017-09-12T10:28:04.181Z,28.70
2017-09-12T10:30:33.089Z,29.00
2017-09-12T10:33:02.009Z,29.10
2017-09-12T10:35:30.162Z,29.10
2017-09-12T10:37:58.324Z,29.20
2017-09-12T10:40:27.249Z,29.20
2017-09-12T10:42:55.382Z,29.20
2017-09-12T10:45:24.292Z,29.20
2017-09-12T10:47:52.425Z,29.20
2017-09-12T10:50:20.581Z,29.20
2017-09-12T10:52:48.967Z,29.10
2017-09-12T10:55:17.105Z,29.10
2017-09-12T10:57:45.284Z,29.10
2017-09-12T11:00:13.449Z,29.10
2017-09-12T11:02:42.321Z,29.10
2017-09-12T11:05:11.222Z,29.00
2017-09-12T11:07:39.360Z,29.00
2017-09-12T11:10:07.564Z,28.90
2017-09-12T11:12:36.485Z,28.60
2017-09-12T11:15:04.629Z,28.60
2017-09-12T11:17:32.778Z,28.50
2017-09-12T11:20:00.924Z,28.50
2017-09-12T11:22:30.040Z,28.60
2017-09-12T11:24:58.201Z,28.70
2017-09-12T11:27:26.368Z,28.70
2017-09-12T11:29:54.484Z,28.70
2017-09-12T11:32:22.662Z,28.70
2017-09-12T11:34:51.625Z,28.80
2017-09-12T11:37:21.067Z,28.80
2017-09-12T11:39:49.205Z,29.00
2017-09-12T11:42:17.542Z,29.10
2017-09-12T11:44:45.676Z,29.20
2017-09-12T11:47:13.840Z,29.30
2017-09-12T11:49:42.229Z,29.30
2017-09-12T11:52:11.260Z,29.40
2017-09-12T11:54:39.469Z,29.40
2017-09-12T11:57:07.632Z,29.40
2017-09-12T11:59:37.213Z,29.30
2017-09-12T12:02:05.932Z,29.30
2017-09-12T12:04:34.484Z,29.20
2017-09-12T12:07:02.668Z,29.10
2017-09-12T12:12:10.060Z,29.00
2017-09-12T12:14:38.245Z,28.90
2017-09-12T12:17:06.912Z,28.80
2017-09-12T12:19:35.057Z,28.70
2017-09-12T12:22:03.948Z,28.50
2017-09-12T12:24:32.861Z,28.50
2017-09-12T12:27:01.025Z,28.50
2017-09-12T12:29:29.928Z,28.50
2017-09-12T12:31:58.121Z,28.50
2017-09-12T12:34:26.868Z,28.40
2017-09-12T12:36:56.225Z,28.50
2017-09-12T12:39:24.701Z,28.50
2017-09-12T12:41:53.274Z,28.50
2017-09-12T12:44:21.669Z,28.50
2017-09-12T12:46:49.784Z,28.40
2017-09-12T12:49:19.673Z,28.40
2017-09-12T12:51:47.804Z,28.40
2017-09-12T12:54:16.024Z,28.40
2017-09-12T12:56:44.153Z,28.40
2017-09-12T12:59:12.352Z,28.50
2017-09-12T13:01:41.049Z,28.50
2017-09-12T13:04:09.298Z,28.60
2017-09-12T13:06:37.478Z,28.70
2017-09-12T13:09:06.102Z,28.70
2017-09-12T13:11:34.232Z,28.80
2017-09-12T13:14:03.024Z,28.80
2017-09-12T13:16:31.305Z,28.90
2017-09-12T13:18:59.506Z,28.90
2017-09-12T13:21:27.672Z,28.90
2017-09-12T13:23:55.886Z,28.90
2017-09-12T13:29:03.848Z,28.80
2017-09-12T13:31:32.256Z,28.80
2017-09-12T13:34:00.417Z,28.70
2017-09-12T13:36:28.561Z,28.70
2017-09-12T13:38:56.686Z,28.70
2017-09-12T13:41:25.353Z,28.70
2017-09-12T13:43:54.214Z,28.80
2017-09-12T13:46:22.354Z,29.00
2017-09-12T13:48:51.263Z,29.50
2017-09-12T13:51:19.536Z,29.60
2017-09-12T13:53:47.716Z,29.70
2017-09-12T13:56:20.781Z,29.80
2017-09-12T13:58:48.942Z,29.80
2017-09-12T14:01:17.373Z,29.70
2017-09-12T14:03:45.988Z,29.70
2017-09-12T14:06:14.169Z,29.60
2017-09-12T14:08:42.380Z,29.50
2017-09-12T14:11:11.361Z,29.60
2017-09-12T14:13:39.508Z,29.50
2017-09-12T14:16:08.283Z,29.60
2017-09-12T14:18:36.462Z,29.80
2017-09-12T14:21:04.588Z,30.00
2017-09-12T14:23:32.752Z,30.60
2017-09-12T14:26:01.652Z,32.00
2017-09-12T14:28:29.784Z,31.90
2017-09-12T14:30:58.029Z,32.70
2017-09-12T14:33:26.250Z,33.30
2017-09-12T14:35:54.438Z,33.90
2017-09-12T14:39:47.896Z,34.30
2017-09-12T14:42:16.647Z,34.20
2017-09-12T14:47:19.948Z,33.80
2017-09-12T14:49:48.075Z,33.50
2017-09-12T14:52:16.988Z,33.00
2017-09-12T14:54:45.921Z,33.00
2017-09-12T14:57:14.119Z,33.00
2017-09-12T14:59:42.324Z,33.20
2017-09-12T15:02:11.940Z,33.90
2017-09-12T15:04:40.176Z,33.80
2017-09-12T15:07:08.344Z,34.20
2017-09-12T15:09:36.518Z,34.40
2017-09-12T15:12:04.637Z,34.70
2017-09-12T15:14:32.764Z,34.80
2017-09-12T15:17:00.941Z,35.00
2017-09-12T15:19:29.172Z,35.00
2017-09-12T15:21:57.321Z,35.00
2017-09-12T15:24:26.308Z,35.00
2017-09-12T15:26:55.237Z,35.00
2017-09-12T15:29:23.396Z,35.00
2017-09-12T15:31:51.532Z,35.10
2017-09-12T15:34:19.711Z,35.10
2017-09-12T15:36:47.860Z,35.10
2017-09-12T15:39:15.988Z,35.20
2017-09-12T15:41:44.141Z,35.20
2017-09-12T15:44:13.055Z,35.30
2017-09-12T15:46:41.200Z,35.30
2017-09-12T15:49:09.325Z,35.30
2017-09-12T15:51:37.461Z,35.20
2017-09-12T15:54:06.398Z,35.10
2017-09-12T15:56:34.562Z,35.10
2017-09-12T15:59:02.681Z,35.00
2017-09-12T16:01:30.812Z,34.70
2017-09-12T16:03:58.950Z,34.40
2017-09-12T16:06:27.958Z,33.70
2017-09-12T16:08:56.084Z,33.70
2017-09-12T16:11:24.311Z,33.30
2017-09-12T16:13:52.453Z,33.00
2017-09-12T16:16:20.551Z,32.70
2017-09-12T16:18:48.684Z,32.40
2017-09-12T16:21:16.861Z,32.10
2017-09-12T16:23:45.013Z,31.80
2017-09-12T16:26:13.140Z,31.60
2017-09-12T16:28:41.304Z,31.40
2017-09-12T16:31:10.184Z,31.10
2017-09-12T16:33:39.105Z,30.90
2017-09-12T16:36:07.252Z,30.90
2017-09-12T16:38:35.401Z,30.80
2017-09-12T16:41:03.553Z,30.60
2017-09-12T16:43:31.732Z,30.50
2017-09-12T16:45:59.897Z,30.50
2017-09-12T16:48:28.085Z,30.40
2017-09-12T16:50:56.301Z,30.40
2017-09-12T16:53:24.456Z,30.30
2017-09-12T16:55:52.584Z,30.20
2017-09-12T16:58:21.428Z,30.20
2017-09-12T17:00:50.329Z,30.00
2017-09-12T17:03:19.226Z,29.90
2017-09-12T17:05:48.109Z,29.80
2017-09-12T17:08:17.070Z,29.70
2017-09-12T17:10:45.782Z,29.70
2017-09-12T17:13:13.977Z,29.60
2017-09-12T17:15:42.148Z,29.50
2017-09-12T17:18:11.069Z,29.40
2017-09-12T17:20:39.204Z,29.30
2017-09-12T17:23:08.797Z,29.20
2017-09-12T17:25:36.932Z,29.20
2017-09-12T17:28:05.649Z,29.10
2017-09-12T17:30:33.796Z,29.00
2017-09-12T17:33:01.948Z,29.00
2017-09-12T17:35:30.085Z,28.90
2017-09-12T17:37:59.036Z,28.70
2017-09-12T17:40:27.236Z,28.70
2017-09-12T17:42:55.404Z,28.70
2017-09-12T17:45:23.580Z,28.60
2017-09-12T17:47:51.704Z,28.50
2017-09-12T17:50:19.857Z,28.50
2017-09-12T17:52:48.771Z,28.40
2017-09-12T17:57:51.860Z,28.30
2017-09-12T18:00:20.148Z,28.20
2017-09-12T18:02:48.280Z,28.20
2017-09-12T18:05:16.416Z,28.10
2017-09-12T18:07:44.576Z,28.10
2017-09-12T18:10:12.720Z,28.10
2017-09-12T18:12:41.623Z,28.00
2017-09-12T18:15:10.536Z,28.00
2017-09-12T18:17:38.680Z,27.90
2017-09-12T18:20:07.581Z,27.90
2017-09-12T18:22:35.731Z,27.80
2017-09-12T18:25:03.909Z,27.90
2017-09-12T18:27:32.080Z,27.80
2017-09-12T18:30:00.223Z,27.80
2017-09-12T18:32:28.368Z,27.80
2017-09-12T18:34:56.520Z,27.70
2017-09-12T18:37:25.432Z,27.70
2017-09-12T18:39:53.659Z,27.60
2017-09-12T18:42:31.765Z,27.60
2017-09-12T18:45:00.108Z,27.60
2017-09-12T18:47:28.257Z,27.60
2017-09-12T18:49:56.396Z,27.50
2017-09-12T18:52:24.620Z,27.50
2017-09-12T18:54:52.748Z,27.50
2017-09-12T18:57:20.976Z,27.40
2017-09-12T18:59:49.112Z,27.50
2017-09-12T19:02:18.024Z,27.40
2017-09-12T19:04:46.184Z,27.40
2017-09-12T19:07:15.088Z,27.40
2017-09-12T19:09:43.228Z,27.40
2017-09-12T19:12:11.379Z,27.30
2017-09-12T19:14:39.516Z,27.30
2017-09-12T19:17:07.669Z,27.30
2017-09-12T19:19:36.589Z,27.30
2017-09-12T19:22:04.725Z,27.30
2017-09-12T19:24:33.647Z,27.20
2017-09-12T19:27:01.768Z,27.20
2017-09-12T19:29:30.205Z,27.20
2017-09-12T19:31:58.341Z,27.20
2017-09-12T19:34:27.233Z,27.20
2017-09-12T19:36:56.148Z,27.10
2017-09-12T19:39:25.033Z,27.10
2017-09-12T19:41:53.164Z,27.10
2017-09-12T19:44:21.379Z,27.10
2017-09-12T19:46:50.256Z,27.10
2017-09-12T19:49:19.249Z,27.10
2017-09-12T19:51:48.132Z,27.10
2017-09-12T19:54:17.109Z,27.00
2017-09-12T19:56:45.228Z,27.00
2017-09-12T19:59:13.383Z,27.00
2017-09-12T20:01:42.313Z,27.00
2017-09-12T20:04:10.444Z,27.00
2017-09-12T20:06:39.349Z,27.00
2017-09-12T20:09:07.472Z,27.00
2017-09-12T20:11:35.636Z,26.90
2017-09-12T20:14:03.793Z,26.90
2017-09-12T20:16:31.944Z,26.90
2017-09-12T20:19:00.072Z,26.90
2017-09-12T20:21:28.216Z,26.90
2017-09-12T20:23:56.361Z,26.90
2017-09-12T20:26:24.502Z,26.90
2017-09-12T20:28:52.644Z,26.90
2017-09-12T20:31:20.775Z,26.90
2017-09-12T20:33:49.692Z,26.80
2017-09-12T20:36:17.828Z,26.80
2017-09-12T20:38:46.712Z,26.80
2017-09-12T20:41:14.825Z,26.80
2017-09-12T20:43:43.245Z,26.80
2017-09-12T20:46:11.400Z,26.80
2017-09-12T20:48:39.560Z,26.80
2017-09-12T20:51:07.704Z,26.80
2017-09-12T20:53:36.675Z,26.70
2017-09-12T20:56:04.838Z,26.80
2017-09-12T20:58:32.961Z,26.80
2017-09-12T21:01:01.109Z,26.70
2017-09-12T21:03:30.017Z,26.70
2017-09-12T21:05:58.167Z,26.70
2017-09-12T21:08:26.310Z,26.70
2017-09-12T21:10:54.485Z,26.70
2017-09-12T21:13:22.636Z,26.70
2017-09-12T21:15:50.774Z,26.70
2017-09-12T21:18:19.680Z,26.70
2017-09-12T21:20:47.843Z,26.70
2017-09-12T21:23:16.748Z,26.60
2017-09-12T21:25:44.921Z,26.60
2017-09-12T21:28:13.068Z,26.60
2017-09-12T21:30:41.969Z,26.60
2017-09-12T21:33:10.873Z,26.60
2017-09-12T21:35:39.007Z,26.60
2017-09-12T21:38:07.144Z,26.60
2017-09-12T21:40:35.356Z,26.60
2017-09-12T21:43:03.488Z,26.60
2017-09-12T21:45:31.632Z,26.60
2017-09-12T21:48:00.569Z,26.60
2017-09-12T21:50:28.722Z,26.60
2017-09-12T21:52:56.869Z,26.60
2017-09-12T21:55:25.787Z,26.60
2017-09-12T21:57:53.912Z,26.60
2017-09-12T22:00:22.040Z,26.60
2017-09-12T22:02:50.181Z,26.60
2017-09-12T22:05:19.088Z,26.60
2017-09-12T22:07:47.235Z,26.60
2017-09-12T22:10:15.406Z,26.60
2017-09-12T22:12:43.527Z,26.50
2017-09-12T22:15:11.676Z,26.50
2017-09-12T22:17:39.860Z,26.50
2017-09-12T22:20:08.012Z,26.50
2017-09-12T22:22:36.908Z,26.50
2017-09-12T22:25:06.556Z,26.50
2017-09-12T22:27:34.716Z,26.50
2017-09-12T22:30:02.844Z,26.40
2017-09-12T22:32:30.969Z,26.40
2017-09-12T22:34:59.131Z,26.40
2017-09-12T22:37:27.268Z,26.40
2017-09-12T22:39:56.212Z,26.40
2017-09-12T22:42:24.377Z,26.40
2017-09-12T22:44:52.499Z,26.40
2017-09-12T22:47:20.636Z,26.40
2017-09-12T22:49:48.784Z,26.40
2017-09-12T22:52:16.924Z,26.40
2017-09-12T22:54:45.839Z,26.40
2017-09-12T22:57:13.972Z,26.40
2017-09-12T22:59:42.117Z,26.40
2017-09-12T23:02:10.272Z,26.40
2017-09-12T23:04:38.440Z,26.30
2017-09-12T23:07:06.648Z,26.40
2017-09-12T23:09:34.788Z,26.30
2017-09-12T23:12:02.984Z,26.30
2017-09-12T23:14:31.619Z,26.30
2017-09-12T23:16:59.769Z,26.30
2017-09-12T23:19:27.956Z,26.30
2017-09-12T23:21:56.085Z,26.30
2017-09-12T23:24:24.232Z,26.30
2017-09-12T23:26:53.148Z,26.30
2017-09-12T23:29:21.283Z,26.30
2017-09-12T23:31:50.216Z,26.30
2017-09-12T23:34:18.358Z,26.20
2017-09-12T23:36:47.257Z,26.30
2017-09-12T23:39:15.400Z,26.20
2017-09-12T23:41:43.548Z,26.20
2017-09-12T23:44:12.188Z,26.20
2017-09-12T23:46:41.080Z,26.20
2017-09-12T23:49:09.227Z,26.20
2017-09-12T23:51:37.376Z,26.20
2017-09-12T23:54:05.615Z,26.20
2017-09-12T23:56:33.750Z,26.20
2017-09-12T23:59:01.884Z,26.20
