createdAt,value
2023-11-11T00:00:09.600Z,13.40
2023-11-11T00:02:36.140Z,13.40
2023-11-11T00:05:02.768Z,13.40
2023-11-11T00:07:29.353Z,13.40
2023-11-11T00:09:55.874Z,13.50
2023-11-11T00:12:22.410Z,13.40
2023-11-11T00:14:48.933Z,13.50
2023-11-11T00:17:15.465Z,13.50
2023-11-11T00:19:45.834Z,13.40
2023-11-11T00:22:12.378Z,13.50
2023-11-11T00:24:39.750Z,13.50
2023-11-11T00:27:06.314Z,13.50
2023-11-11T00:29:32.848Z,13.50
2023-11-11T00:31:59.415Z,13.50
2023-11-11T00:34:25.919Z,13.50
2023-11-11T00:36:52.449Z,13.50
2023-11-11T00:39:18.998Z,13.50
2023-11-11T00:41:45.544Z,13.50
2023-11-11T00:44:12.099Z,13.50
2023-11-11T00:46:38.676Z,13.50
2023-11-11T00:49:05.204Z,13.50
2023-11-11T00:51:31.750Z,13.50
2023-11-11T00:53:58.295Z,13.50
2023-11-11T00:56:24.789Z,13.50
2023-11-11T00:58:51.288Z,13.50
2023-11-11T01:01:17.817Z,13.50
2023-11-11T01:03:44.473Z,13.50
2023-11-11T01:06:11.084Z,13.50
2023-11-11T01:08:37.597Z,13.50
2023-11-11T01:11:04.117Z,13.60
2023-11-11T01:13:30.653Z,13.60
2023-11-11T01:15:57.172Z,13.60
2023-11-11T01:18:23.685Z,13.50
2023-11-11T01:20:50.220Z,13.50
2023-11-11T01:23:16.756Z,13.50
2023-11-11T01:25:43.274Z,13.50
2023-11-11T01:28:09.840Z,13.40
2023-11-11T01:30:36.485Z,13.50
2023-11-11T01:33:03.132Z,13.40
2023-11-11T01:35:29.677Z,13.50
2023-11-11T01:37:56.226Z,13.50
2023-11-11T01:40:22.738Z,13.50
2023-11-11T01:42:49.253Z,13.50
2023-11-11T01:45:15.761Z,13.40
2023-11-11T01:47:42.335Z,13.50
2023-11-11T01:50:08.925Z,13.50
2023-11-11T01:52:35.444Z,13.40
2023-11-11T01:55:01.990Z,13.50
2023-11-11T01:57:28.540Z,13.50
2023-11-11T01:59:55.086Z,13.40
2023-11-11T02:02:21.660Z,13.40
2023-11-11T02:04:48.307Z,13.40
2023-11-11T02:07:14.923Z,13.40
2023-11-11T02:09:41.461Z,13.40
2023-11-11T02:12:08.030Z,13.50
2023-11-11T02:14:34.657Z,13.40
2023-11-11T02:17:01.175Z,13.40
2023-11-11T02:19:27.702Z,13.40
2023-11-11T02:21:54.215Z,13.40
2023-11-11T02:24:20.758Z,13.40
2023-11-11T02:26:51.854Z,13.40
2023-11-11T02:29:18.373Z,13.40
2023-11-11T02:31:44.886Z,13.40
2023-11-11T02:34:11.448Z,13.30
2023-11-11T02:36:38.392Z,13.40
2023-11-11T02:39:05.750Z,13.30
2023-11-11T02:41:32.275Z,13.30
2023-11-11T02:43:58.777Z,13.30
2023-11-11T02:46:25.339Z,13.30
2023-11-11T02:48:51.867Z,13.20
2023-11-11T02:51:18.499Z,13.30
2023-11-11T02:53:45.066Z,13.20
2023-11-11T02:56:11.580Z,13.20
2023-11-11T02:58:38.136Z,13.30
2023-11-11T03:01:04.679Z,13.20
2023-11-11T03:03:31.379Z,13.30
2023-11-11T03:05:57.948Z,13.20
2023-11-11T03:08:24.486Z,13.20
2023-11-11T03:10:51.043Z,13.20
2023-11-11T03:13:17.592Z,13.20
2023-11-11T03:15:44.188Z,13.30
2023-11-11T03:18:10.920Z,13.30
2023-11-11T03:20:37.520Z,13.30
2023-11-11T03:23:04.061Z,13.30
2023-11-11T03:25:30.598Z,13.30
2023-11-11T03:27:57.145Z,13.30
2023-11-11T03:30:23.691Z,13.30
2023-11-11T03:32:50.272Z,13.30
2023-11-11T03:35:16.797Z,13.30
2023-11-11T03:37:43.436Z,13.30
2023-11-11T03:40:09.952Z,13.30
2023-11-11T03:42:36.549Z,13.30
2023-11-11T03:45:03.069Z,13.30
2023-11-11T03:47:29.602Z,13.30
2023-11-11T03:49:56.141Z,13.40
2023-11-11T03:52:22.666Z,13.30
2023-11-11T03:54:49.217Z,13.30
2023-11-11T03:57:15.765Z,13.30
2023-11-11T03:59:42.298Z,13.30
2023-11-11T04:02:08.822Z,13.40
2023-11-11T04:04:35.395Z,13.40
2023-11-11T04:07:01.920Z,13.40
2023-11-11T04:09:28.429Z,13.30
2023-11-11T04:11:54.975Z,13.30
2023-11-11T04:14:21.892Z,13.30
2023-11-11T04:16:48.417Z,13.30
2023-11-11T04:19:14.985Z,13.20
2023-11-11T04:21:41.511Z,13.30
2023-11-11T04:24:09.973Z,13.30
2023-11-11T04:26:36.501Z,13.30
2023-11-11T04:29:03.042Z,13.30
2023-11-11T04:31:29.589Z,13.20
2023-11-11T04:33:56.201Z,13.20
2023-11-11T04:36:22.761Z,13.20
2023-11-11T04:38:51.973Z,13.10
2023-11-11T04:41:18.501Z,13.20
2023-11-11T04:43:45.958Z,13.30
2023-11-11T04:46:16.011Z,13.30
2023-11-11T04:48:42.590Z,13.20
2023-11-11T04:51:09.125Z,13.20
2023-11-11T04:53:35.641Z,13.30
2023-11-11T04:56:02.147Z,13.30
2023-11-11T04:58:28.660Z,13.20
2023-11-11T05:00:55.195Z,13.30
2023-11-11T05:03:21.851Z,13.30
2023-11-11T05:05:52.091Z,13.30
2023-11-11T05:08:18.639Z,13.30
2023-11-11T05:10:45.135Z,13.30
2023-11-11T05:13:11.667Z,13.20
2023-11-11T05:15:38.281Z,13.30
2023-11-11T05:18:05.145Z,13.20
2023-11-11T05:20:31.680Z,13.30
2023-11-11T05:22:58.270Z,13.20
2023-11-11T05:25:24.790Z,13.20
2023-11-11T05:27:51.378Z,13.20
2023-11-11T05:30:17.969Z,13.20
2023-11-11T05:32:44.614Z,13.20
2023-11-11T05:35:11.237Z,13.20
2023-11-11T05:37:37.772Z,13.20
2023-11-11T05:40:04.292Z,13.20
2023-11-11T05:42:30.888Z,13.30
2023-11-11T05:44:57.417Z,13.30
2023-11-11T05:47:23.937Z,13.20
2023-11-11T05:49:51.981Z,13.30
2023-11-11T05:52:18.498Z,13.20
2023-11-11T05:54:45.033Z,13.20
2023-11-11T05:57:11.571Z,13.20
2023-11-11T05:59:38.097Z,13.20
2023-11-11T06:02:04.622Z,13.20
2023-11-11T06:04:31.178Z,13.20
2023-11-11T06:06:57.774Z,13.10
2023-11-11T06:09:24.364Z,13.10
2023-11-11T06:11:50.923Z,13.10
2023-11-11T06:14:17.474Z,13.10
2023-11-11T06:16:44.020Z,13.10
2023-11-11T06:19:10.567Z,13.10
2023-11-11T06:21:37.156Z,13.10
2023-11-11T06:24:03.749Z,13.10
2023-11-11T06:26:30.286Z,13.10
2023-11-11T06:28:56.821Z,13.10
2023-11-11T06:31:23.385Z,13.00
2023-11-11T06:33:50.087Z,13.00
2023-11-11T06:36:16.737Z,13.00
2023-11-11T06:38:46.068Z,13.00
2023-11-11T06:41:12.569Z,13.00
2023-11-11T06:43:40.067Z,13.00
2023-11-11T06:46:06.659Z,12.90
2023-11-11T06:48:33.306Z,13.00
2023-11-11T06:50:59.829Z,13.00
2023-11-11T06:53:26.362Z,13.00
2023-11-11T06:55:52.877Z,13.00
2023-11-11T06:58:19.399Z,13.10
2023-11-11T07:00:45.921Z,13.10
2023-11-11T07:03:12.514Z,13.10
2023-11-11T07:05:39.105Z,13.10
2023-11-11T07:08:05.638Z,13.10
2023-11-11T07:10:32.136Z,13.10
2023-11-11T07:12:58.717Z,13.10
2023-11-11T07:15:25.345Z,13.10
2023-11-11T07:17:51.912Z,13.10
2023-11-11T07:20:18.436Z,13.10
2023-11-11T07:22:44.958Z,13.20
2023-11-11T07:25:11.465Z,13.10
2023-11-11T07:27:38.039Z,13.10
2023-11-11T07:30:04.580Z,13.10
2023-11-11T07:32:31.100Z,13.00
2023-11-11T07:34:57.590Z,13.00
2023-11-11T07:37:24.091Z,13.00
2023-11-11T07:39:50.680Z,13.00
2023-11-11T07:42:17.220Z,13.10
2023-11-11T07:44:43.749Z,13.10
2023-11-11T07:47:10.264Z,13.10
2023-11-11T07:49:36.796Z,13.20
2023-11-11T07:52:03.327Z,13.20
2023-11-11T07:54:29.878Z,13.20
2023-11-11T07:56:56.409Z,13.10
2023-11-11T07:59:22.945Z,13.10
2023-11-11T08:01:52.174Z,13.10
2023-11-11T08:04:18.759Z,13.10
2023-11-11T08:06:45.359Z,13.00
2023-11-11T08:09:11.903Z,13.10
2023-11-11T08:11:38.465Z,13.00
2023-11-11T08:14:05.015Z,13.00
2023-11-11T08:16:31.582Z,13.10
2023-11-11T08:18:58.150Z,13.10
2023-11-11T08:21:24.691Z,13.10
2023-11-11T08:23:51.246Z,13.10
2023-11-11T08:26:17.751Z,13.00
2023-11-11T08:28:44.286Z,13.10
2023-11-11T08:31:10.904Z,13.10
2023-11-11T08:33:37.548Z,13.00
2023-11-11T08:36:04.087Z,13.00
2023-11-11T08:38:30.617Z,13.00
2023-11-11T08:40:57.245Z,13.00
2023-11-11T08:43:23.826Z,13.10
2023-11-11T08:45:50.356Z,13.10
2023-11-11T08:48:17.008Z,13.10
2023-11-11T08:50:43.591Z,13.10
2023-11-11T08:53:10.235Z,13.20
2023-11-11T08:55:36.735Z,13.20
2023-11-11T08:58:03.284Z,13.10
2023-11-11T09:00:29.935Z,13.20
2023-11-11T09:02:56.626Z,13.10
2023-11-11T09:05:23.187Z,13.10
2023-11-11T09:07:49.730Z,13.10
2023-11-11T09:10:22.223Z,13.00
2023-11-11T09:12:48.754Z,13.00
2023-11-11T09:15:15.283Z,13.00
2023-11-11T09:17:41.847Z,13.10
2023-11-11T09:20:08.491Z,13.10
2023-11-11T09:22:35.182Z,13.10
2023-11-11T09:25:01.764Z,13.10
2023-11-11T09:27:28.314Z,13.00
2023-11-11T09:29:54.877Z,13.00
2023-11-11T09:32:21.420Z,13.00
2023-11-11T09:34:47.960Z,13.10
2023-11-11T09:37:14.474Z,13.10
2023-11-11T09:39:41.058Z,13.10
2023-11-11T09:42:10.790Z,13.00
2023-11-11T09:47:07.833Z,13.00
2023-11-11T09:49:34.426Z,13.10
2023-11-11T09:52:01.024Z,13.00
2023-11-11T09:54:28.220Z,13.00
2023-11-11T09:59:24.145Z,13.10
2023-11-11T10:01:52.229Z,13.00
2023-11-11T10:04:18.910Z,13.00
2023-11-11T10:06:45.473Z,12.90
2023-11-11T10:09:12.020Z,13.00
2023-11-11T10:11:40.215Z,13.10
2023-11-11T10:14:06.740Z,13.10
2023-11-11T10:16:33.409Z,13.10
2023-11-11T10:19:00.033Z,13.10
2023-11-11T10:21:26.534Z,13.00
2023-11-11T10:23:53.048Z,13.00
2023-11-11T10:26:19.563Z,13.00
2023-11-11T10:28:46.099Z,13.00
2023-11-11T10:31:21.148Z,13.00
2023-11-11T10:33:52.265Z,13.10
2023-11-11T10:36:18.788Z,13.00
2023-11-11T10:38:45.303Z,12.90
2023-11-11T10:41:11.828Z,12.90
2023-11-11T10:43:38.335Z,13.00
2023-11-11T10:46:06.066Z,13.00
2023-11-11T10:48:32.644Z,13.00
2023-11-11T10:50:59.182Z,13.00
2023-11-11T10:53:25.706Z,13.00
2023-11-11T10:55:52.282Z,13.00
2023-11-11T10:58:18.877Z,13.00
2023-11-11T11:00:45.469Z,13.10
2023-11-11T11:03:12.046Z,13.00
2023-11-11T11:05:38.583Z,13.00
2023-11-11T11:08:10.499Z,13.00
2023-11-11T11:10:37.050Z,13.00
2023-11-11T11:13:03.589Z,13.10
2023-11-11T11:15:30.143Z,13.00
2023-11-11T11:17:56.745Z,13.00
2023-11-11T11:20:23.281Z,13.00
2023-11-11T11:22:49.816Z,13.00
2023-11-11T11:25:16.384Z,13.00
2023-11-11T11:27:42.908Z,13.00
2023-11-11T11:30:09.478Z,13.00
2023-11-11T11:32:35.991Z,13.00
2023-11-11T11:35:02.556Z,12.90
2023-11-11T11:37:29.122Z,12.90
2023-11-11T11:39:55.663Z,13.00
2023-11-11T11:42:22.166Z,13.00
2023-11-11T11:44:48.694Z,13.00
2023-11-11T11:47:15.299Z,12.90
2023-11-11T11:49:41.928Z,12.90
2023-11-11T11:52:08.463Z,13.00
2023-11-11T11:54:34.976Z,13.00
2023-11-11T11:57:01.502Z,13.00
2023-11-11T11:59:28.016Z,13.00
2023-11-11T12:01:54.694Z,13.00
2023-11-11T12:04:21.456Z,12.90
2023-11-11T12:06:48.079Z,12.90
2023-11-11T12:09:16.326Z,13.00
2023-11-11T12:11:42.849Z,12.90
2023-11-11T12:14:09.665Z,13.00
2023-11-11T12:16:40.628Z,13.00
2023-11-11T12:19:07.328Z,13.00
2023-11-11T12:21:33.839Z,13.00
2023-11-11T12:24:00.384Z,13.00
2023-11-11T12:26:26.882Z,13.00
2023-11-11T12:28:53.472Z,13.10
2023-11-11T12:31:20.159Z,13.10
2023-11-11T12:33:52.342Z,13.00
2023-11-11T12:36:18.857Z,13.10
2023-11-11T12:38:45.380Z,13.00
2023-11-11T12:41:11.915Z,13.00
2023-11-11T12:43:38.476Z,13.00
2023-11-11T12:46:05.028Z,13.00
2023-11-11T12:48:31.595Z,13.00
2023-11-11T12:50:58.098Z,12.90
2023-11-11T12:53:24.618Z,13.00
2023-11-11T12:55:51.168Z,13.00
2023-11-11T12:58:17.700Z,13.00
2023-11-11T13:00:44.221Z,13.00
2023-11-11T13:03:10.756Z,13.00
2023-11-11T13:05:37.308Z,13.00
2023-11-11T13:08:03.890Z,13.00
2023-11-11T13:10:30.464Z,13.00
2023-11-11T13:12:57.000Z,12.90
2023-11-11T13:15:23.518Z,13.00
2023-11-11T13:17:50.094Z,13.00
2023-11-11T13:20:16.746Z,13.10
2023-11-11T13:22:48.651Z,13.10
2023-11-11T13:25:16.411Z,13.10
2023-11-11T13:27:42.934Z,13.10
2023-11-11T13:30:09.456Z,13.00
2023-11-11T13:32:36.055Z,13.10
2023-11-11T13:35:02.658Z,13.10
2023-11-11T13:37:30.066Z,13.10
2023-11-11T13:39:57.286Z,13.10
2023-11-11T13:42:24.444Z,13.00
2023-11-11T13:44:50.991Z,13.10
2023-11-11T13:47:22.508Z,13.10
2023-11-11T13:49:49.076Z,13.00
2023-11-11T13:52:15.617Z,13.00
2023-11-11T13:54:42.116Z,13.10
2023-11-11T13:57:08.639Z,13.00
2023-11-11T13:59:35.161Z,13.00
2023-11-11T14:02:01.784Z,13.00
2023-11-11T14:04:28.509Z,13.00
2023-11-11T14:06:55.104Z,13.00
2023-11-11T14:09:21.667Z,13.00
2023-11-11T14:11:48.232Z,13.00
2023-11-11T14:14:14.788Z,13.00
2023-11-11T14:16:41.394Z,13.00
2023-11-11T14:19:07.993Z,12.90
2023-11-11T14:21:34.573Z,12.90
2023-11-11T14:24:01.146Z,12.90
2023-11-11T14:26:27.681Z,13.00
2023-11-11T14:28:54.286Z,13.10
2023-11-11T14:31:20.857Z,13.10
2023-11-11T14:33:57.733Z,13.10
2023-11-11T14:36:30.398Z,13.10
2023-11-11T14:38:56.910Z,13.10
2023-11-11T14:41:23.509Z,13.10
2023-11-11T14:43:50.097Z,13.10
2023-11-11T14:46:16.672Z,13.10
2023-11-11T14:48:43.255Z,13.10
2023-11-11T14:51:09.802Z,13.10
2023-11-11T14:53:36.327Z,13.10
2023-11-11T14:56:02.965Z,13.10
2023-11-11T14:58:29.576Z,13.10
2023-11-11T15:00:56.128Z,13.10
2023-11-11T15:03:22.830Z,13.10
2023-11-11T15:05:49.469Z,13.10
2023-11-11T15:08:16.030Z,13.10
2023-11-11T15:10:42.639Z,13.10
2023-11-11T15:13:17.062Z,13.10
2023-11-11T15:15:48.490Z,13.10
2023-11-11T15:18:16.492Z,13.10
2023-11-11T15:20:43.056Z,13.10
2023-11-11T15:23:09.569Z,13.20
2023-11-11T15:25:36.151Z,13.10
2023-11-11T15:28:02.727Z,13.10
2023-11-11T15:30:29.254Z,13.10
2023-11-11T15:33:00.512Z,13.10
2023-11-11T15:35:28.154Z,13.10
2023-11-11T15:37:54.705Z,13.10
2023-11-11T15:40:21.243Z,13.10
2023-11-11T15:42:47.796Z,13.10
2023-11-11T15:45:14.396Z,13.10
2023-11-11T15:47:41.193Z,13.10
2023-11-11T15:50:07.961Z,13.10
2023-11-11T15:52:34.679Z,13.10
2023-11-11T15:55:01.238Z,13.10
2023-11-11T15:57:27.776Z,13.10
2023-11-11T15:59:54.294Z,13.10
2023-11-11T16:02:22.584Z,13.10
2023-11-11T16:04:49.232Z,13.10
2023-11-11T16:07:15.790Z,13.10
2023-11-11T16:09:42.371Z,13.10
2023-11-11T16:12:08.893Z,13.10
2023-11-11T16:14:35.418Z,13.20
2023-11-11T16:17:01.991Z,13.10
2023-11-11T16:19:28.552Z,13.10
2023-11-11T16:21:55.071Z,13.10
2023-11-11T16:24:27.226Z,13.10
2023-11-11T16:26:54.587Z,13.00
2023-11-11T16:29:21.129Z,13.10
2023-11-11T16:31:47.709Z,13.10
2023-11-11T16:34:14.341Z,13.10
2023-11-11T16:36:40.976Z,13.10
2023-11-11T16:39:07.490Z,13.10
2023-11-11T16:41:34.019Z,13.10
2023-11-11T16:44:00.546Z,13.10
2023-11-11T16:46:27.129Z,13.10
2023-11-11T16:48:53.674Z,13.10
2023-11-11T16:51:20.181Z,13.10
2023-11-11T16:53:46.676Z,13.10
2023-11-11T16:56:13.199Z,13.10
2023-11-11T16:58:39.741Z,13.10
2023-11-11T17:01:06.290Z,13.10
2023-11-11T17:03:33.105Z,13.20
2023-11-11T17:05:59.754Z,13.20
2023-11-11T17:08:26.261Z,13.20
2023-11-11T17:10:52.790Z,13.20
2023-11-11T17:13:19.298Z,13.10
2023-11-11T17:15:45.837Z,13.20
2023-11-11T17:18:12.390Z,13.20
2023-11-11T17:20:38.969Z,13.20
2023-11-11T17:23:05.510Z,13.20
2023-11-11T17:25:32.073Z,13.10
2023-11-11T17:27:58.624Z,13.10
2023-11-11T17:30:25.344Z,13.20
2023-11-11T17:32:51.913Z,13.20
2023-11-11T17:35:18.472Z,13.10
2023-11-11T17:37:45.009Z,13.10
2023-11-11T17:40:11.590Z,13.10
2023-11-11T17:42:38.113Z,13.10
2023-11-11T17:45:04.630Z,13.10
2023-11-11T17:47:31.287Z,13.10
2023-11-11T17:49:57.972Z,13.10
2023-11-11T17:52:24.474Z,13.10
2023-11-11T17:54:52.622Z,13.10
2023-11-11T17:57:19.127Z,13.00
2023-11-11T17:59:45.663Z,13.00
2023-11-11T18:02:12.348Z,13.00
2023-11-11T18:04:38.947Z,13.10
2023-11-11T18:07:05.498Z,13.10
2023-11-11T18:09:32.019Z,13.10
2023-11-11T18:11:58.522Z,13.00
2023-11-11T18:14:25.048Z,13.00
2023-11-11T18:16:52.678Z,13.00
2023-11-11T18:19:19.279Z,13.00
2023-11-11T18:21:45.801Z,13.00
2023-11-11T18:24:12.317Z,13.00
2023-11-11T18:26:38.993Z,13.10
2023-11-11T18:29:10.718Z,13.10
2023-11-11T18:31:37.415Z,13.10
2023-11-11T18:34:04.000Z,13.10
2023-11-11T18:36:30.519Z,13.10
2023-11-11T18:38:57.007Z,13.10
2023-11-11T18:41:23.543Z,13.10
2023-11-11T18:43:50.087Z,13.00
2023-11-11T18:46:16.772Z,13.00
2023-11-11T18:48:43.411Z,13.10
2023-11-11T18:51:09.998Z,13.00
2023-11-11T18:53:36.540Z,13.10
2023-11-11T18:56:03.093Z,13.10
2023-11-11T18:58:29.580Z,13.10
2023-11-11T19:00:56.194Z,13.10
2023-11-11T19:03:22.889Z,13.10
2023-11-11T19:05:49.412Z,13.10
2023-11-11T19:08:15.955Z,13.10
2023-11-11T19:10:42.522Z,13.20
2023-11-11T19:13:10.656Z,13.20
2023-11-11T19:15:37.190Z,13.10
2023-11-11T19:18:03.796Z,13.10
2023-11-11T19:20:30.360Z,13.10
2023-11-11T19:22:57.072Z,13.20
2023-11-11T19:25:23.692Z,13.20
2023-11-11T19:27:50.203Z,13.20
2023-11-11T19:30:16.743Z,13.20
2023-11-11T19:32:43.273Z,13.20
2023-11-11T19:35:09.820Z,13.10
2023-11-11T19:37:36.344Z,13.10
2023-11-11T19:40:04.718Z,13.10
2023-11-11T19:42:31.226Z,13.10
2023-11-11T19:44:57.748Z,13.10
2023-11-11T19:47:24.288Z,13.10
2023-11-11T19:49:52.718Z,13.10
2023-11-11T19:52:19.253Z,13.10
2023-11-11T19:54:45.760Z,13.20
2023-11-11T19:57:12.316Z,13.20
2023-11-11T19:59:38.845Z,13.10
2023-11-11T20:02:05.413Z,13.00
2023-11-11T20:04:31.955Z,13.00
2023-11-11T20:06:58.477Z,13.10
2023-11-11T20:09:24.978Z,13.00
2023-11-11T20:11:51.495Z,13.00
2023-11-11T20:14:18.083Z,13.10
2023-11-11T20:16:44.667Z,13.20
2023-11-11T20:19:11.204Z,13.20
2023-11-11T20:21:37.734Z,13.10
2023-11-11T20:24:04.268Z,13.10
2023-11-11T20:26:30.798Z,13.10
2023-11-11T20:28:57.333Z,13.10
2023-11-11T20:31:23.912Z,13.10
2023-11-11T20:33:50.451Z,13.00
2023-11-11T20:36:16.997Z,13.00
2023-11-11T20:38:43.528Z,13.00
2023-11-11T20:41:10.103Z,13.10
2023-11-11T20:43:36.860Z,13.00
2023-11-11T20:46:03.544Z,13.00
2023-11-11T20:48:30.079Z,13.00
2023-11-11T20:50:56.592Z,13.00
2023-11-11T20:53:23.102Z,13.00
2023-11-11T20:55:49.639Z,13.00
2023-11-11T20:58:16.186Z,13.00
2023-11-11T21:00:42.859Z,13.00
2023-11-11T21:03:09.805Z,13.00
2023-11-11T21:05:36.572Z,13.10
2023-11-11T21:08:03.158Z,13.00
2023-11-11T21:10:29.762Z,13.00
2023-11-11T21:12:56.260Z,13.00
2023-11-11T21:15:22.771Z,13.00
2023-11-11T21:17:49.282Z,12.90
2023-11-11T21:20:16.183Z,13.00
2023-11-11T21:22:43.212Z,13.00
2023-11-11T21:25:09.778Z,13.00
2023-11-11T21:27:36.284Z,13.00
2023-11-11T21:30:02.805Z,13.00
2023-11-11T21:32:29.453Z,13.00
2023-11-11T21:34:56.060Z,13.10
2023-11-11T21:37:22.603Z,13.00
2023-11-11T21:39:49.105Z,13.00
2023-11-11T21:42:15.616Z,13.00
2023-11-11T21:44:42.138Z,13.00
2023-11-11T21:47:08.712Z,13.10
2023-11-11T21:49:35.261Z,13.00
2023-11-11T21:52:01.759Z,13.00
2023-11-11T21:54:28.283Z,13.00
2023-11-11T21:56:54.796Z,13.10
2023-11-11T21:59:21.469Z,13.10
2023-11-11T22:01:48.079Z,13.10
2023-11-11T22:04:14.675Z,13.10
2023-11-11T22:06:41.212Z,13.10
2023-11-11T22:09:07.804Z,13.00
2023-11-11T22:11:34.551Z,13.00
2023-11-11T22:14:01.298Z,13.10
2023-11-11T22:16:27.906Z,13.10
2023-11-11T22:18:54.454Z,13.00
2023-11-11T22:21:21.042Z,13.00
2023-11-11T22:23:47.561Z,13.00
2023-11-11T22:26:14.146Z,12.90
2023-11-11T22:28:40.723Z,12.90
2023-11-11T22:31:07.259Z,12.90
2023-11-11T22:33:33.776Z,13.00
2023-11-11T22:36:00.312Z,13.00
2023-11-11T22:38:26.853Z,12.90
2023-11-11T22:40:53.412Z,12.90
2023-11-11T22:43:19.967Z,13.00
2023-11-11T22:45:46.545Z,12.90
2023-11-11T22:48:13.080Z,12.90
2023-11-11T22:50:39.600Z,12.90
2023-11-11T22:53:06.178Z,12.90
2023-11-11T22:55:32.709Z,12.90
2023-11-11T22:57:59.244Z,12.90
2023-11-11T23:00:25.772Z,12.80
2023-11-11T23:02:52.381Z,12.90
2023-11-11T23:05:19.044Z,12.80
2023-11-11T23:07:45.629Z,12.90
2023-11-11T23:10:12.174Z,12.90
2023-11-11T23:12:38.685Z,12.90
2023-11-11T23:15:05.205Z,12.90
2023-11-11T23:17:31.932Z,12.90
2023-11-11T23:19:58.600Z,12.80
2023-11-11T23:22:25.120Z,12.80
2023-11-11T23:24:51.692Z,12.90
2023-11-11T23:27:18.190Z,12.80
2023-11-11T23:29:44.711Z,12.90
2023-11-11T23:32:11.347Z,12.80
2023-11-11T23:34:37.894Z,12.90
2023-11-11T23:37:04.389Z,12.90
2023-11-11T23:39:30.907Z,12.80
2023-11-11T23:41:57.432Z,12.80
2023-11-11T23:44:24.048Z,12.80
2023-11-11T23:46:50.692Z,12.80
2023-11-11T23:49:17.351Z,12.90
2023-11-11T23:51:43.862Z,12.90
2023-11-11T23:54:10.385Z,12.90
2023-11-11T23:56:36.900Z,12.90
2023-11-11T23:59:03.447Z,12.90
