createdAt,value
2018-02-15T00:00:45.457Z,88.8
2018-02-15T00:10:59.625Z,88.7
2018-02-15T00:21:14.970Z,88.8
2018-02-15T00:31:29.418Z,89.2
2018-02-15T00:41:44.873Z,89
2018-02-15T00:51:59.902Z,88.9
2018-02-15T01:02:14.965Z,88.5
2018-02-15T01:12:29.082Z,88.4
2018-02-15T01:22:42.977Z,88.2
2018-02-15T01:32:57.413Z,87.9
2018-02-15T01:43:12.402Z,87.3
2018-02-15T01:53:26.639Z,87
2018-02-15T02:03:41.403Z,86.2
2018-02-15T02:13:56.815Z,85.4
2018-02-15T02:24:12.189Z,84.8
2018-02-15T02:34:26.937Z,84.2
2018-02-15T02:44:40.593Z,83.5
2018-02-15T02:54:55.866Z,83.2
2018-02-15T03:05:11.148Z,83.6
2018-02-15T03:15:26.317Z,83.1
2018-02-15T03:25:40.944Z,82.9
2018-02-15T03:35:56.337Z,83
2018-02-15T03:46:11.201Z,82.5
2018-02-15T03:56:25.075Z,82.4
2018-02-15T04:06:39.948Z,82
2018-02-15T04:16:54.332Z,81.7
2018-02-15T04:27:08.166Z,81.2
2018-02-15T04:37:22.148Z,81.7
2018-02-15T04:47:36.484Z,83.2
2018-02-15T04:57:52.062Z,90.5
2018-02-15T05:18:20.297Z,98.4
2018-02-15T05:28:34.725Z,86.6
2018-02-15T05:38:48.712Z,86.3
2018-02-15T05:49:03.295Z,87
2018-02-15T05:59:18.781Z,88.3
2018-02-15T06:09:33.680Z,88.8
2018-02-15T06:19:47.504Z,90.3
2018-02-15T06:30:01.836Z,90.9
2018-02-15T06:40:16.922Z,90.8
2018-02-15T06:50:31.765Z,90.9
2018-02-15T07:00:46.198Z,91.3
2018-02-15T07:10:59.857Z,90.9
2018-02-15T07:21:14.277Z,91
2018-02-15T07:31:29.917Z,90
2018-02-15T07:41:44.212Z,89.9
2018-02-15T07:51:58.616Z,89.3
2018-02-15T08:02:14.152Z,89.1
2018-02-15T08:12:28.268Z,88.6
2018-02-15T08:22:43.825Z,88.7
2018-02-15T08:32:57.768Z,88.5
2018-02-15T08:43:12.414Z,88.4
2018-02-15T08:53:26.127Z,88
2018-02-15T09:03:39.873Z,87.8
2018-02-15T09:13:55.014Z,88.2
2018-02-15T09:24:10.275Z,88.1
2018-02-15T09:34:25.439Z,89.2
2018-02-15T09:54:53.928Z,89.7
2018-02-15T10:15:23.480Z,89.8
2018-02-15T10:25:37.706Z,89.3
2018-02-15T10:35:51.435Z,89.3
2018-02-15T10:46:06.607Z,89.4
2018-02-15T10:56:20.748Z,89.2
2018-02-15T11:06:34.438Z,88.8
2018-02-15T11:16:48.177Z,88.2
2018-02-15T11:27:02.380Z,87.3
2018-02-15T11:37:16.267Z,86.8
2018-02-15T11:47:30.072Z,86.5
2018-02-15T11:57:44.977Z,85.9
2018-02-15T12:07:58.642Z,86.2
2018-02-15T12:18:13.518Z,85.9
2018-02-15T12:28:29.055Z,85.7
2018-02-15T12:38:43.452Z,85.7
2018-02-15T12:48:57.366Z,85.5
2018-02-15T12:59:12.928Z,85.5
2018-02-15T13:09:27.490Z,85.5
2018-02-15T13:19:41.846Z,85.1
2018-02-15T13:29:56.784Z,85.7
2018-02-15T13:40:11.366Z,85.5
2018-02-15T13:50:25.399Z,85.5
2018-02-15T14:00:40.599Z,84.9
2018-02-15T14:10:55.033Z,85
2018-02-15T14:21:09.198Z,84.3
2018-02-15T14:31:23.359Z,84.1
2018-02-15T14:41:37.517Z,83.6
2018-02-15T14:51:51.789Z,83.2
2018-02-15T15:12:22.145Z,82.8
2018-02-15T15:22:36.525Z,82.3
2018-02-15T15:32:51.784Z,82.7
2018-02-15T15:43:05.501Z,82.3
2018-02-15T15:53:20.103Z,81.7
2018-02-15T16:03:34.070Z,81.1
2018-02-15T16:13:49.040Z,81.1
2018-02-15T16:24:03.165Z,80.7
2018-02-15T16:34:17.568Z,81
2018-02-15T16:44:31.669Z,79.9
2018-02-15T16:54:45.754Z,80
2018-02-15T17:04:59.544Z,79.7
2018-02-15T17:15:14.575Z,79.3
2018-02-15T17:25:29.457Z,79.5
2018-02-15T17:35:44.141Z,79.2
2018-02-15T17:45:59.441Z,79
2018-02-15T17:56:13.076Z,79
2018-02-15T18:06:27.863Z,78.8
2018-02-15T18:16:42.341Z,78.4
2018-02-15T18:26:57.170Z,78.4
2018-02-15T18:37:11.485Z,78.5
2018-02-15T18:47:25.160Z,78.8
2018-02-15T18:57:40.731Z,78.7
2018-02-15T19:07:54.308Z,78.4
2018-02-15T19:18:09.007Z,78.7
2018-02-15T19:28:22.803Z,78.3
2018-02-15T19:38:37.090Z,78.8
2018-02-15T19:48:52.671Z,78.5
2018-02-15T19:59:06.719Z,78.6
2018-02-15T20:09:22.054Z,78.5
2018-02-15T20:19:37.118Z,78.9
2018-02-15T20:29:52.004Z,79.1
2018-02-15T20:40:06.073Z,78.6
2018-02-15T20:50:21.157Z,79.4
2018-02-15T21:00:36.296Z,78.9
2018-02-15T21:10:51.167Z,79.5
2018-02-15T21:21:04.872Z,79.2
2018-02-15T21:31:19.326Z,79.2
2018-02-15T21:41:33.557Z,79.2
2018-02-15T21:51:48.730Z,79.1
2018-02-15T22:02:02.001Z,79.3
2018-02-15T22:12:17.348Z,79.6
2018-02-15T22:22:32.211Z,79.6
2018-02-15T22:32:46.086Z,80.2
2018-02-15T22:43:01.453Z,79.9
2018-02-15T22:53:15.610Z,80
2018-02-15T23:03:29.867Z,80
2018-02-15T23:13:44.943Z,80.3
2018-02-15T23:24:00.038Z,79.9
2018-02-15T23:34:15.017Z,80.8
2018-02-15T23:44:29.568Z,80.3
2018-02-15T23:54:44.833Z,80.9
