createdAt,value
2018-01-23T00:00:57.184Z,24.30
2018-01-23T00:03:27.988Z,27.30
2018-01-23T00:05:58.372Z,27.10
2018-01-23T00:08:26.126Z,25.30
2018-01-23T00:11:00.974Z,29.07
2018-01-23T00:13:29.849Z,24.37
2018-01-23T00:15:57.584Z,28.97
2018-01-23T00:18:27.216Z,23.90
2018-01-23T00:20:54.980Z,26.20
2018-01-23T00:23:22.679Z,24.67
2018-01-23T00:25:50.420Z,22.23
2018-01-23T00:28:18.158Z,27.63
2018-01-23T00:30:45.864Z,26.97
2018-01-23T00:33:15.296Z,23.03
2018-01-23T00:35:43.106Z,30.43
2018-01-23T00:38:10.904Z,26.10
2018-01-23T00:40:41.234Z,21.80
2018-01-23T00:43:11.996Z,24.77
2018-01-23T00:45:40.544Z,29.20
2018-01-23T00:48:10.804Z,23.63
2018-01-23T00:50:40.318Z,21.33
2018-01-23T00:53:10.274Z,30.03
2018-01-23T00:55:37.990Z,18.97
2018-01-23T00:58:05.658Z,22.57
2018-01-23T01:00:33.377Z,27.27
2018-01-23T01:03:01.101Z,25.30
2018-01-23T01:05:28.820Z,23.27
2018-01-23T01:07:58.140Z,23.13
2018-01-23T01:10:25.876Z,21.63
2018-01-23T01:12:54.494Z,17.13
2018-01-23T01:15:22.162Z,20.27
2018-01-23T01:17:50.106Z,18.07
2018-01-23T01:20:18.815Z,17.53
2018-01-23T01:22:46.502Z,20.97
2018-01-23T01:25:14.248Z,16.57
2018-01-23T01:27:42.723Z,15.87
2018-01-23T01:30:10.413Z,16.30
2018-01-23T01:32:38.078Z,24.33
2018-01-23T01:35:08.398Z,19.77
2018-01-23T01:37:36.104Z,16.47
2018-01-23T01:40:03.790Z,13.73
2018-01-23T01:42:32.198Z,12.63
2018-01-23T01:45:00.592Z,14.10
2018-01-23T01:47:28.390Z,18.50
2018-01-23T01:49:56.046Z,15.67
2018-01-23T01:52:23.876Z,11.60
2018-01-23T01:54:51.624Z,16.70
2018-01-23T01:57:19.367Z,12.03
2018-01-23T01:59:47.000Z,11.90
2018-01-23T02:02:14.787Z,11.37
2018-01-23T02:04:42.436Z,11.20
2018-01-23T02:07:10.065Z,12.67
2018-01-23T02:09:37.792Z,13.10
2018-01-23T02:12:05.418Z,9.70
2018-01-23T02:14:33.182Z,11.23
2018-01-23T02:17:00.845Z,10.57
2018-01-23T02:19:28.497Z,11.17
2018-01-23T02:21:56.288Z,8.70
2018-01-23T02:24:23.931Z,15.47
2018-01-23T02:26:52.352Z,11.00
2018-01-23T02:29:19.977Z,9.13
2018-01-23T02:31:47.668Z,8.07
2018-01-23T02:34:16.943Z,10.60
2018-01-23T02:36:44.748Z,9.03
2018-01-23T02:39:13.987Z,8.60
2018-01-23T02:41:42.419Z,9.43
2018-01-23T02:44:10.815Z,11.77
2018-01-23T02:46:38.473Z,10.80
2018-01-23T02:49:06.133Z,8.10
2018-01-23T02:51:33.795Z,8.23
2018-01-23T02:54:01.496Z,8.50
2018-01-23T02:56:29.203Z,5.90
2018-01-23T02:58:56.869Z,12.27
2018-01-23T03:01:24.552Z,6.40
2018-01-23T03:03:52.207Z,7.23
2018-01-23T03:06:19.901Z,9.47
2018-01-23T03:08:47.616Z,9.13
2018-01-23T03:11:15.309Z,10.40
2018-01-23T03:13:42.965Z,13.10
2018-01-23T03:16:10.639Z,11.40
2018-01-23T03:18:38.259Z,11.10
2018-01-23T03:21:05.872Z,7.50
2018-01-23T03:23:33.531Z,6.77
2018-01-23T03:26:01.177Z,8.70
2018-01-23T03:28:28.821Z,11.00
2018-01-23T03:30:57.212Z,11.50
2018-01-23T03:33:24.895Z,14.97
2018-01-23T03:35:54.573Z,13.40
2018-01-23T03:38:22.429Z,14.47
2018-01-23T03:40:50.113Z,21.03
2018-01-23T03:45:51.973Z,20.33
2018-01-23T03:48:19.627Z,17.83
2018-01-23T03:50:47.285Z,17.53
2018-01-23T03:53:14.951Z,19.47
2018-01-23T03:55:43.351Z,22.90
2018-01-23T03:58:11.020Z,18.97
2018-01-23T04:00:38.701Z,22.63
2018-01-23T04:03:06.547Z,21.10
2018-01-23T04:05:34.373Z,25.20
2018-01-23T04:08:02.056Z,22.10
2018-01-23T04:10:29.806Z,23.27
2018-01-23T04:12:57.511Z,21.67
2018-01-23T04:15:25.205Z,29.10
2018-01-23T04:17:52.921Z,20.30
2018-01-23T04:20:20.693Z,23.30
2018-01-23T04:22:48.363Z,24.70
2018-01-23T04:25:16.043Z,24.77
2018-01-23T04:27:44.568Z,33.20
2018-01-23T04:30:12.284Z,22.50
2018-01-23T04:32:39.916Z,23.00
2018-01-23T04:35:08.531Z,24.53
2018-01-23T04:37:36.212Z,18.83
2018-01-23T04:40:04.001Z,27.23
2018-01-23T04:42:31.668Z,19.60
2018-01-23T04:44:59.528Z,22.10
2018-01-23T04:47:27.232Z,17.00
2018-01-23T04:49:54.963Z,14.53
2018-01-23T04:52:24.744Z,16.40
2018-01-23T04:54:52.456Z,14.47
2018-01-23T04:57:20.164Z,14.20
2018-01-23T04:59:47.818Z,21.27
2018-01-23T05:02:15.958Z,9.00
2018-01-23T05:04:44.442Z,16.83
2018-01-23T05:07:12.820Z,13.13
2018-01-23T05:09:40.497Z,15.53
2018-01-23T05:12:08.156Z,12.50
2018-01-23T05:14:35.852Z,9.57
2018-01-23T05:17:06.190Z,21.90
2018-01-23T05:19:33.926Z,13.77
2018-01-23T05:22:01.558Z,15.53
2018-01-23T05:24:29.376Z,9.37
2018-01-23T05:26:57.029Z,8.90
2018-01-23T05:29:24.844Z,14.80
2018-01-23T05:31:52.502Z,12.93
2018-01-23T05:34:20.236Z,16.77
2018-01-23T05:36:47.873Z,11.40
2018-01-23T05:39:15.568Z,11.57
2018-01-23T05:41:43.346Z,8.83
2018-01-23T05:44:10.985Z,17.73
2018-01-23T05:46:39.387Z,8.73
2018-01-23T05:49:07.061Z,7.73
2018-01-23T05:51:37.366Z,10.70
2018-01-23T05:54:05.990Z,8.90
2018-01-23T05:56:33.676Z,16.80
2018-01-23T05:59:01.344Z,11.67
2018-01-23T06:01:28.964Z,7.27
2018-01-23T06:03:56.675Z,10.13
2018-01-23T06:06:24.850Z,12.43
2018-01-23T06:08:52.488Z,18.40
2018-01-23T06:11:20.152Z,14.37
2018-01-23T06:13:49.702Z,12.33
2018-01-23T06:16:17.492Z,11.80
2018-01-23T06:18:46.738Z,14.67
2018-01-23T06:21:15.276Z,14.97
2018-01-23T06:23:44.582Z,10.37
2018-01-23T06:26:12.320Z,13.87
2018-01-23T06:28:40.743Z,12.73
2018-01-23T06:31:08.572Z,10.70
2018-01-23T06:33:36.228Z,17.30
2018-01-23T06:36:04.660Z,11.83
2018-01-23T06:38:32.414Z,12.33
2018-01-23T06:41:00.076Z,14.20
2018-01-23T06:43:27.957Z,21.37
2018-01-23T06:45:57.267Z,13.40
2018-01-23T06:48:26.668Z,18.27
2018-01-23T06:50:54.392Z,10.70
2018-01-23T06:53:22.034Z,14.80
2018-01-23T06:55:49.805Z,7.30
2018-01-23T06:58:20.139Z,9.40
2018-01-23T07:00:47.850Z,12.43
2018-01-23T07:03:16.232Z,11.10
2018-01-23T07:05:43.928Z,14.93
2018-01-23T07:08:11.593Z,14.23
2018-01-23T07:10:39.244Z,9.53
2018-01-23T07:13:07.008Z,17.70
2018-01-23T07:15:36.464Z,12.23
2018-01-23T07:18:04.169Z,13.00
2018-01-23T07:20:32.978Z,11.03
2018-01-23T07:23:00.676Z,21.70
2018-01-23T07:25:30.307Z,38.60
2018-01-23T07:27:58.040Z,21.00
2018-01-23T07:30:27.332Z,12.80
2018-01-23T07:32:55.171Z,15.23
2018-01-23T07:35:22.809Z,21.17
2018-01-23T07:37:50.503Z,17.93
2018-01-23T07:40:18.288Z,16.03
2018-01-23T07:42:45.988Z,12.63
2018-01-23T07:45:13.652Z,12.57
2018-01-23T07:47:42.095Z,15.10
2018-01-23T07:50:09.716Z,12.60
2018-01-23T07:52:37.404Z,22.43
2018-01-23T07:55:05.049Z,14.83
2018-01-23T07:57:34.474Z,13.23
2018-01-23T08:00:02.164Z,15.30
2018-01-23T08:02:29.832Z,17.70
2018-01-23T08:04:59.148Z,20.43
2018-01-23T08:07:26.860Z,17.63
2018-01-23T08:09:54.674Z,19.30
2018-01-23T08:12:22.481Z,15.33
2018-01-23T08:14:50.154Z,17.67
2018-01-23T08:17:17.797Z,16.63
2018-01-23T08:19:45.508Z,22.37
2018-01-23T08:25:03.507Z,13.70
2018-01-23T08:27:31.148Z,16.40
2018-01-23T08:29:58.920Z,9.17
2018-01-23T08:32:26.532Z,15.67
2018-01-23T08:34:54.199Z,16.13
2018-01-23T08:37:21.852Z,20.37
2018-01-23T08:39:49.680Z,14.23
2018-01-23T08:42:17.556Z,18.47
2018-01-23T08:44:45.154Z,10.90
2018-01-23T08:47:12.832Z,10.93
2018-01-23T08:49:42.310Z,9.37
2018-01-23T08:52:10.796Z,12.80
2018-01-23T08:54:40.197Z,12.03
2018-01-23T08:57:07.960Z,13.33
2018-01-23T08:59:37.382Z,22.30
2018-01-23T09:02:05.120Z,17.33
2018-01-23T09:04:32.776Z,22.70
2018-01-23T09:07:02.237Z,16.90
2018-01-23T09:09:30.028Z,17.37
2018-01-23T09:11:57.664Z,14.33
2018-01-23T09:14:25.376Z,10.10
2018-01-23T09:16:53.443Z,21.63
2018-01-23T09:19:22.036Z,13.70
2018-01-23T09:21:49.694Z,11.77
2018-01-23T09:24:17.340Z,14.17
2018-01-23T09:26:45.066Z,13.67
2018-01-23T09:29:12.714Z,18.80
2018-01-23T09:31:40.353Z,17.53
2018-01-23T09:34:08.024Z,14.97
2018-01-23T09:36:35.667Z,12.63
2018-01-23T09:39:03.558Z,18.47
2018-01-23T09:41:31.240Z,10.67
2018-01-23T09:43:58.976Z,11.00
2018-01-23T09:46:26.676Z,13.40
2018-01-23T09:48:54.386Z,18.90
2018-01-23T09:51:22.057Z,15.00
2018-01-23T09:53:51.807Z,22.87
2018-01-23T09:56:21.445Z,16.53
2018-01-23T09:58:49.453Z,15.43
2018-01-23T10:01:18.771Z,10.03
2018-01-23T10:03:46.515Z,11.83
2018-01-23T10:06:14.227Z,13.73
2018-01-23T10:08:41.891Z,14.87
2018-01-23T10:11:09.631Z,12.83
2018-01-23T10:13:37.303Z,14.33
2018-01-23T10:16:06.701Z,15.70
2018-01-23T10:18:34.381Z,18.00
2018-01-23T10:21:02.924Z,14.63
2018-01-23T10:23:30.575Z,16.83
2018-01-23T10:26:01.056Z,10.70
2018-01-23T10:28:28.786Z,15.23
2018-01-23T10:30:59.185Z,16.07
2018-01-23T10:33:26.898Z,16.10
2018-01-23T15:28:55.033Z,13.83
2018-01-23T15:31:22.675Z,14.37
2018-01-23T15:33:51.119Z,12.03
2018-01-23T15:36:18.768Z,15.40
2018-01-23T15:38:46.454Z,11.30
2018-01-23T15:41:16.193Z,13.13
2018-01-23T15:43:44.880Z,12.70
2018-01-23T15:46:12.501Z,13.80
2018-01-23T15:48:40.195Z,14.47
2018-01-23T15:51:09.602Z,14.03
2018-01-23T15:53:37.321Z,14.03
2018-01-23T15:56:05.058Z,13.87
2018-01-23T15:58:32.744Z,13.73
2018-01-23T16:01:00.452Z,13.50
2018-01-23T16:03:28.160Z,8.67
2018-01-23T16:05:55.796Z,12.13
2018-01-23T16:08:23.604Z,10.47
2018-01-23T16:10:53.264Z,9.80
2018-01-23T16:13:20.962Z,20.30
2018-01-23T16:15:51.430Z,15.27
2018-01-23T16:18:19.145Z,12.47
2018-01-23T16:20:46.865Z,16.60
2018-01-23T16:23:14.583Z,12.90
2018-01-23T16:25:42.245Z,17.20
2018-01-23T16:28:09.936Z,12.27
2018-01-23T16:33:14.526Z,10.13
2018-01-23T16:35:42.292Z,14.17
2018-01-23T16:38:10.651Z,14.27
2018-01-23T16:40:39.446Z,14.93
2018-01-23T16:43:07.064Z,12.40
2018-01-23T16:45:36.483Z,11.47
2018-01-23T16:48:06.110Z,12.87
2018-01-23T16:50:34.268Z,12.23
2018-01-23T16:53:01.967Z,13.00
2018-01-23T16:55:29.622Z,12.73
2018-01-23T16:57:58.994Z,12.30
2018-01-23T17:00:26.744Z,18.40
2018-01-23T17:02:54.475Z,15.73
2018-01-23T17:05:23.911Z,14.57
2018-01-23T17:07:54.241Z,19.60
2018-01-23T17:10:22.031Z,14.43
2018-01-23T17:12:49.749Z,15.80
2018-01-23T17:15:17.471Z,14.20
2018-01-23T17:17:46.856Z,17.43
2018-01-23T17:20:14.702Z,17.40
2018-01-23T17:22:42.610Z,21.50
2018-01-23T17:25:11.046Z,18.03
2018-01-23T17:27:38.734Z,19.30
2018-01-23T17:30:07.034Z,19.70
2018-01-23T17:32:34.707Z,16.60
2018-01-23T17:35:03.425Z,17.43
2018-01-23T17:37:31.148Z,19.60
2018-01-23T17:40:03.149Z,16.43
2018-01-23T17:42:30.897Z,20.97
2018-01-23T17:45:00.294Z,17.40
2018-01-23T17:47:28.077Z,17.27
2018-01-23T17:49:55.869Z,21.00
2018-01-23T17:52:23.654Z,15.63
2018-01-23T17:54:51.450Z,17.93
2018-01-23T17:57:20.964Z,22.23
2018-01-23T17:59:51.302Z,22.57
2018-01-23T18:02:19.070Z,18.27
2018-01-23T18:04:48.562Z,20.80
2018-01-23T18:07:16.311Z,20.80
2018-01-23T18:09:44.156Z,16.17
2018-01-23T18:12:11.869Z,9.87
2018-01-23T18:14:41.312Z,18.83
2018-01-23T18:17:11.756Z,14.63
2018-01-23T18:19:39.562Z,9.73
2018-01-23T18:22:09.234Z,12.77
2018-01-23T18:24:38.728Z,12.10
2018-01-23T18:27:08.359Z,8.00
2018-01-23T18:29:36.099Z,12.10
2018-01-23T18:32:03.799Z,11.90
2018-01-23T18:34:33.372Z,16.57
2018-01-23T18:37:01.127Z,20.03
2018-01-23T18:39:31.421Z,17.80
2018-01-23T18:41:59.290Z,17.17
2018-01-23T18:44:27.004Z,11.87
2018-01-23T18:46:56.192Z,12.90
2018-01-23T18:49:24.046Z,11.17
2018-01-23T18:51:51.843Z,16.13
2018-01-23T18:54:19.571Z,17.20
2018-01-23T18:56:49.112Z,10.00
2018-01-23T18:59:19.538Z,16.20
2018-01-23T19:01:48.897Z,16.33
2018-01-23T19:04:16.708Z,11.97
2018-01-23T19:06:45.436Z,11.27
2018-01-23T19:09:13.156Z,13.10
2018-01-23T19:11:40.860Z,11.70
2018-01-23T19:14:10.259Z,12.30
2018-01-23T19:16:38.839Z,20.17
2018-01-23T19:19:07.410Z,15.57
2018-01-23T19:21:35.257Z,14.87
2018-01-23T19:24:04.754Z,17.43
2018-01-23T19:26:33.554Z,18.23
2018-01-23T19:29:01.230Z,16.90
2018-01-23T19:31:28.919Z,18.97
2018-01-23T19:33:56.639Z,16.93
2018-01-23T19:36:24.447Z,19.20
2018-01-23T19:38:52.093Z,15.53
2018-01-23T19:41:19.819Z,14.93
2018-01-23T19:43:47.528Z,14.57
2018-01-23T19:46:17.010Z,13.77
2018-01-23T19:48:44.843Z,13.03
2018-01-23T19:51:12.644Z,16.70
2018-01-23T19:53:42.085Z,18.00
2018-01-23T19:56:10.603Z,18.23
2018-01-23T19:58:38.393Z,13.20
2018-01-23T20:01:09.005Z,12.20
2018-01-23T20:03:36.800Z,14.67
2018-01-23T20:06:04.553Z,15.80
2018-01-23T20:08:32.990Z,12.73
2018-01-23T20:11:00.774Z,12.63
2018-01-23T20:13:28.491Z,9.07
2018-01-23T20:15:56.172Z,13.03
2018-01-23T20:18:25.697Z,10.77
2018-01-23T20:20:53.517Z,13.30
2018-01-23T20:23:21.204Z,11.53
2018-01-23T20:25:50.581Z,14.53
2018-01-23T20:28:18.331Z,7.80
2018-01-23T20:30:46.029Z,15.53
2018-01-23T20:33:13.744Z,11.80
2018-01-23T20:35:41.485Z,9.83
2018-01-23T20:38:09.170Z,13.50
2018-01-23T20:40:36.918Z,9.03
2018-01-23T20:43:06.379Z,16.87
2018-01-23T20:45:36.250Z,7.63
2018-01-23T20:48:08.116Z,8.73
2018-01-23T20:50:35.874Z,9.60
2018-01-23T20:53:03.996Z,18.30
2018-01-23T20:55:31.838Z,12.53
2018-01-23T20:57:59.509Z,20.30
2018-01-23T21:00:27.247Z,20.00
2018-01-23T21:02:56.727Z,13.80
2018-01-23T21:05:24.511Z,12.33
2018-01-23T21:07:54.800Z,12.00
2018-01-23T21:10:22.555Z,9.73
2018-01-23T21:12:51.021Z,8.93
2018-01-23T21:15:20.637Z,15.00
2018-01-23T21:17:49.118Z,9.73
2018-01-23T21:20:16.965Z,11.57
2018-01-23T21:22:44.716Z,12.27
2018-01-23T21:25:14.014Z,11.10
2018-01-23T21:27:42.539Z,12.47
2018-01-23T21:30:10.484Z,8.83
2018-01-23T21:32:38.995Z,16.30
2018-01-23T21:35:06.759Z,11.70
2018-01-23T21:37:35.245Z,11.50
2018-01-23T21:40:03.622Z,13.87
2018-01-23T21:42:31.477Z,11.03
2018-01-23T21:44:59.243Z,13.80
2018-01-23T21:47:27.007Z,9.07
2018-01-23T21:49:54.729Z,13.03
2018-01-23T21:52:25.088Z,12.30
2018-01-23T21:54:54.758Z,14.20
2018-01-23T21:57:22.767Z,14.17
2018-01-23T21:59:50.580Z,11.13
2018-01-23T22:02:19.055Z,10.53
2018-01-23T22:04:47.620Z,13.20
2018-01-23T22:07:15.395Z,12.30
2018-01-23T22:09:45.886Z,13.37
2018-01-23T22:12:14.346Z,12.40
2018-01-23T22:14:43.758Z,10.10
2018-01-23T22:17:14.145Z,12.70
2018-01-23T22:19:42.816Z,10.17
2018-01-23T22:22:15.297Z,10.57
2018-01-23T22:24:44.943Z,11.23
2018-01-23T22:27:12.611Z,10.60
2018-01-23T22:29:42.039Z,11.80
2018-01-23T22:32:09.767Z,10.57
2018-01-23T22:34:40.986Z,12.17
2018-01-23T22:37:08.699Z,12.00
2018-01-23T22:39:36.355Z,17.50
2018-01-23T22:42:04.035Z,12.43
2018-01-23T22:44:32.446Z,9.87
2018-01-23T22:47:00.089Z,8.00
2018-01-23T22:49:29.820Z,8.33
2018-01-23T22:51:57.615Z,10.10
2018-01-23T22:54:25.411Z,7.93
2018-01-23T22:56:54.783Z,9.40
2018-01-23T22:59:25.804Z,13.13
2018-01-23T23:02:09.068Z,7.93
2018-01-23T23:04:36.958Z,10.90
2018-01-23T23:07:04.612Z,10.10
2018-01-23T23:09:32.313Z,11.50
2018-01-23T23:11:59.982Z,11.20
2018-01-23T23:14:27.660Z,7.90
2018-01-23T23:16:57.940Z,10.13
2018-01-23T23:19:27.968Z,9.30
2018-01-23T23:22:00.370Z,8.00
2018-01-23T23:24:30.669Z,9.60
2018-01-23T23:26:58.350Z,8.97
2018-01-23T23:29:27.624Z,11.03
2018-01-23T23:31:55.332Z,7.93
2018-01-23T23:34:27.578Z,11.20
2018-01-23T23:36:55.254Z,12.67
2018-01-23T23:39:22.944Z,8.73
2018-01-23T23:41:50.654Z,14.17
2018-01-23T23:44:19.942Z,9.03
2018-01-23T23:46:47.657Z,11.60
2018-01-23T23:49:17.317Z,10.43
2018-01-23T23:51:48.458Z,10.80
2018-01-23T23:54:16.116Z,7.63
2018-01-23T23:56:43.779Z,8.27
2018-01-23T23:59:11.453Z,9.53
