createdAt,value
2022-09-25T00:00:03.702Z,999.47
2022-09-25T00:01:03.759Z,999.46
2022-09-25T00:02:03.884Z,999.43
2022-09-25T00:03:04.062Z,999.44
2022-09-25T00:04:03.759Z,999.40
2022-09-25T00:05:03.656Z,999.42
2022-09-25T00:06:03.637Z,999.42
2022-09-25T00:07:03.650Z,999.47
2022-09-25T00:08:03.615Z,999.41
2022-09-25T00:09:05.870Z,999.46
2022-09-25T00:10:03.620Z,999.47
2022-09-25T00:11:03.592Z,999.48
2022-09-25T00:12:03.577Z,999.49
2022-09-25T00:13:03.602Z,999.52
2022-09-25T00:14:03.656Z,999.46
2022-09-25T00:15:03.550Z,999.51
2022-09-25T00:16:03.529Z,999.45
2022-09-25T00:17:03.679Z,999.43
2022-09-25T00:18:03.507Z,999.40
2022-09-25T00:19:03.538Z,999.47
2022-09-25T00:20:03.490Z,999.43
2022-09-25T00:21:03.493Z,999.39
2022-09-25T00:22:03.460Z,999.38
2022-09-25T00:23:03.447Z,999.39
2022-09-25T00:24:03.726Z,999.35
2022-09-25T00:25:03.555Z,999.34
2022-09-25T00:26:03.428Z,999.34
2022-09-25T00:27:03.426Z,999.37
2022-09-25T00:28:03.397Z,999.33
2022-09-25T00:29:03.405Z,999.30
2022-09-25T00:30:03.384Z,999.32
2022-09-25T00:31:03.470Z,999.32
2022-09-25T00:32:03.356Z,999.34
2022-09-25T00:33:03.341Z,999.38
2022-09-25T00:34:03.446Z,999.35
2022-09-25T00:35:03.337Z,999.36
2022-09-25T00:36:03.321Z,999.33
2022-09-25T00:37:03.318Z,999.39
2022-09-25T00:38:03.296Z,999.38
2022-09-25T00:39:03.269Z,999.42
2022-09-25T00:40:03.281Z,999.38
2022-09-25T00:41:03.288Z,999.40
2022-09-25T00:42:03.245Z,999.38
2022-09-25T00:43:03.240Z,999.37
2022-09-25T00:44:03.328Z,999.38
2022-09-25T00:45:03.223Z,999.43
2022-09-25T00:46:03.254Z,999.39
2022-09-25T00:47:03.190Z,999.34
2022-09-25T00:48:03.200Z,999.35
2022-09-25T00:49:03.178Z,999.37
2022-09-25T00:50:03.180Z,999.33
2022-09-25T00:51:03.203Z,999.37
2022-09-25T00:52:03.156Z,999.34
2022-09-25T00:53:03.115Z,999.39
2022-09-25T00:54:03.178Z,999.36
2022-09-25T00:55:03.101Z,999.36
2022-09-25T00:56:03.120Z,999.31
2022-09-25T00:57:03.096Z,999.30
2022-09-25T00:58:03.080Z,999.29
2022-09-25T00:59:03.087Z,999.28
2022-09-25T01:00:03.069Z,999.32
2022-09-25T01:01:03.140Z,999.31
2022-09-25T01:02:03.082Z,999.34
2022-09-25T01:03:03.066Z,999.32
2022-09-25T01:04:03.073Z,999.25
2022-09-25T01:05:03.027Z,999.26
2022-09-25T01:06:02.978Z,999.28
2022-09-25T01:07:02.989Z,999.24
2022-09-25T01:08:02.954Z,999.21
2022-09-25T01:09:02.942Z,999.26
2022-09-25T01:10:02.987Z,999.25
2022-09-25T01:11:02.949Z,999.22
2022-09-25T01:12:02.921Z,999.22
2022-09-25T01:13:02.933Z,999.22
2022-09-25T01:14:02.960Z,999.17
2022-09-25T01:15:02.886Z,999.20
2022-09-25T01:16:02.865Z,999.24
2022-09-25T01:17:02.967Z,999.22
2022-09-25T01:18:02.876Z,999.18
2022-09-25T01:19:02.837Z,999.21
2022-09-25T01:20:02.822Z,999.17
2022-09-25T01:21:02.820Z,999.15
2022-09-25T01:22:02.835Z,999.11
2022-09-25T01:23:02.798Z,999.15
2022-09-25T01:24:02.913Z,999.16
2022-09-25T01:25:02.869Z,999.18
2022-09-25T01:26:02.757Z,999.13
2022-09-25T01:27:02.786Z,999.16
2022-09-25T01:28:02.736Z,999.15
2022-09-25T01:29:02.743Z,999.16
2022-09-25T01:30:02.721Z,999.23
2022-09-25T01:31:02.834Z,999.26
2022-09-25T01:32:02.693Z,999.19
2022-09-25T01:33:02.696Z,999.17
2022-09-25T01:34:02.688Z,999.20
2022-09-25T01:35:02.659Z,999.24
2022-09-25T01:36:02.657Z,999.21
2022-09-25T01:37:02.633Z,999.19
2022-09-25T01:38:02.666Z,999.18
2022-09-25T01:39:02.615Z,999.18
2022-09-25T01:40:02.620Z,999.16
2022-09-25T01:41:02.595Z,999.18
2022-09-25T01:42:02.588Z,999.17
2022-09-25T01:43:02.600Z,999.13
2022-09-25T01:44:02.571Z,999.10
2022-09-25T01:45:02.648Z,999.09
2022-09-25T01:46:02.620Z,999.12
2022-09-25T01:47:02.569Z,999.11
2022-09-25T01:48:02.527Z,999.11
2022-09-25T01:49:02.503Z,999.10
2022-09-25T01:50:02.493Z,999.16
2022-09-25T01:51:02.488Z,999.12
2022-09-25T01:52:02.467Z,999.11
2022-09-25T01:53:02.470Z,999.17
2022-09-25T01:54:02.467Z,999.13
2022-09-25T01:55:02.486Z,999.11
2022-09-25T01:56:02.423Z,999.11
2022-09-25T01:57:02.412Z,999.14
2022-09-25T01:58:02.428Z,999.10
2022-09-25T01:59:02.400Z,999.18
2022-09-25T02:00:02.400Z,999.16
2022-09-25T02:01:02.501Z,999.14
2022-09-25T02:02:02.442Z,999.17
2022-09-25T02:03:02.440Z,999.28
2022-09-25T02:04:02.337Z,999.22
2022-09-25T02:05:02.397Z,999.27
2022-09-25T02:06:02.331Z,999.24
2022-09-25T02:07:02.314Z,999.24
2022-09-25T02:08:02.300Z,999.26
2022-09-25T02:09:02.478Z,999.23
2022-09-25T02:10:02.267Z,999.25
2022-09-25T02:11:02.394Z,999.23
2022-09-25T02:12:02.255Z,999.26
2022-09-25T02:13:02.241Z,999.23
2022-09-25T02:14:02.288Z,999.16
2022-09-25T02:15:02.214Z,999.13
2022-09-25T02:16:02.203Z,999.11
2022-09-25T02:17:02.260Z,999.23
2022-09-25T02:18:02.208Z,999.09
2022-09-25T02:19:02.174Z,999.14
2022-09-25T02:20:02.166Z,999.12
2022-09-25T02:21:02.200Z,999.23
2022-09-25T02:22:02.141Z,999.14
2022-09-25T02:23:02.147Z,999.19
2022-09-25T02:24:02.141Z,999.22
2022-09-25T02:25:02.104Z,999.22
2022-09-25T02:26:02.140Z,999.18
2022-09-25T02:27:02.133Z,999.22
2022-09-25T02:28:02.077Z,999.23
2022-09-25T02:29:02.089Z,999.18
2022-09-25T02:30:02.053Z,999.11
2022-09-25T02:31:02.148Z,999.13
2022-09-25T02:32:02.055Z,999.12
2022-09-25T02:33:02.117Z,999.17
2022-09-25T02:34:02.017Z,999.19
2022-09-25T02:35:02.023Z,999.15
2022-09-25T02:36:02.006Z,999.14
2022-09-25T02:37:01.980Z,999.15
2022-09-25T02:38:01.970Z,999.10
2022-09-25T02:39:01.962Z,999.15
2022-09-25T02:40:01.988Z,999.09
2022-09-25T02:41:01.950Z,999.12
2022-09-25T02:42:01.929Z,999.17
2022-09-25T02:43:01.909Z,999.16
2022-09-25T02:44:01.906Z,999.19
2022-09-25T02:45:01.892Z,999.18
2022-09-25T02:46:02.072Z,999.28
2022-09-25T02:47:01.869Z,999.25
2022-09-25T02:48:01.876Z,999.32
2022-09-25T02:49:01.856Z,999.37
2022-09-25T02:50:01.836Z,999.30
2022-09-25T02:51:01.850Z,999.30
2022-09-25T02:52:01.841Z,999.28
2022-09-25T02:53:01.806Z,999.27
2022-09-25T02:54:01.809Z,999.24
2022-09-25T02:55:01.776Z,999.23
2022-09-25T02:56:01.761Z,999.28
2022-09-25T02:57:04.294Z,999.35
2022-09-25T02:58:01.785Z,999.30
2022-09-25T02:59:01.739Z,999.31
2022-09-25T03:00:01.725Z,999.28
2022-09-25T03:01:01.804Z,999.31
2022-09-25T03:02:01.786Z,999.35
2022-09-25T03:03:01.720Z,999.32
2022-09-25T03:04:01.729Z,999.36
2022-09-25T03:05:01.680Z,999.31
2022-09-25T03:06:01.659Z,999.24
2022-09-25T03:07:01.663Z,999.28
2022-09-25T03:08:01.655Z,999.26
2022-09-25T03:09:01.624Z,999.26
2022-09-25T03:10:01.676Z,999.32
2022-09-25T03:11:01.604Z,999.36
2022-09-25T03:12:01.618Z,999.28
2022-09-25T03:13:01.589Z,999.26
2022-09-25T03:14:01.567Z,999.36
2022-09-25T03:15:01.558Z,999.24
2022-09-25T03:16:01.681Z,999.32
2022-09-25T03:17:01.534Z,999.24
2022-09-25T03:18:01.580Z,999.27
2022-09-25T03:19:01.518Z,999.19
2022-09-25T03:20:01.515Z,999.19
2022-09-25T03:21:01.504Z,999.24
2022-09-25T03:22:01.479Z,999.19
2022-09-25T03:23:01.473Z,999.16
2022-09-25T03:24:01.496Z,999.20
2022-09-25T03:25:01.445Z,999.19
2022-09-25T03:26:01.443Z,999.20
2022-09-25T03:27:01.435Z,999.25
2022-09-25T03:28:01.441Z,999.20
2022-09-25T03:29:01.398Z,999.19
2022-09-25T03:30:01.476Z,999.15
2022-09-25T03:31:01.540Z,999.15
2022-09-25T03:32:01.366Z,999.20
2022-09-25T03:33:01.355Z,999.23
2022-09-25T03:34:01.341Z,999.22
2022-09-25T03:35:01.345Z,999.25
2022-09-25T03:36:01.335Z,999.18
2022-09-25T03:37:01.354Z,999.21
2022-09-25T03:38:01.311Z,999.20
2022-09-25T03:39:01.321Z,999.20
2022-09-25T03:40:01.298Z,999.28
2022-09-25T03:41:01.389Z,999.27
2022-09-25T03:42:01.280Z,999.28
2022-09-25T03:43:01.260Z,999.30
2022-09-25T03:44:01.286Z,999.33
2022-09-25T03:45:01.232Z,999.29
2022-09-25T03:46:01.256Z,999.31
2022-09-25T03:47:01.275Z,999.29
2022-09-25T03:48:01.189Z,999.32
2022-09-25T03:49:01.287Z,999.34
2022-09-25T03:50:01.180Z,999.30
2022-09-25T03:51:01.165Z,999.26
2022-09-25T03:52:01.163Z,999.25
2022-09-25T03:53:01.154Z,999.25
2022-09-25T03:54:01.128Z,999.30
2022-09-25T03:55:01.158Z,999.21
2022-09-25T03:56:01.105Z,999.22
2022-09-25T03:57:01.122Z,999.23
2022-09-25T03:58:01.098Z,999.24
2022-09-25T03:59:01.075Z,999.25
2022-09-25T04:00:01.056Z,999.18
2022-09-25T04:01:01.152Z,999.20
2022-09-25T04:02:01.099Z,999.18
2022-09-25T04:03:01.024Z,999.15
2022-09-25T04:04:01.011Z,999.13
2022-09-25T04:05:01.021Z,999.13
2022-09-25T04:06:00.994Z,999.21
2022-09-25T04:07:01.060Z,999.11
2022-09-25T04:08:00.971Z,999.21
2022-09-25T04:09:00.989Z,999.15
2022-09-25T04:10:00.951Z,999.11
2022-09-25T04:11:00.950Z,999.11
2022-09-25T04:12:00.957Z,999.13
2022-09-25T04:13:00.959Z,999.11
2022-09-25T04:14:00.903Z,999.10
2022-09-25T04:15:00.908Z,999.11
2022-09-25T04:16:00.934Z,999.18
2022-09-25T04:17:00.875Z,999.16
2022-09-25T04:18:05.793Z,999.23
2022-09-25T04:19:00.913Z,999.13
2022-09-25T04:20:00.837Z,999.21
2022-09-25T04:21:00.825Z,999.16
2022-09-25T04:22:00.824Z,999.15
2022-09-25T04:23:00.805Z,999.17
2022-09-25T04:24:00.811Z,999.18
2022-09-25T04:25:00.810Z,999.17
2022-09-25T04:26:00.772Z,999.14
2022-09-25T04:27:00.779Z,999.21
2022-09-25T04:28:00.764Z,999.16
2022-09-25T04:29:00.741Z,999.19
2022-09-25T04:30:00.736Z,999.23
2022-09-25T04:31:00.896Z,999.23
2022-09-25T04:32:00.785Z,999.20
2022-09-25T04:33:00.695Z,999.25
2022-09-25T04:34:00.692Z,999.28
2022-09-25T04:35:00.712Z,999.28
2022-09-25T04:36:00.681Z,999.27
2022-09-25T04:37:00.682Z,999.28
2022-09-25T04:38:00.722Z,999.26
2022-09-25T04:39:00.659Z,999.22
2022-09-25T04:40:00.647Z,999.20
2022-09-25T04:41:00.634Z,999.24
2022-09-25T04:42:00.617Z,999.22
2022-09-25T04:43:00.582Z,999.20
2022-09-25T04:44:00.657Z,999.23
2022-09-25T04:45:00.560Z,999.25
2022-09-25T04:46:00.633Z,999.20
2022-09-25T04:47:00.550Z,999.27
2022-09-25T04:48:00.563Z,999.20
2022-09-25T04:49:00.520Z,999.23
2022-09-25T04:50:00.534Z,999.28
2022-09-25T04:51:00.532Z,999.22
2022-09-25T04:52:00.491Z,999.25
2022-09-25T04:53:00.502Z,999.26
2022-09-25T04:54:00.478Z,999.24
2022-09-25T04:55:00.453Z,999.23
2022-09-25T04:56:00.441Z,999.27
2022-09-25T04:57:00.474Z,999.23
2022-09-25T04:58:00.457Z,999.22
2022-09-25T04:59:00.433Z,999.24
2022-09-25T05:00:00.394Z,999.26
2022-09-25T05:01:00.438Z,999.29
2022-09-25T05:02:00.509Z,999.27
2022-09-25T05:03:00.554Z,999.34
2022-09-25T05:04:03.759Z,999.26
2022-09-25T05:05:00.362Z,999.34
2022-09-25T05:06:00.333Z,999.35
2022-09-25T05:07:00.319Z,999.32
2022-09-25T05:08:00.322Z,999.33
2022-09-25T05:09:00.320Z,999.32
2022-09-25T05:10:00.360Z,999.28
2022-09-25T05:11:00.287Z,999.30
2022-09-25T05:12:00.266Z,999.28
2022-09-25T05:13:00.272Z,999.30
2022-09-25T05:14:00.244Z,999.24
2022-09-25T05:15:00.248Z,999.30
2022-09-25T05:16:00.337Z,999.24
2022-09-25T05:17:00.225Z,999.23
2022-09-25T05:18:00.204Z,999.26
2022-09-25T05:19:00.193Z,999.22
2022-09-25T05:20:00.211Z,999.23
2022-09-25T05:21:00.172Z,999.23
2022-09-25T05:22:00.193Z,999.21
2022-09-25T05:23:00.163Z,999.26
2022-09-25T05:24:00.163Z,999.31
2022-09-25T05:25:00.125Z,999.24
2022-09-25T05:26:00.118Z,999.27
2022-09-25T05:27:00.113Z,999.33
2022-09-25T05:28:00.123Z,999.33
2022-09-25T05:29:00.128Z,999.38
2022-09-25T05:30:00.068Z,999.33
2022-09-25T05:31:00.197Z,999.40
2022-09-25T05:32:00.040Z,999.36
2022-09-25T05:33:00.034Z,999.34
2022-09-25T05:34:00.027Z,999.40
2022-09-25T05:35:00.007Z,999.40
2022-09-25T05:36:00.025Z,999.43
2022-09-25T05:37:00.009Z,999.43
2022-09-25T05:37:59.999Z,999.39
2022-09-25T05:39:00.019Z,999.45
2022-09-25T05:39:59.965Z,999.41
2022-09-25T05:41:00.028Z,999.39
2022-09-25T05:41:59.929Z,999.42
2022-09-25T05:42:59.954Z,999.42
2022-09-25T05:43:59.994Z,999.44
2022-09-25T05:45:04.923Z,999.41
2022-09-25T05:46:01.008Z,999.41
2022-09-25T05:46:59.879Z,999.39
2022-09-25T05:47:59.867Z,999.46
2022-09-25T05:48:59.881Z,999.48
2022-09-25T05:49:59.842Z,999.48
2022-09-25T05:50:59.872Z,999.45
2022-09-25T05:51:59.821Z,999.43
2022-09-25T05:52:59.809Z,999.40
2022-09-25T05:53:59.797Z,999.42
2022-09-25T05:54:59.813Z,999.38
2022-09-25T05:55:59.818Z,999.34
2022-09-25T05:56:59.806Z,999.33
2022-09-25T05:57:59.754Z,999.30
2022-09-25T05:58:59.746Z,999.31
2022-09-25T05:59:59.737Z,999.31
2022-09-25T06:00:59.744Z,999.32
2022-09-25T06:01:59.761Z,999.33
2022-09-25T06:02:59.789Z,999.35
2022-09-25T06:03:59.713Z,999.35
2022-09-25T06:04:59.682Z,999.27
2022-09-25T06:05:59.680Z,999.27
2022-09-25T06:06:59.674Z,999.34
2022-09-25T06:07:59.649Z,999.26
2022-09-25T06:08:59.674Z,999.27
2022-09-25T06:09:59.622Z,999.27
2022-09-25T06:10:59.611Z,999.25
2022-09-25T06:11:59.620Z,999.35
2022-09-25T06:12:59.600Z,999.38
2022-09-25T06:13:59.692Z,999.27
2022-09-25T06:14:59.591Z,999.33
2022-09-25T06:15:59.658Z,999.28
2022-09-25T06:16:59.569Z,999.29
2022-09-25T06:17:59.547Z,999.35
2022-09-25T06:18:59.621Z,999.29
2022-09-25T06:19:59.533Z,999.35
2022-09-25T06:20:59.516Z,999.27
2022-09-25T06:21:59.489Z,999.28
2022-09-25T06:22:59.493Z,999.26
2022-09-25T06:23:59.488Z,999.27
2022-09-25T06:24:59.454Z,999.24
2022-09-25T06:25:59.462Z,999.24
2022-09-25T06:26:59.431Z,999.25
2022-09-25T06:27:59.425Z,999.26
2022-09-25T06:29:03.027Z,999.32
2022-09-25T06:29:59.401Z,999.34
2022-09-25T06:30:59.481Z,999.28
2022-09-25T06:31:59.398Z,999.34
2022-09-25T06:32:59.425Z,999.30
2022-09-25T06:33:59.363Z,999.32
2022-09-25T06:34:59.363Z,999.36
2022-09-25T06:35:59.363Z,999.33
2022-09-25T06:36:59.346Z,999.36
2022-09-25T06:37:59.325Z,999.38
2022-09-25T06:38:59.338Z,999.36
2022-09-25T06:39:59.311Z,999.35
2022-09-25T06:41:00.269Z,999.35
2022-09-25T06:41:59.267Z,999.34
2022-09-25T06:42:59.285Z,999.41
2022-09-25T06:43:59.245Z,999.38
2022-09-25T06:44:59.234Z,999.40
2022-09-25T06:45:59.280Z,999.44
2022-09-25T06:46:59.258Z,999.39
2022-09-25T06:47:59.200Z,999.44
2022-09-25T06:48:59.209Z,999.41
2022-09-25T06:49:59.181Z,999.43
2022-09-25T06:50:59.169Z,999.41
2022-09-25T06:51:59.184Z,999.41
2022-09-25T06:52:59.152Z,999.41
2022-09-25T06:53:59.155Z,999.44
2022-09-25T06:54:59.137Z,999.39
2022-09-25T06:55:59.113Z,999.39
2022-09-25T06:56:59.102Z,999.36
2022-09-25T06:57:59.090Z,999.38
2022-09-25T06:58:59.108Z,999.41
2022-09-25T06:59:59.103Z,999.37
2022-09-25T07:00:59.123Z,999.40
2022-09-25T07:01:59.203Z,999.42
2022-09-25T07:02:59.157Z,999.41
2022-09-25T07:03:59.062Z,999.41
2022-09-25T07:04:59.030Z,999.44
2022-09-25T07:05:59.019Z,999.45
2022-09-25T07:06:58.992Z,999.40
2022-09-25T07:07:58.987Z,999.45
2022-09-25T07:08:59.004Z,999.41
2022-09-25T07:09:59.025Z,999.42
2022-09-25T07:10:58.947Z,999.42
2022-09-25T07:11:58.950Z,999.45
2022-09-25T07:12:58.925Z,999.42
2022-09-25T07:13:58.932Z,999.41
2022-09-25T07:14:58.945Z,999.38
2022-09-25T07:15:58.998Z,999.40
2022-09-25T07:16:58.910Z,999.46
2022-09-25T07:17:58.890Z,999.37
2022-09-25T07:18:58.859Z,999.39
2022-09-25T07:19:58.853Z,999.42
2022-09-25T07:20:58.851Z,999.39
2022-09-25T07:21:58.850Z,999.35
2022-09-25T07:22:58.819Z,999.37
2022-09-25T07:23:58.966Z,999.42
2022-09-25T07:24:58.796Z,999.39
2022-09-25T07:25:58.839Z,999.38
2022-09-25T07:26:58.801Z,999.36
2022-09-25T07:27:58.773Z,999.41
2022-09-25T07:28:58.757Z,999.42
2022-09-25T07:29:58.750Z,999.39
2022-09-25T07:30:58.906Z,999.45
2022-09-25T07:31:58.734Z,999.42
2022-09-25T07:33:00.283Z,999.40
2022-09-25T07:33:58.692Z,999.38
2022-09-25T07:34:58.716Z,999.43
2022-09-25T07:35:58.672Z,999.39
2022-09-25T07:36:58.702Z,999.31
2022-09-25T07:37:58.669Z,999.30
2022-09-25T07:38:58.636Z,999.31
2022-09-25T07:39:58.627Z,999.33
2022-09-25T07:40:58.713Z,999.35
2022-09-25T07:41:58.613Z,999.37
2022-09-25T07:42:58.618Z,999.39
2022-09-25T07:44:58.599Z,999.34
2022-09-25T07:45:58.617Z,999.37
2022-09-25T07:46:58.556Z,999.33
2022-09-25T07:47:58.540Z,999.37
2022-09-25T07:48:58.571Z,999.33
2022-09-25T07:49:58.556Z,999.36
2022-09-25T07:50:58.537Z,999.41
2022-09-25T07:51:58.501Z,999.41
2022-09-25T07:52:58.503Z,999.40
2022-09-25T07:53:58.489Z,999.36
2022-09-25T07:54:58.459Z,999.36
2022-09-25T07:56:03.577Z,999.35
2022-09-25T07:56:58.478Z,999.35
2022-09-25T07:57:58.454Z,999.37
2022-09-25T07:58:58.437Z,999.34
2022-09-25T07:59:58.403Z,999.35
2022-09-25T08:00:58.392Z,999.34
2022-09-25T08:01:58.470Z,999.36
2022-09-25T08:02:58.449Z,999.34
2022-09-25T08:03:58.388Z,999.35
2022-09-25T08:04:58.379Z,999.27
2022-09-25T08:05:58.366Z,999.31
2022-09-25T08:06:58.329Z,999.31
2022-09-25T08:07:58.315Z,999.32
2022-09-25T08:08:58.436Z,999.33
2022-09-25T08:09:58.316Z,999.32
2022-09-25T08:10:58.325Z,999.31
2022-09-25T08:11:58.273Z,999.33
2022-09-25T08:12:58.278Z,999.30
2022-09-25T08:13:58.251Z,999.27
2022-09-25T08:14:58.249Z,999.27
2022-09-25T08:15:58.287Z,999.29
2022-09-25T08:16:58.222Z,999.38
2022-09-25T08:17:58.208Z,999.33
2022-09-25T08:18:58.208Z,999.37
2022-09-25T08:19:58.194Z,999.31
2022-09-25T08:20:58.177Z,999.36
2022-09-25T08:21:58.187Z,999.35
2022-09-25T08:22:58.148Z,999.34
2022-09-25T08:23:58.139Z,999.33
2022-09-25T08:24:58.281Z,999.34
2022-09-25T08:25:58.121Z,999.40
2022-09-25T08:26:58.141Z,999.34
2022-09-25T08:27:58.124Z,999.31
2022-09-25T08:28:58.095Z,999.30
2022-09-25T08:29:58.069Z,999.32
2022-09-25T08:30:58.139Z,999.32
2022-09-25T08:31:58.054Z,999.32
2022-09-25T08:32:58.052Z,999.35
2022-09-25T08:34:06.175Z,999.35
2022-09-25T08:34:58.031Z,999.32
2022-09-25T08:35:58.080Z,999.34
2022-09-25T08:36:57.996Z,999.36
2022-09-25T08:37:57.995Z,999.30
2022-09-25T08:38:57.998Z,999.27
2022-09-25T08:39:57.959Z,999.33
2022-09-25T08:40:58.022Z,999.26
2022-09-25T08:41:57.959Z,999.26
2022-09-25T08:42:57.926Z,999.29
2022-09-25T08:43:57.948Z,999.29
2022-09-25T08:45:20.052Z,999.16
2022-09-25T08:45:57.934Z,999.17
2022-09-25T08:46:57.882Z,999.17
2022-09-25T08:47:57.901Z,999.20
2022-09-25T08:48:57.899Z,999.22
2022-09-25T08:49:57.870Z,999.17
2022-09-25T08:50:57.882Z,999.14
2022-09-25T08:51:57.829Z,999.16
2022-09-25T08:52:57.817Z,999.14
2022-09-25T08:53:57.813Z,999.18
2022-09-25T08:54:57.807Z,999.12
2022-09-25T08:55:57.816Z,999.20
2022-09-25T08:56:57.799Z,999.13
2022-09-25T08:57:57.762Z,999.14
2022-09-25T08:58:57.759Z,999.15
2022-09-25T09:00:01.523Z,999.14
2022-09-25T09:00:57.806Z,999.13
2022-09-25T09:01:57.739Z,999.19
2022-09-25T09:02:57.825Z,999.13
2022-09-25T09:03:57.695Z,999.14
2022-09-25T09:04:57.697Z,999.15
2022-09-25T09:05:57.673Z,999.20
2022-09-25T09:07:25.088Z,999.20
2022-09-25T09:07:58.671Z,999.20
2022-09-25T09:08:57.641Z,999.22
2022-09-25T09:09:57.635Z,999.21
2022-09-25T09:10:57.623Z,999.24
2022-09-25T09:11:57.608Z,999.24
2022-09-25T09:12:57.716Z,999.25
2022-09-25T09:13:57.612Z,999.25
2022-09-25T09:14:57.574Z,999.22
2022-09-25T09:15:57.648Z,999.27
2022-09-25T09:16:57.561Z,999.21
2022-09-25T09:17:57.579Z,999.26
2022-09-25T09:18:57.546Z,999.24
2022-09-25T09:19:57.521Z,999.25
2022-09-25T09:20:57.510Z,999.21
2022-09-25T09:21:57.502Z,999.21
2022-09-25T09:22:57.616Z,999.20
2022-09-25T09:23:57.491Z,999.21
2022-09-25T09:24:57.484Z,999.19
2022-09-25T09:25:57.477Z,999.17
2022-09-25T09:26:57.442Z,999.17
2022-09-25T09:27:57.431Z,999.14
2022-09-25T09:28:57.488Z,999.14
2022-09-25T09:30:01.442Z,999.14
2022-09-25T09:30:57.455Z,999.13
2022-09-25T09:31:57.415Z,999.10
2022-09-25T09:32:57.377Z,999.14
2022-09-25T09:33:57.366Z,999.14
2022-09-25T09:35:12.794Z,999.12
2022-09-25T09:35:58.349Z,999.14
2022-09-25T09:36:57.366Z,999.17
2022-09-25T09:37:57.323Z,999.17
2022-09-25T09:38:57.320Z,999.12
2022-09-25T09:39:57.306Z,999.18
2022-09-25T09:40:57.375Z,999.15
2022-09-25T09:41:57.322Z,999.16
2022-09-25T09:42:57.297Z,999.20
2022-09-25T09:43:58.065Z,999.18
2022-09-25T09:44:57.261Z,999.14
2022-09-25T09:45:57.307Z,999.09
2022-09-25T09:46:57.233Z,999.11
2022-09-25T09:47:57.304Z,999.12
2022-09-25T09:48:57.208Z,999.17
2022-09-25T09:49:57.191Z,999.13
2022-09-25T09:50:57.179Z,999.11
2022-09-25T09:51:57.175Z,999.14
2022-09-25T09:52:57.173Z,999.12
2022-09-25T09:53:57.192Z,999.11
2022-09-25T09:54:57.134Z,999.14
2022-09-25T09:55:57.149Z,999.12
2022-09-25T09:56:57.134Z,999.15
2022-09-25T09:57:57.127Z,999.17
2022-09-25T09:58:57.103Z,999.15
2022-09-25T10:00:01.964Z,999.14
2022-09-25T10:00:57.089Z,999.17
2022-09-25T10:01:57.276Z,999.15
2022-09-25T10:02:57.210Z,999.14
2022-09-25T10:03:57.048Z,999.16
2022-09-25T10:04:57.320Z,999.18
2022-09-25T10:05:57.097Z,999.14
2022-09-25T10:06:57.005Z,999.16
2022-09-25T10:07:56.998Z,999.15
2022-09-25T10:08:57.017Z,999.16
2022-09-25T10:09:56.985Z,999.13
2022-09-25T10:10:56.976Z,999.11
2022-09-25T10:11:56.970Z,999.08
2022-09-25T10:12:56.949Z,999.13
2022-09-25T10:13:56.931Z,999.08
2022-09-25T10:14:56.927Z,999.05
2022-09-25T10:15:56.962Z,999.06
2022-09-25T10:16:56.922Z,999.09
2022-09-25T10:17:56.916Z,999.03
2022-09-25T10:18:56.946Z,999.05
2022-09-25T10:19:56.861Z,999.02
2022-09-25T10:20:56.862Z,999.03
2022-09-25T10:21:56.850Z,998.99
2022-09-25T10:22:56.835Z,998.93
2022-09-25T10:23:56.842Z,998.98
2022-09-25T10:24:56.809Z,998.97
2022-09-25T10:25:56.798Z,998.96
2022-09-25T10:26:56.809Z,998.97
2022-09-25T10:27:56.815Z,998.92
2022-09-25T10:28:56.779Z,998.86
2022-09-25T10:29:56.755Z,998.88
2022-09-25T10:30:56.803Z,998.88
2022-09-25T10:31:56.770Z,998.88
2022-09-25T10:32:57.916Z,998.80
2022-09-25T10:33:56.716Z,998.84
2022-09-25T10:34:56.753Z,998.78
2022-09-25T10:35:56.683Z,998.79
2022-09-25T10:36:56.672Z,998.79
2022-09-25T10:37:56.678Z,998.77
2022-09-25T10:39:12.983Z,998.77
2022-09-25T10:39:56.650Z,998.77
2022-09-25T10:40:56.685Z,998.77
2022-09-25T10:41:56.624Z,998.80
2022-09-25T10:42:56.631Z,998.74
2022-09-25T10:43:56.631Z,998.73
2022-09-25T10:44:58.054Z,998.76
2022-09-25T10:45:56.617Z,998.80
2022-09-25T10:46:56.582Z,998.74
2022-09-25T10:47:56.572Z,998.63
2022-09-25T10:48:56.577Z,998.70
2022-09-25T10:49:56.531Z,998.61
2022-09-25T10:50:56.538Z,998.60
2022-09-25T10:51:56.514Z,998.69
2022-09-25T10:52:56.523Z,998.61
2022-09-25T10:53:56.495Z,998.63
2022-09-25T10:54:56.508Z,998.61
2022-09-25T10:55:56.463Z,998.65
2022-09-25T10:56:56.484Z,998.61
2022-09-25T10:57:56.455Z,998.64
2022-09-25T10:58:56.476Z,998.59
2022-09-25T10:59:56.455Z,998.62
2022-09-25T11:00:56.431Z,998.56
2022-09-25T11:01:56.550Z,998.57
2022-09-25T11:02:56.505Z,998.57
2022-09-25T11:03:56.467Z,998.55
2022-09-25T11:04:56.383Z,998.55
2022-09-25T11:05:56.356Z,998.55
2022-09-25T11:06:56.340Z,998.60
2022-09-25T11:07:56.328Z,998.56
2022-09-25T11:08:56.335Z,998.57
2022-09-25T11:10:00.211Z,998.55
2022-09-25T11:10:56.298Z,998.54
2022-09-25T11:11:56.318Z,998.57
2022-09-25T11:12:56.279Z,998.53
2022-09-25T11:13:56.280Z,998.48
2022-09-25T11:14:57.119Z,998.46
2022-09-25T11:15:56.283Z,998.51
2022-09-25T11:16:56.344Z,998.43
2022-09-25T11:17:56.220Z,998.44
2022-09-25T11:18:58.196Z,998.47
2022-09-25T11:19:56.211Z,998.46
2022-09-25T11:20:56.229Z,998.43
2022-09-25T11:21:56.175Z,998.48
2022-09-25T11:22:56.175Z,998.43
2022-09-25T11:23:56.169Z,998.46
2022-09-25T11:25:01.034Z,998.46
2022-09-25T11:25:56.138Z,998.41
2022-09-25T11:26:56.133Z,998.41
2022-09-25T11:27:56.114Z,998.40
2022-09-25T11:28:56.120Z,998.40
2022-09-25T11:29:56.100Z,998.39
2022-09-25T11:30:56.126Z,998.39
2022-09-25T11:31:56.067Z,998.41
2022-09-25T11:32:56.075Z,998.39
2022-09-25T11:33:56.052Z,998.46
2022-09-25T11:34:56.039Z,998.42
2022-09-25T11:35:56.034Z,998.42
2022-09-25T11:36:56.026Z,998.40
2022-09-25T11:37:56.014Z,998.40
2022-09-25T11:38:56.007Z,998.44
2022-09-25T11:39:55.983Z,998.36
2022-09-25T11:40:56.036Z,998.40
2022-09-25T11:41:55.952Z,998.39
2022-09-25T11:42:55.956Z,998.40
2022-09-25T11:43:58.274Z,998.39
2022-09-25T11:44:55.914Z,998.42
2022-09-25T11:45:55.971Z,998.41
2022-09-25T11:46:55.909Z,998.37
2022-09-25T11:47:55.883Z,998.40
2022-09-25T11:48:55.881Z,998.39
2022-09-25T11:49:55.861Z,998.36
2022-09-25T11:50:55.882Z,998.40
2022-09-25T11:51:55.889Z,998.40
2022-09-25T11:52:55.864Z,998.41
2022-09-25T11:54:03.307Z,998.37
2022-09-25T11:54:55.813Z,998.35
2022-09-25T11:55:55.812Z,998.36
2022-09-25T11:56:55.789Z,998.34
2022-09-25T11:57:55.795Z,998.39
2022-09-25T11:58:55.845Z,998.31
2022-09-25T11:59:55.762Z,998.29
2022-09-25T12:00:55.748Z,998.27
2022-09-25T12:01:55.826Z,998.24
2022-09-25T12:02:55.786Z,998.24
2022-09-25T12:03:55.703Z,998.19
2022-09-25T12:04:55.697Z,998.19
2022-09-25T12:05:55.705Z,998.21
2022-09-25T12:06:55.680Z,998.23
2022-09-25T12:07:55.688Z,998.25
2022-09-25T12:08:55.670Z,998.22
2022-09-25T12:09:55.704Z,998.19
2022-09-25T12:10:55.632Z,998.21
2022-09-25T12:11:55.624Z,998.19
2022-09-25T12:12:55.619Z,998.23
2022-09-25T12:13:55.645Z,998.20
2022-09-25T12:14:55.633Z,998.17
2022-09-25T12:15:55.578Z,998.18
2022-09-25T12:16:55.562Z,998.13
2022-09-25T12:17:55.551Z,998.13
2022-09-25T12:18:55.560Z,998.12
2022-09-25T12:19:55.566Z,998.17
2022-09-25T12:20:55.570Z,998.12
2022-09-25T12:21:55.517Z,998.17
2022-09-25T12:22:55.495Z,998.12
2022-09-25T12:23:55.491Z,998.09
2022-09-25T12:24:55.494Z,998.11
2022-09-25T12:25:55.510Z,998.11
2022-09-25T12:26:55.458Z,998.12
2022-09-25T12:27:55.437Z,998.12
2022-09-25T12:28:55.462Z,998.13