createdAt,value
2019-02-28T00:00:28.935Z,3.02
2019-02-28T00:02:55.091Z,2.90
2019-02-28T00:05:21.230Z,1.95
2019-02-28T00:07:49.615Z,3.52
2019-02-28T00:10:15.347Z,2.42
2019-02-28T00:12:41.455Z,2.65
2019-02-28T00:15:08.426Z,3.22
2019-02-28T00:17:34.590Z,2.67
2019-02-28T00:20:00.670Z,3.40
2019-02-28T00:22:26.736Z,2.27
2019-02-28T00:24:52.896Z,3.25
2019-02-28T00:27:22.015Z,3.70
2019-02-28T00:29:47.083Z,2.17
2019-02-28T00:32:13.181Z,3.08
2019-02-28T00:34:39.922Z,2.90
2019-02-28T00:37:09.462Z,4.95
2019-02-28T00:39:35.586Z,2.20
2019-02-28T00:42:01.737Z,3.85
2019-02-28T00:44:30.432Z,1.72
2019-02-28T00:46:55.803Z,1.98
2019-02-28T00:49:27.951Z,2.80
2019-02-28T00:51:54.055Z,4.30
2019-02-28T00:54:20.232Z,3.37
2019-02-28T00:56:51.601Z,3.20
2019-02-28T00:59:14.311Z,3.58
2019-02-28T01:01:43.046Z,4.08
2019-02-28T01:04:08.484Z,2.72
2019-02-28T01:06:34.570Z,3.40
2019-02-28T01:09:00.638Z,2.95
2019-02-28T01:11:26.765Z,3.55
2019-02-28T01:13:52.955Z,3.45
2019-02-28T01:16:19.309Z,4.53
2019-02-28T01:18:46.326Z,4.62
2019-02-28T01:21:12.479Z,4.50
2019-02-28T01:23:39.162Z,3.72
2019-02-28T01:26:05.288Z,3.20
2019-02-28T01:28:31.359Z,3.30
2019-02-28T01:31:00.672Z,4.05
2019-02-28T01:33:26.735Z,2.92
2019-02-28T01:35:52.833Z,3.12
2019-02-28T01:38:19.057Z,3.83
2019-02-28T01:40:45.207Z,3.10
2019-02-28T01:43:11.295Z,3.50
2019-02-28T01:45:37.356Z,2.27
2019-02-28T01:48:03.440Z,2.98
2019-02-28T01:50:32.279Z,4.92
2019-02-28T01:52:58.551Z,3.75
2019-02-28T01:55:24.718Z,2.87
2019-02-28T01:57:50.807Z,2.10
2019-02-28T02:00:17.387Z,2.35
2019-02-28T02:02:43.633Z,1.98
2019-02-28T02:05:09.956Z,3.50
2019-02-28T02:07:55.905Z,2.25
2019-02-28T02:10:23.677Z,1.72
2019-02-28T02:12:50.606Z,2.60
2019-02-28T02:15:17.037Z,4.62
2019-02-28T02:17:44.100Z,1.98
2019-02-28T02:20:12.267Z,2.77
2019-02-28T02:22:44.445Z,3.22
2019-02-28T02:25:11.441Z,2.10
2019-02-28T02:27:37.703Z,1.87
2019-02-28T02:30:13.624Z,1.85
2019-02-28T02:32:38.682Z,2.50
2019-02-28T02:35:08.155Z,3.52
2019-02-28T02:37:33.951Z,2.08
2019-02-28T02:40:03.076Z,1.75
2019-02-28T02:42:29.145Z,2.30
2019-02-28T02:44:55.216Z,2.20
2019-02-28T02:47:21.453Z,4.28
2019-02-28T02:49:56.125Z,3.20
2019-02-28T02:52:15.811Z,3.22
2019-02-28T02:54:41.927Z,3.30
2019-02-28T02:57:08.345Z,3.00
2019-02-28T02:59:39.830Z,2.52
2019-02-28T03:02:05.345Z,3.02
2019-02-28T03:04:31.508Z,1.90
2019-02-28T03:06:57.605Z,3.70
2019-02-28T03:09:25.195Z,2.40
2019-02-28T03:11:51.476Z,1.62
2019-02-28T03:14:17.722Z,2.65
2019-02-28T03:16:43.920Z,1.95
2019-02-28T03:19:09.991Z,2.80
2019-02-28T03:21:36.059Z,3.05
2019-02-28T03:24:02.153Z,1.75
2019-02-28T03:26:28.309Z,2.45
2019-02-28T03:28:54.394Z,7.10
2019-02-28T03:31:20.495Z,2.20
2019-02-28T03:33:46.677Z,1.70
2019-02-28T03:36:15.853Z,2.30
2019-02-28T03:38:48.550Z,2.85
2019-02-28T03:41:16.310Z,1.72
2019-02-28T03:43:42.666Z,3.58
2019-02-28T03:46:06.444Z,1.62
2019-02-28T03:48:36.003Z,1.82
2019-02-28T03:51:00.776Z,1.62
2019-02-28T03:53:26.907Z,1.75
2019-02-28T03:55:53.067Z,4.67
2019-02-28T03:58:19.132Z,2.98
2019-02-28T04:00:45.232Z,2.00
2019-02-28T04:03:11.292Z,2.40
2019-02-28T04:05:37.878Z,2.77
2019-02-28T04:08:03.976Z,2.15
2019-02-28T04:10:30.069Z,4.03
2019-02-28T04:12:56.141Z,2.65
2019-02-28T04:15:22.233Z,5.55
2019-02-28T04:17:48.300Z,2.00
2019-02-28T04:20:14.400Z,2.77
2019-02-28T04:22:40.570Z,4.05
2019-02-28T04:25:08.136Z,1.70
2019-02-28T04:27:34.234Z,1.50
2019-02-28T04:30:05.882Z,1.57
2019-02-28T04:32:28.375Z,1.85
2019-02-28T04:34:54.440Z,1.22
2019-02-28T04:37:20.519Z,2.45
2019-02-28T04:39:46.611Z,2.50
2019-02-28T04:42:12.761Z,1.05
2019-02-28T04:44:38.819Z,1.45
2019-02-28T04:47:06.816Z,7.97
2019-02-28T04:49:32.875Z,1.30
2019-02-28T04:51:58.976Z,2.55
2019-02-28T04:54:27.884Z,1.60
2019-02-28T04:56:53.010Z,1.25
2019-02-28T04:59:19.096Z,1.62
2019-02-28T05:01:46.408Z,1.17
2019-02-28T05:04:12.736Z,1.50
2019-02-28T05:06:38.799Z,2.05
2019-02-28T05:09:05.479Z,1.72
2019-02-28T05:11:33.625Z,1.77
2019-02-28T05:13:59.762Z,1.50
2019-02-28T05:16:25.828Z,2.45
2019-02-28T05:18:51.909Z,3.45
2019-02-28T05:21:19.489Z,3.80
2019-02-28T05:23:45.968Z,1.47
2019-02-28T05:26:12.042Z,1.98
2019-02-28T05:28:41.161Z,2.95
2019-02-28T05:31:06.174Z,2.15
2019-02-28T05:33:32.260Z,2.67
2019-02-28T05:36:00.295Z,2.67
2019-02-28T05:38:26.324Z,2.98
2019-02-28T05:40:52.387Z,2.33
2019-02-28T05:43:18.467Z,1.85
2019-02-28T05:45:48.702Z,2.37
2019-02-28T05:48:12.523Z,2.15
2019-02-28T05:50:38.599Z,2.08
2019-02-28T05:53:06.251Z,1.27
2019-02-28T05:55:32.670Z,2.75
2019-02-28T05:57:58.743Z,1.80
2019-02-28T06:00:25.241Z,2.25
2019-02-28T06:02:54.454Z,1.02
2019-02-28T06:05:19.381Z,1.70
2019-02-28T06:07:45.454Z,2.58
2019-02-28T06:10:12.748Z,2.08
2019-02-28T06:12:40.457Z,2.08
2019-02-28T06:15:09.611Z,1.87
2019-02-28T06:17:35.691Z,2.02
2019-02-28T06:20:03.970Z,3.50
2019-02-28T06:22:32.352Z,5.10
2019-02-28T06:24:58.047Z,2.40
2019-02-28T06:27:24.336Z,7.47
2019-02-28T06:29:50.639Z,3.08
2019-02-28T06:32:16.758Z,2.42
2019-02-28T06:34:43.100Z,2.90
2019-02-28T06:37:15.990Z,4.25
2019-02-28T06:40:03.235Z,4.08
2019-02-28T06:42:29.341Z,7.45
2019-02-28T06:44:58.699Z,6.37
2019-02-28T06:47:23.514Z,9.20
2019-02-28T06:49:49.603Z,4.35
2019-02-28T06:52:15.662Z,4.80
2019-02-28T06:54:41.736Z,5.72
2019-02-28T06:57:07.853Z,5.10
2019-02-28T06:59:36.220Z,5.05
2019-02-28T07:02:01.942Z,4.75
2019-02-28T07:04:28.042Z,4.10
2019-02-28T07:06:54.116Z,7.42
2019-02-28T07:09:20.226Z,5.00
2019-02-28T07:11:46.331Z,4.92
2019-02-28T07:14:13.779Z,7.30
2019-02-28T07:16:40.099Z,7.00
2019-02-28T07:19:06.186Z,9.27
2019-02-28T07:21:34.480Z,7.07
2019-02-28T07:24:02.389Z,6.70
2019-02-28T07:26:28.339Z,6.30
2019-02-28T07:28:54.451Z,6.93
2019-02-28T07:31:21.741Z,6.73
2019-02-28T07:33:48.528Z,10.23
2019-02-28T07:36:14.723Z,6.10
2019-02-28T07:38:40.890Z,5.93
2019-02-28T07:41:06.971Z,7.10
2019-02-28T07:43:33.061Z,8.13
2019-02-28T07:45:59.156Z,5.80
2019-02-28T07:48:28.624Z,9.00
2019-02-28T07:50:53.251Z,8.30
2019-02-28T07:53:19.327Z,6.70
2019-02-28T07:55:45.536Z,5.83
2019-02-28T07:58:11.606Z,9.47
2019-02-28T08:00:38.095Z,7.43
2019-02-28T08:03:04.174Z,6.60
2019-02-28T08:05:31.144Z,8.23
2019-02-28T08:07:57.338Z,7.97
2019-02-28T08:10:25.306Z,7.43
2019-02-28T08:12:51.391Z,8.90
2019-02-28T08:15:22.408Z,9.10
2019-02-28T08:17:48.492Z,10.53
2019-02-28T08:20:15.028Z,9.00
2019-02-28T08:22:41.120Z,6.17
2019-02-28T08:25:10.111Z,6.80
2019-02-28T08:27:36.309Z,10.97
2019-02-28T08:30:05.083Z,10.63
2019-02-28T08:32:31.183Z,9.30
2019-02-28T08:34:59.423Z,8.47
2019-02-28T08:37:25.224Z,8.37
2019-02-28T08:39:51.311Z,7.73
2019-02-28T08:42:17.393Z,8.20
2019-02-28T08:44:43.580Z,12.43
2019-02-28T08:47:09.638Z,6.73
2019-02-28T08:49:41.887Z,10.70
2019-02-28T08:52:05.607Z,11.60
2019-02-28T08:54:31.672Z,7.40
2019-02-28T08:56:57.763Z,6.80
2019-02-28T08:59:23.844Z,7.70
2019-02-28T09:01:49.946Z,12.40
2019-02-28T09:04:16.112Z,8.40
2019-02-28T09:06:42.197Z,9.67
2019-02-28T09:09:08.960Z,9.27
2019-02-28T09:11:35.055Z,9.00
2019-02-28T09:14:01.124Z,8.87
2019-02-28T09:16:27.233Z,10.43
2019-02-28T09:18:53.319Z,8.50
2019-02-28T09:21:19.383Z,9.90
2019-02-28T09:23:45.572Z,10.07
2019-02-28T09:26:11.643Z,9.93
2019-02-28T09:28:37.754Z,9.70
2019-02-28T09:31:04.937Z,11.23
2019-02-28T09:33:32.111Z,12.03
2019-02-28T09:35:58.188Z,13.33
2019-02-28T09:38:24.275Z,16.50
2019-02-28T09:40:50.343Z,9.20
2019-02-28T09:43:16.577Z,10.50
2019-02-28T09:45:42.727Z,12.60
2019-02-28T09:48:08.978Z,8.87
2019-02-28T09:50:35.147Z,10.43
2019-02-28T09:53:01.249Z,8.60
2019-02-28T09:55:27.623Z,9.40
2019-02-28T09:57:54.709Z,9.13
2019-02-28T10:00:24.300Z,10.33
2019-02-28T10:02:50.493Z,10.63
2019-02-28T10:05:16.659Z,10.40
2019-02-28T10:07:42.955Z,15.00
2019-02-28T10:10:20.877Z,12.43
2019-02-28T10:12:45.680Z,16.30
2019-02-28T10:15:20.299Z,14.30
2019-02-28T10:17:46.476Z,12.93
2019-02-28T10:20:16.375Z,11.00
2019-02-28T10:22:44.394Z,14.00
2019-02-28T10:25:11.756Z,11.40
2019-02-28T10:27:38.029Z,16.63
2019-02-28T10:30:07.910Z,12.23
2019-02-28T10:32:34.029Z,14.67
2019-02-28T10:35:01.321Z,14.83
2019-02-28T10:37:28.099Z,14.47
2019-02-28T10:39:54.166Z,14.40
2019-02-28T10:42:20.274Z,11.97
2019-02-28T10:44:46.343Z,15.37
2019-02-28T10:47:12.423Z,11.17
2019-02-28T10:49:38.542Z,13.63
2019-02-28T10:52:04.700Z,10.47
2019-02-28T10:54:30.874Z,14.03
2019-02-28T10:56:57.061Z,13.37
2019-02-28T10:59:24.352Z,11.13
2019-02-28T11:01:51.113Z,10.47
2019-02-28T11:04:17.210Z,15.83
2019-02-28T11:06:43.415Z,10.57
2019-02-28T11:09:13.288Z,9.53
2019-02-28T11:11:42.591Z,11.87
2019-02-28T11:14:08.889Z,11.27
2019-02-28T11:16:36.127Z,8.13
2019-02-28T11:19:02.773Z,10.43
2019-02-28T11:21:29.741Z,9.17
2019-02-28T11:23:56.569Z,11.50
2019-02-28T11:26:22.612Z,10.03
2019-02-28T11:28:48.659Z,10.80
2019-02-28T11:31:16.361Z,10.40
2019-02-28T11:33:43.827Z,8.80
2019-02-28T11:36:10.007Z,8.90
2019-02-28T11:38:36.079Z,9.90
2019-02-28T11:41:02.191Z,7.00
2019-02-28T11:43:28.392Z,10.80
2019-02-28T11:45:56.504Z,7.00
2019-02-28T11:48:26.163Z,7.60
2019-02-28T11:50:52.438Z,8.37
2019-02-28T11:53:19.248Z,12.90
2019-02-28T11:55:45.592Z,10.03
2019-02-28T11:58:16.533Z,9.93
2019-02-28T12:00:39.936Z,8.53
2019-02-28T12:03:06.162Z,8.93
2019-02-28T12:05:32.316Z,9.27
2019-02-28T12:07:58.416Z,9.90
2019-02-28T12:10:26.998Z,12.00
2019-02-28T12:12:52.871Z,13.97
2019-02-28T12:15:27.623Z,10.93
2019-02-28T12:17:53.706Z,16.90
2019-02-28T12:20:25.814Z,11.03
2019-02-28T12:22:49.226Z,10.50
2019-02-28T12:25:20.198Z,12.63
2019-02-28T12:27:46.491Z,8.07
2019-02-28T12:30:18.784Z,7.57
2019-02-28T12:32:45.100Z,10.90
2019-02-28T12:35:11.593Z,10.40
2019-02-28T12:37:37.660Z,9.20
2019-02-28T12:40:11.044Z,10.40
2019-02-28T12:42:37.326Z,10.73
2019-02-28T12:45:17.768Z,8.53
2019-02-28T12:47:45.835Z,8.13
2019-02-28T12:50:31.709Z,7.57
2019-02-28T12:52:57.802Z,8.83
2019-02-28T12:55:23.884Z,12.20
2019-02-28T12:57:51.602Z,7.13
2019-02-28T13:00:23.390Z,10.23
2019-02-28T13:02:49.117Z,10.60
2019-02-28T13:05:16.001Z,5.70
2019-02-28T13:07:42.602Z,9.60
2019-02-28T13:10:18.746Z,8.40
2019-02-28T13:12:48.598Z,9.13
2019-02-28T13:15:15.100Z,9.80
2019-02-28T13:17:41.311Z,10.47
2019-02-28T13:20:12.956Z,13.00
2019-02-28T13:22:39.117Z,7.57
2019-02-28T13:25:07.887Z,11.20
2019-02-28T13:27:33.958Z,9.13
2019-02-28T13:30:00.330Z,12.03
2019-02-28T13:32:26.507Z,13.60
2019-02-28T13:34:52.695Z,11.10
2019-02-28T13:37:18.755Z,13.43
2019-02-28T13:39:44.845Z,10.63
2019-02-28T13:42:10.910Z,13.77
2019-02-28T13:44:37.390Z,11.00
2019-02-28T13:47:09.372Z,14.73
2019-02-28T13:49:31.564Z,8.17
2019-02-28T13:51:57.788Z,8.97
2019-02-28T13:54:23.952Z,11.13
2019-02-28T13:56:50.030Z,10.47
2019-02-28T13:59:16.106Z,10.67
2019-02-28T14:01:42.171Z,10.57
2019-02-28T14:04:08.280Z,10.00
2019-02-28T14:06:34.359Z,14.10
2019-02-28T14:09:00.453Z,10.20
2019-02-28T14:11:26.841Z,9.77
2019-02-28T14:13:52.925Z,8.30
2019-02-28T14:16:19.139Z,10.20
2019-02-28T14:18:45.522Z,9.73
2019-02-28T14:21:12.419Z,10.80
2019-02-28T14:23:38.496Z,8.90
2019-02-28T14:26:04.668Z,12.00
2019-02-28T14:28:32.402Z,8.27
2019-02-28T14:30:58.763Z,7.40
2019-02-28T14:33:24.912Z,8.50
2019-02-28T14:35:51.084Z,9.67
2019-02-28T14:38:17.219Z,7.87
2019-02-28T14:40:43.298Z,9.53
2019-02-28T14:43:09.384Z,8.23
2019-02-28T14:45:43.966Z,7.43
2019-02-28T14:48:10.207Z,9.23
2019-02-28T14:50:36.300Z,8.13
2019-02-28T14:53:02.500Z,8.50
2019-02-28T14:55:29.392Z,8.53
2019-02-28T14:57:56.660Z,10.03
2019-02-28T15:00:28.303Z,8.47
2019-02-28T15:02:54.683Z,10.53
2019-02-28T15:05:21.674Z,8.80
2019-02-28T15:07:47.826Z,10.27
2019-02-28T15:10:19.961Z,9.07
2019-02-28T15:12:46.239Z,9.00
2019-02-28T15:15:17.957Z,10.17
2019-02-28T15:17:45.090Z,10.80
2019-02-28T15:20:13.493Z,6.73
2019-02-28T15:22:39.562Z,8.53
2019-02-28T15:25:19.433Z,6.73
2019-02-28T15:27:45.614Z,9.93
2019-02-28T15:30:17.818Z,10.40
2019-02-28T15:32:43.904Z,6.90
2019-02-28T15:35:29.865Z,9.30
2019-02-28T15:37:57.197Z,9.60
2019-02-28T15:40:29.480Z,9.93
2019-02-28T15:42:55.656Z,8.67
2019-02-28T15:45:21.828Z,14.93
2019-02-28T15:47:47.973Z,7.70
2019-02-28T15:50:16.354Z,7.47
2019-02-28T15:52:43.330Z,8.87
2019-02-28T15:55:12.401Z,7.93
2019-02-28T15:57:38.561Z,8.93
2019-02-28T16:00:22.148Z,11.57
2019-02-28T16:02:49.190Z,7.33
2019-02-28T16:05:15.468Z,7.90
2019-02-28T16:07:41.638Z,10.97
2019-02-28T16:10:11.198Z,8.83
2019-02-28T16:12:37.278Z,7.60
2019-02-28T16:15:08.721Z,9.70
2019-02-28T16:17:36.695Z,9.23
2019-02-28T16:20:05.114Z,9.87
2019-02-28T16:22:31.193Z,8.87
2019-02-28T16:24:57.255Z,9.10
2019-02-28T16:27:23.351Z,13.87
2019-02-28T16:29:52.363Z,10.73
2019-02-28T16:32:19.362Z,13.23
2019-02-28T16:34:45.435Z,12.47
2019-02-28T16:37:32.313Z,10.20
2019-02-28T16:39:59.410Z,10.03
2019-02-28T16:42:25.477Z,13.40
2019-02-28T16:44:51.554Z,11.00
2019-02-28T16:47:17.610Z,10.23
2019-02-28T16:49:44.391Z,13.00
2019-02-28T16:52:11.350Z,13.27
2019-02-28T16:54:37.435Z,11.63
2019-02-28T16:57:03.516Z,15.27
2019-02-28T16:59:31.777Z,16.43
2019-02-28T17:01:59.462Z,10.63
2019-02-28T17:04:25.539Z,17.30
2019-02-28T17:06:51.603Z,15.73
2019-02-28T17:09:22.348Z,12.50
2019-02-28T17:11:53.280Z,14.33
2019-02-28T17:14:19.374Z,12.07
2019-02-28T17:16:47.358Z,12.67
2019-02-28T17:19:13.413Z,11.30
2019-02-28T17:21:39.525Z,10.87
2019-02-28T17:24:08.709Z,13.03
2019-02-28T17:26:35.482Z,10.40
2019-02-28T17:29:03.453Z,11.73
2019-02-28T17:31:31.426Z,13.20
2019-02-28T17:33:57.706Z,13.27
2019-02-28T17:36:44.207Z,13.33
2019-02-28T17:39:14.930Z,10.60
2019-02-28T17:41:39.763Z,11.87
2019-02-28T17:44:25.146Z,13.67
2019-02-28T17:46:56.908Z,10.90
2019-02-28T17:49:55.912Z,14.13
2019-02-28T17:52:47.464Z,14.43
2019-02-28T17:55:48.130Z,9.50
2019-02-28T17:58:21.054Z,10.00
2019-02-28T18:01:02.571Z,12.90
2019-02-28T18:03:35.457Z,13.87
2019-02-28T18:06:12.021Z,13.70
2019-02-28T18:08:45.609Z,13.13
2019-02-28T18:11:18.231Z,11.40
2019-02-28T18:13:48.147Z,10.33
2019-02-28T18:16:24.129Z,20.73
2019-02-28T18:18:54.045Z,15.80
2019-02-28T18:21:44.347Z,15.87
2019-02-28T18:24:14.245Z,14.93
2019-02-28T18:26:49.430Z,13.97
2019-02-28T18:29:25.152Z,16.63
2019-02-28T18:31:53.829Z,11.50
2019-02-28T18:34:20.591Z,13.97
2019-02-28T18:36:47.186Z,14.93
2019-02-28T18:39:13.269Z,12.60
2019-02-28T18:41:42.229Z,16.83
2019-02-28T18:44:07.774Z,19.13
2019-02-28T18:46:34.050Z,13.37
2019-02-28T18:49:00.245Z,16.03
2019-02-28T18:51:26.303Z,43.77
2019-02-28T18:53:52.474Z,19.60
2019-02-28T18:56:18.642Z,17.43
2019-02-28T18:58:44.736Z,11.43
2019-02-28T19:01:10.992Z,13.67
2019-02-28T19:03:37.091Z,17.97
2019-02-28T19:06:03.267Z,19.77
2019-02-28T19:08:29.367Z,22.70
2019-02-28T19:10:55.552Z,16.13
2019-02-28T19:13:21.627Z,16.57
2019-02-28T19:15:47.870Z,14.13
2019-02-28T19:18:13.995Z,16.43
2019-02-28T19:20:40.100Z,22.07
2019-02-28T19:23:06.266Z,16.53
2019-02-28T19:25:32.435Z,17.20
2019-02-28T19:27:58.519Z,13.53
2019-02-28T19:30:24.607Z,15.63
2019-02-28T19:32:50.675Z,13.90
2019-02-28T19:35:16.745Z,12.77
2019-02-28T19:37:42.838Z,13.20
2019-02-28T19:40:11.748Z,21.70
2019-02-28T19:42:37.819Z,20.17
2019-02-28T19:45:17.031Z,16.77
2019-02-28T19:47:43.096Z,14.63
2019-02-28T19:50:09.980Z,16.20
2019-02-28T19:52:36.048Z,11.60
2019-02-28T19:55:04.850Z,17.37
2019-02-28T19:57:30.902Z,10.20
2019-02-28T19:59:56.969Z,14.90
2019-02-28T20:02:23.030Z,21.50
2019-02-28T20:04:49.099Z,16.13
2019-02-28T20:07:15.169Z,12.17
2019-02-28T20:09:41.229Z,16.33
2019-02-28T20:12:07.306Z,17.50
2019-02-28T20:14:33.361Z,19.60
2019-02-28T20:16:59.438Z,11.70
2019-02-28T20:19:25.488Z,13.37
2019-02-28T20:21:51.565Z,12.80
2019-02-28T20:24:17.725Z,12.60
2019-02-28T20:26:44.379Z,15.43
2019-02-28T20:29:10.437Z,15.73
2019-02-28T20:31:36.520Z,12.33
2019-02-28T20:34:02.992Z,16.63
2019-02-28T20:36:29.087Z,14.70
2019-02-28T20:38:55.192Z,12.90
2019-02-28T20:41:21.378Z,15.77
2019-02-28T20:43:47.539Z,10.47
2019-02-28T20:46:13.719Z,14.43
2019-02-28T20:48:39.798Z,12.77
2019-02-28T20:51:05.879Z,15.63
2019-02-28T20:53:31.954Z,14.20
2019-02-28T20:55:58.034Z,13.57
2019-02-28T20:58:24.151Z,14.63
2019-02-28T21:00:50.276Z,19.40
2019-02-28T21:03:16.347Z,19.00
2019-02-28T21:05:42.438Z,15.50
2019-02-28T21:08:08.510Z,17.43
2019-02-28T21:10:34.608Z,13.77
2019-02-28T21:13:00.684Z,17.20
2019-02-28T21:15:26.739Z,11.87
2019-02-28T21:18:12.702Z,14.43
2019-02-28T21:20:38.797Z,12.10
2019-02-28T21:23:04.861Z,13.73
2019-02-28T21:25:30.939Z,11.50
2019-02-28T21:27:57.022Z,12.30
2019-02-28T21:30:24.679Z,11.33
2019-02-28T21:32:50.776Z,15.53
2019-02-28T21:35:17.158Z,16.80
2019-02-28T21:37:44.942Z,16.40
2019-02-28T21:40:16.026Z,15.23
2019-02-28T21:42:42.101Z,14.60
2019-02-28T21:45:38.026Z,10.60
2019-02-28T21:48:04.223Z,16.50
2019-02-28T21:50:30.389Z,11.80
2019-02-28T21:52:56.477Z,13.60
2019-02-28T21:55:22.558Z,13.63
2019-02-28T21:57:48.750Z,13.03
2019-02-28T22:00:25.627Z,11.47
2019-02-28T22:02:51.803Z,8.83
2019-02-28T22:05:17.975Z,13.57
2019-02-28T22:07:44.648Z,12.83
2019-02-28T22:10:14.667Z,10.10
2019-02-28T22:12:40.768Z,14.23
2019-02-28T22:15:13.415Z,12.47
2019-02-28T22:17:39.507Z,13.07
2019-02-28T22:20:08.480Z,10.40
2019-02-28T22:22:34.579Z,11.03
2019-02-28T22:25:00.642Z,13.73
2019-02-28T22:27:26.749Z,11.83
2019-02-28T22:29:52.816Z,13.20
2019-02-28T22:32:24.426Z,10.93
2019-02-28T22:34:50.677Z,11.70
2019-02-28T22:37:16.768Z,11.03
2019-02-28T22:39:42.921Z,16.73
2019-02-28T22:42:08.999Z,17.10
2019-02-28T22:44:35.063Z,15.57
2019-02-28T22:47:01.155Z,15.40
2019-02-28T22:49:27.223Z,18.23
2019-02-28T22:51:53.304Z,16.80
2019-02-28T22:54:39.272Z,18.77
2019-02-28T22:57:05.383Z,22.67
2019-02-28T22:59:31.443Z,16.60
2019-02-28T23:01:57.623Z,18.00
2019-02-28T23:04:23.674Z,18.40
2019-02-28T23:06:49.753Z,15.20
2019-02-28T23:09:15.922Z,18.00
2019-02-28T23:11:41.998Z,18.03
2019-02-28T23:14:08.058Z,19.97
2019-02-28T23:16:34.137Z,13.93
2019-02-28T23:19:00.214Z,15.28
2019-02-28T23:21:26.298Z,15.90
2019-02-28T23:23:52.442Z,17.50
2019-02-28T23:26:22.318Z,18.37
2019-02-28T23:28:52.097Z,20.77
2019-02-28T23:31:55.046Z,17.23
2019-02-28T23:34:33.165Z,17.27
2019-02-28T23:36:59.322Z,16.05
2019-02-28T23:39:25.403Z,13.60
2019-02-28T23:41:51.452Z,17.03
2019-02-28T23:44:17.529Z,15.17
2019-02-28T23:46:43.586Z,10.60
2019-02-28T23:49:09.659Z,18.70
2019-02-28T23:51:35.727Z,17.12
2019-02-28T23:54:01.801Z,15.28
2019-02-28T23:56:27.927Z,13.70
2019-02-28T23:58:53.999Z,16.47
