createdAt,value
2019-05-07T00:02:43.173Z,1.10
2019-05-07T00:07:49.153Z,1.10
2019-05-07T00:12:54.702Z,1.30
2019-05-07T00:18:03.237Z,1.00
2019-05-07T00:23:08.884Z,0.90
2019-05-07T00:28:15.023Z,1.12
2019-05-07T00:33:22.733Z,1.35
2019-05-07T00:38:31.959Z,1.20
2019-05-07T00:43:42.766Z,1.00
2019-05-07T00:48:48.393Z,1.00
2019-05-07T00:53:54.833Z,0.90
2019-05-07T00:59:02.201Z,1.05
2019-05-07T01:04:08.075Z,1.00
2019-05-07T01:09:13.813Z,0.98
2019-05-07T01:14:19.421Z,1.25
2019-05-07T01:19:25.042Z,0.98
2019-05-07T01:24:32.253Z,0.88
2019-05-07T01:29:38.004Z,0.88
2019-05-07T01:34:52.336Z,1.00
2019-05-07T01:39:57.496Z,1.02
2019-05-07T01:45:04.184Z,0.90
2019-05-07T01:50:10.154Z,0.95
2019-05-07T01:55:16.524Z,0.93
2019-05-07T02:00:22.716Z,1.00
2019-05-07T02:05:37.991Z,1.10
2019-05-07T02:11:02.534Z,0.85
2019-05-07T02:16:08.583Z,1.10
2019-05-07T02:21:14.634Z,0.90
2019-05-07T02:26:22.542Z,0.90
2019-05-07T02:31:28.080Z,0.98
2019-05-07T02:36:35.185Z,0.70
2019-05-07T02:41:43.914Z,1.12
2019-05-07T02:47:12.889Z,1.00
2019-05-07T02:52:46.267Z,0.85
2019-05-07T02:57:54.015Z,1.00
2019-05-07T03:02:59.651Z,0.70
2019-05-07T03:08:06.140Z,0.85
2019-05-07T03:13:13.759Z,1.00
2019-05-07T03:18:19.252Z,0.80
2019-05-07T03:23:29.607Z,1.00
2019-05-07T03:28:53.156Z,0.75
2019-05-07T03:34:07.458Z,1.00
2019-05-07T03:39:14.570Z,0.80
2019-05-07T03:44:38.997Z,0.95
2019-05-07T03:49:44.855Z,0.72
2019-05-07T03:54:53.831Z,0.90
2019-05-07T03:59:59.284Z,0.80
2019-05-07T04:05:09.253Z,0.95
2019-05-07T04:10:15.510Z,0.70
2019-05-07T04:15:23.374Z,0.80
2019-05-07T04:20:28.887Z,1.00
2019-05-07T04:25:53.354Z,0.70
2019-05-07T04:31:02.849Z,0.85
2019-05-07T04:36:22.989Z,0.90
2019-05-07T04:41:28.455Z,0.70
2019-05-07T04:46:34.276Z,0.80
2019-05-07T04:51:46.173Z,0.80
2019-05-07T04:56:53.125Z,0.78
2019-05-07T05:02:13.515Z,1.05
2019-05-07T05:07:22.473Z,0.75
2019-05-07T05:12:29.335Z,0.90
2019-05-07T05:17:47.018Z,0.80
2019-05-07T05:23:03.956Z,0.75
2019-05-07T05:28:12.389Z,0.90
2019-05-07T05:33:18.363Z,0.80
2019-05-07T05:38:26.936Z,2.45
2019-05-07T05:43:42.579Z,1.40
2019-05-07T05:48:49.173Z,1.65
2019-05-07T05:54:08.653Z,1.20
2019-05-07T05:59:54.530Z,1.10
2019-05-07T06:05:34.296Z,1.10
2019-05-07T06:11:02.418Z,1.25
2019-05-07T06:16:15.123Z,1.25
2019-05-07T06:21:42.883Z,1.15
2019-05-07T06:26:49.174Z,1.30
2019-05-07T06:32:03.764Z,1.10
2019-05-07T06:37:09.309Z,1.00
2019-05-07T06:42:46.437Z,1.00
2019-05-07T06:47:52.276Z,1.15
2019-05-07T06:52:58.597Z,1.00
2019-05-07T06:58:05.977Z,0.80
2019-05-07T07:03:27.336Z,1.20
2019-05-07T07:08:41.877Z,0.88
2019-05-07T07:13:47.571Z,1.00
2019-05-07T07:18:56.697Z,1.17
2019-05-07T07:24:03.133Z,0.88
2019-05-07T07:29:10.146Z,1.00
2019-05-07T07:34:17.137Z,0.90
2019-05-07T07:39:23.917Z,1.12
2019-05-07T07:44:32.842Z,1.65
2019-05-07T07:49:38.418Z,3.02
2019-05-07T07:54:44.717Z,1.40
2019-05-07T08:00:11.808Z,1.98
2019-05-07T08:05:17.207Z,1.87
2019-05-07T08:10:27.092Z,1.32
2019-05-07T08:15:33.250Z,1.22
2019-05-07T08:20:39.168Z,1.80
2019-05-07T08:25:52.502Z,1.60
2019-05-07T08:31:22.489Z,1.40
2019-05-07T08:36:28.027Z,1.57
2019-05-07T08:41:33.837Z,1.57
2019-05-07T08:46:57.157Z,1.60
2019-05-07T08:52:03.979Z,2.52
2019-05-07T08:57:11.743Z,1.60
2019-05-07T09:02:18.346Z,1.40
2019-05-07T09:07:24.757Z,1.12
2019-05-07T09:12:31.852Z,1.60
2019-05-07T09:17:38.286Z,2.62
2019-05-07T09:22:44.646Z,1.65
2019-05-07T09:27:52.471Z,2.45
2019-05-07T09:33:17.296Z,2.33
2019-05-07T09:38:24.217Z,2.35
2019-05-07T09:43:32.476Z,3.17
2019-05-07T09:48:38.706Z,2.33
2019-05-07T09:53:44.805Z,2.75
2019-05-07T09:58:52.921Z,2.25
2019-05-07T10:04:04.436Z,2.67
2019-05-07T10:09:12.066Z,2.58
2019-05-07T10:14:18.285Z,1.82
2019-05-07T10:19:24.799Z,2.55
2019-05-07T10:24:31.087Z,2.30
2019-05-07T10:29:37.874Z,2.50
2019-05-07T10:34:43.575Z,2.45
2019-05-07T10:39:51.860Z,2.30
2019-05-07T10:45:18.955Z,2.12
2019-05-07T10:50:38.051Z,2.08
2019-05-07T10:55:35.326Z,1.40
2019-05-07T11:00:42.182Z,2.27
2019-05-07T11:05:48.197Z,1.70
2019-05-07T11:10:54.595Z,2.40
2019-05-07T11:16:07.709Z,1.98
2019-05-07T11:21:13.639Z,2.47
2019-05-07T11:26:19.714Z,2.35
2019-05-07T11:31:25.627Z,2.00
2019-05-07T11:36:32.083Z,2.15
2019-05-07T11:41:58.315Z,2.15
2019-05-07T11:47:26.035Z,1.82
2019-05-07T11:52:36.695Z,1.77
2019-05-07T11:57:44.480Z,1.80
2019-05-07T12:02:51.908Z,1.50
2019-05-07T12:07:58.245Z,1.80
2019-05-07T12:13:04.305Z,1.65
2019-05-07T12:18:11.868Z,2.00
2019-05-07T12:23:18.186Z,1.37
2019-05-07T12:28:24.086Z,1.90
2019-05-07T12:33:52.027Z,1.80
2019-05-07T12:38:57.875Z,1.40
2019-05-07T12:44:07.477Z,1.72
2019-05-07T12:49:14.225Z,1.50
2019-05-07T12:54:36.494Z,1.40
2019-05-07T12:59:42.601Z,1.45
2019-05-07T13:04:48.344Z,1.35
2019-05-07T13:09:55.735Z,1.40
2019-05-07T13:15:03.655Z,1.47
2019-05-07T13:20:12.116Z,1.80
2019-05-07T13:25:18.435Z,1.55
2019-05-07T13:30:24.998Z,1.85
2019-05-07T13:35:31.905Z,1.05
2019-05-07T13:41:02.243Z,1.47
2019-05-07T13:46:13.855Z,1.30
2019-05-07T13:51:21.696Z,1.42
2019-05-07T13:56:29.744Z,1.60
2019-05-07T14:01:42.493Z,1.27
2019-05-07T14:06:49.085Z,1.35
2019-05-07T14:11:55.446Z,1.20
2019-05-07T14:17:02.436Z,1.32
2019-05-07T14:22:16.324Z,1.40
2019-05-07T14:27:17.497Z,1.30
2019-05-07T14:32:42.067Z,1.20
2019-05-07T14:37:52.352Z,1.42
2019-05-07T14:43:06.705Z,1.20
2019-05-07T14:48:13.798Z,1.40
2019-05-07T14:53:22.369Z,1.10
2019-05-07T14:58:28.716Z,1.20
2019-05-07T15:03:35.365Z,1.30
2019-05-07T15:08:42.870Z,1.25
2019-05-07T15:13:52.060Z,1.10
2019-05-07T15:18:58.885Z,1.35
2019-05-07T15:24:04.967Z,1.25
2019-05-07T15:29:14.206Z,1.10
2019-05-07T15:34:22.051Z,1.00
2019-05-07T15:39:28.384Z,1.25
2019-05-07T15:44:35.056Z,1.40
2019-05-07T15:49:42.066Z,1.25
2019-05-07T15:54:48.919Z,1.27
2019-05-07T16:00:06.355Z,1.37
2019-05-07T16:05:13.217Z,1.10
2019-05-07T16:10:20.108Z,1.45
2019-05-07T16:15:26.287Z,1.60
2019-05-07T16:20:34.426Z,1.20
2019-05-07T16:25:42.242Z,1.30
2019-05-07T16:30:52.090Z,1.45
2019-05-07T16:35:57.666Z,1.37
2019-05-07T16:41:03.507Z,1.32
2019-05-07T16:46:11.893Z,1.32
2019-05-07T16:51:18.472Z,1.30
2019-05-07T16:56:25.536Z,1.40
2019-05-07T17:01:32.716Z,1.22
2019-05-07T17:06:42.113Z,1.15
2019-05-07T17:11:48.625Z,1.45
2019-05-07T17:16:56.906Z,1.35
2019-05-07T17:22:06.474Z,1.52
2019-05-07T17:27:11.985Z,1.20
2019-05-07T17:32:18.415Z,1.32
2019-05-07T17:37:25.026Z,1.62
2019-05-07T17:42:32.844Z,1.60
2019-05-07T17:47:39.296Z,2.40
2019-05-07T17:52:45.306Z,1.40
2019-05-07T17:57:52.330Z,2.17
2019-05-07T18:03:15.936Z,1.57
2019-05-07T18:08:21.836Z,1.90
2019-05-07T18:13:31.982Z,1.87
2019-05-07T18:18:37.084Z,2.60
2019-05-07T18:23:44.315Z,1.47
2019-05-07T18:28:52.080Z,1.80
2019-05-07T18:33:59.658Z,1.50
2019-05-07T18:39:06.486Z,1.50
2019-05-07T18:44:16.198Z,1.50
2019-05-07T18:49:22.152Z,1.72
2019-05-07T18:54:31.286Z,1.40
2019-05-07T18:59:37.631Z,1.60
2019-05-07T19:04:47.407Z,1.52
2019-05-07T19:09:53.177Z,1.50
2019-05-07T19:14:59.363Z,1.98
2019-05-07T19:20:06.646Z,1.62
2019-05-07T19:25:12.826Z,1.90
2019-05-07T19:30:21.687Z,1.80
2019-05-07T19:35:28.026Z,1.27
2019-05-07T19:40:34.364Z,1.92
2019-05-07T19:45:44.426Z,1.70
2019-05-07T19:50:52.561Z,1.77
2019-05-07T19:56:17.575Z,1.90
2019-05-07T20:01:37.176Z,1.45
2019-05-07T20:06:46.386Z,1.52
2019-05-07T20:11:53.316Z,1.45
2019-05-07T20:17:03.656Z,1.62
2019-05-07T20:22:12.622Z,1.42
2019-05-07T20:27:18.226Z,1.65
2019-05-07T20:32:24.335Z,1.52
2019-05-07T20:37:32.928Z,1.55
2019-05-07T20:42:38.995Z,1.30
2019-05-07T20:47:45.224Z,1.50
2019-05-07T20:52:52.666Z,1.37
2019-05-07T20:57:58.415Z,1.40
2019-05-07T21:03:23.833Z,1.25
2019-05-07T21:08:31.912Z,1.55
2019-05-07T21:13:41.486Z,1.67
2019-05-07T21:18:47.372Z,1.27
2019-05-07T21:23:54.144Z,1.40
2019-05-07T21:29:02.985Z,1.30
2019-05-07T21:34:12.281Z,1.30
2019-05-07T21:39:19.398Z,1.25
2019-05-07T21:44:26.584Z,1.17
2019-05-07T21:49:34.415Z,1.20
2019-05-07T21:54:47.086Z,1.47
2019-05-07T22:00:12.717Z,1.30
2019-05-07T22:05:18.505Z,1.32
2019-05-07T22:10:24.944Z,1.20
2019-05-07T22:15:31.916Z,1.42
2019-05-07T22:20:38.215Z,1.22
2019-05-07T22:25:46.139Z,1.10
2019-05-07T22:31:14.465Z,1.20
2019-05-07T22:36:22.005Z,1.25
2019-05-07T22:41:28.326Z,1.22
2019-05-07T22:46:34.475Z,1.45
2019-05-07T22:51:40.770Z,1.40
2019-05-07T22:57:14.515Z,1.32
2019-05-07T23:02:22.662Z,1.60
2019-05-07T23:07:28.163Z,1.10
2019-05-07T23:12:34.464Z,1.10
2019-05-07T23:17:40.320Z,1.32
2019-05-07T23:22:46.355Z,1.10
2019-05-07T23:27:52.581Z,1.07
2019-05-07T23:32:58.215Z,1.30
2019-05-07T23:38:04.055Z,1.10
2019-05-07T23:43:12.155Z,1.25
2019-05-07T23:48:17.955Z,1.40
2019-05-07T23:53:24.295Z,1.45
2019-05-07T23:58:32.516Z,0.93
