createdAt,value
2019-05-20T00:00:56.701Z,94198.55
2019-05-20T00:03:23.522Z,94197.80
2019-05-20T00:05:50.303Z,94201.55
2019-05-20T00:08:17.091Z,94199.09
2019-05-20T00:10:44.387Z,94206.59
2019-05-20T00:13:12.181Z,94216.05
2019-05-20T00:15:38.973Z,94220.59
2019-05-20T00:18:05.790Z,94220.86
2019-05-20T00:20:32.520Z,94223.17
2019-05-20T00:22:59.171Z,94217.93
2019-05-20T00:25:26.006Z,94212.39
2019-05-20T00:27:52.870Z,94218.69
2019-05-20T00:30:19.750Z,94213.14
2019-05-20T00:32:46.630Z,94218.69
2019-05-20T00:35:13.566Z,94220.66
2019-05-20T00:37:40.271Z,94222.09
2019-05-20T00:40:07.703Z,94216.35
2019-05-20T00:42:35.865Z,94228.43
2019-05-20T00:45:03.544Z,94217.86
2019-05-20T00:47:30.322Z,94208.58
2019-05-20T00:49:58.029Z,94185.31
2019-05-20T00:52:24.756Z,94208.98
2019-05-20T00:54:52.995Z,94214.93
2019-05-20T00:57:19.738Z,94207.69
2019-05-20T00:59:46.554Z,94205.10
2019-05-20T01:02:13.427Z,94209.95
2019-05-20T01:04:40.244Z,94204.26
2019-05-20T01:07:06.993Z,94204.83
2019-05-20T01:09:33.842Z,94204.83
2019-05-20T01:12:00.627Z,94195.66
2019-05-20T01:14:27.431Z,94196.34
2019-05-20T01:16:54.201Z,94198.35
2019-05-20T01:19:20.900Z,94204.54
2019-05-20T01:21:47.602Z,94201.23
2019-05-20T01:24:15.446Z,94201.81
2019-05-20T01:26:42.218Z,94200.11
2019-05-20T01:29:08.897Z,94203.88
2019-05-20T01:31:35.642Z,94208.77
2019-05-20T01:34:02.465Z,94213.20
2019-05-20T01:36:29.182Z,94207.50
2019-05-20T01:38:55.943Z,94215.83
2019-05-20T01:41:23.002Z,94215.27
2019-05-20T01:43:49.943Z,94210.77
2019-05-20T01:46:16.701Z,94204.73
2019-05-20T01:48:43.399Z,94208.80
2019-05-20T01:51:10.135Z,94208.80
2019-05-20T01:53:36.987Z,94198.09
2019-05-20T01:56:03.761Z,94200.51
2019-05-20T01:58:30.447Z,94197.97
2019-05-20T02:00:57.190Z,94197.61
2019-05-20T02:03:31.837Z,94194.53
2019-05-20T02:05:53.009Z,94197.72
2019-05-20T02:08:19.734Z,94191.66
2019-05-20T02:10:46.543Z,94185.95
2019-05-20T02:13:13.347Z,94183.93
2019-05-20T02:15:48.036Z,94190.15
2019-05-20T02:18:14.792Z,94195.23
2019-05-20T02:20:41.569Z,94195.70
2019-05-20T02:23:15.323Z,94196.60
2019-05-20T02:25:47.015Z,94194.66
2019-05-20T02:28:14.032Z,94193.30
2019-05-20T02:30:40.868Z,94195.30
2019-05-20T02:33:07.552Z,94205.88
2019-05-20T02:35:34.314Z,94221.11
2019-05-20T02:38:01.561Z,94216.39
2019-05-20T02:40:28.265Z,94214.91
2019-05-20T02:42:55.106Z,94206.10
2019-05-20T02:45:21.824Z,94190.94
2019-05-20T02:47:48.951Z,94187.47
2019-05-20T02:50:15.616Z,94181.50
2019-05-20T02:52:42.447Z,94186.53
2019-05-20T02:55:09.427Z,94194.28
2019-05-20T02:57:36.122Z,94196.77
2019-05-20T03:00:05.811Z,94197.22
2019-05-20T03:02:32.697Z,94205.24
2019-05-20T03:04:59.449Z,94214.11
2019-05-20T03:07:26.268Z,94217.68
2019-05-20T03:09:52.959Z,94221.09
2019-05-20T03:12:19.636Z,94222.78
2019-05-20T03:14:46.350Z,94227.54
2019-05-20T03:17:13.049Z,94219.05
2019-05-20T03:19:39.971Z,94229.27
2019-05-20T03:22:06.739Z,94232.00
2019-05-20T03:24:33.452Z,94241.73
2019-05-20T03:27:00.822Z,94247.56
2019-05-20T03:29:27.766Z,94247.41
2019-05-20T03:31:54.432Z,94245.63
2019-05-20T03:34:43.766Z,94236.19
2019-05-20T03:36:50.068Z,94242.91
2019-05-20T03:39:16.732Z,94248.58
2019-05-20T03:41:44.588Z,94246.05
2019-05-20T03:44:11.394Z,94238.56
2019-05-20T03:46:38.163Z,94244.02
2019-05-20T03:49:04.997Z,94242.43
2019-05-20T03:51:31.802Z,94250.20
2019-05-20T03:53:58.507Z,94253.58
2019-05-20T03:56:25.193Z,94245.22
2019-05-20T03:58:52.090Z,94240.20
2019-05-20T04:01:18.779Z,94239.94
2019-05-20T04:03:45.490Z,94237.26
2019-05-20T04:06:12.249Z,94243.98
2019-05-20T04:08:38.964Z,94244.28
2019-05-20T04:11:05.723Z,94250.91
2019-05-20T04:13:34.776Z,94248.97
2019-05-20T04:16:01.230Z,94245.47
2019-05-20T04:18:27.984Z,94254.23
2019-05-20T04:20:54.738Z,94249.15
2019-05-20T04:23:21.802Z,94250.41
2019-05-20T04:25:48.540Z,94240.56
2019-05-20T04:28:15.323Z,94243.09
2019-05-20T04:30:42.092Z,94247.70
2019-05-20T04:33:08.762Z,94248.88
2019-05-20T04:35:35.479Z,94258.22
2019-05-20T04:38:02.391Z,94259.95
2019-05-20T04:40:29.142Z,94264.89
2019-05-20T04:42:55.989Z,94265.36
2019-05-20T04:45:22.753Z,94261.87
2019-05-20T04:47:49.521Z,94269.45
2019-05-20T04:50:16.397Z,94266.19
2019-05-20T04:52:43.077Z,94277.73
2019-05-20T04:55:10.243Z,94279.82
2019-05-20T04:57:37.097Z,94281.36
2019-05-20T05:00:06.537Z,94301.30
2019-05-20T05:02:33.234Z,94306.55
2019-05-20T05:04:59.972Z,94308.52
2019-05-20T05:07:26.735Z,94306.13
2019-05-20T05:09:53.556Z,94302.78
2019-05-20T05:12:20.315Z,94304.41
2019-05-20T05:14:46.982Z,94301.47
2019-05-20T05:17:13.683Z,94308.53
2019-05-20T05:19:40.444Z,94312.65
2019-05-20T05:22:07.216Z,94309.23
2019-05-20T05:24:35.018Z,94320.41
2019-05-20T05:27:03.350Z,94324.17
2019-05-20T05:29:30.048Z,94340.12
2019-05-20T05:31:56.751Z,94333.09
2019-05-20T05:34:23.480Z,94328.87
2019-05-20T05:36:50.237Z,94329.48
2019-05-20T05:39:16.968Z,94313.27
2019-05-20T05:41:43.930Z,94313.27
2019-05-20T05:44:10.673Z,94302.09
2019-05-20T05:46:37.476Z,94302.09
2019-05-20T05:49:04.522Z,94309.44
2019-05-20T05:51:31.471Z,94307.07
2019-05-20T05:53:58.266Z,94308.83
2019-05-20T05:56:25.402Z,94305.06
2019-05-20T05:58:52.345Z,94313.14
2019-05-20T06:01:19.127Z,94307.41
2019-05-20T06:03:46.022Z,94304.22
2019-05-20T06:06:13.545Z,94315.19
2019-05-20T06:08:40.569Z,94323.41
2019-05-20T06:11:07.562Z,94325.78
2019-05-20T06:13:34.250Z,94345.56
2019-05-20T06:16:00.979Z,94344.90
2019-05-20T06:18:27.876Z,94350.95
2019-05-20T06:20:54.723Z,94350.82
2019-05-20T06:23:21.605Z,94348.94
2019-05-20T06:25:48.731Z,94351.00
2019-05-20T06:28:15.477Z,94341.22
2019-05-20T06:30:43.431Z,94345.47
2019-05-20T06:33:10.179Z,94348.27
2019-05-20T06:35:37.186Z,94340.14
2019-05-20T06:38:08.895Z,94342.52
2019-05-20T06:40:35.701Z,94333.96
2019-05-20T06:43:02.644Z,94331.64
2019-05-20T06:45:29.355Z,94331.02
2019-05-20T06:47:56.146Z,94331.01
2019-05-20T06:50:22.970Z,94324.27
2019-05-20T06:52:49.839Z,94323.95
2019-05-20T06:55:16.831Z,94328.64
2019-05-20T06:57:43.611Z,94324.72
2019-05-20T07:00:10.816Z,94327.72
2019-05-20T07:02:37.838Z,94335.75
2019-05-20T07:05:05.910Z,94337.55
2019-05-20T07:07:32.663Z,94330.76
2019-05-20T07:09:59.425Z,94338.75
2019-05-20T07:12:40.055Z,94334.86
2019-05-20T07:14:54.820Z,94347.91
2019-05-20T07:17:21.658Z,94355.06
2019-05-20T07:19:48.361Z,94352.16
2019-05-20T07:22:15.404Z,94355.98
2019-05-20T07:24:42.184Z,94356.36
2019-05-20T07:27:09.964Z,94353.28
2019-05-20T07:29:36.704Z,94358.99
2019-05-20T07:32:03.632Z,94359.09
2019-05-20T07:34:30.383Z,94359.73
2019-05-20T07:37:03.202Z,94352.13
2019-05-20T07:39:26.066Z,94346.98
2019-05-20T07:41:53.109Z,94349.45
2019-05-20T07:44:19.792Z,94360.48
2019-05-20T07:46:46.729Z,94362.14
2019-05-20T07:49:14.313Z,94367.17
2019-05-20T07:51:42.406Z,94371.55
2019-05-20T07:54:10.051Z,94376.15
2019-05-20T07:56:40.448Z,94374.51
2019-05-20T07:59:10.852Z,94374.85
2019-05-20T08:01:38.818Z,94373.12
2019-05-20T08:04:05.589Z,94369.56
2019-05-20T08:06:33.338Z,94370.52
2019-05-20T08:09:00.160Z,94365.59
2019-05-20T08:11:27.173Z,94358.20
2019-05-20T08:13:53.939Z,94350.75
2019-05-20T08:16:20.604Z,94351.22
2019-05-20T08:18:47.499Z,94348.86
2019-05-20T08:21:14.289Z,94339.45
2019-05-20T08:23:41.147Z,94335.70
2019-05-20T08:26:07.997Z,94347.64
2019-05-20T08:28:34.917Z,94347.25
2019-05-20T08:31:01.641Z,94353.11
2019-05-20T08:33:28.708Z,94353.52
2019-05-20T08:35:55.517Z,94341.02
2019-05-20T08:38:22.336Z,94345.53
2019-05-20T08:40:49.200Z,94340.43
2019-05-20T08:43:15.990Z,94334.63
2019-05-20T08:45:42.679Z,94332.34
2019-05-20T08:48:09.691Z,94339.61
2019-05-20T08:50:36.587Z,94343.16
2019-05-20T08:53:03.302Z,94348.24
2019-05-20T08:55:30.892Z,94337.39
2019-05-20T08:57:57.617Z,94330.96
2019-05-20T09:00:24.960Z,94333.06
2019-05-20T09:02:52.237Z,94327.20
2019-05-20T09:05:19.035Z,94324.52
2019-05-20T09:08:01.636Z,94328.75
2019-05-20T09:10:18.161Z,94325.53
2019-05-20T09:12:44.157Z,94327.67
2019-05-20T09:15:11.867Z,94332.47
2019-05-20T09:17:39.308Z,94325.88
2019-05-20T09:20:07.203Z,94332.61
2019-05-20T09:22:33.911Z,94324.94
2019-05-20T09:25:00.743Z,94321.44
2019-05-20T09:27:27.682Z,94315.17
2019-05-20T09:29:54.487Z,94322.63
2019-05-20T09:32:21.357Z,94319.88
2019-05-20T09:34:48.894Z,94320.94
2019-05-20T09:37:15.575Z,94331.66
2019-05-20T09:39:42.218Z,94325.61
2019-05-20T09:42:09.197Z,94319.34
2019-05-20T09:44:36.089Z,94323.37
2019-05-20T09:47:04.006Z,94313.28
2019-05-20T09:49:30.970Z,94320.02
2019-05-20T09:51:57.715Z,94321.84
2019-05-20T09:54:24.419Z,94319.17
2019-05-20T09:56:51.237Z,94319.55
2019-05-20T09:59:17.982Z,94322.36
2019-05-20T10:01:46.088Z,94318.54
2019-05-20T10:04:12.797Z,94321.90
2019-05-20T10:06:39.653Z,94317.36
2019-05-20T10:09:06.532Z,94316.31
2019-05-20T10:11:33.274Z,94312.54
2019-05-20T10:14:00.042Z,94308.95
2019-05-20T10:16:27.027Z,94308.31
2019-05-20T10:18:55.542Z,94313.51
2019-05-20T10:21:22.362Z,94303.23
2019-05-20T10:23:49.045Z,94298.35
2019-05-20T10:26:15.937Z,94293.67
2019-05-20T10:28:46.523Z,94304.34
2019-05-20T10:31:11.302Z,94308.28
2019-05-20T10:33:38.017Z,94293.61
2019-05-20T10:36:04.862Z,94294.15
2019-05-20T10:38:31.589Z,94291.38
2019-05-20T10:40:58.554Z,94289.80
2019-05-20T10:43:25.317Z,94292.77
2019-05-20T10:45:52.048Z,94300.70
2019-05-20T10:48:18.721Z,94292.98
2019-05-20T10:50:45.683Z,94286.64
2019-05-20T10:53:12.459Z,94281.52
2019-05-20T10:55:39.288Z,94276.00
2019-05-20T10:58:06.153Z,94280.11
2019-05-20T11:00:32.871Z,94281.31
2019-05-20T11:02:59.652Z,94278.34
2019-05-20T11:05:26.394Z,94272.41
2019-05-20T11:07:53.202Z,94266.89
2019-05-20T11:10:20.456Z,94262.52
2019-05-20T11:12:47.221Z,94263.10
2019-05-20T11:15:14.347Z,94258.37
2019-05-20T11:17:41.113Z,94251.65
2019-05-20T11:20:12.047Z,94250.06
2019-05-20T11:22:38.818Z,94247.88
2019-05-20T11:25:06.496Z,94249.62
2019-05-20T11:27:33.185Z,94246.49
2019-05-20T11:29:59.955Z,94235.00
2019-05-20T11:32:26.791Z,94231.05
2019-05-20T11:34:53.574Z,94231.79
2019-05-20T11:37:20.451Z,94237.45
2019-05-20T11:39:47.435Z,94220.64
2019-05-20T11:42:14.185Z,94219.62
2019-05-20T11:44:40.854Z,94214.90
2019-05-20T11:47:07.784Z,94215.28
2019-05-20T11:49:34.478Z,94217.27
2019-05-20T11:52:01.294Z,94218.20
2019-05-20T11:54:28.042Z,94215.58
2019-05-20T11:56:54.898Z,94216.39
2019-05-20T11:59:21.691Z,94216.42
2019-05-20T12:01:48.601Z,94212.87
2019-05-20T12:04:15.414Z,94211.67
2019-05-20T12:06:42.174Z,94203.95
2019-05-20T12:09:09.078Z,94211.27
2019-05-20T12:11:35.734Z,94203.22
2019-05-20T12:14:02.546Z,94195.13
2019-05-20T12:16:29.336Z,94199.09
2019-05-20T12:18:56.006Z,94199.11
2019-05-20T12:21:22.691Z,94201.34
2019-05-20T12:23:49.436Z,94192.87
2019-05-20T12:26:16.111Z,94190.08
2019-05-20T12:28:42.812Z,94190.65
2019-05-20T12:31:09.716Z,94172.07
2019-05-20T12:33:36.387Z,94173.78
2019-05-20T12:36:03.685Z,94187.41
2019-05-20T12:38:30.572Z,94193.83
2019-05-20T12:40:57.320Z,94196.53
2019-05-20T12:43:24.020Z,94196.69
2019-05-20T12:45:50.800Z,94200.02
2019-05-20T12:48:17.506Z,94211.58
2019-05-20T12:50:44.450Z,94209.45
2019-05-20T12:53:11.226Z,94216.57
2019-05-20T12:55:38.014Z,94229.34
2019-05-20T12:58:04.999Z,94230.10
2019-05-20T13:00:31.735Z,94238.72
2019-05-20T13:02:58.518Z,94243.81
2019-05-20T13:05:25.265Z,94254.08
2019-05-20T13:07:52.137Z,94252.43
2019-05-20T13:10:31.266Z,94245.83
2019-05-20T13:12:48.241Z,94247.58
2019-05-20T13:15:16.411Z,94235.19
2019-05-20T13:17:45.108Z,94253.33
2019-05-20T13:20:12.010Z,94266.38
2019-05-20T13:22:39.018Z,94270.17
2019-05-20T13:25:05.888Z,94267.92
2019-05-20T13:27:32.553Z,94273.37
2019-05-20T13:29:59.366Z,94285.56
2019-05-20T13:32:26.118Z,94289.97
2019-05-20T13:34:52.809Z,94294.80
2019-05-20T13:37:19.633Z,94295.89
2019-05-20T13:39:46.404Z,94323.75
2019-05-20T13:42:13.218Z,94315.39
2019-05-20T13:44:39.893Z,94335.61
2019-05-20T13:47:06.599Z,94366.22
2019-05-20T13:49:33.638Z,94373.33
2019-05-20T13:52:00.422Z,94368.50
2019-05-20T13:54:27.198Z,94368.50
2019-05-20T13:56:53.980Z,94374.33
2019-05-20T13:59:20.667Z,94382.31
2019-05-20T14:01:47.418Z,94379.69
2019-05-20T14:04:14.228Z,94369.52
2019-05-20T14:06:40.949Z,94369.77
2019-05-20T14:09:07.995Z,94372.72
2019-05-20T14:11:35.059Z,94385.05
2019-05-20T14:14:01.989Z,94391.28
2019-05-20T14:16:29.798Z,94398.12
2019-05-20T14:18:56.647Z,94413.13
2019-05-20T14:21:23.326Z,94433.05
2019-05-20T14:23:50.233Z,94439.20
2019-05-20T14:26:17.055Z,94450.57
2019-05-20T14:28:43.848Z,94440.06
2019-05-20T14:31:10.642Z,94438.22
2019-05-20T14:33:37.403Z,94441.54
2019-05-20T14:36:04.234Z,94435.48
2019-05-20T14:38:30.974Z,94444.06
2019-05-20T14:40:57.765Z,94456.55
2019-05-20T14:43:24.471Z,94468.39
2019-05-20T14:45:51.360Z,94472.34
2019-05-20T14:48:18.198Z,94462.31
2019-05-20T14:50:45.005Z,94459.05
2019-05-20T14:53:11.826Z,94471.40
2019-05-20T14:55:42.592Z,94469.41
2019-05-20T14:58:07.235Z,94491.06
2019-05-20T15:00:34.066Z,94503.28
2019-05-20T15:03:00.904Z,94510.92
2019-05-20T15:05:27.599Z,94516.06
2019-05-20T15:07:54.452Z,94514.83
2019-05-20T15:10:21.475Z,94503.18
2019-05-20T15:12:48.274Z,94499.55
2019-05-20T15:15:16.237Z,94485.52
2019-05-20T15:17:43.284Z,94474.23
2019-05-20T15:20:10.604Z,94472.88
2019-05-20T15:22:37.289Z,94478.99
2019-05-20T15:25:04.249Z,94486.25
2019-05-20T15:27:31.039Z,94481.61
2019-05-20T15:29:57.733Z,94474.80
2019-05-20T15:32:24.497Z,94469.06
2019-05-20T15:34:51.240Z,94475.94
2019-05-20T15:37:17.997Z,94481.50
2019-05-20T15:39:44.861Z,94481.47
2019-05-20T15:42:11.671Z,94483.20
2019-05-20T15:44:38.704Z,94484.56
2019-05-20T15:47:05.596Z,94486.58
2019-05-20T15:49:32.522Z,94488.78
2019-05-20T15:51:59.632Z,94492.89
2019-05-20T15:54:26.427Z,94477.38
2019-05-20T15:56:54.465Z,94484.38
2019-05-20T15:59:21.202Z,94482.95
2019-05-20T16:01:48.053Z,94476.70
2019-05-20T16:04:14.904Z,94480.69
2019-05-20T16:06:41.624Z,94475.69
2019-05-20T16:09:08.513Z,94476.12
2019-05-20T16:11:35.454Z,94480.48
2019-05-20T16:14:02.535Z,94477.38
2019-05-20T16:16:30.433Z,94479.10
2019-05-20T16:18:57.346Z,94475.34
2019-05-20T16:21:24.167Z,94490.63
2019-05-20T16:23:51.272Z,94488.09
2019-05-20T16:26:18.278Z,94486.58
2019-05-20T16:28:46.112Z,94475.27
2019-05-20T16:31:12.977Z,94473.13
2019-05-20T16:33:39.991Z,94475.86
2019-05-20T16:36:06.789Z,94492.83
2019-05-20T16:38:33.542Z,94488.16
2019-05-20T16:41:00.242Z,94488.92
2019-05-20T16:43:27.285Z,94475.16
2019-05-20T16:45:54.083Z,94469.38
2019-05-20T16:48:20.853Z,94471.59
2019-05-20T16:50:48.673Z,94478.05
2019-05-20T16:53:15.442Z,94478.05
2019-05-20T16:55:42.236Z,94474.70
2019-05-20T16:58:08.921Z,94471.27
2019-05-20T17:00:35.680Z,94466.01
2019-05-20T17:03:02.519Z,94456.09
2019-05-20T17:05:29.322Z,94452.47
2019-05-20T17:07:56.175Z,94450.52
2019-05-20T17:10:23.063Z,94450.20
2019-05-20T17:12:50.202Z,94457.03
2019-05-20T17:15:17.191Z,94465.80
2019-05-20T17:17:45.092Z,94475.39
2019-05-20T17:20:12.103Z,94485.77
2019-05-20T17:22:38.909Z,94487.34
2019-05-20T17:25:07.112Z,94477.16
2019-05-20T17:27:35.282Z,94466.38
2019-05-20T17:30:04.394Z,94478.77
2019-05-20T17:32:32.281Z,94495.16
2019-05-20T17:34:58.949Z,94502.78
2019-05-20T17:37:25.779Z,94506.21
2019-05-20T17:39:52.586Z,94505.27
2019-05-20T17:42:19.580Z,94498.22
2019-05-20T17:44:46.311Z,94496.18
2019-05-20T17:47:13.371Z,94492.18
2019-05-20T17:49:40.115Z,94496.73
2019-05-20T17:52:07.000Z,94508.73
2019-05-20T17:54:33.706Z,94512.93
2019-05-20T17:57:00.598Z,94508.75
2019-05-20T17:59:27.509Z,94518.75
2019-05-20T18:01:54.179Z,94519.00
2019-05-20T18:04:22.014Z,94515.78
2019-05-20T18:06:48.753Z,94515.97
2019-05-20T18:09:15.542Z,94514.17
2019-05-20T18:11:42.494Z,94516.44
2019-05-20T18:14:09.191Z,94525.67
2019-05-20T18:16:35.889Z,94514.94
2019-05-20T18:19:02.847Z,94527.09
2019-05-20T18:21:29.555Z,94514.30
2019-05-20T18:23:56.294Z,94520.41
2019-05-20T18:26:23.183Z,94522.12
2019-05-20T18:28:49.875Z,94522.08
2019-05-20T18:31:31.316Z,94531.94
2019-05-20T18:33:45.358Z,94543.55
2019-05-20T18:36:13.157Z,94543.32
2019-05-20T18:38:39.957Z,94549.57
2019-05-20T18:41:07.009Z,94553.31
2019-05-20T18:43:33.715Z,94553.09
2019-05-20T18:46:00.429Z,94559.77
2019-05-20T18:48:27.194Z,94562.06
2019-05-20T18:50:53.977Z,94568.66
2019-05-20T18:53:20.688Z,94562.72
2019-05-20T18:55:47.408Z,94565.84
2019-05-20T18:58:14.219Z,94567.52
2019-05-20T19:00:41.017Z,94565.76
2019-05-20T19:03:07.898Z,94573.41
2019-05-20T19:05:34.658Z,94573.23
2019-05-20T19:08:01.589Z,94568.34
2019-05-20T19:10:28.548Z,94570.39
2019-05-20T19:12:56.298Z,94574.66
2019-05-20T19:15:23.163Z,94575.61
2019-05-20T19:17:50.018Z,94573.72
2019-05-20T19:20:17.049Z,94568.34
2019-05-20T19:22:43.861Z,94565.44
2019-05-20T19:25:10.742Z,94580.89
2019-05-20T19:27:37.540Z,94583.62
2019-05-20T19:30:04.859Z,94578.84
2019-05-20T19:32:31.892Z,94575.77
2019-05-20T19:34:58.664Z,94585.98
2019-05-20T19:37:25.764Z,94586.52
2019-05-20T19:39:52.594Z,94585.16
2019-05-20T19:42:19.329Z,94593.34
2019-05-20T19:44:47.099Z,94597.50
2019-05-20T19:47:13.838Z,94599.53
2019-05-20T19:49:42.414Z,94594.63
2019-05-20T19:52:09.192Z,94586.52
2019-05-20T19:54:36.674Z,94577.70
2019-05-20T19:57:03.339Z,94566.96
2019-05-20T19:59:30.018Z,94573.30
2019-05-20T20:01:56.779Z,94579.95
2019-05-20T20:04:23.457Z,94570.17
2019-05-20T20:06:51.164Z,94575.39
2019-05-20T20:09:17.901Z,94583.38
2019-05-20T20:11:44.611Z,94590.70
2019-05-20T20:14:11.320Z,94587.73
2019-05-20T20:16:38.127Z,94590.92
2019-05-20T20:19:04.825Z,94590.03
2019-05-20T20:21:31.510Z,94589.33
2019-05-20T20:23:58.262Z,94588.12
2019-05-20T20:26:25.258Z,94582.84
2019-05-20T20:28:52.033Z,94586.34
2019-05-20T20:31:18.857Z,94597.40
2019-05-20T20:33:45.560Z,94601.81
2019-05-20T20:36:12.433Z,94595.24
2019-05-20T20:38:39.123Z,94596.31
2019-05-20T20:41:05.790Z,94594.72
2019-05-20T20:43:32.560Z,94599.03
2019-05-20T20:45:59.234Z,94590.87
2019-05-20T20:48:25.888Z,94595.89
2019-05-20T20:50:52.655Z,94598.23
2019-05-20T20:53:19.359Z,94598.77
2019-05-20T20:55:46.077Z,94596.98
2019-05-20T20:58:12.984Z,94600.92
2019-05-20T21:00:39.663Z,94597.05
2019-05-20T21:03:06.325Z,94608.10
2019-05-20T21:05:33.074Z,94605.02
2019-05-20T21:07:59.800Z,94599.72
2019-05-20T21:10:26.472Z,94607.77
2019-05-20T21:12:53.362Z,94604.02
2019-05-20T21:15:20.043Z,94597.72
2019-05-20T21:17:46.713Z,94599.44
2019-05-20T21:20:13.590Z,94602.70
2019-05-20T21:22:40.252Z,94605.33
2019-05-20T21:25:06.942Z,94610.70
2019-05-20T21:27:33.648Z,94606.41
2019-05-20T21:30:00.574Z,94615.06
2019-05-20T21:32:27.263Z,94618.47
2019-05-20T21:34:54.006Z,94616.72
2019-05-20T21:37:20.740Z,94615.75
2019-05-20T21:39:48.408Z,94613.47
2019-05-20T21:42:15.056Z,94621.14
2019-05-20T21:44:41.735Z,94619.59
2019-05-20T21:47:08.419Z,94612.41
2019-05-20T21:49:35.124Z,94613.34
2019-05-20T21:52:01.898Z,94612.96
2019-05-20T21:54:28.737Z,94616.84
2019-05-20T21:56:56.665Z,94622.83
2019-05-20T21:59:23.447Z,94623.75
2019-05-20T22:01:50.406Z,94632.72
2019-05-20T22:04:17.147Z,94632.75
2019-05-20T22:06:44.128Z,94633.21
2019-05-20T22:09:10.827Z,94638.85
2019-05-20T22:11:37.660Z,94631.80
2019-05-20T22:14:04.407Z,94624.77
2019-05-20T22:16:31.317Z,94631.46
2019-05-20T22:18:57.987Z,94631.57
2019-05-20T22:21:30.545Z,94635.41
2019-05-20T22:23:59.141Z,94631.86
2019-05-20T22:26:25.873Z,94629.16
2019-05-20T22:28:52.570Z,94632.98
2019-05-20T22:31:19.276Z,94628.86
2019-05-20T22:33:46.164Z,94626.58
2019-05-20T22:36:12.808Z,94618.41
2019-05-20T22:38:39.488Z,94623.83
2019-05-20T22:41:06.261Z,94618.45
2019-05-20T22:43:32.947Z,94628.16
2019-05-20T22:45:59.619Z,94628.02
2019-05-20T22:48:26.341Z,94634.48
2019-05-20T22:50:53.047Z,94634.63
2019-05-20T22:53:19.817Z,94636.27
2019-05-20T22:55:46.537Z,94633.56
2019-05-20T22:58:13.268Z,94632.84
2019-05-20T23:00:40.036Z,94634.30
2019-05-20T23:03:06.708Z,94632.38
2019-05-20T23:05:33.561Z,94635.28
2019-05-20T23:08:00.320Z,94638.65
2019-05-20T23:10:26.998Z,94646.75
2019-05-20T23:12:53.683Z,94648.16
2019-05-20T23:15:20.442Z,94639.09
2019-05-20T23:17:47.165Z,94637.08
2019-05-20T23:20:13.911Z,94641.05
2019-05-20T23:22:40.666Z,94642.96
2019-05-20T23:25:07.567Z,94633.20
2019-05-20T23:27:34.368Z,94633.16
2019-05-20T23:30:01.107Z,94630.02
2019-05-20T23:32:27.786Z,94626.20
2019-05-20T23:34:54.525Z,94625.20
2019-05-20T23:37:21.554Z,94614.19
2019-05-20T23:39:48.248Z,94634.60
2019-05-20T23:42:15.942Z,94623.56
2019-05-20T23:44:42.691Z,94626.52
2019-05-20T23:47:09.443Z,94626.19
2019-05-20T23:49:36.140Z,94618.53
2019-05-20T23:52:02.899Z,94622.13
2019-05-20T23:54:29.582Z,94618.94
2019-05-20T23:56:56.254Z,94605.81
2019-05-20T23:59:23.103Z,94614.98
