createdAt,value
2022-08-21T00:02:23.386Z,75.51
2022-08-21T00:12:28.781Z,76.44
2022-08-21T00:22:30.907Z,77.54
2022-08-21T00:32:35.891Z,78.35
2022-08-21T00:42:44.019Z,79.40
2022-08-21T00:52:52.998Z,80.22
2022-08-21T01:02:59.385Z,80.44
2022-08-21T01:13:09.078Z,81.48
2022-08-21T01:23:13.895Z,81.77
2022-08-21T01:33:23.274Z,83.24
2022-08-21T01:43:25.708Z,83.94
2022-08-21T01:53:42.170Z,84.13
2022-08-21T02:03:46.964Z,84.41
2022-08-21T02:13:52.222Z,84.84
2022-08-21T02:23:54.412Z,84.85
2022-08-21T02:34:01.318Z,85.36
2022-08-21T02:44:03.586Z,87.16
2022-08-21T02:54:10.523Z,87.94
2022-08-21T03:04:15.245Z,89.30
2022-08-21T03:14:18.306Z,90.75
2022-08-21T03:24:26.508Z,91.42
2022-08-21T03:34:30.886Z,93.19
2022-08-21T03:44:33.802Z,94.50
2022-08-21T03:54:38.135Z,95.24
2022-08-21T04:04:42.424Z,96.15
2022-08-21T04:14:44.451Z,95.30
2022-08-21T04:24:46.576Z,93.70
2022-08-21T04:34:52.027Z,92.17
2022-08-21T04:44:56.701Z,88.59
2022-08-21T04:54:59.804Z,85.34
2022-08-21T05:05:02.340Z,81.65
2022-08-21T05:15:07.358Z,79.14
2022-08-21T05:25:16.666Z,76.73
2022-08-21T05:35:19.852Z,76.88
2022-08-21T05:45:42.229Z,76.50
2022-08-21T05:55:48.328Z,75.46
2022-08-21T06:05:54.119Z,72.26
2022-08-21T06:16:11.719Z,68.89
2022-08-21T06:26:18.014Z,69.19
2022-08-21T06:36:27.074Z,65.62
2022-08-21T06:46:32.590Z,61.72
2022-08-21T06:56:36.429Z,62.37
2022-08-21T07:06:43.276Z,60.33
2022-08-21T07:16:51.206Z,54.75
2022-08-21T07:26:57.992Z,53.65
2022-08-21T07:37:10.179Z,51.13
2022-08-21T07:47:13.567Z,53.40
2022-08-21T07:57:21.809Z,53.05
2022-08-21T08:07:28.763Z,53.13
2022-08-21T08:17:33.439Z,52.90
2022-08-21T08:27:36.072Z,54.24
2022-08-21T08:37:41.973Z,54.44
2022-08-21T08:47:50.345Z,52.23
2022-08-21T08:57:52.632Z,52.58
2022-08-21T09:08:21.589Z,51.57
2022-08-21T09:18:42.673Z,52.94
2022-08-21T09:28:56.209Z,52.65
2022-08-21T09:38:58.375Z,52.13
2022-08-21T09:49:02.601Z,49.73
2022-08-21T09:59:18.411Z,50.39
2022-08-21T10:09:25.156Z,52.38
2022-08-21T10:19:42.284Z,53.21
2022-08-21T10:30:14.983Z,54.19
2022-08-21T10:40:38.585Z,54.69
2022-08-21T10:50:55.552Z,52.35
2022-08-21T11:01:14.009Z,51.67
2022-08-21T11:11:35.998Z,51.72
2022-08-21T11:21:46.111Z,51.84
2022-08-21T11:32:18.908Z,48.66
2022-08-21T11:43:08.226Z,48.61
2022-08-21T11:53:24.521Z,49.76
2022-08-21T12:03:32.853Z,48.83
2022-08-21T12:13:42.592Z,48.72
2022-08-21T12:23:52.721Z,48.06
2022-08-21T12:34:03.997Z,47.57
2022-08-21T12:44:12.140Z,46.65
2022-08-21T12:54:32.583Z,44.78
2022-08-21T13:04:45.259Z,45.87
2022-08-21T13:14:51.390Z,46.87
2022-08-21T13:24:55.809Z,48.62
2022-08-21T13:34:58.892Z,48.61
2022-08-21T13:45:00.967Z,49.76
2022-08-21T13:55:16.631Z,49.07
2022-08-21T14:05:25.970Z,49.78
2022-08-21T14:15:33.257Z,49.44
2022-08-21T14:25:43.861Z,49.17
2022-08-21T14:35:55.378Z,48.73
2022-08-21T14:45:59.774Z,48.81
2022-08-21T14:56:11.156Z,48.06
2022-08-21T15:06:13.371Z,47.57
2022-08-21T15:16:20.013Z,46.45
2022-08-21T15:26:26.494Z,46.76
2022-08-21T15:36:28.613Z,47.17
2022-08-21T15:46:33.407Z,47.22
2022-08-21T15:56:47.053Z,48.57
2022-08-21T16:06:55.626Z,52.36
2022-08-21T16:17:04.997Z,55.82
2022-08-21T16:27:08.069Z,57.33
2022-08-21T16:37:24.076Z,57.66
2022-08-21T16:47:31.878Z,58.24
2022-08-21T16:57:37.167Z,60.67
2022-08-21T17:07:39.462Z,62.51
2022-08-21T17:17:43.964Z,64.25
2022-08-21T17:27:50.445Z,64.32
2022-08-21T17:37:55.304Z,63.22
2022-08-21T17:48:01.652Z,64.43
2022-08-21T17:58:14.825Z,67.42
2022-08-21T18:08:21.454Z,68.53
2022-08-21T18:18:29.941Z,68.46
2022-08-21T18:28:32.098Z,67.88
2022-08-21T18:38:35.939Z,68.53
2022-08-21T18:48:38.025Z,68.48
2022-08-21T18:58:44.410Z,69.37
2022-08-21T19:08:46.430Z,69.34
2022-08-21T19:18:50.304Z,69.46
2022-08-21T19:28:55.444Z,69.93
2022-08-21T19:39:01.550Z,69.65
2022-08-21T19:49:14.731Z,69.59
2022-08-21T19:59:18.554Z,69.22
2022-08-21T20:09:29.394Z,70.57
2022-08-21T20:19:31.638Z,70.16
2022-08-21T20:29:39.319Z,69.29
2022-08-21T20:39:44.030Z,69.57
2022-08-21T20:49:59.559Z,70.32
2022-08-21T21:10:35.474Z,72.09
2022-08-21T21:20:47.621Z,72.67
2022-08-21T21:30:57.769Z,74.02
2022-08-21T21:41:37.294Z,74.79
2022-08-21T21:52:05.571Z,76.31
2022-08-21T22:02:21.454Z,77.59
2022-08-21T22:12:31.387Z,79.48
2022-08-21T22:22:36.345Z,79.29
2022-08-21T22:32:45.719Z,79.62
2022-08-21T22:43:07.320Z,80.89
2022-08-21T22:53:11.727Z,81.90
2022-08-21T23:03:24.979Z,82.43
2022-08-21T23:13:30.239Z,83.87
2022-08-21T23:23:58.941Z,86.04
2022-08-21T23:34:06.142Z,86.85
2022-08-21T23:44:26.846Z,87.65
2022-08-21T23:54:43.398Z,87.74
