createdAt,value
2018-03-06T00:01:50.714Z,6.93
2018-03-06T00:04:19.655Z,7.60
2018-03-06T00:06:48.647Z,6.70
2018-03-06T00:09:17.736Z,7.20
2018-03-06T00:11:46.683Z,7.23
2018-03-06T00:15:39.483Z,6.83
2018-03-06T00:18:08.565Z,5.50
2018-03-06T00:20:37.717Z,6.30
2018-03-06T00:23:06.683Z,7.07
2018-03-06T00:27:22.736Z,6.03
2018-03-06T00:29:51.719Z,7.00
2018-03-06T00:32:20.726Z,6.03
2018-03-06T00:34:50.506Z,6.37
2018-03-06T00:37:19.584Z,7.10
2018-03-06T00:40:18.492Z,6.33
2018-03-06T00:42:47.607Z,6.77
2018-03-06T00:45:16.715Z,6.43
2018-03-06T00:47:45.671Z,6.83
2018-03-06T00:52:27.671Z,6.57
2018-03-06T00:54:56.720Z,6.37
2018-03-06T00:57:25.695Z,6.40
2018-03-06T00:59:54.643Z,6.03
2018-03-06T01:02:23.646Z,5.30
2018-03-06T01:04:52.673Z,5.47
2018-03-06T01:07:21.688Z,6.20
2018-03-06T01:09:50.651Z,5.40
2018-03-06T01:12:19.643Z,5.83
2018-03-06T01:14:48.691Z,5.23
2018-03-06T01:17:18.440Z,5.60
2018-03-06T01:19:47.674Z,4.67
2018-03-06T01:22:16.681Z,5.60
2018-03-06T01:24:45.705Z,5.67
2018-03-06T01:29:58.659Z,6.10
2018-03-06T01:32:27.841Z,6.10
2018-03-06T01:34:57.297Z,5.77
2018-03-06T01:37:26.436Z,7.00
2018-03-06T01:39:55.647Z,6.00
2018-03-06T01:42:24.675Z,5.63
2018-03-06T01:44:53.634Z,5.90
2018-03-06T01:49:56.631Z,6.13
2018-03-06T01:52:25.691Z,5.17
2018-03-06T01:54:54.647Z,5.33
2018-03-06T01:58:22.615Z,5.00
2018-03-06T02:04:23.688Z,4.87
2018-03-06T02:06:52.686Z,4.93
2018-03-06T02:09:21.727Z,4.73
2018-03-06T02:11:50.688Z,4.90
2018-03-06T02:14:19.688Z,4.93
2018-03-06T02:16:48.772Z,5.00
2018-03-06T02:19:17.697Z,5.50
2018-03-06T02:22:26.718Z,4.53
2018-03-06T02:24:55.674Z,4.43
2018-03-06T02:27:24.741Z,4.90
2018-03-06T02:29:53.674Z,4.90
2018-03-06T02:32:22.667Z,5.17
2018-03-06T02:34:51.690Z,5.00
2018-03-06T02:37:20.685Z,5.23
2018-03-06T02:39:49.707Z,4.70
2018-03-06T02:42:18.632Z,4.40
2018-03-06T02:45:25.835Z,4.37
2018-03-06T02:47:54.723Z,4.60
2018-03-06T02:53:08.627Z,4.30
2018-03-06T02:55:38.663Z,4.87
2018-03-06T02:58:07.645Z,4.33
2018-03-06T03:00:36.627Z,5.80
2018-03-06T03:03:05.700Z,4.00
2018-03-06T03:07:12.523Z,4.40
2018-03-06T03:10:48.690Z,4.43
2018-03-06T03:15:00.039Z,4.63
2018-03-06T03:17:29.217Z,5.27
2018-03-06T03:19:58.644Z,4.57
2018-03-06T03:22:27.626Z,4.50
2018-03-06T03:25:35.588Z,4.20
2018-03-06T03:28:04.880Z,4.00
2018-03-06T03:33:03.769Z,4.73
2018-03-06T03:35:32.765Z,5.33
2018-03-06T03:38:01.774Z,3.80
2018-03-06T03:40:30.896Z,4.70
2018-03-06T03:48:07.676Z,4.13
2018-03-06T03:53:03.590Z,3.70
2018-03-06T03:55:32.877Z,4.07
2018-03-06T04:00:30.867Z,4.17
2018-03-06T04:02:59.882Z,4.07
2018-03-06T04:07:57.970Z,4.37
2018-03-06T04:10:27.444Z,3.40
2018-03-06T04:12:56.724Z,4.03
2018-03-06T04:15:25.784Z,3.63
2018-03-06T04:17:55.236Z,3.83
2018-03-06T04:20:24.744Z,3.30
2018-03-06T04:22:54.317Z,3.90
2018-03-06T04:25:23.743Z,4.10
2018-03-06T04:27:52.882Z,3.87
2018-03-06T04:34:53.799Z,3.93
2018-03-06T04:37:23.463Z,4.50
2018-03-06T04:39:52.734Z,3.40
2018-03-06T04:42:21.891Z,3.53
2018-03-06T04:47:19.787Z,4.30
2018-03-06T04:49:48.765Z,3.53
2018-03-06T04:52:17.779Z,3.80
2018-03-06T04:54:46.744Z,4.50
2018-03-06T04:57:41.523Z,3.57
2018-03-06T05:00:10.709Z,4.13
2018-03-06T05:02:39.784Z,3.07
2018-03-06T05:05:09.189Z,3.70
2018-03-06T05:10:59.692Z,3.50
2018-03-06T05:15:00.472Z,4.70
2018-03-06T05:17:29.663Z,6.50
2018-03-06T05:19:58.724Z,6.27
2018-03-06T05:22:27.837Z,6.70
2018-03-06T05:24:56.686Z,5.33
2018-03-06T05:27:25.703Z,6.10
2018-03-06T05:29:54.768Z,8.93
2018-03-06T05:32:23.717Z,9.33
2018-03-06T05:34:52.705Z,11.20
2018-03-06T05:37:21.720Z,11.43
2018-03-06T05:39:50.704Z,9.50
2018-03-06T05:42:19.743Z,9.90
2018-03-06T05:44:48.842Z,8.63
2018-03-06T05:47:17.681Z,9.30
2018-03-06T05:49:46.700Z,10.37
2018-03-06T05:52:15.778Z,12.17
2018-03-06T05:54:44.695Z,16.97
2018-03-06T05:57:13.694Z,18.67
2018-03-06T06:02:59.589Z,18.30
2018-03-06T06:05:28.755Z,19.30
2018-03-06T06:07:57.697Z,14.93
2018-03-06T06:10:27.663Z,14.37
2018-03-06T06:12:56.723Z,15.43
2018-03-06T06:15:25.698Z,14.50
2018-03-06T06:19:58.761Z,12.43
2018-03-06T06:22:27.639Z,11.77
2018-03-06T06:25:43.623Z,11.83
2018-03-06T06:28:12.631Z,13.40
2018-03-06T06:30:41.678Z,12.37
2018-03-06T06:33:10.630Z,10.13
2018-03-06T06:35:39.646Z,10.07
2018-03-06T06:38:08.626Z,10.07
2018-03-06T06:43:33.604Z,9.63
2018-03-06T06:46:02.627Z,10.93
2018-03-06T06:48:31.726Z,9.97
2018-03-06T06:51:00.749Z,10.93
2018-03-06T07:08:27.439Z,18.53
2018-03-06T07:10:56.549Z,14.85
2018-03-06T07:13:25.706Z,16.40
2018-03-06T07:15:55.695Z,12.73
2018-03-06T07:18:24.696Z,13.27
2018-03-06T07:20:53.722Z,15.27
2018-03-06T07:23:22.720Z,12.53
2018-03-06T07:25:51.746Z,11.90
2018-03-06T07:28:20.664Z,11.80
2018-03-06T07:33:07.672Z,9.40
2018-03-06T07:35:36.779Z,11.63
2018-03-06T07:38:05.659Z,11.37
2018-03-06T07:40:34.697Z,10.40
2018-03-06T07:43:03.607Z,9.10
2018-03-06T07:45:32.677Z,11.20
2018-03-06T07:48:01.749Z,15.07
2018-03-06T07:51:47.648Z,12.93
2018-03-06T07:54:16.616Z,10.57
2018-03-06T07:56:45.658Z,10.60
2018-03-06T07:59:14.760Z,11.50
2018-03-06T08:01:43.798Z,11.47
2018-03-06T08:04:12.659Z,12.70
2018-03-06T08:06:41.696Z,11.70
2018-03-06T08:09:10.621Z,19.70
2018-03-06T08:11:39.648Z,18.33
2018-03-06T08:14:08.495Z,13.97
2018-03-06T08:18:32.926Z,15.20
2018-03-06T08:21:02.623Z,12.83
2018-03-06T08:23:31.682Z,16.00
2018-03-06T08:26:00.716Z,14.03
2018-03-06T08:28:29.693Z,14.87
2018-03-06T08:30:58.868Z,13.67
2018-03-06T08:33:27.655Z,14.70
2018-03-06T08:35:56.753Z,15.27
2018-03-06T08:38:25.822Z,12.60
2018-03-06T08:40:54.685Z,15.07
2018-03-06T08:43:23.641Z,11.53
2018-03-06T08:45:52.700Z,12.10
2018-03-06T08:48:21.655Z,12.83
2018-03-06T08:51:47.643Z,11.63
2018-03-06T08:54:16.652Z,12.03
2018-03-06T08:56:45.626Z,13.40
2018-03-06T08:59:14.511Z,11.43
2018-03-06T09:01:44.513Z,11.20
2018-03-06T09:04:13.743Z,12.63
2018-03-06T09:06:43.739Z,12.10
2018-03-06T09:09:12.816Z,13.20
2018-03-06T09:11:41.668Z,11.20
2018-03-06T09:14:10.748Z,12.20
2018-03-06T09:16:39.888Z,13.07
2018-03-06T09:19:08.782Z,14.33
2018-03-06T09:21:37.759Z,16.07
2018-03-06T09:24:06.706Z,14.17
2018-03-06T09:26:35.673Z,12.57
2018-03-06T09:29:04.727Z,11.47
2018-03-06T09:31:33.674Z,11.13
2018-03-06T09:34:02.656Z,11.43
2018-03-06T09:36:31.628Z,13.93
2018-03-06T09:39:00.623Z,13.17
2018-03-06T09:41:32.601Z,12.30
2018-03-06T09:44:01.603Z,14.47
2018-03-06T09:46:30.667Z,11.47
2018-03-06T09:48:59.730Z,11.80
2018-03-06T09:51:28.789Z,11.27
2018-03-06T09:56:18.615Z,11.53
2018-03-06T09:58:47.680Z,12.67
2018-03-06T10:01:16.682Z,10.63
2018-03-06T10:03:45.639Z,10.33
2018-03-06T10:18:19.646Z,13.97
2018-03-06T10:20:48.643Z,13.60
2018-03-06T10:23:17.652Z,13.30
2018-03-06T10:27:33.326Z,13.53
2018-03-06T10:30:02.684Z,11.43
2018-03-06T10:32:31.651Z,12.37
2018-03-06T10:35:00.643Z,11.47
2018-03-06T10:37:29.634Z,12.60
2018-03-06T10:39:58.623Z,10.17
2018-03-06T10:42:27.680Z,10.37
2018-03-06T10:44:56.777Z,9.97
2018-03-06T10:47:25.662Z,10.33
2018-03-06T10:49:54.650Z,10.23
2018-03-06T10:52:23.673Z,11.23
2018-03-06T10:54:52.711Z,15.47
2018-03-06T10:57:55.649Z,20.37
2018-03-06T11:00:30.544Z,17.90
2018-03-06T11:02:59.609Z,16.17
2018-03-06T11:05:28.854Z,22.23
2018-03-06T11:07:58.192Z,23.80
2018-03-06T11:10:27.741Z,23.13
2018-03-06T11:12:57.462Z,18.37
2018-03-06T11:15:26.720Z,19.87
2018-03-06T11:17:55.768Z,20.40
2018-03-06T11:20:24.746Z,20.93
2018-03-06T11:22:53.876Z,15.47
2018-03-06T11:25:22.878Z,19.10
2018-03-06T11:30:11.622Z,17.63
2018-03-06T11:32:40.672Z,14.10
2018-03-06T11:35:09.731Z,15.63
2018-03-06T11:37:38.726Z,14.13
2018-03-06T11:40:07.774Z,15.47
2018-03-06T11:45:06.701Z,16.20
2018-03-06T11:47:35.680Z,12.40
2018-03-06T11:50:04.671Z,13.53
2018-03-06T11:52:33.737Z,17.83
2018-03-06T11:55:02.655Z,21.93
2018-03-06T11:57:31.692Z,22.20
2018-03-06T12:00:00.669Z,32.27
2018-03-06T12:02:29.697Z,30.90
2018-03-06T12:04:58.698Z,25.30
2018-03-06T12:07:27.759Z,25.37
2018-03-06T12:09:56.667Z,26.03
2018-03-06T12:12:25.687Z,25.70
2018-03-06T12:14:54.718Z,24.83
2018-03-06T12:17:23.709Z,24.50
2018-03-06T12:19:52.690Z,24.00
2018-03-06T12:22:21.779Z,22.80
2018-03-06T12:24:51.624Z,27.70
2018-03-06T12:27:20.679Z,25.30
2018-03-06T12:29:49.740Z,22.17
2018-03-06T12:32:19.721Z,23.10
2018-03-06T12:34:48.739Z,23.53
2018-03-06T12:37:18.651Z,19.53
2018-03-06T12:39:47.671Z,20.57
2018-03-06T12:42:16.683Z,19.57
2018-03-06T12:44:45.809Z,17.83
2018-03-06T12:47:15.317Z,17.40
2018-03-06T12:49:44.753Z,16.50
2018-03-06T12:52:13.790Z,19.40
2018-03-06T12:55:07.694Z,16.67
2018-03-06T12:57:37.156Z,15.53
2018-03-06T13:00:06.686Z,15.57
2018-03-06T13:02:35.692Z,15.90
2018-03-06T13:05:04.718Z,15.93
2018-03-06T13:07:33.745Z,14.70
2018-03-06T13:10:02.735Z,16.03
2018-03-06T13:14:18.717Z,14.50
2018-03-06T13:16:47.709Z,14.17
2018-03-06T13:19:16.703Z,12.00
2018-03-06T13:21:45.659Z,16.17
2018-03-06T13:24:38.643Z,14.27
2018-03-06T13:28:19.653Z,11.20
2018-03-06T13:31:59.651Z,13.23
2018-03-06T13:34:29.690Z,11.57
2018-03-06T13:36:58.696Z,12.20
2018-03-06T13:39:27.735Z,11.00
2018-03-06T13:41:56.675Z,12.33
2018-03-06T13:44:25.655Z,13.03
2018-03-06T13:46:54.643Z,11.77
2018-03-06T13:49:23.665Z,12.80
2018-03-06T13:51:52.728Z,8.90
2018-03-06T13:54:21.686Z,11.23
2018-03-06T13:56:50.711Z,11.73
2018-03-06T13:59:20.865Z,11.07
2018-03-06T14:01:49.661Z,12.33
2018-03-06T14:04:18.676Z,11.83
2018-03-06T14:06:47.707Z,10.87
2018-03-06T14:09:16.717Z,10.67
2018-03-06T14:11:45.674Z,10.57
2018-03-06T14:14:14.676Z,10.97
2018-03-06T14:16:43.691Z,10.67
2018-03-06T14:19:12.667Z,11.60
2018-03-06T14:21:41.636Z,11.43
2018-03-06T14:24:10.700Z,13.43
2018-03-06T14:28:35.679Z,13.40
2018-03-06T14:31:04.715Z,12.73
2018-03-06T14:33:33.684Z,12.47
2018-03-06T14:36:02.664Z,11.40
2018-03-06T14:38:31.698Z,11.60
2018-03-06T14:41:00.730Z,12.23
2018-03-06T14:43:29.611Z,12.53
2018-03-06T14:45:59.493Z,11.60
2018-03-06T14:48:28.659Z,12.17
2018-03-06T14:50:57.805Z,9.87
2018-03-06T14:53:26.759Z,12.40
2018-03-06T14:55:55.827Z,13.07
2018-03-06T14:58:24.719Z,11.50
2018-03-06T15:00:53.726Z,9.40
2018-03-06T15:05:00.189Z,13.33
2018-03-06T15:07:30.167Z,19.20
2018-03-06T15:10:01.582Z,15.20
2018-03-06T15:12:31.529Z,12.23
2018-03-06T15:15:00.777Z,10.83
2018-03-06T15:17:30.234Z,9.53
2018-03-06T15:20:00.220Z,9.23
2018-03-06T15:22:30.766Z,10.63
2018-03-06T15:25:00.337Z,9.40
2018-03-06T15:27:30.304Z,9.70
2018-03-06T15:31:28.796Z,13.97
2018-03-06T15:33:57.776Z,13.40
2018-03-06T15:36:27.181Z,10.67
2018-03-06T15:38:58.377Z,9.50
2018-03-06T15:41:28.504Z,10.03
2018-03-06T15:43:58.898Z,11.03
2018-03-06T15:48:02.529Z,11.00
2018-03-06T15:50:35.633Z,10.47
2018-03-06T15:53:05.154Z,10.07
2018-03-06T15:55:39.193Z,11.50
2018-03-06T15:58:09.627Z,10.90
2018-03-06T16:00:39.641Z,11.23
2018-03-06T16:03:10.534Z,11.43
2018-03-06T16:06:59.493Z,15.67
2018-03-06T16:09:28.676Z,13.40
2018-03-06T16:11:57.751Z,14.73
2018-03-06T16:14:26.977Z,15.60
2018-03-06T16:19:24.767Z,15.90
2018-03-06T16:23:10.904Z,11.33
2018-03-06T16:26:46.189Z,13.20
2018-03-06T16:29:16.175Z,11.47
2018-03-06T16:39:50.658Z,10.13
2018-03-06T16:42:20.236Z,10.83
2018-03-06T16:44:50.329Z,13.40
2018-03-06T16:47:20.216Z,10.60
2018-03-06T16:49:49.902Z,10.93
2018-03-06T16:54:48.164Z,15.87
2018-03-06T16:57:20.809Z,16.20
2018-03-06T16:59:50.443Z,16.10
2018-03-06T17:02:19.790Z,12.53
2018-03-06T17:04:48.904Z,12.73
2018-03-06T17:09:09.686Z,12.47
2018-03-06T17:11:41.023Z,10.60
2018-03-06T17:14:10.883Z,13.13
2018-03-06T17:16:39.773Z,13.67
2018-03-06T17:19:08.920Z,13.80
2018-03-06T17:24:08.899Z,11.77
2018-03-06T17:29:07.173Z,11.70
2018-03-06T17:34:04.892Z,32.90
2018-03-06T17:39:04.265Z,37.53
2018-03-06T17:41:33.770Z,32.43
2018-03-06T17:44:03.172Z,27.47
2018-03-06T17:46:32.726Z,22.40
2018-03-06T17:49:01.780Z,20.67
2018-03-06T17:51:31.494Z,19.50
2018-03-06T17:54:00.764Z,19.07
2018-03-06T17:56:30.480Z,18.37
2018-03-06T17:59:32.865Z,18.20
2018-03-06T18:02:02.495Z,17.03
2018-03-06T18:04:31.719Z,17.00
2018-03-06T18:07:01.436Z,16.57
2018-03-06T18:09:30.692Z,16.00
2018-03-06T18:11:59.678Z,15.00
2018-03-06T18:14:29.755Z,14.20
2018-03-06T18:17:00.499Z,13.70
2018-03-06T18:21:01.758Z,14.73
2018-03-06T18:23:31.183Z,13.83
2018-03-06T18:27:18.763Z,15.20
2018-03-06T18:29:47.765Z,17.37
2018-03-06T18:32:16.880Z,14.93
2018-03-06T18:37:16.524Z,26.87
2018-03-06T18:39:47.420Z,23.60
2018-03-06T18:42:16.601Z,19.93
2018-03-06T18:44:45.701Z,18.63
2018-03-06T18:47:15.728Z,18.07
2018-03-06T18:49:56.678Z,18.63
2018-03-06T18:52:25.704Z,18.10
2018-03-06T18:54:54.682Z,17.77
2018-03-06T18:57:23.710Z,18.47
2018-03-06T19:07:45.679Z,43.87
2018-03-06T19:12:44.530Z,34.50
2018-03-06T19:15:13.697Z,133.63
2018-03-06T19:17:42.671Z,91.00
2018-03-06T19:20:11.675Z,124.33
2018-03-06T19:22:40.696Z,147.50
2018-03-06T19:25:09.688Z,153.27
2018-03-06T19:27:38.661Z,144.23
2018-03-06T19:30:07.665Z,138.47
2018-03-06T19:32:36.638Z,119.33
2018-03-06T19:35:05.658Z,98.57
2018-03-06T19:37:34.714Z,88.50
2018-03-06T19:40:03.673Z,79.47
2018-03-06T19:42:32.768Z,69.13
2018-03-06T19:45:54.631Z,60.73
2018-03-06T19:48:23.711Z,61.27
2018-03-06T19:50:52.683Z,58.67
2018-03-06T19:53:21.685Z,57.83
2018-03-06T19:55:50.671Z,55.20
2018-03-06T19:58:19.772Z,51.97
2018-03-06T20:00:48.723Z,53.87
2018-03-06T20:03:17.679Z,53.40
2018-03-06T20:05:46.651Z,56.57
2018-03-06T20:08:15.722Z,56.67
2018-03-06T20:10:44.644Z,58.77
2018-03-06T20:13:13.699Z,60.53
2018-03-06T20:15:42.693Z,58.23
2018-03-06T20:18:11.695Z,58.83
2018-03-06T20:23:11.682Z,54.00
2018-03-06T20:26:00.631Z,53.63
2018-03-06T20:28:29.670Z,52.37
2018-03-06T20:36:37.661Z,44.47
2018-03-06T20:39:12.587Z,41.30
2018-03-06T20:41:41.747Z,41.43
2018-03-06T20:44:10.831Z,38.10
2018-03-06T20:46:45.773Z,43.20
2018-03-06T20:59:27.688Z,34.30
2018-03-06T21:01:56.696Z,35.97
2018-03-06T21:06:07.683Z,35.17
2018-03-06T21:08:36.764Z,33.83
2018-03-06T21:11:05.663Z,35.90
2018-03-06T21:13:34.643Z,33.73
2018-03-06T21:16:03.661Z,32.47
2018-03-06T21:18:32.611Z,34.53
2018-03-06T21:21:01.684Z,36.13
2018-03-06T21:23:30.685Z,33.93
2018-03-06T21:25:59.656Z,34.30
2018-03-06T21:28:28.730Z,29.27
2018-03-06T21:30:57.729Z,31.90
2018-03-06T21:33:26.691Z,33.67
2018-03-06T21:35:55.649Z,28.67
2018-03-06T21:39:28.680Z,29.40
2018-03-06T21:41:57.711Z,30.17
2018-03-06T21:45:45.683Z,30.10
2018-03-06T21:48:14.647Z,27.73
2018-03-06T21:50:43.670Z,28.20
2018-03-06T21:55:34.492Z,28.77
2018-03-06T21:58:03.531Z,28.33
2018-03-06T22:00:32.688Z,27.73
2018-03-06T22:03:01.696Z,26.87
2018-03-06T22:05:30.647Z,25.80
2018-03-06T22:07:59.955Z,26.03
2018-03-06T22:12:57.723Z,25.10
2018-03-06T22:15:26.655Z,26.43
2018-03-06T22:17:55.694Z,24.27
2018-03-06T22:20:24.660Z,26.73
2018-03-06T22:22:53.687Z,22.83
2018-03-06T22:28:06.655Z,24.57
2018-03-06T22:30:35.627Z,25.60
2018-03-06T22:33:04.651Z,23.43
2018-03-06T22:35:33.653Z,24.57
2018-03-06T22:38:02.687Z,24.33
2018-03-06T22:40:31.651Z,23.20
2018-03-06T22:43:00.646Z,24.30
2018-03-06T22:45:29.655Z,24.70
2018-03-06T22:47:58.631Z,23.37
2018-03-06T22:50:27.615Z,23.07
2018-03-06T22:52:57.321Z,21.23
2018-03-06T22:55:27.459Z,22.80
2018-03-06T22:57:56.611Z,21.20
2018-03-06T23:00:31.667Z,21.33
2018-03-06T23:03:00.653Z,20.70
2018-03-06T23:05:29.685Z,20.27
2018-03-06T23:07:59.696Z,21.27
2018-03-06T23:10:28.644Z,19.77
2018-03-06T23:12:57.627Z,21.33
2018-03-06T23:15:26.607Z,20.03
2018-03-06T23:17:55.696Z,22.27
2018-03-06T23:20:24.659Z,21.77
2018-03-06T23:22:53.726Z,21.57
2018-03-06T23:25:22.682Z,20.03
2018-03-06T23:27:51.643Z,19.13
2018-03-06T23:30:20.627Z,17.50
2018-03-06T23:32:49.639Z,20.20
2018-03-06T23:35:18.680Z,18.53
2018-03-06T23:37:47.728Z,19.93
2018-03-06T23:40:16.674Z,19.23
2018-03-06T23:42:45.742Z,19.70
2018-03-06T23:45:14.705Z,18.40
2018-03-06T23:47:43.643Z,19.57
2018-03-06T23:50:12.699Z,19.27
2018-03-06T23:52:42.726Z,18.80
2018-03-06T23:55:11.706Z,16.57
2018-03-06T23:57:40.699Z,18.00
