createdAt,value
2023-01-06T00:02:04.736Z,2.80
2023-01-06T00:04:31.608Z,1.80
2023-01-06T00:06:58.468Z,1.75
2023-01-06T00:09:26.058Z,1.58
2023-01-06T00:11:58.792Z,2.03
2023-01-06T00:14:25.454Z,1.13
2023-01-06T00:16:52.121Z,1.30
2023-01-06T00:19:19.232Z,1.40
2023-01-06T00:21:46.254Z,0.95
2023-01-06T00:24:14.888Z,0.75
2023-01-06T00:29:27.649Z,1.02
2023-01-06T00:31:57.492Z,0.80
2023-01-06T00:34:24.323Z,0.90
2023-01-06T00:36:51.654Z,0.80
2023-01-06T00:39:18.449Z,0.82
2023-01-06T00:41:51.763Z,0.80
2023-01-06T00:44:18.806Z,0.90
2023-01-06T00:46:47.657Z,1.50
2023-01-06T00:49:15.569Z,1.17
2023-01-06T00:51:42.537Z,0.98
2023-01-06T00:54:11.804Z,0.82
2023-01-06T00:59:22.417Z,1.00
2023-01-06T01:01:52.959Z,0.98
2023-01-06T01:06:48.265Z,1.05
2023-01-06T01:09:27.556Z,1.40
2023-01-06T01:12:12.771Z,1.02
2023-01-06T01:17:12.042Z,0.90
2023-01-06T01:19:39.934Z,1.15
2023-01-06T01:22:07.192Z,1.10
2023-01-06T01:24:36.495Z,1.20
2023-01-06T01:27:06.815Z,1.27
2023-01-06T01:32:11.256Z,1.70
2023-01-06T01:34:38.322Z,1.95
2023-01-06T01:37:05.880Z,2.55
2023-01-06T01:39:33.255Z,2.88
2023-01-06T01:42:00.331Z,3.17
2023-01-06T01:56:08.458Z,2.90
2023-01-06T02:01:21.873Z,2.05
2023-01-06T02:03:50.364Z,2.60
2023-01-06T02:06:22.615Z,2.67
2023-01-06T02:09:07.217Z,2.20
2023-01-06T02:11:36.261Z,1.80
2023-01-06T02:17:51.484Z,1.52
2023-01-06T02:20:30.981Z,2.13
2023-01-06T02:26:07.803Z,1.27
2023-01-06T02:52:59.399Z,0.98
2023-01-06T02:55:33.651Z,0.60
2023-01-06T02:58:09.247Z,0.85
2023-01-06T03:00:39.231Z,0.77
2023-01-06T03:03:13.404Z,0.80
2023-01-06T03:05:42.151Z,1.17
2023-01-06T03:08:17.532Z,0.82
2023-01-06T03:10:44.509Z,0.70
2023-01-06T03:13:23.764Z,0.75
2023-01-06T03:15:53.135Z,0.73
2023-01-06T03:18:20.297Z,0.60
2023-01-06T03:20:49.024Z,0.70
2023-01-06T03:23:18.514Z,2.60
2023-01-06T03:25:45.404Z,1.48
2023-01-06T03:28:12.313Z,0.70
2023-01-06T03:31:06.709Z,0.80
2023-01-06T03:33:38.454Z,0.70
2023-01-06T03:37:00.491Z,0.88
2023-01-06T03:39:47.584Z,0.90
2023-01-06T03:43:08.073Z,0.60
2023-01-06T03:46:32.639Z,0.50
2023-01-06T03:49:08.781Z,0.43
2023-01-06T03:51:55.393Z,0.60
2023-01-06T03:54:37.456Z,0.60
2023-01-06T03:57:11.500Z,0.60
2023-01-06T03:59:43.003Z,0.80
2023-01-06T04:02:09.933Z,0.70
2023-01-06T04:04:37.465Z,0.57
2023-01-06T04:07:04.312Z,0.60
2023-01-06T04:09:31.899Z,3.13
2023-01-06T04:12:17.491Z,0.80
2023-01-06T04:14:44.392Z,0.80
2023-01-06T04:17:13.555Z,0.82
2023-01-06T04:19:40.392Z,0.80
2023-01-06T04:22:07.041Z,0.80
2023-01-06T04:24:33.919Z,0.52
2023-01-06T04:27:00.592Z,0.70
2023-01-06T04:29:27.359Z,0.82
2023-01-06T04:32:00.434Z,0.87
2023-01-06T04:34:27.193Z,0.30
2023-01-06T04:36:54.135Z,0.90
2023-01-06T04:39:20.843Z,0.55
2023-01-06T04:41:47.614Z,0.95
2023-01-06T04:44:14.318Z,1.13
2023-01-06T04:49:30.674Z,0.60
2023-01-06T04:51:57.594Z,1.10
2023-01-06T04:54:24.707Z,0.40
2023-01-06T04:56:51.365Z,0.68
2023-01-06T04:59:18.205Z,0.43
2023-01-06T05:04:26.198Z,0.68
2023-01-06T05:06:53.871Z,0.65
2023-01-06T05:09:20.619Z,0.60
2023-01-06T05:11:47.198Z,0.80
2023-01-06T05:14:13.806Z,1.25
2023-01-06T05:19:22.323Z,0.73
2023-01-06T05:21:49.025Z,0.63
2023-01-06T05:24:15.834Z,0.75
2023-01-06T05:29:18.534Z,0.50
2023-01-06T05:31:51.468Z,0.40
2023-01-06T05:34:18.243Z,0.73
2023-01-06T05:36:44.904Z,0.68
2023-01-06T05:39:11.813Z,0.50
2023-01-06T05:41:38.510Z,0.93
2023-01-06T05:44:05.254Z,1.00
2023-01-06T05:52:10.621Z,0.73
2023-01-06T05:54:37.412Z,0.70
2023-01-06T05:57:04.144Z,0.75
2023-01-06T05:59:30.903Z,0.57
2023-01-06T06:01:57.586Z,0.57
2023-01-06T06:07:11.292Z,0.80
2023-01-06T06:09:38.016Z,0.60
2023-01-06T06:12:05.151Z,0.65
2023-01-06T06:14:31.844Z,0.82
2023-01-06T06:16:58.601Z,0.95
2023-01-06T06:22:10.460Z,0.70
2023-01-06T06:24:37.434Z,0.65
2023-01-06T06:27:04.196Z,0.88
2023-01-06T06:29:31.043Z,0.98
2023-01-06T06:31:57.949Z,0.82
2023-01-06T06:37:05.437Z,2.58
2023-01-06T06:39:32.381Z,1.02
2023-01-06T06:41:59.435Z,0.73
2023-01-06T06:44:26.143Z,0.68
2023-01-06T06:46:52.801Z,0.82
2023-01-06T06:55:00.516Z,0.73
2023-01-06T06:57:27.418Z,0.70
2023-01-06T06:59:54.227Z,1.25
2023-01-06T07:02:21.014Z,1.00
2023-01-06T07:04:47.911Z,0.88
2023-01-06T07:07:14.569Z,0.75
2023-01-06T07:09:41.379Z,0.52
2023-01-06T07:12:08.195Z,0.70
2023-01-06T07:14:35.009Z,0.60
2023-01-06T07:17:02.228Z,0.57
2023-01-06T07:19:29.630Z,0.88
2023-01-06T07:21:56.297Z,0.77
2023-01-06T07:24:23.561Z,0.57
2023-01-06T07:26:50.303Z,0.60
2023-01-06T07:29:17.388Z,0.60
2023-01-06T07:31:54.727Z,0.60
2023-01-06T07:37:09.412Z,0.80
2023-01-06T07:39:36.088Z,0.40
2023-01-06T07:42:02.807Z,0.35
2023-01-06T07:44:31.662Z,0.60
2023-01-06T07:47:01.459Z,0.68
2023-01-06T07:49:28.187Z,0.68
2023-01-06T07:51:54.791Z,1.02
2023-01-06T07:54:21.570Z,0.40
2023-01-06T07:56:48.322Z,0.60
2023-01-06T07:59:15.010Z,0.55
2023-01-06T08:01:42.104Z,0.65
2023-01-06T08:06:43.911Z,0.70
2023-01-06T08:09:10.621Z,0.40
2023-01-06T08:11:37.405Z,0.82
2023-01-06T08:14:04.094Z,0.50
2023-01-06T08:19:20.529Z,0.50
2023-01-06T08:21:47.276Z,1.50
2023-01-06T08:24:16.291Z,0.45
2023-01-06T08:26:44.041Z,0.40
2023-01-06T08:29:10.872Z,0.50
2023-01-06T08:31:39.178Z,0.40
2023-01-06T08:36:43.172Z,0.57
2023-01-06T08:39:10.296Z,0.43
2023-01-06T08:41:37.300Z,0.80
2023-01-06T08:44:24.963Z,0.70
2023-01-06T08:46:52.836Z,0.30
2023-01-06T09:03:01.635Z,0.50
2023-01-06T09:05:28.565Z,0.70
2023-01-06T09:07:56.510Z,0.55
2023-01-06T09:10:23.309Z,0.52
2023-01-06T09:23:50.888Z,0.57
2023-01-06T09:26:20.391Z,0.47
2023-01-06T09:28:47.842Z,0.40
2023-01-06T09:31:15.012Z,0.50
2023-01-06T09:36:29.244Z,0.25
2023-01-06T09:38:56.254Z,0.40
2023-01-06T09:41:27.011Z,0.30
2023-01-06T09:44:12.504Z,0.20
2023-01-06T09:46:41.716Z,0.40
2023-01-06T09:49:31.962Z,0.20
2023-01-06T09:52:24.516Z,0.30
2023-01-06T10:00:49.356Z,0.30
2023-01-06T10:03:22.312Z,0.50
2023-01-06T10:12:12.199Z,0.25
2023-01-06T10:14:52.419Z,1.02
2023-01-06T10:17:35.261Z,0.30
2023-01-06T10:20:17.141Z,0.30
2023-01-06T10:22:49.655Z,0.35
2023-01-06T10:25:21.680Z,0.10
2023-01-06T10:27:56.110Z,0.30
2023-01-06T10:33:08.767Z,0.32
2023-01-06T10:35:36.599Z,0.20
2023-01-06T10:38:07.644Z,0.10
2023-01-06T10:40:41.052Z,0.20
2023-01-06T10:43:15.419Z,0.30
2023-01-06T10:59:23.861Z,0.40
2023-01-06T11:01:53.144Z,0.20
2023-01-06T11:04:21.635Z,0.20
2023-01-06T11:06:52.080Z,0.20
2023-01-06T11:12:05.127Z,0.20
2023-01-06T11:14:33.319Z,0.20
2023-01-06T11:17:04.867Z,0.30
2023-01-06T11:19:40.673Z,0.20
2023-01-06T11:22:35.789Z,0.20
2023-01-06T11:25:22.435Z,0.95
2023-01-06T11:28:09.062Z,0.32
2023-01-06T11:36:07.336Z,0.20
2023-01-06T11:38:42.229Z,0.30
2023-01-06T11:41:10.679Z,0.20
2023-01-06T11:43:39.016Z,0.30
2023-01-06T11:46:08.940Z,0.17
2023-01-06T11:48:52.060Z,0.20
2023-01-06T11:51:43.354Z,0.30
2023-01-06T11:54:31.483Z,0.30
2023-01-06T11:57:22.444Z,0.30
2023-01-06T12:00:01.108Z,0.40
2023-01-06T12:02:50.059Z,0.43
2023-01-06T12:05:58.611Z,0.30
2023-01-06T12:08:33.414Z,0.35
2023-01-06T12:11:12.653Z,0.40
2023-01-06T12:13:55.700Z,0.20
2023-01-06T12:17:16.223Z,0.20
2023-01-06T12:19:48.802Z,0.20
2023-01-06T12:25:23.153Z,0.10
2023-01-06T12:27:53.676Z,0.10
2023-01-06T12:35:54.762Z,0.10
2023-01-06T12:38:53.193Z,0.17
2023-01-06T12:41:29.979Z,0.20
2023-01-06T12:44:09.852Z,0.30
2023-01-06T12:46:43.116Z,0.20
2023-01-06T12:49:19.897Z,0.30
2023-01-06T12:54:37.160Z,0.25
2023-01-06T13:10:55.435Z,0.20
2023-01-06T13:13:43.191Z,0.20
2023-01-06T13:16:22.181Z,0.20
2023-01-06T13:21:44.640Z,0.10
2023-01-06T13:49:51.330Z,0.10
2023-01-06T13:55:20.991Z,0.40
2023-01-06T13:57:49.217Z,0.25
2023-01-06T14:00:20.263Z,0.22
2023-01-06T14:11:14.763Z,0.25
2023-01-06T14:22:37.302Z,0.32
2023-01-06T14:50:29.829Z,0.10
2023-01-06T14:53:23.357Z,0.20
2023-01-06T14:55:50.983Z,0.20
2023-01-06T15:04:24.334Z,0.20
2023-01-06T15:13:00.513Z,0.20
2023-01-06T15:56:46.384Z,0.30
2023-01-06T16:43:21.037Z,0.30
2023-01-06T16:48:35.748Z,0.50
2023-01-06T16:51:03.280Z,0.20
2023-01-06T16:56:22.649Z,0.30
2023-01-06T16:58:57.690Z,0.30
2023-01-06T17:01:26.419Z,0.50
2023-01-06T17:06:39.786Z,0.40
2023-01-06T17:09:19.730Z,0.47
2023-01-06T17:11:50.231Z,0.30
2023-01-06T17:19:39.946Z,0.45
2023-01-06T17:22:27.289Z,0.32
2023-01-06T17:24:56.112Z,0.30
2023-01-06T17:27:28.752Z,0.63
2023-01-06T17:30:03.257Z,0.50
2023-01-06T17:32:33.166Z,0.57
2023-01-06T17:37:46.718Z,0.40
2023-01-06T17:40:20.715Z,0.40
2023-01-06T17:42:56.512Z,0.40
2023-01-06T17:48:11.669Z,1.30
2023-01-06T18:06:44.902Z,0.55
2023-01-06T18:25:29.733Z,0.50
2023-01-06T18:28:00.468Z,0.55
2023-01-06T18:30:28.797Z,0.50
2023-01-06T18:33:03.543Z,0.40
2023-01-06T18:35:35.541Z,0.50
2023-01-06T19:27:54.667Z,1.23
2023-01-06T19:30:36.051Z,1.40
2023-01-06T19:33:34.810Z,0.82
2023-01-06T19:58:52.560Z,0.90
2023-01-06T20:04:17.496Z,0.77
2023-01-06T20:14:32.933Z,0.60
2023-01-06T20:17:00.549Z,0.50
2023-01-06T20:41:08.596Z,0.43
2023-01-06T20:54:18.317Z,0.57
2023-01-06T21:15:13.999Z,0.52
2023-01-06T21:17:41.719Z,0.47
2023-01-06T21:33:38.783Z,0.50
2023-01-06T21:36:05.883Z,0.60
2023-01-06T21:38:34.717Z,0.50
2023-01-06T21:41:23.794Z,0.70
2023-01-06T21:43:50.710Z,0.52
2023-01-06T21:46:22.875Z,0.80
2023-01-06T21:48:51.359Z,0.70
2023-01-06T21:51:19.829Z,0.85
2023-01-06T21:53:48.709Z,0.85
2023-01-06T21:56:16.305Z,0.80
2023-01-06T21:58:43.209Z,0.68
2023-01-06T22:06:35.113Z,0.70
2023-01-06T22:09:13.322Z,0.60
2023-01-06T22:17:05.701Z,0.70
2023-01-06T22:19:43.921Z,0.60
2023-01-06T22:27:39.718Z,0.82
2023-01-06T22:30:07.135Z,0.60
2023-01-06T22:32:46.977Z,0.50
2023-01-06T22:48:35.427Z,0.90
2023-01-06T22:51:11.309Z,0.85
2023-01-06T22:59:03.944Z,0.90
2023-01-06T23:01:33.530Z,1.08
2023-01-06T23:04:14.215Z,0.80
2023-01-06T23:09:32.354Z,0.70
2023-01-06T23:20:04.437Z,0.80
2023-01-06T23:35:52.252Z,0.63
2023-01-06T23:38:19.408Z,0.85
2023-01-06T23:46:13.458Z,0.60
2023-01-06T23:51:24.974Z,0.70
2023-01-06T23:53:56.924Z,1.02
2023-01-06T23:59:16.814Z,0.90
