createdAt,value
2024-01-26T00:03:02.844Z,27.463087248322147
2024-01-26T00:06:23.717Z,29.86577181208054
2024-01-26T00:09:44.526Z,31.986577181208055
2024-01-26T00:14:37.680Z,29.80536912751678
2024-01-26T00:19:34.554Z,31.825503355704697
2024-01-26T00:22:54.615Z,28.959731543624162
2024-01-26T00:26:14.606Z,29.70469798657718
2024-01-26T00:29:35.378Z,29.21476510067114
2024-01-26T00:32:55.108Z,30.87248322147651
2024-01-26T00:36:16.237Z,28.77181208053691
2024-01-26T00:40:41.073Z,29.375838926174495
2024-01-26T00:44:01.943Z,29.107382550335572
2024-01-26T00:47:22.433Z,28.798657718120804
2024-01-26T00:50:43.439Z,29.375838926174495
2024-01-26T00:54:03.473Z,32.7248322147651
2024-01-26T00:57:24.674Z,29.34228187919463
2024-01-26T01:00:45.026Z,29.0
2024-01-26T01:04:05.206Z,32.47651006711409
2024-01-26T01:07:24.940Z,30.798657718120804
2024-01-26T01:10:46.239Z,31.268456375838927
2024-01-26T01:14:06.196Z,28.395973154362416
2024-01-26T01:17:26.503Z,28.966442953020135
2024-01-26T01:20:46.470Z,28.355704697986578
2024-01-26T01:24:06.484Z,30.302013422818792
2024-01-26T01:30:02.770Z,28.08724832214765
2024-01-26T01:33:22.598Z,28.966442953020135
2024-01-26T01:36:42.443Z,30.288590604026847
2024-01-26T01:42:07.465Z,28.48993288590604
2024-01-26T01:45:27.809Z,28.496644295302012
2024-01-26T01:48:48.064Z,27.91946308724832
2024-01-26T01:52:08.420Z,30.677852348993287
2024-01-26T01:55:28.614Z,28.838926174496645
2024-01-26T01:58:48.803Z,29.369127516778523
2024-01-26T02:02:09.796Z,30.74496644295302
2024-01-26T02:05:30.434Z,28.986577181208055
2024-01-26T02:10:34.620Z,31.79194630872483
2024-01-26T02:13:54.438Z,31.946308724832214
2024-01-26T02:17:15.337Z,31.63758389261745
2024-01-26T02:20:52.512Z,31.28187919463087
2024-01-26T02:28:11.550Z,31.503355704697988
2024-01-26T02:31:31.471Z,32.25503355704698
2024-01-26T02:34:51.384Z,34.11409395973154
2024-01-26T02:41:17.040Z,34.36241610738255
2024-01-26T02:45:50.466Z,35.20805369127517
2024-01-26T02:52:34.119Z,34.87919463087248
2024-01-26T02:55:54.146Z,34.691275167785236
2024-01-26T02:59:14.711Z,35.67785234899329
2024-01-26T03:04:19.236Z,37.15436241610738
2024-01-26T03:07:39.624Z,35.25503355704698
2024-01-26T03:10:59.486Z,35.34228187919463
2024-01-26T03:14:20.586Z,36.919463087248324
2024-01-26T03:17:40.630Z,37.74496644295302
2024-01-26T03:21:00.122Z,38.79194630872483
2024-01-26T03:24:19.822Z,38.080536912751676
2024-01-26T03:27:39.707Z,38.80536912751678
2024-01-26T03:30:59.864Z,39.25503355704698
2024-01-26T03:34:20.800Z,40.19463087248322
2024-01-26T03:37:40.832Z,38.422818791946305
2024-01-26T03:41:01.207Z,38.42953020134228
2024-01-26T03:44:23.518Z,41.15436241610738
2024-01-26T03:47:43.610Z,40.100671140939596
2024-01-26T03:51:04.561Z,40.87919463087248
2024-01-26T03:54:25.037Z,40.375838926174495
2024-01-26T03:57:44.907Z,38.26845637583892
2024-01-26T04:01:04.972Z,37.10738255033557
2024-01-26T04:04:26.010Z,39.308724832214764
2024-01-26T04:07:46.198Z,37.77852348993289
2024-01-26T04:11:05.900Z,39.61073825503356
2024-01-26T04:14:26.136Z,38.31543624161074
2024-01-26T04:17:46.859Z,36.053691275167786
2024-01-26T04:21:06.393Z,36.49664429530201
2024-01-26T04:24:26.606Z,37.95302013422819
2024-01-26T04:30:10.824Z,35.557046979865774
2024-01-26T04:33:30.813Z,37.50335570469799
2024-01-26T04:36:50.892Z,40.77181208053691
2024-01-26T04:40:11.586Z,40.79194630872483
2024-01-26T04:43:31.732Z,40.2751677852349
2024-01-26T04:46:52.392Z,39.993288590604024
2024-01-26T04:50:12.903Z,41.308724832214764
2024-01-26T04:53:32.985Z,41.20805369127517
2024-01-26T05:00:10.795Z,42.07382550335571
2024-01-26T05:03:30.684Z,40.92617449664429
2024-01-26T05:09:59.842Z,42.79194630872483
2024-01-26T05:13:20.632Z,41.147651006711406
2024-01-26T05:22:40.605Z,41.375838926174495
2024-01-26T05:26:01.120Z,39.738255033557046
2024-01-26T05:29:23.887Z,39.12080536912752
2024-01-26T05:32:45.727Z,39.79194630872483
2024-01-26T05:38:59.769Z,40.033557046979865
2024-01-26T05:42:20.059Z,41.31543624161074
2024-01-26T05:45:40.014Z,40.604026845637584
2024-01-26T05:49:00.078Z,39.4496644295302
2024-01-26T05:52:28.318Z,40.422818791946305
2024-01-26T05:55:49.371Z,41.83221476510067
2024-01-26T05:59:10.714Z,40.76510067114094
2024-01-26T06:02:30.556Z,39.87919463087248
2024-01-26T06:05:50.772Z,40.644295302013425
2024-01-26T06:10:53.319Z,40.288590604026844
2024-01-26T06:14:13.056Z,40.59731543624161
2024-01-26T06:17:34.120Z,39.986577181208055
2024-01-26T06:20:54.062Z,38.422818791946305
2024-01-26T06:24:13.939Z,40.51006711409396
2024-01-26T06:28:06.480Z,39.630872483221474
2024-01-26T06:31:26.836Z,37.624161073825505
2024-01-26T06:34:47.248Z,35.70469798657718
2024-01-26T06:41:25.184Z,37.65771812080537
2024-01-26T06:44:45.985Z,37.84563758389262
2024-01-26T06:48:06.358Z,34.81879194630873
2024-01-26T06:51:27.406Z,36.214765100671144
2024-01-26T06:54:47.381Z,33.70469798657718
2024-01-26T06:58:07.672Z,33.12751677852349
2024-01-26T07:04:45.509Z,32.899328859060404
2024-01-26T07:08:06.291Z,30.610738255033556
2024-01-26T07:11:26.357Z,29.71812080536913
2024-01-26T07:14:46.547Z,31.114093959731544
2024-01-26T07:18:06.548Z,29.449664429530202
2024-01-26T07:21:44.547Z,28.28187919463087
2024-01-26T07:25:04.002Z,28.40268456375839
2024-01-26T07:28:24.874Z,26.825503355704697
2024-01-26T07:31:44.841Z,25.671140939597315
2024-01-26T07:35:05.228Z,23.966442953020135
2024-01-26T07:38:25.570Z,24.20805369127517
2024-01-26T07:44:22.180Z,22.120805369127517
2024-01-26T07:47:42.966Z,23.19463087248322
2024-01-26T07:51:03.118Z,22.85234899328859
2024-01-26T07:54:23.994Z,22.825503355704697
2024-01-26T07:57:44.516Z,21.738255033557046
2024-01-26T08:01:04.053Z,22.630872483221477
2024-01-26T08:04:24.938Z,23.40268456375839
2024-01-26T08:07:45.115Z,23.892617449664428
2024-01-26T08:11:57.822Z,25.02013422818792
2024-01-26T08:15:18.277Z,26.953020134228186
2024-01-26T08:18:38.236Z,25.59731543624161
2024-01-26T08:21:58.399Z,27.55704697986577
2024-01-26T08:25:18.345Z,28.416107382550337
2024-01-26T08:28:37.923Z,27.926174496644297
2024-01-26T08:31:57.875Z,28.993288590604028
2024-01-26T08:35:17.839Z,29.496644295302012
2024-01-26T08:38:38.141Z,32.51006711409396
2024-01-26T08:44:51.164Z,31.87248322147651
2024-01-26T08:48:15.835Z,33.79194630872483
2024-01-26T08:51:36.187Z,36.691275167785236
2024-01-26T08:54:56.134Z,36.86577181208054
2024-01-26T08:58:17.212Z,35.31543624161074
2024-01-26T09:01:37.296Z,37.81879194630873
2024-01-26T09:04:57.236Z,38.36241610738255
2024-01-26T09:08:18.440Z,38.09395973154363
2024-01-26T09:11:38.795Z,37.47651006711409
2024-01-26T09:14:59.103Z,39.38926174496644
2024-01-26T09:18:19.857Z,41.395973154362416
2024-01-26T09:21:39.870Z,35.70469798657718
2024-01-26T09:24:59.984Z,34.52348993288591
2024-01-26T09:28:20.456Z,31.161073825503355
2024-01-26T09:31:41.113Z,28.74496644295302
2024-01-26T09:35:00.860Z,27.87248322147651
2024-01-26T09:38:21.259Z,26.93959731543624
2024-01-26T09:41:41.367Z,24.758389261744966
2024-01-26T09:45:02.712Z,24.91946308724832
2024-01-26T09:48:23.492Z,22.395973154362416
2024-01-26T09:51:44.170Z,20.476510067114095
2024-01-26T09:55:04.926Z,20.241610738255034
2024-01-26T09:58:25.578Z,19.973154362416107
2024-01-26T10:02:26.923Z,18.483221476510067
2024-01-26T10:05:47.883Z,17.80536912751678
2024-01-26T10:09:08.536Z,14.986577181208053
2024-01-26T10:12:29.073Z,14.053691275167786
2024-01-26T10:15:49.800Z,12.751677852348994
2024-01-26T10:19:10.992Z,12.194630872483222
2024-01-26T10:22:30.968Z,11.308724832214764
2024-01-26T10:25:50.834Z,11.033557046979865
2024-01-26T10:29:11.932Z,9.704697986577182
2024-01-26T10:32:32.368Z,9.557046979865772
2024-01-26T10:35:52.240Z,7.543624161073826
2024-01-26T10:39:13.724Z,7.557046979865772
2024-01-26T10:44:40.311Z,6.959731543624161
2024-01-26T10:48:01.182Z,6.76510067114094
2024-01-26T10:51:41.720Z,6.208053691275167
2024-01-26T10:55:01.644Z,5.060402684563758
2024-01-26T10:58:22.157Z,3.879194630872483
2024-01-26T11:01:42.798Z,4.080536912751678
2024-01-26T11:05:02.694Z,4.214765100671141
2024-01-26T11:08:23.690Z,3.7583892617449663
2024-01-26T11:11:43.651Z,2.1677852348993287
2024-01-26T11:15:04.732Z,0.20134228187919462
2024-01-26T11:18:27.416Z,0.28187919463087246
2024-01-26T11:21:47.367Z,0.24161073825503357
2024-01-26T11:25:06.721Z,0.10067114093959731
2024-01-26T11:28:26.984Z,0.24161073825503357
2024-01-26T11:31:47.565Z,0.33557046979865773
2024-01-26T11:35:07.903Z,0.8859060402684564
2024-01-26T11:38:28.091Z,0.9261744966442953
2024-01-26T11:41:48.279Z,1.516778523489933
2024-01-26T11:45:09.140Z,0.6375838926174496
2024-01-26T11:48:29.706Z,1.308724832214765
2024-01-26T11:51:50.300Z,0.7516778523489933
2024-01-26T11:55:11.005Z,0.9328859060402684
2024-01-26T11:58:33.561Z,1.4026845637583893
2024-01-26T12:01:54.773Z,1.0201342281879195
2024-01-26T12:05:27.986Z,2.2550335570469797
2024-01-26T12:08:47.937Z,1.2416107382550337
2024-01-26T12:12:08.245Z,1.5503355704697988
2024-01-26T12:15:28.603Z,1.604026845637584
2024-01-26T12:18:49.049Z,2.0
2024-01-26T12:22:09.958Z,1.832214765100671
2024-01-26T12:25:30.519Z,2.3959731543624163
2024-01-26T12:28:51.142Z,1.5503355704697988
2024-01-26T12:33:59.358Z,1.3557046979865772
2024-01-26T12:37:20.069Z,1.7315436241610738
2024-01-26T12:40:40.320Z,2.9194630872483223
2024-01-26T12:44:00.285Z,2.3087248322147653
2024-01-26T12:47:22.871Z,2.0201342281879193
2024-01-26T12:50:43.741Z,3.3624161073825505
2024-01-26T12:54:04.090Z,2.0939597315436242
2024-01-26T12:57:24.902Z,1.8657718120805369
2024-01-26T13:04:10.064Z,2.953020134228188
2024-01-26T13:07:30.779Z,4.315436241610739
2024-01-26T13:10:50.826Z,5.093959731543624
2024-01-26T13:14:11.183Z,2.5167785234899327
2024-01-26T13:17:31.578Z,4.704697986577181
2024-01-26T13:20:51.768Z,4.2885906040268456
2024-01-26T13:24:12.240Z,3.738255033557047
2024-01-26T13:27:32.098Z,4.590604026845638
2024-01-26T13:30:52.532Z,4.919463087248322
2024-01-26T13:34:12.538Z,3.8120805369127515
2024-01-26T13:39:29.512Z,7.731543624161074
2024-01-26T13:42:50.519Z,5.436241610738255
2024-01-26T13:48:07.771Z,6.879194630872483
2024-01-26T13:51:31.821Z,5.959731543624161
2024-01-26T13:54:52.168Z,4.791946308724833
2024-01-26T13:58:12.973Z,6.912751677852349
2024-01-26T14:01:33.012Z,4.322147651006712
2024-01-26T14:04:52.916Z,4.436241610738255
2024-01-26T14:08:12.638Z,6.0134228187919465
2024-01-26T14:13:45.835Z,6.771812080536913
2024-01-26T14:17:05.685Z,7.691275167785235
2024-01-26T14:24:43.026Z,6.738255033557047
2024-01-26T14:28:02.986Z,8.114093959731544
2024-01-26T14:31:23.446Z,7.718120805369128
2024-01-26T14:34:43.488Z,7.919463087248322
2024-01-26T14:38:03.396Z,12.093959731543624
2024-01-26T14:41:23.652Z,12.40268456375839
2024-01-26T14:44:43.120Z,13.825503355704697
2024-01-26T14:48:03.226Z,14.422818791946309
2024-01-26T14:51:23.916Z,12.201342281879194
2024-01-26T14:54:43.913Z,11.463087248322148
2024-01-26T14:58:04.722Z,9.241610738255034
2024-01-26T15:04:17.796Z,10.61744966442953
2024-01-26T15:07:39.991Z,10.315436241610739
2024-01-26T15:11:02.112Z,8.818791946308725
2024-01-26T15:14:22.392Z,3.9060402684563758
2024-01-26T15:17:43.026Z,4.093959731543624
2024-01-26T15:21:03.089Z,4.906040268456376
2024-01-26T15:24:23.375Z,4.577181208053691
2024-01-26T15:27:44.079Z,3.4295302013422817
2024-01-26T15:35:35.455Z,5.832214765100671
2024-01-26T15:38:54.922Z,5.328859060402684
2024-01-26T15:42:15.420Z,4.174496644295302
2024-01-26T15:45:35.324Z,3.5906040268456376
2024-01-26T15:48:55.446Z,4.382550335570469
2024-01-26T15:52:19.829Z,4.261744966442953
2024-01-26T15:58:49.831Z,4.590604026845638
2024-01-26T16:05:10.694Z,5.2885906040268456
2024-01-26T16:08:32.010Z,5.832214765100671
2024-01-26T16:13:22.894Z,5.342281879194631
2024-01-26T16:16:43.014Z,5.3355704697986575
2024-01-26T16:20:03.299Z,4.120805369127517
2024-01-26T16:23:24.160Z,4.375838926174497
2024-01-26T16:26:44.228Z,4.691275167785235
2024-01-26T16:30:04.624Z,4.201342281879195
2024-01-26T16:33:25.842Z,3.442953020134228
2024-01-26T16:36:45.953Z,5.174496644295302
2024-01-26T16:40:06.218Z,5.751677852348993
2024-01-26T16:43:26.572Z,3.879194630872483
2024-01-26T16:46:46.635Z,6.523489932885906
2024-01-26T16:53:13.804Z,4.87248322147651
2024-01-26T16:56:33.731Z,5.02013422818792
2024-01-26T17:03:59.426Z,3.2348993288590604
2024-01-26T17:07:20.389Z,3.8053691275167787
2024-01-26T17:10:40.554Z,6.489932885906041
2024-01-26T17:14:00.544Z,3.778523489932886
2024-01-26T17:17:20.781Z,4.120805369127517
2024-01-26T17:20:40.781Z,5.818791946308725
2024-01-26T17:24:00.932Z,6.295302013422819
2024-01-26T17:27:21.570Z,5.080536912751678
2024-01-26T17:30:42.573Z,8.78523489932886
2024-01-26T17:34:03.308Z,6.369127516778524
2024-01-26T17:37:23.420Z,5.671140939597316
2024-01-26T17:40:43.966Z,3.6912751677852347
2024-01-26T17:44:04.356Z,5.093959731543624
2024-01-26T17:47:25.803Z,4.791946308724833
2024-01-26T17:50:47.202Z,4.563758389261745
2024-01-26T17:56:39.586Z,5.033557046979865
2024-01-26T17:59:59.450Z,4.590604026845638
2024-01-26T18:03:20.086Z,5.926174496644295
2024-01-26T18:06:40.387Z,6.6644295302013425
2024-01-26T18:10:01.574Z,7.342281879194631
2024-01-26T18:13:21.831Z,5.610738255033557
2024-01-26T18:16:41.786Z,6.315436241610739
2024-01-26T18:20:39.665Z,6.657718120805369
2024-01-26T18:23:59.486Z,5.214765100671141
2024-01-26T18:27:20.346Z,5.6644295302013425
2024-01-26T18:30:41.131Z,7.228187919463087
2024-01-26T18:34:01.489Z,5.74496644295302
2024-01-26T18:37:22.886Z,5.597315436241611
2024-01-26T18:40:43.985Z,5.906040268456376
2024-01-26T18:44:04.764Z,7.348993288590604
2024-01-26T18:47:25.054Z,6.181208053691275
2024-01-26T18:50:47.480Z,6.590604026845638
2024-01-26T18:55:38.041Z,6.543624161073826
2024-01-26T18:58:58.466Z,6.939597315436242
2024-01-26T19:02:18.309Z,7.174496644295302
2024-01-26T19:05:38.701Z,16.181208053691275
2024-01-26T19:08:58.716Z,13.590604026845638
2024-01-26T19:12:19.837Z,16.523489932885905
2024-01-26T19:15:39.303Z,10.375838926174497
2024-01-26T19:18:59.203Z,6.691275167785235
2024-01-26T19:22:19.434Z,8.771812080536913
2024-01-26T19:25:39.893Z,11.429530201342281
2024-01-26T19:29:00.481Z,8.798657718120806
2024-01-26T19:32:21.240Z,9.463087248322148
2024-01-26T19:35:41.255Z,13.624161073825503
2024-01-26T19:39:01.207Z,25.335570469798657
2024-01-26T19:42:22.282Z,10.704697986577182
2024-01-26T19:45:43.026Z,6.818791946308725
2024-01-26T19:49:04.112Z,8.496644295302014
2024-01-26T19:52:24.624Z,7.120805369127517
2024-01-26T19:55:44.602Z,8.711409395973154
2024-01-26T19:59:04.594Z,5.97986577181208
2024-01-26T20:02:25.674Z,11.060402684563758
2024-01-26T20:05:46.191Z,8.557046979865772
2024-01-26T20:10:05.151Z,5.959731543624161
2024-01-26T20:13:26.443Z,8.523489932885907
2024-01-26T20:16:46.817Z,7.328859060402684
2024-01-26T20:20:08.080Z,9.543624161073826
2024-01-26T20:23:31.067Z,15.04026845637584
2024-01-26T20:26:51.872Z,11.302013422818792
2024-01-26T20:30:13.043Z,10.557046979865772
2024-01-26T20:33:34.728Z,7.268456375838926
2024-01-26T20:36:55.070Z,7.067114093959732
2024-01-26T20:41:33.408Z,8.073825503355705
2024-01-26T20:44:53.887Z,8.026845637583893
2024-01-26T20:48:15.086Z,8.335570469798657
2024-01-26T20:51:35.308Z,18.651006711409394
2024-01-26T20:54:56.437Z,8.348993288590604
2024-01-26T21:00:04.291Z,8.100671140939598
2024-01-26T21:03:25.277Z,12.751677852348994
2024-01-26T21:06:45.996Z,11.389261744966444
2024-01-26T21:10:05.895Z,8.885906040268456
2024-01-26T21:13:26.163Z,7.671140939597316
2024-01-26T21:19:21.847Z,10.275167785234899
2024-01-26T21:22:43.823Z,9.496644295302014
2024-01-26T21:26:04.325Z,9.40268456375839
2024-01-26T21:29:25.215Z,12.59731543624161
2024-01-26T21:32:46.014Z,8.093959731543624
2024-01-26T21:36:06.610Z,8.342281879194632
2024-01-26T21:39:27.159Z,8.463087248322148
2024-01-26T21:42:47.112Z,8.194630872483222
2024-01-26T21:46:07.168Z,9.013422818791947
2024-01-26T21:50:13.550Z,9.684563758389261
2024-01-26T21:56:31.114Z,7.134228187919463
2024-01-26T21:59:51.693Z,7.651006711409396
2024-01-26T22:05:48.418Z,7.617449664429531
2024-01-26T22:09:09.334Z,7.456375838926174
2024-01-26T22:12:30.059Z,7.469798657718121
2024-01-26T22:15:50.125Z,7.12751677852349
2024-01-26T22:19:46.226Z,6.604026845637584
2024-01-26T22:23:06.623Z,6.516778523489933
2024-01-26T22:26:26.899Z,6.1610738255033555
2024-01-26T22:30:24.037Z,5.718120805369128
2024-01-26T22:33:43.525Z,7.7114093959731544
2024-01-26T22:37:04.626Z,7.651006711409396
2024-01-26T22:40:25.196Z,7.6375838926174495
2024-01-26T22:43:45.682Z,8.691275167785236
2024-01-26T22:47:06.137Z,7.409395973154362
2024-01-26T22:50:27.236Z,8.046979865771812
2024-01-26T22:53:48.243Z,6.9865771812080535
2024-01-26T22:57:07.621Z,7.798657718120805
2024-01-26T23:00:28.987Z,7.026845637583893
2024-01-26T23:03:49.863Z,8.21476510067114
2024-01-26T23:07:11.185Z,6.436241610738255
2024-01-26T23:10:31.418Z,5.10738255033557
2024-01-26T23:13:51.690Z,7.322147651006712
2024-01-26T23:17:13.250Z,6.9865771812080535
2024-01-26T23:20:32.737Z,8.590604026845638
2024-01-26T23:23:52.458Z,6.3355704697986575
2024-01-26T23:27:12.676Z,9.78523489932886
2024-01-26T23:30:33.021Z,6.959731543624161
2024-01-26T23:33:53.059Z,7.7114093959731544
2024-01-26T23:37:15.302Z,6.395973154362416
2024-01-26T23:40:35.382Z,7.590604026845638
2024-01-26T23:43:55.312Z,6.449664429530201
2024-01-26T23:47:15.790Z,6.0
2024-01-26T23:50:36.461Z,6.751677852348993
2024-01-26T23:53:56.800Z,6.040268456375839
2024-01-26T23:57:17.922Z,7.476510067114094
