createdAt,value
2019-03-27T00:02:08.673Z,3.80
2019-03-27T00:04:40.309Z,5.47
2019-03-27T00:07:08.818Z,3.67
2019-03-27T00:09:37.052Z,4.30
2019-03-27T00:12:07.154Z,4.47
2019-03-27T00:14:35.396Z,4.47
2019-03-27T00:17:04.252Z,4.27
2019-03-27T00:19:34.225Z,4.47
2019-03-27T00:22:02.481Z,4.87
2019-03-27T00:24:31.077Z,4.67
2019-03-27T00:26:59.345Z,4.50
2019-03-27T00:29:27.802Z,3.43
2019-03-27T00:31:56.119Z,3.43
2019-03-27T00:34:24.595Z,4.93
2019-03-27T00:36:53.161Z,4.10
2019-03-27T00:39:24.446Z,5.30
2019-03-27T00:42:00.112Z,4.70
2019-03-27T00:44:28.377Z,4.83
2019-03-27T00:46:56.650Z,4.47
2019-03-27T00:49:26.535Z,4.30
2019-03-27T00:51:54.775Z,4.30
2019-03-27T00:54:23.381Z,4.97
2019-03-27T00:56:51.774Z,4.73
2019-03-27T00:59:21.706Z,4.03
2019-03-27T01:01:49.947Z,4.90
2019-03-27T01:04:18.232Z,4.43
2019-03-27T01:06:46.471Z,3.83
2019-03-27T01:09:14.709Z,3.77
2019-03-27T01:11:42.964Z,3.40
2019-03-27T01:14:11.213Z,3.83
2019-03-27T01:16:39.453Z,4.50
2019-03-27T01:19:07.779Z,5.87
2019-03-27T01:21:36.030Z,5.57
2019-03-27T01:24:04.262Z,4.73
2019-03-27T01:26:32.619Z,4.53
2019-03-27T01:29:03.614Z,5.07
2019-03-27T01:31:32.590Z,5.40
2019-03-27T01:34:01.275Z,5.17
2019-03-27T01:36:29.505Z,4.90
2019-03-27T01:38:57.754Z,4.60
2019-03-27T01:41:26.352Z,5.27
2019-03-27T01:43:54.591Z,5.27
2019-03-27T01:46:22.832Z,6.43
2019-03-27T01:48:51.081Z,5.90
2019-03-27T01:51:19.327Z,6.03
2019-03-27T01:53:47.566Z,6.00
2019-03-27T01:56:16.258Z,5.60
2019-03-27T01:58:44.485Z,5.73
2019-03-27T02:01:12.737Z,5.60
2019-03-27T02:03:42.816Z,6.10
2019-03-27T02:06:11.117Z,5.17
2019-03-27T02:08:39.379Z,6.03
2019-03-27T02:11:08.051Z,6.10
2019-03-27T02:13:36.299Z,5.80
2019-03-27T02:16:17.251Z,6.23
2019-03-27T02:18:45.504Z,6.27
2019-03-27T02:21:13.785Z,6.40
2019-03-27T02:23:43.145Z,5.60
2019-03-27T02:26:11.375Z,6.50
2019-03-27T02:28:39.659Z,5.70
2019-03-27T02:31:07.921Z,7.07
2019-03-27T02:33:36.211Z,7.53
2019-03-27T02:36:04.639Z,7.70
2019-03-27T02:38:33.191Z,6.27
2019-03-27T02:41:01.508Z,7.20
2019-03-27T02:43:29.783Z,6.10
2019-03-27T02:45:58.074Z,6.53
2019-03-27T02:48:26.298Z,6.73
2019-03-27T02:50:54.537Z,6.73
2019-03-27T02:53:22.850Z,7.20
2019-03-27T02:55:51.169Z,7.23
2019-03-27T02:58:19.466Z,6.23
2019-03-27T03:00:49.619Z,7.33
2019-03-27T03:03:17.914Z,7.33
2019-03-27T03:05:46.146Z,9.23
2019-03-27T03:08:14.408Z,22.47
2019-03-27T03:10:45.491Z,7.30
2019-03-27T03:13:12.614Z,7.93
2019-03-27T03:15:40.885Z,8.10
2019-03-27T03:18:09.127Z,7.93
2019-03-27T03:20:37.391Z,7.70
2019-03-27T03:23:05.676Z,7.77
2019-03-27T03:25:33.911Z,7.57
2019-03-27T03:28:02.148Z,8.33
2019-03-27T03:30:30.514Z,8.23
2019-03-27T03:32:59.171Z,8.20
2019-03-27T03:35:28.167Z,8.77
2019-03-27T03:37:59.301Z,8.57
2019-03-27T03:40:27.545Z,8.53
2019-03-27T03:42:55.784Z,7.40
2019-03-27T03:45:24.665Z,6.90
2019-03-27T03:47:52.899Z,6.70
2019-03-27T03:50:40.878Z,7.60
2019-03-27T03:53:10.564Z,7.77
2019-03-27T03:55:39.088Z,7.30
2019-03-27T03:58:09.243Z,6.97
2019-03-27T04:00:37.655Z,7.17
2019-03-27T04:03:06.064Z,7.50
2019-03-27T04:05:34.529Z,7.83
2019-03-27T04:08:02.776Z,25.83
2019-03-27T04:10:31.011Z,8.27
2019-03-27T04:12:59.351Z,7.97
2019-03-27T04:15:27.594Z,6.33
2019-03-27T04:17:55.823Z,7.83
2019-03-27T04:20:24.080Z,7.20
2019-03-27T04:22:52.356Z,7.60
2019-03-27T04:25:20.965Z,7.27
2019-03-27T04:27:50.113Z,6.57
2019-03-27T04:30:18.353Z,7.03
2019-03-27T04:32:46.584Z,7.47
2019-03-27T04:35:15.257Z,8.40
2019-03-27T04:37:43.501Z,7.13
2019-03-27T04:40:11.737Z,6.33
2019-03-27T04:42:40.029Z,6.97
2019-03-27T04:45:08.315Z,5.93
2019-03-27T04:47:36.559Z,7.97
2019-03-27T04:50:08.003Z,7.80
2019-03-27T04:52:36.243Z,7.30
2019-03-27T04:55:05.615Z,6.90
2019-03-27T04:57:33.944Z,7.00
2019-03-27T05:00:02.557Z,7.93
2019-03-27T05:02:31.095Z,7.50
2019-03-27T05:04:59.811Z,7.60
2019-03-27T05:07:28.051Z,8.50
2019-03-27T05:09:56.292Z,8.13
2019-03-27T05:12:24.749Z,8.43
2019-03-27T05:14:52.987Z,10.07
2019-03-27T05:17:21.226Z,11.37
2019-03-27T05:19:49.568Z,10.73
2019-03-27T05:22:17.815Z,10.40
2019-03-27T05:24:47.386Z,10.20
2019-03-27T05:27:16.058Z,9.33
2019-03-27T05:29:44.308Z,11.73
2019-03-27T05:32:12.542Z,10.30
2019-03-27T05:34:41.082Z,9.87
2019-03-27T05:37:09.328Z,14.13
2019-03-27T05:39:39.557Z,10.20
2019-03-27T05:42:10.367Z,10.83
2019-03-27T05:44:38.621Z,10.97
2019-03-27T05:47:11.858Z,9.87
2019-03-27T05:49:40.114Z,10.80
2019-03-27T05:52:08.360Z,10.50
2019-03-27T05:54:36.602Z,9.33
2019-03-27T05:57:24.391Z,9.97
2019-03-27T05:59:52.719Z,8.33
2019-03-27T06:02:21.004Z,9.23
2019-03-27T06:04:49.578Z,10.07
2019-03-27T06:07:17.824Z,9.50
2019-03-27T06:09:46.063Z,9.50
2019-03-27T06:12:14.424Z,9.17
2019-03-27T06:14:42.663Z,10.50
2019-03-27T06:17:10.903Z,10.30
2019-03-27T06:19:39.262Z,9.10
2019-03-27T06:22:07.503Z,8.23
2019-03-27T06:24:35.769Z,9.10
2019-03-27T06:27:04.538Z,10.07
2019-03-27T06:29:35.002Z,9.57
2019-03-27T06:32:03.234Z,9.87
2019-03-27T06:34:31.583Z,9.33
2019-03-27T06:36:59.826Z,9.33
2019-03-27T06:39:28.059Z,9.00
2019-03-27T06:41:56.999Z,9.17
2019-03-27T06:44:25.738Z,9.13
2019-03-27T06:46:53.998Z,10.13
2019-03-27T06:49:22.620Z,9.33
2019-03-27T06:51:51.199Z,9.47
2019-03-27T06:54:19.441Z,11.23
2019-03-27T06:56:47.842Z,8.07
2019-03-27T06:59:16.076Z,8.80
2019-03-27T07:01:44.313Z,8.63
2019-03-27T07:04:12.913Z,8.83
2019-03-27T07:06:41.135Z,8.10
2019-03-27T07:09:09.466Z,10.20
2019-03-27T07:11:37.734Z,9.33
2019-03-27T07:14:05.983Z,9.93
2019-03-27T07:16:34.571Z,10.73
2019-03-27T07:19:03.611Z,11.00
2019-03-27T07:21:31.860Z,12.10
2019-03-27T07:24:00.175Z,10.87
2019-03-27T07:26:28.439Z,10.67
2019-03-27T07:28:57.243Z,10.13
2019-03-27T07:31:25.484Z,9.77
2019-03-27T07:33:54.018Z,10.13
2019-03-27T07:36:22.258Z,9.73
2019-03-27T07:38:50.808Z,9.77
2019-03-27T07:41:19.554Z,8.23
2019-03-27T07:43:48.088Z,8.77
2019-03-27T07:46:16.331Z,7.83
2019-03-27T07:48:53.661Z,8.43
2019-03-27T07:51:14.571Z,7.77
2019-03-27T07:53:42.833Z,7.90
2019-03-27T07:56:11.437Z,7.40
2019-03-27T07:58:39.683Z,6.63
2019-03-27T08:01:07.934Z,6.60
2019-03-27T08:03:36.567Z,6.70
2019-03-27T08:06:05.077Z,16.83
2019-03-27T08:08:33.332Z,6.50
2019-03-27T08:11:01.587Z,6.80
2019-03-27T08:13:29.873Z,6.47
2019-03-27T08:15:59.408Z,6.83
2019-03-27T08:18:27.808Z,4.97
2019-03-27T08:20:58.810Z,5.67
2019-03-27T08:23:29.838Z,5.73
2019-03-27T08:26:01.304Z,5.17
2019-03-27T08:28:29.542Z,4.43
2019-03-27T08:30:58.277Z,4.40
2019-03-27T08:33:26.605Z,5.00
2019-03-27T08:35:54.855Z,4.47
2019-03-27T08:38:23.103Z,4.27
2019-03-27T08:40:51.460Z,4.60
2019-03-27T08:43:21.399Z,4.37
2019-03-27T08:45:49.944Z,4.50
2019-03-27T08:48:18.242Z,3.93
2019-03-27T08:50:48.130Z,3.80
2019-03-27T08:53:18.002Z,3.80
2019-03-27T08:55:46.370Z,4.23
2019-03-27T08:58:14.607Z,3.73
2019-03-27T09:00:48.145Z,5.20
2019-03-27T09:03:16.581Z,4.47
2019-03-27T09:05:45.158Z,3.90
2019-03-27T09:08:13.794Z,3.97
2019-03-27T09:10:42.551Z,4.53
2019-03-27T09:13:10.796Z,4.40
2019-03-27T09:15:39.051Z,3.90
2019-03-27T09:18:16.949Z,4.80
2019-03-27T09:20:47.603Z,3.83
2019-03-27T09:23:18.122Z,4.37
2019-03-27T09:26:05.661Z,4.23
2019-03-27T09:28:35.544Z,4.63
2019-03-27T09:31:14.339Z,3.80
2019-03-27T09:33:51.967Z,3.60
2019-03-27T09:36:20.293Z,4.73
2019-03-27T09:38:48.559Z,4.37
2019-03-27T09:41:16.805Z,3.40
2019-03-27T09:43:45.112Z,3.10
2019-03-27T09:46:13.400Z,3.10
2019-03-27T09:48:41.637Z,3.93
2019-03-27T09:51:09.976Z,3.13
2019-03-27T09:53:40.026Z,3.57
2019-03-27T09:56:19.018Z,2.43
2019-03-27T09:58:43.596Z,3.03
2019-03-27T10:01:11.847Z,2.90
2019-03-27T10:03:42.799Z,2.93
2019-03-27T10:06:11.092Z,2.90
2019-03-27T10:08:39.344Z,3.10
2019-03-27T10:11:07.589Z,3.80
2019-03-27T10:13:37.512Z,3.63
2019-03-27T10:16:05.771Z,3.40
2019-03-27T10:18:35.644Z,3.30
2019-03-27T10:21:06.079Z,3.17
2019-03-27T10:23:34.349Z,3.10
2019-03-27T10:26:02.644Z,3.13
2019-03-27T10:28:32.576Z,3.67
2019-03-27T10:31:00.838Z,2.83
2019-03-27T10:33:29.062Z,3.30
2019-03-27T10:35:57.540Z,3.53
2019-03-27T10:38:25.789Z,3.10
2019-03-27T10:40:54.292Z,3.07
2019-03-27T10:43:22.567Z,2.90
2019-03-27T10:45:50.842Z,2.70
2019-03-27T10:48:19.074Z,2.67
2019-03-27T10:50:47.755Z,2.43
2019-03-27T10:53:15.991Z,2.97
2019-03-27T10:55:44.563Z,3.63
2019-03-27T10:58:12.925Z,2.97
2019-03-27T11:00:41.160Z,2.97
2019-03-27T11:03:09.407Z,3.23
2019-03-27T11:05:37.723Z,3.70
2019-03-27T11:08:06.022Z,2.77
2019-03-27T11:10:34.270Z,2.80
2019-03-27T11:13:02.587Z,14.57
2019-03-27T11:15:30.845Z,3.07
2019-03-27T11:17:59.101Z,2.50
2019-03-27T11:20:31.213Z,2.70
2019-03-27T11:22:57.495Z,2.70
2019-03-27T11:25:25.727Z,3.23
2019-03-27T11:27:53.995Z,2.70
2019-03-27T11:30:25.507Z,3.10
2019-03-27T11:32:53.735Z,2.67
2019-03-27T11:35:21.992Z,2.80
2019-03-27T11:37:51.267Z,3.30
2019-03-27T11:40:19.522Z,3.23
2019-03-27T11:42:47.787Z,2.87
2019-03-27T11:45:16.370Z,3.00
2019-03-27T11:47:53.951Z,4.63
2019-03-27T11:50:25.476Z,3.70
2019-03-27T11:52:58.304Z,3.27
2019-03-27T11:55:31.409Z,4.33
2019-03-27T11:58:00.591Z,4.97
2019-03-27T12:00:28.826Z,4.30
2019-03-27T12:02:57.079Z,4.90
2019-03-27T12:05:25.710Z,4.87
2019-03-27T12:07:53.951Z,4.20
2019-03-27T12:10:22.185Z,4.47
2019-03-27T12:12:50.458Z,4.63
2019-03-27T12:15:27.914Z,5.20
2019-03-27T12:17:56.240Z,5.00
2019-03-27T12:20:24.473Z,5.33
2019-03-27T12:22:57.977Z,5.23
2019-03-27T12:25:22.791Z,5.63
2019-03-27T12:27:51.051Z,4.90
2019-03-27T12:30:19.296Z,5.03
2019-03-27T12:32:47.598Z,5.13
2019-03-27T12:35:15.844Z,5.53
2019-03-27T12:37:44.100Z,4.90
2019-03-27T12:40:13.933Z,4.90
2019-03-27T12:42:42.433Z,5.80
2019-03-27T12:45:10.671Z,4.03
2019-03-27T12:47:38.939Z,4.50
2019-03-27T12:50:10.126Z,3.20
2019-03-27T12:52:38.433Z,3.50
2019-03-27T12:55:09.669Z,3.73
2019-03-27T12:57:38.276Z,3.43
2019-03-27T13:00:09.951Z,3.43
2019-03-27T13:02:38.502Z,3.20
2019-03-27T13:05:07.312Z,3.20
2019-03-27T13:07:49.118Z,4.03
2019-03-27T13:10:05.834Z,3.53
2019-03-27T13:12:38.731Z,3.33
2019-03-27T13:15:11.516Z,3.67
2019-03-27T13:17:39.871Z,4.40
2019-03-27T13:20:09.281Z,4.77
2019-03-27T13:22:38.378Z,6.40
2019-03-27T13:25:07.143Z,8.20
2019-03-27T13:27:35.389Z,8.37
2019-03-27T13:30:05.867Z,7.33
2019-03-27T13:32:34.149Z,8.53
2019-03-27T13:35:02.655Z,7.77
2019-03-27T13:37:30.906Z,6.23
2019-03-27T13:40:00.231Z,5.93
2019-03-27T13:42:42.443Z,5.50
2019-03-27T13:45:10.727Z,5.13
2019-03-27T13:47:44.153Z,4.37
2019-03-27T13:50:18.249Z,4.27
2019-03-27T13:52:46.495Z,5.03
2019-03-27T13:55:19.078Z,3.97
2019-03-27T13:58:12.541Z,4.70
2019-03-27T14:00:40.810Z,4.13
2019-03-27T14:03:09.540Z,4.00
2019-03-27T14:05:37.796Z,5.00
2019-03-27T14:08:17.064Z,3.90
2019-03-27T14:10:45.363Z,4.17
2019-03-27T14:13:15.432Z,3.67
2019-03-27T14:15:55.344Z,3.23
2019-03-27T14:18:26.013Z,3.00
2019-03-27T14:20:57.414Z,3.60
2019-03-27T14:23:25.678Z,2.77
2019-03-27T14:25:53.960Z,2.83
2019-03-27T14:28:24.895Z,2.70
2019-03-27T14:30:54.801Z,2.77
2019-03-27T14:33:27.848Z,2.60
2019-03-27T14:35:56.075Z,2.00
2019-03-27T14:38:24.624Z,1.90
2019-03-27T14:40:53.298Z,2.10
2019-03-27T14:43:21.945Z,2.03
2019-03-27T14:45:50.353Z,2.03
2019-03-27T14:48:38.187Z,1.97
2019-03-27T14:51:06.455Z,2.10
2019-03-27T14:53:35.069Z,2.17
2019-03-27T14:56:03.588Z,2.07
2019-03-27T14:58:33.523Z,2.47
2019-03-27T15:01:01.840Z,2.33
2019-03-27T15:03:30.672Z,3.20
2019-03-27T15:05:58.921Z,3.07
2019-03-27T15:08:27.233Z,2.20
2019-03-27T15:10:57.702Z,2.10
2019-03-27T15:13:25.946Z,2.07
2019-03-27T15:15:54.206Z,2.50
2019-03-27T15:18:22.961Z,2.60
2019-03-27T15:20:51.598Z,2.50
2019-03-27T15:23:19.843Z,2.53
2019-03-27T15:25:48.092Z,2.77
2019-03-27T15:28:16.336Z,3.40
2019-03-27T15:30:44.596Z,3.00
2019-03-27T15:33:12.824Z,2.77
2019-03-27T15:35:44.328Z,3.33
2019-03-27T15:38:11.034Z,2.73
2019-03-27T15:40:43.047Z,2.67
2019-03-27T15:43:12.929Z,2.80
2019-03-27T15:45:48.235Z,3.23
2019-03-27T15:48:35.934Z,2.80
2019-03-27T15:51:10.162Z,3.10
2019-03-27T15:53:41.242Z,3.27
2019-03-27T15:56:13.760Z,4.40
2019-03-27T15:58:42.851Z,3.73
2019-03-27T16:01:11.088Z,3.90
2019-03-27T16:03:39.322Z,4.63
2019-03-27T16:06:07.627Z,4.10
2019-03-27T16:08:35.857Z,4.10
2019-03-27T16:11:04.101Z,4.47
2019-03-27T16:13:32.378Z,5.00
2019-03-27T16:16:00.681Z,4.40
2019-03-27T16:18:28.907Z,4.30
2019-03-27T16:20:57.563Z,5.80
2019-03-27T16:23:25.812Z,4.83
2019-03-27T16:25:54.095Z,5.90
2019-03-27T16:28:24.061Z,6.17
2019-03-27T16:30:52.305Z,6.10
2019-03-27T16:33:20.855Z,6.80
2019-03-27T16:35:49.119Z,7.23
2019-03-27T16:38:17.387Z,6.27
2019-03-27T16:40:46.684Z,7.63
2019-03-27T16:43:14.965Z,7.77
2019-03-27T16:45:43.215Z,7.43
2019-03-27T16:48:11.857Z,6.90
2019-03-27T16:50:40.124Z,7.40
2019-03-27T16:53:08.378Z,7.17
2019-03-27T16:55:36.658Z,6.53
2019-03-27T16:58:05.095Z,8.07
2019-03-27T17:00:33.338Z,8.03
2019-03-27T17:03:01.597Z,6.97
2019-03-27T17:05:29.897Z,7.90
2019-03-27T17:07:59.767Z,8.50
2019-03-27T17:10:28.030Z,8.70
2019-03-27T17:12:56.299Z,6.97
2019-03-27T17:15:24.559Z,7.30
2019-03-27T17:17:52.802Z,6.83
2019-03-27T17:20:21.126Z,8.27
2019-03-27T17:22:51.000Z,8.10
2019-03-27T17:25:19.260Z,8.03
2019-03-27T17:27:47.654Z,8.70
2019-03-27T17:30:15.893Z,8.47
2019-03-27T17:32:44.145Z,13.60
2019-03-27T17:35:12.503Z,8.90
2019-03-27T17:37:40.800Z,7.97
2019-03-27T17:40:15.092Z,7.90
2019-03-27T17:42:42.368Z,8.53
2019-03-27T17:45:10.615Z,9.27
2019-03-27T17:47:38.851Z,6.97
2019-03-27T17:50:11.981Z,8.30
2019-03-27T17:52:40.228Z,8.57
2019-03-27T17:55:08.465Z,9.50
2019-03-27T17:57:37.350Z,6.70
2019-03-27T18:00:07.726Z,6.87
2019-03-27T18:02:35.974Z,7.43
2019-03-27T18:05:06.482Z,7.50
2019-03-27T18:07:37.540Z,6.50
2019-03-27T18:10:24.787Z,6.50
2019-03-27T18:12:56.131Z,6.73
2019-03-27T18:15:24.363Z,7.67
2019-03-27T18:17:52.612Z,7.07
2019-03-27T18:20:20.860Z,7.10
2019-03-27T18:22:49.453Z,7.13
2019-03-27T18:25:19.328Z,6.57
2019-03-27T18:27:47.598Z,6.73
2019-03-27T18:30:15.907Z,6.50
2019-03-27T18:32:44.150Z,7.27
2019-03-27T18:35:12.587Z,7.30
2019-03-27T18:37:40.867Z,6.17
2019-03-27T18:40:09.831Z,5.90
2019-03-27T18:42:45.212Z,7.00
2019-03-27T18:45:13.568Z,6.40
2019-03-27T18:47:41.856Z,5.97
2019-03-27T18:50:10.158Z,6.57
2019-03-27T18:52:38.768Z,6.23
2019-03-27T18:55:07.501Z,6.73
2019-03-27T18:57:35.787Z,7.67
2019-03-27T19:00:06.066Z,7.70
2019-03-27T19:02:34.353Z,6.80
2019-03-27T19:05:07.390Z,8.30
2019-03-27T19:07:35.642Z,7.40
2019-03-27T19:10:08.360Z,7.67
2019-03-27T19:12:36.899Z,8.00
2019-03-27T19:15:09.735Z,8.47
2019-03-27T19:17:37.980Z,8.90
2019-03-27T19:20:09.084Z,9.90
2019-03-27T19:22:37.342Z,9.13
2019-03-27T19:25:07.580Z,9.30
2019-03-27T19:27:35.943Z,10.53
2019-03-27T19:30:06.186Z,9.80
2019-03-27T19:32:34.507Z,10.00
2019-03-27T19:35:02.862Z,10.53
2019-03-27T19:37:31.109Z,10.50
2019-03-27T19:40:01.092Z,8.77
2019-03-27T19:42:31.320Z,9.53
2019-03-27T19:44:59.951Z,9.33
2019-03-27T19:47:28.603Z,10.80
2019-03-27T19:49:57.616Z,9.47
2019-03-27T19:52:26.309Z,10.27
2019-03-27T19:54:54.595Z,9.50
2019-03-27T19:57:24.230Z,10.17
2019-03-27T19:59:55.754Z,10.13
2019-03-27T20:02:27.955Z,9.87
2019-03-27T20:05:03.752Z,10.20
2019-03-27T20:07:36.191Z,10.60
2019-03-27T20:10:02.032Z,10.17
2019-03-27T20:12:30.592Z,8.80
2019-03-27T20:15:11.080Z,9.27
2019-03-27T20:17:32.673Z,9.43
2019-03-27T20:20:07.141Z,9.33
2019-03-27T20:22:34.027Z,10.83
2019-03-27T20:25:02.275Z,12.97
2019-03-27T20:27:30.551Z,10.93
2019-03-27T20:29:58.786Z,9.93
2019-03-27T20:32:28.673Z,10.17
2019-03-27T20:34:57.007Z,11.67
2019-03-27T20:37:25.259Z,11.07
2019-03-27T20:39:53.526Z,10.03
2019-03-27T20:42:21.800Z,12.43
2019-03-27T20:44:50.304Z,11.47
2019-03-27T20:47:18.840Z,10.90
2019-03-27T20:49:47.303Z,12.03
2019-03-27T20:52:16.082Z,15.53
2019-03-27T20:54:54.254Z,17.67
2019-03-27T20:57:14.401Z,14.00
2019-03-27T20:59:42.647Z,11.63
2019-03-27T21:02:10.907Z,12.33
2019-03-27T21:04:39.561Z,13.80
2019-03-27T21:07:08.252Z,14.03
2019-03-27T21:09:36.491Z,12.53
2019-03-27T21:12:05.402Z,12.93
2019-03-27T21:14:33.710Z,14.07
2019-03-27T21:17:01.947Z,13.70
2019-03-27T21:19:30.276Z,14.73
2019-03-27T21:22:02.123Z,13.30
2019-03-27T21:24:30.361Z,13.10
2019-03-27T21:26:58.596Z,12.17
2019-03-27T21:29:26.856Z,14.43
2019-03-27T21:31:55.111Z,13.57
2019-03-27T21:34:23.451Z,13.50
2019-03-27T21:36:51.704Z,14.77
2019-03-27T21:39:19.957Z,14.33
2019-03-27T21:41:48.266Z,13.73
2019-03-27T21:44:16.533Z,13.77
2019-03-27T21:46:44.784Z,14.07
2019-03-27T21:49:13.340Z,13.97
2019-03-27T21:51:46.421Z,14.77
2019-03-27T21:54:30.485Z,14.57
2019-03-27T21:57:10.334Z,14.83
2019-03-27T21:59:48.557Z,12.57
2019-03-27T22:02:19.868Z,14.17
2019-03-27T22:04:52.452Z,14.50
2019-03-27T22:07:20.795Z,13.77
2019-03-27T22:09:51.828Z,13.97
2019-03-27T22:12:20.071Z,12.80
2019-03-27T22:14:48.400Z,13.07
2019-03-27T22:17:16.638Z,14.50
2019-03-27T22:19:44.880Z,12.83
2019-03-27T22:22:13.160Z,13.87
2019-03-27T22:24:41.427Z,13.83
2019-03-27T22:27:09.678Z,14.13
2019-03-27T22:29:38.011Z,13.23
2019-03-27T22:32:06.247Z,20.30
2019-03-27T22:34:34.501Z,11.73
2019-03-27T22:37:02.778Z,11.40
2019-03-27T22:39:31.019Z,14.23
2019-03-27T22:41:59.260Z,13.33
2019-03-27T22:44:27.532Z,14.60
2019-03-27T22:46:55.777Z,13.50
2019-03-27T22:49:24.015Z,14.00
2019-03-27T22:51:52.768Z,13.00
2019-03-27T22:54:21.030Z,12.10
2019-03-27T22:56:49.262Z,12.37
2019-03-27T22:59:17.562Z,13.63
2019-03-27T23:01:46.902Z,13.67
2019-03-27T23:04:15.150Z,14.80
2019-03-27T23:06:43.420Z,14.03
2019-03-27T23:09:11.662Z,13.60
2019-03-27T23:11:39.926Z,13.30
2019-03-27T23:14:08.240Z,12.70
2019-03-27T23:16:36.485Z,14.63
2019-03-27T23:19:04.763Z,14.13
2019-03-27T23:21:33.070Z,13.80
2019-03-27T23:24:01.677Z,13.23
2019-03-27T23:26:29.919Z,13.13
2019-03-27T23:28:58.502Z,12.43
2019-03-27T23:31:27.081Z,11.17
2019-03-27T23:33:55.336Z,13.07
2019-03-27T23:36:23.597Z,12.30
2019-03-27T23:38:51.856Z,12.77
2019-03-27T23:41:20.181Z,12.47
2019-03-27T23:43:49.066Z,11.97
2019-03-27T23:46:17.356Z,11.87
2019-03-27T23:48:45.611Z,12.33
2019-03-27T23:51:14.245Z,11.57
2019-03-27T23:53:42.495Z,12.37
2019-03-27T23:56:30.221Z,10.97
2019-03-27T23:58:58.463Z,11.63
