createdAt,value
2017-07-24T00:00:20.140Z,99.99
2017-07-24T00:01:29.992Z,99.99
2017-07-24T00:02:39.852Z,99.99
2017-07-24T00:03:49.701Z,99.99
2017-07-24T00:04:58.916Z,99.99
2017-07-24T00:06:09.012Z,99.99
2017-07-24T00:07:18.543Z,99.99
2017-07-24T00:08:27.748Z,99.99
2017-07-24T00:09:37.274Z,99.99
2017-07-24T00:10:46.484Z,99.99
2017-07-24T00:11:56.167Z,99.99
2017-07-24T00:13:06.027Z,99.99
2017-07-24T00:14:15.883Z,99.99
2017-07-24T00:15:24.765Z,99.99
2017-07-24T00:16:34.301Z,99.99
2017-07-24T00:17:43.573Z,99.99
2017-07-24T00:18:53.424Z,99.99
2017-07-24T00:20:03.286Z,99.99
2017-07-24T00:21:12.164Z,99.99
2017-07-24T00:22:21.370Z,99.99
2017-07-24T00:23:31.048Z,99.99
2017-07-24T00:24:40.259Z,99.99
2017-07-24T00:25:49.139Z,99.99
2017-07-24T00:26:58.346Z,99.99
2017-07-24T00:28:07.888Z,99.99
2017-07-24T00:29:17.790Z,99.99
2017-07-24T00:30:26.998Z,99.99
2017-07-24T00:31:37.172Z,99.99
2017-07-24T00:32:46.376Z,99.99
2017-07-24T00:33:55.914Z,99.99
2017-07-24T00:35:05.178Z,99.99
2017-07-24T00:36:14.058Z,99.99
2017-07-24T00:37:23.592Z,99.99
2017-07-24T00:38:32.474Z,99.99
2017-07-24T00:39:41.361Z,99.99
2017-07-24T00:40:51.683Z,99.99
2017-07-24T00:42:00.892Z,99.99
2017-07-24T00:43:10.104Z,99.99
2017-07-24T00:44:19.305Z,99.99
2017-07-24T00:45:29.156Z,99.99
2017-07-24T00:46:38.416Z,99.99
2017-07-24T00:47:47.633Z,99.99
2017-07-24T00:48:56.837Z,99.99
2017-07-24T00:50:06.373Z,99.99
2017-07-24T00:51:15.582Z,99.99
2017-07-24T00:52:25.254Z,99.99
2017-07-24T00:53:34.786Z,99.99
2017-07-24T00:54:43.674Z,99.99
2017-07-24T00:55:53.523Z,99.99
2017-07-24T00:57:02.736Z,99.99
2017-07-24T00:58:13.211Z,99.99
2017-07-24T00:59:22.737Z,99.99
2017-07-24T01:00:31.620Z,99.99
2017-07-24T01:01:40.504Z,99.99
2017-07-24T01:02:50.031Z,99.99
2017-07-24T01:03:59.337Z,99.99
2017-07-24T01:05:08.541Z,99.99
2017-07-24T01:06:17.428Z,99.99
2017-07-24T01:07:26.634Z,99.99
2017-07-24T01:08:35.517Z,99.99
2017-07-24T01:09:44.823Z,99.99
2017-07-24T01:10:54.025Z,99.99
2017-07-24T01:12:03.229Z,99.99
2017-07-24T01:13:13.082Z,99.99
2017-07-24T01:14:22.937Z,99.99
2017-07-24T01:15:32.617Z,99.99
2017-07-24T01:16:42.464Z,99.99
2017-07-24T01:17:51.666Z,99.99
2017-07-24T01:19:00.870Z,99.99
2017-07-24T01:20:10.072Z,99.99
2017-07-24T01:21:19.256Z,99.99
2017-07-24T01:22:28.475Z,99.99
2017-07-24T01:23:38.323Z,99.99
2017-07-24T01:24:47.207Z,99.99
2017-07-24T01:25:57.061Z,99.99
2017-07-24T01:27:06.639Z,99.99
2017-07-24T01:28:16.490Z,99.99
2017-07-24T01:29:26.019Z,99.99
2017-07-24T01:30:35.545Z,99.99
2017-07-24T01:31:45.074Z,99.99
2017-07-24T01:32:55.422Z,99.99
2017-07-24T01:34:04.954Z,99.99
2017-07-24T01:35:14.809Z,99.99
2017-07-24T01:36:24.360Z,99.99
2017-07-24T01:37:34.549Z,99.99
2017-07-24T01:38:44.376Z,99.99
2017-07-24T01:39:53.901Z,99.99
2017-07-24T01:41:03.433Z,99.99
2017-07-24T01:42:12.636Z,99.99
2017-07-24T01:43:21.841Z,99.99
2017-07-24T01:44:31.147Z,99.99
2017-07-24T01:45:40.353Z,99.99
2017-07-24T01:46:49.888Z,99.99
2017-07-24T01:47:58.770Z,99.99
2017-07-24T01:49:08.298Z,99.99
2017-07-24T01:50:18.149Z,99.99
2017-07-24T01:51:27.676Z,99.99
2017-07-24T01:52:36.879Z,99.99
2017-07-24T01:53:46.097Z,99.99
2017-07-24T01:54:55.622Z,99.99
2017-07-24T01:56:06.171Z,99.99
2017-07-24T01:57:15.704Z,99.99
2017-07-24T01:58:25.884Z,99.99
2017-07-24T01:59:35.403Z,99.99
2017-07-24T02:00:44.610Z,99.99
2017-07-24T02:01:54.178Z,99.99
2017-07-24T02:03:03.381Z,99.99
2017-07-24T02:04:12.906Z,99.99
2017-07-24T02:05:22.122Z,99.99
2017-07-24T02:06:31.322Z,99.99
2017-07-24T02:07:41.000Z,99.99
2017-07-24T02:08:49.880Z,99.99
2017-07-24T02:09:59.083Z,99.99
2017-07-24T02:11:08.611Z,99.99
2017-07-24T02:12:17.815Z,99.99
2017-07-24T02:13:27.167Z,99.99
2017-07-24T02:14:36.052Z,99.99
2017-07-24T02:15:45.905Z,99.99
2017-07-24T02:16:55.753Z,99.99
2017-07-24T02:18:05.285Z,99.99
2017-07-24T02:19:14.488Z,99.99
2017-07-24T02:20:23.703Z,99.99
2017-07-24T02:21:32.908Z,99.99
2017-07-24T02:22:41.791Z,99.99
2017-07-24T02:23:51.000Z,99.99
2017-07-24T02:25:00.902Z,99.99
2017-07-24T02:26:10.432Z,99.99
2017-07-24T02:27:19.646Z,99.99
2017-07-24T02:28:28.531Z,99.99
2017-07-24T02:29:38.706Z,99.99
2017-07-24T02:30:47.737Z,99.99
2017-07-24T02:31:56.946Z,99.99
2017-07-24T02:33:06.479Z,99.99
2017-07-24T02:34:16.342Z,99.99
2017-07-24T02:35:25.554Z,99.99
2017-07-24T02:36:35.290Z,99.99
2017-07-24T02:37:44.818Z,99.99
2017-07-24T02:38:54.022Z,99.99
2017-07-24T02:40:04.219Z,99.99
2017-07-24T02:41:14.071Z,99.99
2017-07-24T02:42:23.750Z,99.99
2017-07-24T02:43:33.618Z,99.99
2017-07-24T02:44:43.790Z,99.99
2017-07-24T02:45:53.329Z,99.99
2017-07-24T02:47:02.536Z,99.99
2017-07-24T02:48:11.790Z,99.99
2017-07-24T02:49:21.641Z,99.99
2017-07-24T02:50:30.846Z,99.99
2017-07-24T02:51:40.053Z,99.99
2017-07-24T02:52:49.901Z,99.99
2017-07-24T02:53:59.214Z,99.99
2017-07-24T02:55:09.086Z,99.99
2017-07-24T02:56:18.989Z,99.99
2017-07-24T02:57:28.198Z,99.99
2017-07-24T02:58:37.726Z,99.99
2017-07-24T02:59:47.399Z,99.99
2017-07-24T03:00:56.937Z,99.99
2017-07-24T03:02:05.820Z,99.99
2017-07-24T03:03:15.348Z,99.99
2017-07-24T03:04:24.878Z,99.99
2017-07-24T03:05:33.908Z,99.99
2017-07-24T03:06:43.114Z,99.99
2017-07-24T03:07:52.322Z,99.99
2017-07-24T03:09:01.853Z,99.99
2017-07-24T03:10:11.710Z,99.99
2017-07-24T03:11:21.658Z,99.99
2017-07-24T03:12:30.862Z,99.99
2017-07-24T03:13:40.081Z,99.99
2017-07-24T03:14:49.614Z,99.99
2017-07-24T03:15:58.823Z,99.99
2017-07-24T03:17:08.831Z,99.99
2017-07-24T03:18:18.366Z,99.99
2017-07-24T03:19:28.218Z,99.99
2017-07-24T03:20:37.752Z,99.99
2017-07-24T03:21:47.283Z,99.99
2017-07-24T03:22:57.936Z,99.99
2017-07-24T03:24:07.463Z,99.99
2017-07-24T03:25:16.999Z,99.99
2017-07-24T03:26:25.879Z,99.99
2017-07-24T03:27:35.084Z,99.99
2017-07-24T03:28:44.662Z,99.99
2017-07-24T03:29:53.864Z,99.99
2017-07-24T03:31:02.750Z,99.99
2017-07-24T03:32:12.605Z,99.99
2017-07-24T03:33:22.138Z,99.99
2017-07-24T03:34:31.121Z,99.99
2017-07-24T03:35:40.653Z,99.99
2017-07-24T03:36:49.860Z,99.99
2017-07-24T03:37:59.063Z,99.99
2017-07-24T03:39:08.913Z,99.99
2017-07-24T03:40:18.267Z,99.99
2017-07-24T03:41:27.472Z,99.99
2017-07-24T03:42:36.677Z,99.99
2017-07-24T03:43:45.889Z,99.99
2017-07-24T03:44:54.774Z,99.99
2017-07-24T03:46:04.723Z,99.99
2017-07-24T03:47:14.893Z,99.99
2017-07-24T03:48:24.430Z,99.99
2017-07-24T03:49:33.962Z,99.99
2017-07-24T03:50:43.491Z,99.99
2017-07-24T03:51:52.523Z,99.99
2017-07-24T03:53:02.697Z,99.99
2017-07-24T03:54:12.872Z,99.99
2017-07-24T03:55:22.403Z,99.99
2017-07-24T03:56:32.259Z,99.99
2017-07-24T03:57:41.621Z,99.99
2017-07-24T03:58:51.480Z,99.99
2017-07-24T04:00:01.014Z,99.99
2017-07-24T04:01:09.894Z,99.99
2017-07-24T04:02:19.423Z,99.99
2017-07-24T04:03:28.789Z,99.99
2017-07-24T04:04:38.001Z,99.99
2017-07-24T04:05:47.205Z,99.99
2017-07-24T04:06:57.062Z,99.99
2017-07-24T04:08:07.238Z,99.99
2017-07-24T04:09:16.546Z,99.99
2017-07-24T04:10:26.722Z,99.99
2017-07-24T04:11:35.930Z,99.99
2017-07-24T04:12:45.463Z,99.99
2017-07-24T04:13:54.670Z,99.99
2017-07-24T04:15:03.932Z,99.99
2017-07-24T04:16:12.845Z,99.99
2017-07-24T04:17:22.740Z,99.99
2017-07-24T04:18:31.952Z,99.99
2017-07-24T04:19:41.483Z,99.99
2017-07-24T04:20:51.007Z,99.99
2017-07-24T04:21:59.884Z,99.99
2017-07-24T04:23:09.090Z,99.99
2017-07-24T04:24:18.625Z,99.99
2017-07-24T04:25:27.859Z,99.99
2017-07-24T04:26:37.821Z,99.99
2017-07-24T04:27:47.024Z,99.99
2017-07-24T04:28:56.874Z,99.99
2017-07-24T04:30:06.726Z,99.99
2017-07-24T04:31:15.938Z,99.99
2017-07-24T04:32:25.515Z,99.99
2017-07-24T04:33:34.716Z,99.99
2017-07-24T04:34:43.602Z,99.99
2017-07-24T04:35:52.491Z,99.99
2017-07-24T04:37:02.342Z,99.99
2017-07-24T04:38:11.970Z,99.99
2017-07-24T04:39:21.823Z,99.99
2017-07-24T04:40:30.704Z,99.99
2017-07-24T04:41:40.230Z,99.99
2017-07-24T04:42:50.088Z,99.99
2017-07-24T04:43:59.443Z,99.99
2017-07-24T04:45:08.661Z,99.99
2017-07-24T04:46:18.189Z,99.99
2017-07-24T04:47:27.722Z,99.99
2017-07-24T04:48:37.893Z,99.99
2017-07-24T04:49:46.771Z,99.99
2017-07-24T04:50:55.976Z,99.99
2017-07-24T04:52:05.502Z,99.99
2017-07-24T04:53:14.411Z,99.99
2017-07-24T04:54:23.991Z,99.99
2017-07-24T04:55:33.666Z,99.99
2017-07-24T04:56:42.872Z,99.99
2017-07-24T04:57:52.078Z,99.99
2017-07-24T04:59:01.931Z,99.99
2017-07-24T05:00:11.788Z,99.99
2017-07-24T05:01:21.041Z,99.99
2017-07-24T05:02:30.572Z,99.99
2017-07-24T05:03:40.761Z,99.99
2017-07-24T05:04:49.970Z,99.99
2017-07-24T05:05:59.825Z,99.99
2017-07-24T05:07:09.041Z,99.99
2017-07-24T05:08:18.246Z,99.99
2017-07-24T05:09:27.450Z,99.99
2017-07-24T05:10:36.987Z,99.99
2017-07-24T05:11:46.838Z,99.99
2017-07-24T05:12:56.515Z,99.99
2017-07-24T05:14:06.044Z,99.99
2017-07-24T05:15:15.250Z,99.99
2017-07-24T05:16:24.784Z,99.99
2017-07-24T05:17:34.322Z,99.99
2017-07-24T05:18:43.508Z,99.99
2017-07-24T05:19:53.037Z,99.99
2017-07-24T05:21:02.241Z,99.99
2017-07-24T05:22:11.452Z,99.99
2017-07-24T05:23:20.979Z,99.99
2017-07-24T05:24:29.958Z,99.99
2017-07-24T05:25:39.173Z,99.99
2017-07-24T05:26:49.031Z,99.99
2017-07-24T05:27:58.258Z,99.99
2017-07-24T05:29:07.466Z,99.99
2017-07-24T05:30:18.081Z,99.99
2017-07-24T05:31:27.931Z,99.99
2017-07-24T05:32:37.462Z,99.99
2017-07-24T05:33:46.670Z,99.99
2017-07-24T05:34:55.876Z,99.99
2017-07-24T05:36:05.232Z,99.99
2017-07-24T05:37:14.439Z,99.99
2017-07-24T05:38:23.965Z,99.99
2017-07-24T05:39:33.489Z,99.99
2017-07-24T05:40:42.696Z,99.99
2017-07-24T05:41:52.729Z,99.99
2017-07-24T05:43:02.393Z,99.99
2017-07-24T05:44:11.939Z,99.99
2017-07-24T05:45:21.469Z,99.99
2017-07-24T05:46:30.360Z,99.99
2017-07-24T05:47:40.047Z,99.99
2017-07-24T05:48:49.582Z,99.99
2017-07-24T05:49:59.439Z,99.99
2017-07-24T05:51:08.649Z,99.99
2017-07-24T05:52:18.178Z,99.99
2017-07-24T05:53:27.212Z,99.99
2017-07-24T05:54:36.453Z,99.99
2017-07-24T05:55:45.976Z,99.99
2017-07-24T05:56:55.179Z,99.99
2017-07-24T05:58:04.391Z,99.99
2017-07-24T05:59:13.711Z,99.99
2017-07-24T06:00:23.576Z,99.99
2017-07-24T06:01:32.786Z,99.99
2017-07-24T06:02:42.645Z,99.99
2017-07-24T06:03:51.849Z,99.99
2017-07-24T06:05:01.531Z,99.99
2017-07-24T06:06:11.710Z,99.99
2017-07-24T06:07:20.594Z,99.99
2017-07-24T06:08:30.461Z,99.99
2017-07-24T06:09:39.683Z,99.99
2017-07-24T06:10:49.186Z,99.99
2017-07-24T06:11:58.069Z,99.99
2017-07-24T06:13:07.595Z,99.99
2017-07-24T06:14:16.812Z,99.99
2017-07-24T06:15:26.347Z,99.99
2017-07-24T06:16:35.329Z,99.99
2017-07-24T06:17:44.534Z,99.99
2017-07-24T06:18:53.738Z,99.99
2017-07-24T06:20:02.951Z,99.99
2017-07-24T06:21:12.485Z,99.99
2017-07-24T06:22:21.844Z,99.99
2017-07-24T06:23:31.060Z,99.99
2017-07-24T06:24:40.593Z,99.99
2017-07-24T06:25:49.819Z,99.99
2017-07-24T06:26:59.355Z,99.99
2017-07-24T06:28:09.364Z,99.99
2017-07-24T06:29:19.541Z,99.99
2017-07-24T06:30:29.084Z,99.99
2017-07-24T06:31:38.623Z,99.99
2017-07-24T06:32:48.151Z,99.99
2017-07-24T06:33:58.300Z,99.99
2017-07-24T06:35:07.829Z,99.99
2017-07-24T06:36:17.359Z,99.99
2017-07-24T06:37:26.568Z,99.99
2017-07-24T06:38:35.786Z,99.99
2017-07-24T06:39:45.740Z,99.99
2017-07-24T06:40:55.918Z,99.99
2017-07-24T06:42:05.128Z,99.99
2017-07-24T06:43:14.334Z,99.99
2017-07-24T06:44:23.214Z,99.99
2017-07-24T06:45:32.480Z,99.99
2017-07-24T06:46:42.022Z,99.99
2017-07-24T06:47:51.553Z,99.99
2017-07-24T06:49:01.410Z,99.99
2017-07-24T06:50:11.265Z,99.99
2017-07-24T06:51:20.208Z,99.99
2017-07-24T06:52:30.065Z,99.99
2017-07-24T06:53:39.920Z,99.99
2017-07-24T06:54:49.838Z,99.99
2017-07-24T06:55:59.698Z,99.99
2017-07-24T06:57:10.029Z,99.99
2017-07-24T06:58:19.561Z,99.99
2017-07-24T06:59:29.424Z,99.99
2017-07-24T07:00:38.635Z,99.99
2017-07-24T07:01:48.495Z,99.99
2017-07-24T07:02:57.545Z,99.99
2017-07-24T07:04:06.482Z,99.99
2017-07-24T07:05:15.700Z,99.99
2017-07-24T07:06:25.055Z,99.99
2017-07-24T07:07:34.931Z,99.99
2017-07-24T07:08:44.712Z,99.99
2017-07-24T07:09:53.918Z,99.99
2017-07-24T07:11:03.454Z,99.99
2017-07-24T07:12:13.312Z,99.99
2017-07-24T07:13:22.524Z,99.99
2017-07-24T07:14:32.080Z,99.99
2017-07-24T07:15:41.619Z,99.99
2017-07-24T07:16:50.833Z,99.99
2017-07-24T07:18:00.683Z,99.99
2017-07-24T07:19:10.217Z,99.99
2017-07-24T07:20:19.516Z,99.99
2017-07-24T07:21:29.368Z,99.99
2017-07-24T07:22:38.583Z,99.99
2017-07-24T07:23:48.443Z,99.99
2017-07-24T07:24:57.671Z,99.99
2017-07-24T07:26:06.978Z,99.99
2017-07-24T07:27:16.197Z,99.99
2017-07-24T07:28:25.731Z,99.99
2017-07-24T07:29:35.267Z,99.99
2017-07-24T07:30:44.805Z,99.99
2017-07-24T07:31:54.323Z,99.99
2017-07-24T07:33:03.532Z,99.99
2017-07-24T07:34:13.067Z,99.99
2017-07-24T07:35:22.934Z,99.99
2017-07-24T07:36:31.820Z,99.99
2017-07-24T07:37:41.163Z,99.99
2017-07-24T07:38:51.229Z,99.99
2017-07-24T07:40:01.463Z,99.99
2017-07-24T07:41:10.994Z,99.99
2017-07-24T07:42:20.224Z,99.99
2017-07-24T07:45:09.339Z,99.99
2017-07-24T07:46:20.025Z,99.99
2017-07-24T07:47:30.005Z,99.99
2017-07-24T07:48:39.345Z,99.99
2017-07-24T07:49:50.701Z,99.99
2017-07-24T07:51:00.555Z,99.99
2017-07-24T07:52:10.140Z,99.99
2017-07-24T07:53:19.031Z,99.99
2017-07-24T07:54:28.290Z,99.99
2017-07-24T07:55:37.834Z,99.99
2017-07-24T07:56:47.372Z,99.99
2017-07-24T07:57:57.242Z,99.99
2017-07-24T07:59:06.457Z,99.99
2017-07-24T08:00:16.310Z,99.99
2017-07-24T08:01:25.843Z,99.99
2017-07-24T08:02:35.704Z,99.99
2017-07-24T08:03:44.913Z,99.99
2017-07-24T08:04:54.779Z,99.99
2017-07-24T08:06:04.140Z,99.99
2017-07-24T08:07:13.674Z,99.99
2017-07-24T08:08:23.211Z,99.99
2017-07-24T08:09:32.100Z,99.99
2017-07-24T08:10:40.987Z,99.99
2017-07-24T08:11:50.179Z,99.99
2017-07-24T08:12:59.389Z,99.99
2017-07-24T08:14:08.925Z,99.99
2017-07-24T08:15:18.784Z,99.99
2017-07-24T08:16:27.682Z,99.99
2017-07-24T08:17:37.465Z,99.99
2017-07-24T08:18:46.688Z,99.99
2017-07-24T08:19:56.220Z,99.99
2017-07-24T08:21:05.750Z,99.99
2017-07-24T08:22:14.967Z,99.99
2017-07-24T08:23:24.658Z,99.99
2017-07-24T08:24:33.889Z,99.99
2017-07-24T08:25:43.428Z,99.99
2017-07-24T08:26:52.654Z,99.99
2017-07-24T08:28:01.548Z,99.99
2017-07-24T08:29:11.412Z,99.99
2017-07-24T08:30:20.634Z,99.99
2017-07-24T08:31:29.521Z,99.99
2017-07-24T08:32:39.054Z,99.99
2017-07-24T08:33:48.290Z,99.99
2017-07-24T08:34:57.505Z,99.99
2017-07-24T08:36:07.042Z,99.99
2017-07-24T08:37:16.255Z,99.99
2017-07-24T08:38:25.493Z,99.99
2017-07-24T08:39:34.715Z,99.99
2017-07-24T08:40:43.921Z,99.99
2017-07-24T08:41:53.458Z,99.99
2017-07-24T08:43:03.314Z,99.99
2017-07-24T08:44:12.525Z,99.99
2017-07-24T08:45:21.732Z,99.99
2017-07-24T08:46:30.960Z,99.99
2017-07-24T08:47:39.850Z,99.99
2017-07-24T08:48:49.711Z,99.99
2017-07-24T08:49:58.923Z,99.99
2017-07-24T08:51:08.137Z,99.99
2017-07-24T08:52:17.353Z,99.99
2017-07-24T08:53:27.208Z,99.99
2017-07-24T08:54:36.672Z,99.99
2017-07-24T08:55:45.908Z,99.99
2017-07-24T08:56:54.818Z,99.99
2017-07-24T08:58:04.350Z,99.99
2017-07-24T08:59:13.906Z,99.99
2017-07-24T09:00:23.437Z,99.99
2017-07-24T09:01:32.647Z,99.99
2017-07-24T09:02:41.550Z,99.99
2017-07-24T09:03:51.172Z,99.99
2017-07-24T09:05:00.705Z,99.99
2017-07-24T09:06:10.265Z,99.99
2017-07-24T09:07:19.802Z,99.99
2017-07-24T09:08:29.012Z,99.99
2017-07-24T09:09:37.900Z,99.99
2017-07-24T09:10:47.440Z,99.99
2017-07-24T09:11:57.031Z,99.99
2017-07-24T09:13:05.923Z,99.99
2017-07-24T09:14:15.781Z,99.99
2017-07-24T09:15:25.342Z,99.99
2017-07-24T09:16:35.201Z,99.99
2017-07-24T09:17:44.245Z,99.99
2017-07-24T09:18:53.132Z,99.99
2017-07-24T09:20:02.672Z,99.99
2017-07-24T09:21:11.915Z,99.99
2017-07-24T09:22:21.453Z,99.99
2017-07-24T09:23:31.039Z,99.99
2017-07-24T09:24:40.252Z,99.99
2017-07-24T09:25:49.702Z,99.99
2017-07-24T09:26:58.979Z,99.99
2017-07-24T09:28:09.150Z,99.99
2017-07-24T09:29:18.604Z,99.99
2017-07-24T09:30:27.862Z,99.99
2017-07-24T09:31:37.772Z,99.99
2017-07-24T09:32:47.627Z,99.99
2017-07-24T09:33:57.169Z,99.99
2017-07-24T09:35:06.629Z,99.99
2017-07-24T09:36:16.167Z,99.99
2017-07-24T09:37:26.038Z,99.99
2017-07-24T09:38:35.571Z,99.99
2017-07-24T09:39:44.786Z,99.99
2017-07-24T09:40:54.638Z,99.99
2017-07-24T09:42:04.509Z,99.99
2017-07-24T09:43:13.722Z,99.99
2017-07-24T09:44:22.936Z,99.99
2017-07-24T09:45:31.824Z,99.99
2017-07-24T09:46:41.138Z,99.99
2017-07-24T09:47:50.674Z,99.99
2017-07-24T09:48:59.564Z,99.99
2017-07-24T09:50:09.445Z,99.99
2017-07-24T09:51:18.714Z,99.35
2017-07-24T09:52:28.641Z,99.54
2017-07-24T09:53:37.861Z,99.99
2017-07-24T09:54:47.138Z,99.99
2017-07-24T09:55:56.424Z,99.99
2017-07-24T09:57:06.668Z,99.99
2017-07-24T09:58:16.572Z,99.99
2017-07-24T09:59:26.434Z,99.99
2017-07-24T10:00:35.964Z,99.99
2017-07-24T10:01:45.501Z,99.99
2017-07-24T10:02:55.058Z,99.99
2017-07-24T10:04:04.594Z,99.99
2017-07-24T10:05:13.805Z,99.99
2017-07-24T10:06:23.661Z,99.99
2017-07-24T10:07:32.882Z,99.99
2017-07-24T10:08:42.692Z,99.99
2017-07-24T10:09:51.754Z,99.99
2017-07-24T10:11:00.711Z,99.99
2017-07-24T10:12:09.930Z,99.99
2017-07-24T10:13:19.789Z,99.99
2017-07-24T10:14:29.357Z,99.99
2017-07-24T10:15:38.899Z,99.99
2017-07-24T10:16:48.440Z,99.99
2017-07-24T10:17:57.359Z,99.99
2017-07-24T10:19:06.266Z,99.99
2017-07-24T10:20:15.474Z,99.99
2017-07-24T10:21:25.209Z,99.99
2017-07-24T10:22:34.454Z,99.99
2017-07-24T10:23:43.697Z,99.99
2017-07-24T10:24:52.582Z,99.99
2017-07-24T10:26:02.142Z,99.99
2017-07-24T10:27:12.079Z,99.99
2017-07-24T10:28:21.346Z,99.99
2017-07-24T10:29:31.154Z,99.99
2017-07-24T10:30:40.664Z,99.99
2017-07-24T10:31:49.973Z,99.99
2017-07-24T10:32:59.482Z,99.99
2017-07-24T10:34:08.692Z,99.99
2017-07-24T10:35:18.563Z,99.99
2017-07-24T10:36:27.791Z,99.99
2017-07-24T10:37:37.002Z,99.99
2017-07-24T10:38:46.218Z,99.99
2017-07-24T10:39:56.406Z,99.99
2017-07-24T10:41:05.293Z,99.99
2017-07-24T10:42:15.143Z,99.99
2017-07-24T10:43:24.683Z,99.99
2017-07-24T10:44:34.296Z,99.99
2017-07-24T10:45:43.178Z,99.99
2017-07-24T10:46:52.709Z,99.99
2017-07-24T10:48:01.921Z,99.99
2017-07-24T10:49:11.465Z,99.99
2017-07-24T10:50:20.557Z,99.99
2017-07-24T10:51:30.409Z,99.99
2017-07-24T10:52:39.943Z,99.99
2017-07-24T10:53:48.831Z,99.99
2017-07-24T10:54:58.370Z,99.99
2017-07-24T10:56:07.885Z,99.99
2017-07-24T10:57:17.416Z,99.99
2017-07-24T10:58:27.288Z,99.99
2017-07-24T10:59:36.800Z,99.99
2017-07-24T11:00:47.025Z,99.99
2017-07-24T11:01:56.394Z,99.99
2017-07-24T11:03:05.290Z,99.99
2017-07-24T11:04:14.822Z,99.99
2017-07-24T11:05:24.057Z,99.99
2017-07-24T11:06:32.975Z,99.99
2017-07-24T11:07:42.384Z,99.99
2017-07-24T11:08:51.926Z,99.99
2017-07-24T11:10:00.812Z,99.99
2017-07-24T11:11:10.344Z,99.99
2017-07-24T11:12:19.873Z,99.99
2017-07-24T11:13:29.931Z,99.99
2017-07-24T11:14:39.460Z,99.99
2017-07-24T11:15:48.672Z,99.99
2017-07-24T11:16:58.537Z,99.99
2017-07-24T11:18:08.075Z,99.99
2017-07-24T11:19:18.237Z,99.99
2017-07-24T11:20:27.215Z,99.99
2017-07-24T11:21:36.424Z,99.99
2017-07-24T11:22:45.634Z,99.99
2017-07-24T11:23:54.846Z,99.99
2017-07-24T11:25:04.876Z,99.99
2017-07-24T11:26:15.052Z,99.99
2017-07-24T11:27:24.259Z,99.99
2017-07-24T11:28:33.797Z,99.99
2017-07-24T11:29:43.329Z,99.99
2017-07-24T11:30:52.612Z,99.99
2017-07-24T11:32:02.146Z,99.99
2017-07-24T11:33:11.678Z,99.99
2017-07-24T11:34:21.528Z,99.63
2017-07-24T11:35:30.744Z,98.77
2017-07-24T11:36:40.005Z,99.99
2017-07-24T11:37:50.186Z,99.99
2017-07-24T11:38:59.401Z,99.99
2017-07-24T11:40:08.288Z,99.99
2017-07-24T11:41:17.874Z,99.99
2017-07-24T11:42:27.218Z,99.99
2017-07-24T11:43:36.105Z,99.11
2017-07-24T11:44:45.634Z,98.14
2017-07-24T11:45:54.843Z,97.28
2017-07-24T11:47:04.700Z,98.68
2017-07-24T11:48:14.890Z,97.14
2017-07-24T11:49:24.105Z,97.52
2017-07-24T11:50:32.989Z,95.02
2017-07-24T11:51:42.532Z,95.79
2017-07-24T11:52:51.753Z,96.94
2017-07-24T11:54:01.131Z,94.54
2017-07-24T11:55:10.670Z,94.54
2017-07-24T11:56:19.885Z,93.96
2017-07-24T11:57:29.420Z,95.12
2017-07-24T11:58:38.642Z,94.01
2017-07-24T11:59:47.530Z,94.78
2017-07-24T12:00:57.411Z,91.31
2017-07-24T12:02:06.297Z,91.6
2017-07-24T12:03:15.832Z,92.76
2017-07-24T12:04:25.368Z,90.11
2017-07-24T12:05:34.952Z,89.15
2017-07-24T12:06:43.839Z,87.08
2017-07-24T12:07:53.052Z,88.57
2017-07-24T12:09:02.268Z,88.85
2017-07-24T12:10:11.488Z,89.24
2017-07-24T12:11:20.524Z,88.95
2017-07-24T12:12:29.746Z,88.67
2017-07-24T12:13:39.605Z,86.4
2017-07-24T12:14:48.943Z,86.69
2017-07-24T12:15:58.814Z,86.21
2017-07-24T12:17:08.563Z,86.59
2017-07-24T12:18:17.774Z,86.74
2017-07-24T12:19:27.309Z,89.82
2017-07-24T12:20:36.560Z,86.35
2017-07-24T12:21:45.526Z,87.6
2017-07-24T12:22:55.111Z,90.3
2017-07-24T12:24:04.322Z,89.92
2017-07-24T12:25:13.538Z,86.74
2017-07-24T12:26:23.076Z,85.49
2017-07-24T12:27:31.967Z,85.43
2017-07-24T12:28:41.654Z,88.81
2017-07-24T12:29:50.871Z,84.66
2017-07-24T12:31:00.731Z,83.12
2017-07-24T12:32:09.946Z,83.8
2017-07-24T12:33:19.159Z,85.91
2017-07-24T12:34:28.468Z,84.99
2017-07-24T12:35:37.362Z,83.94
2017-07-24T12:36:46.577Z,82.78
2017-07-24T12:37:55.789Z,84.32
2017-07-24T12:39:05.333Z,82.97
2017-07-24T12:40:14.973Z,84.99
2017-07-24T12:41:24.195Z,85.09
2017-07-24T12:42:33.407Z,85.57
2017-07-24T12:43:42.944Z,82.97
2017-07-24T12:44:52.159Z,82.1
2017-07-24T12:46:01.050Z,83.84
2017-07-24T12:47:09.952Z,82.01
2017-07-24T12:48:18.854Z,81.62
2017-07-24T12:49:28.153Z,83.16
2017-07-24T12:50:37.692Z,86.4
2017-07-24T12:51:47.754Z,84.18
2017-07-24T12:52:57.626Z,83.64
2017-07-24T12:54:07.162Z,80.76
2017-07-24T12:55:16.704Z,81.66
2017-07-24T12:56:25.917Z,83.2
2017-07-24T12:57:35.829Z,84.55
2017-07-24T12:58:45.401Z,81.37
2017-07-24T12:59:54.616Z,81.95
2017-07-24T13:01:04.477Z,79.93
2017-07-24T13:02:14.048Z,79.54
2017-07-24T13:03:24.067Z,80.6
2017-07-24T13:04:33.621Z,80.02
2017-07-24T13:05:43.155Z,79.74
2017-07-24T13:06:52.391Z,79.16
2017-07-24T13:08:01.605Z,78.58
2017-07-24T13:09:11.194Z,79.74
2017-07-24T13:10:20.424Z,80.31
2017-07-24T13:11:29.967Z,78.19
2017-07-24T13:12:39.176Z,78.83
2017-07-24T13:13:48.389Z,78.09
2017-07-24T13:14:58.302Z,78.54
2017-07-24T13:16:08.171Z,80.18
2017-07-24T13:17:18.350Z,80.37
2017-07-24T13:18:28.216Z,79.11
2017-07-24T13:19:38.400Z,78.63
2017-07-24T13:20:47.709Z,79.02
2017-07-24T13:21:57.246Z,79.79
2017-07-24T13:23:06.459Z,79.79
2017-07-24T13:24:15.999Z,80.37
2017-07-24T13:25:24.972Z,78.79
2017-07-24T13:26:34.937Z,78.98
2017-07-24T13:27:44.807Z,79.08
2017-07-24T13:28:54.673Z,79.75
2017-07-24T13:30:04.262Z,80.43
2017-07-24T13:31:13.480Z,81.58
2017-07-24T13:32:22.907Z,81.58
2017-07-24T13:33:32.125Z,83.41
2017-07-24T13:34:41.350Z,84.56
2017-07-24T13:35:50.247Z,85.14
2017-07-24T13:36:59.476Z,84.38
2017-07-24T13:38:08.838Z,85.91
2017-07-24T13:39:18.399Z,85.72
2017-07-24T13:40:27.656Z,83.41
2017-07-24T13:41:37.211Z,84.56
2017-07-24T13:42:47.095Z,83.61
2017-07-24T13:43:56.608Z,82.45
2017-07-24T13:45:05.826Z,86.07
2017-07-24T13:46:15.370Z,85.3
2017-07-24T13:47:25.248Z,85.68
2017-07-24T13:48:34.473Z,85.58
2017-07-24T13:49:43.369Z,85.97
2017-07-24T13:50:52.592Z,86.55
2017-07-24T13:52:01.493Z,86.74
2017-07-24T13:53:10.390Z,87.46
2017-07-24T13:54:19.608Z,87.7
2017-07-24T13:55:28.886Z,87.9
2017-07-24T13:56:37.792Z,87.9
2017-07-24T13:57:47.025Z,87.6
2017-07-24T13:58:56.255Z,89.15
2017-07-24T14:00:05.491Z,89.15
2017-07-24T14:01:14.558Z,91.07
2017-07-24T14:02:23.796Z,90.5
2017-07-24T14:03:33.674Z,90.3
2017-07-24T14:04:43.230Z,91.27
2017-07-24T14:05:52.138Z,91.75
2017-07-24T14:07:01.264Z,91.6
2017-07-24T14:08:10.171Z,91.27
2017-07-24T14:09:19.733Z,92.18
2017-07-24T14:10:28.637Z,92.28
2017-07-24T14:11:37.532Z,92.28
2017-07-24T14:12:46.588Z,92.18
2017-07-24T14:13:55.813Z,91.6
2017-07-24T14:15:05.038Z,91.8
2017-07-24T14:16:13.937Z,91.22
2017-07-24T14:17:22.841Z,91.22
2017-07-24T14:18:32.067Z,89.39
2017-07-24T14:19:40.993Z,90.16
2017-07-24T14:20:50.249Z,90.64
2017-07-24T14:22:00.173Z,90.16
2017-07-24T14:23:09.736Z,91.31
2017-07-24T14:24:19.048Z,90.83
2017-07-24T14:25:27.945Z,89.97
2017-07-24T14:26:37.183Z,90.26
2017-07-24T14:27:46.774Z,91.03
2017-07-24T14:28:55.695Z,91.7
2017-07-24T14:30:04.986Z,91.6
2017-07-24T14:31:13.902Z,91.7
2017-07-24T14:32:23.779Z,90.45
2017-07-24T14:33:32.670Z,91.22
2017-07-24T14:34:42.572Z,89.87
2017-07-24T14:35:51.848Z,89.78
2017-07-24T14:37:01.062Z,90.45
2017-07-24T14:38:10.600Z,90.83
2017-07-24T14:39:20.138Z,91.6
2017-07-24T14:40:29.351Z,90.93
2017-07-24T14:41:39.052Z,91.03
2017-07-24T14:42:48.277Z,90.73
2017-07-24T14:43:58.152Z,90.55
2017-07-24T14:45:07.361Z,91.41
2017-07-24T14:46:16.902Z,91.51
2017-07-24T14:47:26.858Z,91.22
2017-07-24T14:48:36.393Z,91.41
2017-07-24T14:49:45.600Z,91.6
2017-07-24T14:50:55.130Z,91.31
2017-07-24T14:52:04.344Z,90.83
2017-07-24T14:53:13.277Z,90.35
2017-07-24T14:54:22.166Z,91.7
2017-07-24T14:55:32.043Z,92.38
2017-07-24T14:56:41.252Z,90.64