createdAt,value
2023-11-23T00:00:27.539Z,651.00
2023-11-23T00:01:27.536Z,651.00
2023-11-23T00:02:27.590Z,652.00
2023-11-23T00:03:27.555Z,652.00
2023-11-23T00:04:27.523Z,652.00
2023-11-23T00:05:27.487Z,653.00
2023-11-23T00:57:47.449Z,640.00
2023-11-23T00:58:27.010Z,642.00
2023-11-23T00:59:27.000Z,643.00
2023-11-23T01:00:26.981Z,642.00
2023-11-23T01:01:27.090Z,639.00
2023-11-23T01:02:27.063Z,636.00
2023-11-23T01:03:27.023Z,638.00
2023-11-23T01:04:26.946Z,638.00
2023-11-23T01:05:26.952Z,638.00
2023-11-23T01:06:26.937Z,639.00
2023-11-23T01:07:26.917Z,639.00
2023-11-23T01:08:26.917Z,641.00
2023-11-23T01:09:26.902Z,641.00
2023-11-23T01:10:26.890Z,637.00
2023-11-23T01:11:26.890Z,636.00
2023-11-23T01:12:26.879Z,638.00
2023-11-23T01:13:26.894Z,639.00
2023-11-23T01:14:26.881Z,639.00
2023-11-23T01:15:26.843Z,639.00
2023-11-23T01:16:26.848Z,640.00
2023-11-23T01:17:26.857Z,642.00
2023-11-23T01:18:27.044Z,641.00
2023-11-23T01:19:26.813Z,637.00
2023-11-23T01:20:26.801Z,637.00
2023-11-23T01:21:26.797Z,636.00
2023-11-23T01:22:26.785Z,635.00
2023-11-23T01:23:26.788Z,637.00
2023-11-23T01:24:26.788Z,638.00
2023-11-23T01:25:26.765Z,636.00
2023-11-23T01:26:26.749Z,633.00
2023-11-23T01:27:26.738Z,635.00
2023-11-23T01:28:26.730Z,633.00
2023-11-23T01:29:26.756Z,633.00
2023-11-23T01:30:26.728Z,634.00
2023-11-23T01:31:26.700Z,632.00
2023-11-23T01:32:26.700Z,635.00
2023-11-23T01:33:26.779Z,635.00
2023-11-23T01:34:26.721Z,633.00
2023-11-23T01:35:26.665Z,632.00
2023-11-23T01:36:26.662Z,633.00
2023-11-23T01:37:26.654Z,634.00
2023-11-23T01:38:26.647Z,630.00
2023-11-23T01:39:26.725Z,628.00
2023-11-23T01:40:26.634Z,624.00
2023-11-23T01:41:26.619Z,623.00
2023-11-23T01:42:26.615Z,620.00
2023-11-23T01:43:26.596Z,621.00
2023-11-23T01:44:26.586Z,623.00
2023-11-23T01:45:26.651Z,627.00
2023-11-23T01:46:26.567Z,630.00
2023-11-23T01:47:26.556Z,627.00
2023-11-23T01:48:26.632Z,628.00
2023-11-23T01:49:26.627Z,630.00
2023-11-23T01:50:26.528Z,635.00
2023-11-23T01:51:26.541Z,634.00
2023-11-23T01:52:26.502Z,633.00
2023-11-23T01:53:26.504Z,632.00
2023-11-23T01:54:26.490Z,630.00
2023-11-23T01:55:26.490Z,627.00
2023-11-23T01:56:26.483Z,626.00
2023-11-23T01:57:26.478Z,627.00
2023-11-23T01:58:26.459Z,627.00
2023-11-23T01:59:26.444Z,627.00
2023-11-23T02:00:26.450Z,627.00
2023-11-23T02:01:26.531Z,622.00
2023-11-23T02:02:26.438Z,621.00
2023-11-23T02:03:26.439Z,623.00
2023-11-23T02:04:26.428Z,622.00
2023-11-23T02:05:26.393Z,624.00
2023-11-23T02:06:26.392Z,627.00
2023-11-23T02:07:26.381Z,623.00
2023-11-23T02:08:26.367Z,620.00
2023-11-23T02:09:26.352Z,619.00
2023-11-23T02:10:26.362Z,621.00
2023-11-23T02:11:26.344Z,620.00
2023-11-23T02:12:26.333Z,622.00
2023-11-23T02:13:26.332Z,626.00
2023-11-23T02:14:26.311Z,625.00
2023-11-23T02:15:26.338Z,625.00
2023-11-23T02:16:26.978Z,624.00
2023-11-23T02:17:26.670Z,623.00
2023-11-23T02:18:26.383Z,623.00
2023-11-23T02:19:26.266Z,622.00
2023-11-23T02:20:26.269Z,623.00
2023-11-23T02:21:26.242Z,625.00
2023-11-23T02:22:26.238Z,625.00
2023-11-23T02:23:26.239Z,623.00
2023-11-23T02:24:26.242Z,623.00
2023-11-23T02:25:26.220Z,619.00
2023-11-23T02:26:26.197Z,617.00
2023-11-23T02:27:26.209Z,617.00
2023-11-23T02:28:26.184Z,617.00
2023-11-23T02:29:26.169Z,618.00
2023-11-23T02:30:26.284Z,619.00
2023-11-23T02:31:26.168Z,617.00
2023-11-23T02:32:26.189Z,616.00
2023-11-23T02:33:26.335Z,614.00
2023-11-23T02:34:26.140Z,616.00
2023-11-23T02:35:26.140Z,616.00
2023-11-23T02:36:26.104Z,616.00
2023-11-23T02:37:26.098Z,615.00
2023-11-23T02:38:26.093Z,614.00
2023-11-23T02:39:26.080Z,616.00
2023-11-23T02:40:26.097Z,615.00
2023-11-23T02:41:26.065Z,615.00
2023-11-23T02:42:26.063Z,616.00
2023-11-23T02:43:26.143Z,615.00
2023-11-23T02:44:26.039Z,614.00
2023-11-23T02:45:26.092Z,615.00
2023-11-23T02:46:26.070Z,616.00
2023-11-23T02:47:26.018Z,615.00
2023-11-23T02:48:26.072Z,617.00
2023-11-23T02:49:26.017Z,614.00
2023-11-23T02:50:26.001Z,611.00
2023-11-23T02:51:25.998Z,612.00
2023-11-23T02:52:25.975Z,609.00
2023-11-23T02:53:25.953Z,607.00
2023-11-23T02:54:25.977Z,608.00
2023-11-23T02:55:25.997Z,607.00
2023-11-23T02:56:25.928Z,606.00
2023-11-23T02:57:25.919Z,605.00
2023-11-23T02:58:25.914Z,605.00
2023-11-23T02:59:25.897Z,607.00
2023-11-23T03:00:25.917Z,606.00
2023-11-23T03:01:25.934Z,606.00
2023-11-23T03:02:26.133Z,608.00
2023-11-23T03:03:25.917Z,609.00
2023-11-23T03:04:25.901Z,611.00
2023-11-23T03:05:25.880Z,612.00
2023-11-23T03:06:25.870Z,613.00
2023-11-23T03:07:25.831Z,614.00
2023-11-23T03:08:25.816Z,615.00
2023-11-23T03:09:25.866Z,612.00
2023-11-23T03:10:25.799Z,610.00
2023-11-23T03:11:25.797Z,609.00
2023-11-23T03:12:25.824Z,609.00
2023-11-23T03:13:25.770Z,608.00
2023-11-23T03:14:25.762Z,609.00
2023-11-23T03:15:25.826Z,610.00
2023-11-23T03:16:25.745Z,610.00
2023-11-23T03:17:25.813Z,610.00
2023-11-23T03:18:25.874Z,609.00
2023-11-23T03:19:25.732Z,609.00
2023-11-23T03:20:25.710Z,611.00
2023-11-23T03:21:25.850Z,610.00
2023-11-23T03:22:25.692Z,610.00
2023-11-23T03:23:25.682Z,607.00
2023-11-23T03:24:25.716Z,606.00
2023-11-23T03:25:25.661Z,605.00
2023-11-23T03:26:25.654Z,605.00
2023-11-23T03:27:25.695Z,602.00
2023-11-23T03:28:25.643Z,602.00
2023-11-23T03:29:25.624Z,603.00
2023-11-23T03:30:25.681Z,603.00
2023-11-23T03:31:25.608Z,605.00
2023-11-23T03:32:25.639Z,604.00
2023-11-23T03:33:25.674Z,601.00
2023-11-23T03:34:25.593Z,602.00
2023-11-23T03:35:25.582Z,607.00
2023-11-23T03:36:25.565Z,608.00
2023-11-23T03:37:25.575Z,606.00
2023-11-23T03:38:25.544Z,604.00
2023-11-23T03:39:25.596Z,605.00
2023-11-23T03:40:25.526Z,607.00
2023-11-23T03:41:25.518Z,608.00
2023-11-23T03:42:25.563Z,611.00
2023-11-23T03:43:25.504Z,610.00
2023-11-23T03:44:25.497Z,611.00
2023-11-23T03:45:25.549Z,611.00
2023-11-23T03:46:25.478Z,609.00
2023-11-23T03:47:25.485Z,607.00
2023-11-23T03:48:25.649Z,605.00
2023-11-23T03:49:25.462Z,608.00
2023-11-23T03:50:25.452Z,605.00
2023-11-23T03:51:25.524Z,602.00
2023-11-23T03:52:25.442Z,602.00
2023-11-23T03:53:25.446Z,602.00
2023-11-23T03:54:25.450Z,600.00
2023-11-23T03:55:25.411Z,596.00
2023-11-23T03:56:25.394Z,595.00
2023-11-23T03:57:25.413Z,593.00
2023-11-23T03:58:25.366Z,593.00
2023-11-23T03:59:25.358Z,594.00
2023-11-23T04:00:25.376Z,595.00
2023-11-23T04:01:25.375Z,599.00
2023-11-23T04:02:25.419Z,597.00
2023-11-23T04:03:25.361Z,599.00
2023-11-23T04:04:25.346Z,601.00
2023-11-23T04:05:25.298Z,602.00
2023-11-23T04:06:25.334Z,600.00
2023-11-23T04:07:25.287Z,600.00
2023-11-23T04:08:25.293Z,602.00
2023-11-23T04:09:25.324Z,602.00
2023-11-23T04:10:25.258Z,601.00
2023-11-23T04:11:25.246Z,600.00
2023-11-23T04:12:25.272Z,601.00
2023-11-23T04:13:25.243Z,600.00
2023-11-23T04:14:25.225Z,599.00
2023-11-23T04:15:25.260Z,597.00
2023-11-23T04:16:25.231Z,596.00
2023-11-23T04:17:25.223Z,597.00
2023-11-23T04:18:25.237Z,599.00
2023-11-23T04:19:25.170Z,602.00
2023-11-23T04:20:25.168Z,601.00
2023-11-23T04:21:25.171Z,601.00
2023-11-23T04:22:25.150Z,601.00
2023-11-23T04:23:25.139Z,599.00
2023-11-23T04:24:25.176Z,601.00
2023-11-23T04:25:25.145Z,599.00
2023-11-23T04:26:25.111Z,598.00
2023-11-23T04:27:25.137Z,597.00
2023-11-23T04:28:25.091Z,597.00
2023-11-23T04:29:25.090Z,597.00
2023-11-23T04:30:25.152Z,595.00
2023-11-23T04:31:25.067Z,595.00
2023-11-23T04:32:25.074Z,595.00
2023-11-23T04:33:25.154Z,596.00
2023-11-23T04:34:25.074Z,599.00
2023-11-23T04:35:25.026Z,600.00
2023-11-23T04:36:25.061Z,596.00
2023-11-23T04:37:25.362Z,594.00
2023-11-23T04:38:25.006Z,592.00
2023-11-23T04:39:25.051Z,592.00
2023-11-23T04:40:24.987Z,593.00
2023-11-23T04:41:24.992Z,595.00
2023-11-23T04:42:25.043Z,598.00
2023-11-23T04:43:24.970Z,600.00
2023-11-23T04:44:24.992Z,597.00
2023-11-23T04:45:24.965Z,597.00
2023-11-23T04:46:24.959Z,595.00
2023-11-23T04:47:24.964Z,597.00
2023-11-23T04:48:24.971Z,599.00
2023-11-23T04:49:24.898Z,600.00
2023-11-23T04:50:24.887Z,600.00
2023-11-23T04:51:24.980Z,602.00
2023-11-23T04:52:24.880Z,600.00
2023-11-23T04:53:24.868Z,601.00
2023-11-23T04:54:24.864Z,601.00
2023-11-23T04:55:24.848Z,598.00
2023-11-23T04:56:24.835Z,596.00
2023-11-23T04:57:24.912Z,597.00
2023-11-23T04:58:26.121Z,598.00
2023-11-23T04:59:24.810Z,595.00
2023-11-23T05:00:24.834Z,597.00
2023-11-23T05:01:24.814Z,600.00
2023-11-23T05:02:24.786Z,598.00
2023-11-23T05:03:24.976Z,598.00
2023-11-23T05:04:24.796Z,598.00
2023-11-23T05:05:24.751Z,600.00
2023-11-23T05:06:24.764Z,597.00
2023-11-23T05:07:24.733Z,595.00
2023-11-23T05:08:24.725Z,592.00
2023-11-23T05:09:24.770Z,592.00
2023-11-23T05:10:24.723Z,592.00
2023-11-23T05:11:24.707Z,595.00
2023-11-23T05:12:24.737Z,598.00
2023-11-23T05:13:24.735Z,598.00
2023-11-23T05:14:24.697Z,602.00
2023-11-23T05:15:24.732Z,603.00
2023-11-23T05:16:24.668Z,601.00
2023-11-23T05:17:24.649Z,602.00
2023-11-23T05:18:24.721Z,601.00
2023-11-23T05:19:35.835Z,604.00
2023-11-23T05:20:24.615Z,604.00
2023-11-23T05:21:24.628Z,604.00
2023-11-23T05:22:24.596Z,602.00
2023-11-23T05:23:24.586Z,604.00
2023-11-23T05:24:24.604Z,602.00
2023-11-23T05:25:24.590Z,601.00
2023-11-23T05:26:24.557Z,601.00
2023-11-23T05:27:24.591Z,600.00
2023-11-23T05:28:24.553Z,599.00
2023-11-23T05:29:24.560Z,601.00
2023-11-23T05:30:24.583Z,602.00
2023-11-23T05:31:24.530Z,598.00
2023-11-23T05:32:24.509Z,595.00
2023-11-23T05:33:26.031Z,595.00
2023-11-23T05:34:24.691Z,594.00
2023-11-23T05:35:24.703Z,597.00
2023-11-23T05:36:24.715Z,598.00
2023-11-23T05:37:24.668Z,597.00
2023-11-23T05:38:24.658Z,595.00
2023-11-23T05:39:24.820Z,594.00
2023-11-23T05:40:24.655Z,594.00
2023-11-23T05:41:24.624Z,592.00
2023-11-23T05:42:24.698Z,592.00
2023-11-23T05:43:24.629Z,591.00
2023-11-23T05:44:24.638Z,590.00
2023-11-23T05:45:24.668Z,589.00
2023-11-23T05:46:24.601Z,590.00
2023-11-23T05:47:24.620Z,589.00
2023-11-23T05:48:24.670Z,590.00
2023-11-23T05:49:24.573Z,589.00
2023-11-23T05:50:24.547Z,591.00
2023-11-23T05:51:25.097Z,590.00
2023-11-23T05:52:24.529Z,590.00
2023-11-23T05:53:24.539Z,591.00
2023-11-23T05:54:24.567Z,592.00
2023-11-23T05:55:24.526Z,591.00
2023-11-23T05:56:24.493Z,592.00
2023-11-23T05:57:24.513Z,591.00
2023-11-23T05:58:24.476Z,590.00
2023-11-23T05:59:24.466Z,595.00
2023-11-23T06:00:24.505Z,593.00
2023-11-23T06:01:24.482Z,592.00
2023-11-23T06:02:24.545Z,592.00
2023-11-23T06:03:25.485Z,594.00
2023-11-23T06:04:24.490Z,595.00
2023-11-23T06:05:24.509Z,595.00
2023-11-23T06:06:24.430Z,593.00
2023-11-23T06:07:24.394Z,594.00
2023-11-23T06:08:24.390Z,596.00
2023-11-23T06:09:24.494Z,599.00
2023-11-23T06:10:25.736Z,600.00
2023-11-23T06:11:24.356Z,600.00
2023-11-23T06:12:24.358Z,602.00
2023-11-23T06:13:24.341Z,603.00
2023-11-23T06:14:24.333Z,600.00
2023-11-23T06:15:24.336Z,598.00
2023-11-23T06:16:24.342Z,595.00
2023-11-23T06:17:24.423Z,594.00
2023-11-23T06:18:24.335Z,595.00
2023-11-23T06:19:24.285Z,597.00
2023-11-23T06:20:24.278Z,600.00
2023-11-23T06:21:24.305Z,609.00
2023-11-23T06:22:24.500Z,610.00
2023-11-23T06:23:24.249Z,612.00
2023-11-23T06:24:24.310Z,636.00
2023-11-23T06:25:25.665Z,656.00
2023-11-23T06:26:24.222Z,671.00
2023-11-23T06:27:24.237Z,690.00
2023-11-23T06:28:24.201Z,726.00
2023-11-23T06:29:24.202Z,735.00
2023-11-23T06:30:24.269Z,741.00
2023-11-23T06:31:24.183Z,746.00
2023-11-23T06:32:24.554Z,752.00
2023-11-23T06:33:24.229Z,761.00
2023-11-23T06:34:24.151Z,777.00
2023-11-23T06:35:24.136Z,795.00
2023-11-23T06:36:24.145Z,812.00
2023-11-23T06:37:24.117Z,707.00
2023-11-23T06:38:24.111Z,724.00
2023-11-23T06:39:24.161Z,729.00
2023-11-23T06:40:24.104Z,730.00
2023-11-23T06:41:24.583Z,742.00
2023-11-23T06:42:24.083Z,799.00
2023-11-23T06:43:24.066Z,819.00
2023-11-23T06:44:24.083Z,925.00
2023-11-23T06:45:24.118Z,1032.00
2023-11-23T06:46:24.110Z,1000.00
2023-11-23T06:47:24.048Z,983.00
2023-11-23T06:48:24.652Z,1125.00
2023-11-23T06:49:24.045Z,1130.00
2023-11-23T06:50:24.002Z,1133.00
2023-11-23T06:51:24.065Z,1141.00
2023-11-23T06:52:23.989Z,1149.00
2023-11-23T06:53:27.228Z,1159.00
2023-11-23T06:54:24.014Z,1173.00
2023-11-23T06:55:23.973Z,1286.00
2023-11-23T06:56:23.983Z,1301.00
2023-11-23T06:57:23.994Z,1282.00
2023-11-23T06:58:24.017Z,1055.00
2023-11-23T06:59:23.920Z,930.00
2023-11-23T07:00:27.378Z,848.00
2023-11-23T07:01:23.951Z,868.00
2023-11-23T07:02:23.975Z,924.00
2023-11-23T07:03:24.083Z,967.00
2023-11-23T07:04:24.056Z,994.00
2023-11-23T07:05:23.899Z,1041.00
2023-11-23T07:06:24.469Z,1065.00
2023-11-23T07:07:24.192Z,1171.00
2023-11-23T07:08:31.263Z,1192.00
2023-11-23T07:09:24.191Z,1215.00
2023-11-23T07:10:24.082Z,1286.00
2023-11-23T07:11:24.021Z,1316.00
2023-11-23T07:12:23.873Z,1336.00
2023-11-23T07:13:23.829Z,1366.00
2023-11-23T07:14:24.058Z,1190.00
2023-11-23T07:15:23.794Z,980.00
2023-11-23T07:16:24.436Z,1040.00
2023-11-23T07:17:23.757Z,1078.00
2023-11-23T07:18:23.831Z,1124.00
2023-11-23T07:19:23.769Z,1147.00
2023-11-23T07:20:23.763Z,1179.00
2023-11-23T07:21:24.114Z,1223.00
2023-11-23T07:22:23.711Z,1233.00
2023-11-23T07:23:23.714Z,1251.00
2023-11-23T07:24:24.117Z,1319.00
2023-11-23T07:25:24.147Z,1345.00
2023-11-23T07:26:23.674Z,1400.00
2023-11-23T07:27:23.719Z,1410.00
2023-11-23T07:28:23.946Z,1436.00
2023-11-23T07:29:25.056Z,1466.00
2023-11-23T07:30:23.699Z,1491.00
2023-11-23T07:31:23.678Z,1546.00
2023-11-23T07:32:23.627Z,1590.00
2023-11-23T07:33:23.664Z,1620.00
2023-11-23T07:34:23.603Z,1637.00
2023-11-23T07:35:24.085Z,1641.00
2023-11-23T07:36:23.593Z,1678.00
2023-11-23T07:37:23.602Z,1703.00
2023-11-23T07:38:23.576Z,1721.00
2023-11-23T07:39:23.649Z,1763.00
2023-11-23T07:40:23.546Z,1787.00
2023-11-23T07:41:23.575Z,1800.00
2023-11-23T07:42:23.561Z,1853.00
2023-11-23T07:43:23.519Z,1841.00
2023-11-23T07:44:23.511Z,1688.00
2023-11-23T07:45:23.585Z,1636.00
2023-11-23T07:46:25.182Z,1599.00
2023-11-23T07:47:23.501Z,1511.00
2023-11-23T07:48:23.547Z,1472.00
2023-11-23T07:49:23.589Z,1519.00
2023-11-23T07:50:23.578Z,1611.00
2023-11-23T07:51:23.547Z,1634.00
2023-11-23T07:52:23.496Z,1798.00
2023-11-23T07:53:23.463Z,1825.00
2023-11-23T07:54:23.476Z,1833.00
2023-11-23T07:55:23.539Z,1846.00
2023-11-23T07:56:23.406Z,1914.00
2023-11-23T07:57:23.441Z,1933.00
2023-11-23T07:58:23.455Z,1952.00
2023-11-23T07:59:23.371Z,1977.00
2023-11-23T08:00:23.646Z,2051.00
2023-11-23T08:01:23.356Z,2076.00
2023-11-23T08:02:23.358Z,2091.00
2023-11-23T08:03:23.446Z,2116.00
2023-11-23T08:04:23.437Z,2141.00
2023-11-23T08:05:23.546Z,2170.00
2023-11-23T08:06:23.421Z,2201.00
2023-11-23T08:07:23.313Z,2229.00
2023-11-23T08:08:24.058Z,2256.00
2023-11-23T08:09:23.388Z,2275.00
2023-11-23T08:10:23.284Z,2298.00
2023-11-23T08:11:23.699Z,2326.00
2023-11-23T08:12:23.309Z,2356.00
2023-11-23T08:13:23.543Z,2387.00
2023-11-23T08:14:23.282Z,2413.00
2023-11-23T08:15:23.726Z,2453.00
2023-11-23T08:16:23.271Z,2501.00
2023-11-23T08:17:23.709Z,2531.00
2023-11-23T08:18:27.380Z,2556.00
2023-11-23T08:19:23.487Z,2597.00
2023-11-23T08:20:23.599Z,2602.00
2023-11-23T08:21:23.230Z,2444.00
2023-11-23T08:22:23.174Z,2074.00
2023-11-23T08:23:23.546Z,1958.00
2023-11-23T08:24:23.243Z,1959.00
2023-11-23T08:25:23.163Z,1915.00
2023-11-23T08:26:23.132Z,1853.00
2023-11-23T08:27:23.140Z,1793.00
2023-11-23T08:28:23.560Z,1752.00
2023-11-23T08:29:23.414Z,1730.00
2023-11-23T08:30:23.414Z,1711.00
2023-11-23T08:31:23.146Z,1692.00
2023-11-23T08:32:23.070Z,1718.00
2023-11-23T08:33:24.030Z,1833.00
2023-11-23T08:34:23.057Z,1958.00
2023-11-23T08:35:23.096Z,1720.00
2023-11-23T08:36:23.285Z,1830.00
2023-11-23T08:37:23.130Z,1877.00
2023-11-23T08:38:23.070Z,1933.00
2023-11-23T08:39:23.055Z,1970.00
2023-11-23T08:40:30.460Z,2023.00
2023-11-23T08:41:23.009Z,1432.00
2023-11-23T08:42:23.053Z,1247.00
2023-11-23T08:43:23.085Z,1188.00
2023-11-23T08:44:22.990Z,1264.00
2023-11-23T08:45:23.105Z,1507.00
2023-11-23T08:46:23.000Z,1582.00
2023-11-23T08:47:23.106Z,1289.00
2023-11-23T08:48:23.074Z,1213.00
2023-11-23T08:49:23.073Z,1329.00
2023-11-23T08:50:22.947Z,1418.00
2023-11-23T08:51:22.914Z,1480.00
2023-11-23T08:52:23.903Z,1535.00
2023-11-23T08:53:22.931Z,1586.00
2023-11-23T08:54:24.187Z,1795.00
2023-11-23T08:55:22.866Z,1824.00
2023-11-23T08:56:22.884Z,1836.00
2023-11-23T08:57:22.863Z,1915.00
2023-11-23T08:58:22.834Z,1914.00
2023-11-23T08:59:22.822Z,1804.00
2023-11-23T09:00:22.904Z,1769.00
2023-11-23T09:01:23.074Z,1625.00
2023-11-23T09:02:22.888Z,1532.00
2023-11-23T09:03:22.927Z,1480.00
2023-11-23T09:04:26.548Z,1480.00
2023-11-23T09:05:22.884Z,1484.00
2023-11-23T09:06:23.092Z,1488.00
2023-11-23T09:07:22.798Z,1482.00
2023-11-23T09:08:22.744Z,1645.00
2023-11-23T09:09:22.770Z,1778.00
2023-11-23T09:10:22.728Z,1810.00
2023-11-23T09:11:22.713Z,1843.00
2023-11-23T09:12:22.729Z,1874.00
2023-11-23T09:13:22.698Z,1902.00
2023-11-23T09:14:22.704Z,1943.00
2023-11-23T09:15:24.141Z,1964.00
2023-11-23T09:16:22.667Z,1978.00
2023-11-23T09:17:22.664Z,1998.00
2023-11-23T09:18:23.294Z,2022.00
2023-11-23T09:19:22.664Z,2074.00
2023-11-23T09:20:22.641Z,2089.00
2023-11-23T09:21:22.657Z,2121.00
2023-11-23T09:22:22.627Z,2184.00
2023-11-23T09:23:23.071Z,2200.00
2023-11-23T09:24:22.707Z,2221.00
2023-11-23T09:25:22.992Z,2242.00
2023-11-23T09:26:22.579Z,2255.00
2023-11-23T09:27:24.216Z,2273.00
2023-11-23T09:28:22.586Z,2289.00
2023-11-23T09:29:22.563Z,2304.00
2023-11-23T09:30:23.309Z,2315.00
2023-11-23T09:31:22.549Z,2318.00
2023-11-23T09:32:22.580Z,2326.00
2023-11-23T09:33:23.422Z,2336.00
2023-11-23T09:34:22.587Z,2348.00
2023-11-23T09:35:22.525Z,2127.00
2023-11-23T09:36:22.528Z,2293.00
2023-11-23T09:37:22.512Z,2345.00
2023-11-23T09:38:22.580Z,2380.00
2023-11-23T09:39:24.811Z,2406.00
2023-11-23T09:40:22.450Z,2436.00
2023-11-23T09:41:22.620Z,2485.00
2023-11-23T09:42:22.479Z,2547.00
2023-11-23T09:43:22.426Z,2567.00
2023-11-23T09:44:22.649Z,2594.00
2023-11-23T09:45:25.325Z,2642.00
2023-11-23T09:46:22.451Z,2655.00
2023-11-23T09:47:22.536Z,2664.00
2023-11-23T09:48:22.449Z,2699.00
2023-11-23T09:49:22.608Z,2732.00
2023-11-23T09:50:22.373Z,2755.00
2023-11-23T09:51:22.367Z,2784.00
2023-11-23T09:52:22.583Z,2826.00
2023-11-23T09:53:22.356Z,2905.00
2023-11-23T09:54:22.613Z,2948.00
2023-11-23T09:55:22.319Z,2984.00
2023-11-23T09:56:22.308Z,3009.00
2023-11-23T09:57:22.324Z,2998.00
2023-11-23T09:58:22.289Z,2798.00
2023-11-23T09:59:22.599Z,2350.00
2023-11-23T10:00:22.870Z,2105.00
2023-11-23T10:01:22.281Z,2020.00
2023-11-23T10:02:22.334Z,1940.00
2023-11-23T10:03:22.663Z,1908.00
2023-11-23T10:04:22.284Z,1829.00
2023-11-23T10:05:22.229Z,1857.00
2023-11-23T10:06:22.247Z,1846.00
2023-11-23T10:07:22.587Z,1863.00
2023-11-23T10:08:22.588Z,2089.00
2023-11-23T10:09:22.228Z,2112.00
2023-11-23T10:10:22.197Z,2134.00
2023-11-23T10:11:22.174Z,2150.00
2023-11-23T10:12:22.203Z,2157.00
2023-11-23T10:13:22.593Z,2163.00
2023-11-23T10:14:22.143Z,2160.00
2023-11-23T10:15:22.165Z,2152.00
2023-11-23T10:16:22.161Z,2161.00
2023-11-23T10:17:22.591Z,2171.00
2023-11-23T10:18:22.696Z,2177.00
2023-11-23T10:19:22.114Z,2183.00
2023-11-23T10:20:22.108Z,2197.00
2023-11-23T10:21:22.118Z,2216.00
2023-11-23T10:22:22.201Z,2226.00
2023-11-23T10:23:22.096Z,2237.00
2023-11-23T10:24:22.103Z,2240.00
2023-11-23T10:25:22.047Z,2244.00
2023-11-23T10:26:22.050Z,2295.00
2023-11-23T10:27:22.059Z,2273.00
2023-11-23T10:28:22.111Z,2205.00
2023-11-23T10:29:22.007Z,2240.00
2023-11-23T10:30:22.025Z,2243.00
2023-11-23T10:31:21.990Z,2237.00
2023-11-23T10:32:22.034Z,2235.00
2023-11-23T10:33:22.562Z,2236.00
2023-11-23T10:34:22.004Z,2234.00
2023-11-23T10:35:25.150Z,2236.00
2023-11-23T10:36:22.179Z,2236.00
2023-11-23T10:37:21.958Z,2232.00
2023-11-23T10:38:25.566Z,2236.00
2023-11-23T10:39:22.051Z,2241.00
2023-11-23T10:40:21.945Z,2240.00
2023-11-23T10:41:21.925Z,2237.00
2023-11-23T10:42:21.996Z,2235.00
2023-11-23T10:43:22.145Z,2227.00
2023-11-23T10:44:21.931Z,2221.00
2023-11-23T10:45:22.568Z,2215.00
2023-11-23T10:46:22.398Z,2219.00
2023-11-23T10:47:21.863Z,2219.00
2023-11-23T10:48:21.971Z,2224.00
2023-11-23T10:49:21.860Z,2231.00
2023-11-23T10:50:21.827Z,2233.00
2023-11-23T10:51:22.197Z,2232.00
2023-11-23T10:52:21.834Z,2234.00
2023-11-23T10:53:21.799Z,2234.00
2023-11-23T10:54:21.826Z,2240.00
2023-11-23T10:55:21.834Z,2263.00
2023-11-23T10:56:21.791Z,2260.00
2023-11-23T10:57:22.753Z,2251.00
2023-11-23T10:58:21.752Z,1649.00
2023-11-23T10:59:22.123Z,1464.00
2023-11-23T11:00:22.564Z,1251.00
2023-11-23T11:01:22.149Z,1214.00
2023-11-23T11:02:21.819Z,1187.00
2023-11-23T11:03:22.253Z,1120.00
2023-11-23T11:04:21.827Z,1134.00
2023-11-23T11:05:22.138Z,1033.00
2023-11-23T11:06:21.689Z,996.00
2023-11-23T11:07:21.659Z,968.00
2023-11-23T11:08:21.952Z,918.00
2023-11-23T11:09:21.671Z,878.00
2023-11-23T11:10:22.123Z,759.00
2023-11-23T11:11:22.005Z,759.00
2023-11-23T11:12:21.977Z,754.00
2023-11-23T11:13:21.997Z,765.00
2023-11-23T11:14:21.615Z,812.00
2023-11-23T11:15:22.532Z,840.00
2023-11-23T11:16:21.944Z,861.00
2023-11-23T11:17:21.772Z,869.00
2023-11-23T11:18:21.804Z,871.00
2023-11-23T11:19:21.630Z,874.00
2023-11-23T11:20:21.849Z,867.00
2023-11-23T11:21:21.821Z,768.00
2023-11-23T11:22:21.801Z,727.00
2023-11-23T11:23:25.029Z,675.00
2023-11-23T11:24:21.913Z,650.00
2023-11-23T11:25:21.705Z,652.00
2023-11-23T11:26:21.541Z,645.00
2023-11-23T11:27:21.814Z,630.00
2023-11-23T11:28:21.716Z,602.00
2023-11-23T11:29:21.534Z,618.00
2023-11-23T11:30:21.728Z,613.00
2023-11-23T11:31:22.052Z,604.00
2023-11-23T11:32:22.050Z,608.00
2023-11-23T11:33:21.568Z,616.00
2023-11-23T11:34:21.761Z,620.00
2023-11-23T11:35:21.676Z,623.00
2023-11-23T11:36:21.633Z,635.00
2023-11-23T11:37:21.874Z,645.00
2023-11-23T11:38:21.576Z,646.00
2023-11-23T11:39:21.517Z,650.00
2023-11-23T11:40:22.578Z,652.00
2023-11-23T11:41:21.390Z,660.00
2023-11-23T11:42:21.885Z,662.00
2023-11-23T11:43:21.431Z,664.00
2023-11-23T11:44:21.354Z,665.00
2023-11-23T11:45:21.455Z,664.00
2023-11-23T11:46:21.565Z,664.00
2023-11-23T11:47:21.837Z,665.00
2023-11-23T11:48:21.433Z,663.00
2023-11-23T11:49:21.397Z,660.00
2023-11-23T11:50:21.453Z,661.00
2023-11-23T11:51:21.321Z,664.00
2023-11-23T11:52:21.696Z,667.00
2023-11-23T11:53:21.243Z,669.00
2023-11-23T11:54:21.319Z,671.00
2023-11-23T11:55:21.225Z,678.00
2023-11-23T11:56:21.212Z,685.00
2023-11-23T11:57:21.225Z,694.00
2023-11-23T11:58:21.214Z,696.00
2023-11-23T11:59:21.204Z,696.00
2023-11-23T12:00:21.187Z,700.00
2023-11-23T12:01:21.190Z,719.00
2023-11-23T12:02:21.755Z,703.00
2023-11-23T12:03:21.242Z,702.00
2023-11-23T12:04:21.238Z,707.00
2023-11-23T12:05:21.165Z,719.00
2023-11-23T12:06:21.228Z,729.00
2023-11-23T12:07:21.152Z,733.00
2023-11-23T12:08:21.171Z,743.00
2023-11-23T12:09:30.824Z,756.00
2023-11-23T12:10:21.096Z,772.00
2023-11-23T12:11:21.106Z,854.00
2023-11-23T12:12:21.350Z,865.00
2023-11-23T12:13:21.169Z,873.00
2023-11-23T12:14:21.095Z,907.00
2023-11-23T12:15:21.109Z,931.00
2023-11-23T12:16:21.042Z,938.00
2023-11-23T12:17:21.152Z,953.00
2023-11-23T12:18:21.064Z,988.00
2023-11-23T12:19:21.007Z,1008.00
2023-11-23T12:20:21.206Z,1018.00
2023-11-23T12:21:21.053Z,1031.00
2023-11-23T12:22:21.014Z,1049.00
2023-11-23T12:23:21.157Z,1060.00
2023-11-23T12:24:21.069Z,1086.00
2023-11-23T12:25:20.948Z,1104.00
2023-11-23T12:26:20.966Z,1115.00
2023-11-23T12:27:20.948Z,1118.00
2023-11-23T12:28:21.147Z,1136.00
2023-11-23T12:29:20.911Z,1160.00
2023-11-23T12:30:20.943Z,1178.00
2023-11-23T12:31:21.209Z,1195.00
2023-11-23T12:32:20.877Z,1204.00
2023-11-23T12:33:20.976Z,1216.00
2023-11-23T12:34:20.869Z,1231.00
2023-11-23T12:35:20.882Z,1242.00
2023-11-23T12:36:21.205Z,1258.00
2023-11-23T12:37:20.876Z,1268.00
2023-11-23T12:38:20.847Z,1282.00
2023-11-23T12:39:20.877Z,1293.00
2023-11-23T12:40:20.850Z,1302.00
2023-11-23T12:41:21.194Z,1311.00
2023-11-23T12:42:20.843Z,1329.00
2023-11-23T12:43:21.150Z,1346.00
2023-11-23T12:44:20.762Z,1362.00
2023-11-23T12:45:20.800Z,1376.00
2023-11-23T12:46:20.806Z,1388.00
2023-11-23T12:47:20.841Z,1399.00
2023-11-23T12:48:20.897Z,1410.00
2023-11-23T12:49:20.758Z,1415.00
2023-11-23T12:50:20.743Z,1428.00
2023-11-23T12:51:21.210Z,1442.00
2023-11-23T12:52:20.751Z,1459.00
2023-11-23T12:53:20.724Z,1475.00
2023-11-23T12:54:20.761Z,1493.00
2023-11-23T12:55:20.709Z,1510.00
2023-11-23T12:56:21.451Z,1518.00
2023-11-23T12:57:20.720Z,1527.00
2023-11-23T12:58:20.672Z,1536.00
2023-11-23T12:59:20.662Z,1544.00
2023-11-23T13:00:20.705Z,1555.00
2023-11-23T13:01:20.704Z,1566.00
2023-11-23T13:02:20.750Z,1579.00
2023-11-23T13:03:20.778Z,1584.00
2023-11-23T13:04:21.201Z,1590.00
2023-11-23T13:05:20.666Z,1598.00
2023-11-23T13:06:20.737Z,1608.00
2023-11-23T13:07:20.626Z,1619.00
2023-11-23T13:08:20.660Z,1635.00
2023-11-23T13:09:20.565Z,1650.00