createdAt,value
2018-10-09T00:03:07.701Z,82.63
2018-10-09T00:07:12.730Z,83.12
2018-10-09T00:11:17.768Z,83.25
2018-10-09T00:15:22.837Z,83.48
2018-10-09T00:19:27.872Z,84.25
2018-10-09T00:23:32.925Z,84.90
2018-10-09T00:27:37.964Z,84.91
2018-10-09T00:31:43.007Z,85.23
2018-10-09T00:35:48.049Z,84.70
2018-10-09T00:39:53.811Z,84.97
2018-10-09T00:43:58.852Z,84.94
2018-10-09T00:48:03.894Z,85.21
2018-10-09T00:52:09.085Z,84.95
2018-10-09T00:56:14.138Z,85.68
2018-10-09T01:00:19.173Z,86.06
2018-10-09T01:04:24.208Z,86.26
2018-10-09T01:08:29.246Z,86.74
2018-10-09T01:12:34.293Z,86.14
2018-10-09T01:16:39.337Z,86.39
2018-10-09T01:20:44.386Z,85.87
2018-10-09T01:24:49.416Z,86.02
2018-10-09T01:28:54.400Z,85.91
2018-10-09T01:33:00.332Z,85.70
2018-10-09T01:37:05.376Z,85.32
2018-10-09T01:41:10.386Z,85.44
2018-10-09T01:45:15.419Z,85.07
2018-10-09T01:49:20.434Z,85.03
2018-10-09T01:53:25.462Z,85.48
2018-10-09T01:57:30.488Z,85.94
2018-10-09T02:01:35.508Z,86.27
2018-10-09T02:05:40.536Z,85.89
2018-10-09T02:09:45.564Z,86.15
2018-10-09T02:13:50.589Z,85.57
2018-10-09T02:17:55.611Z,86.12
2018-10-09T02:22:00.612Z,85.93
2018-10-09T02:26:05.657Z,86.10
2018-10-09T02:30:10.933Z,85.20
2018-10-09T02:34:15.974Z,86.18
2018-10-09T02:38:20.980Z,86.76
2018-10-09T02:42:25.994Z,87.39
2018-10-09T02:46:31.049Z,87.09
2018-10-09T02:50:36.050Z,87.35
2018-10-09T02:54:41.047Z,88.04
2018-10-09T02:58:46.049Z,87.79
2018-10-09T03:02:51.056Z,87.45
2018-10-09T03:06:56.060Z,86.93
2018-10-09T03:11:01.231Z,87.38
2018-10-09T03:15:06.788Z,86.95
2018-10-09T03:19:11.819Z,87.08
2018-10-09T03:23:16.828Z,86.68
2018-10-09T03:27:21.842Z,87.23
2018-10-09T03:31:26.824Z,87.16
2018-10-09T03:35:31.829Z,87.07
2018-10-09T03:39:36.863Z,87.03
2018-10-09T03:43:41.902Z,86.91
2018-10-09T03:47:46.924Z,87.66
2018-10-09T03:51:51.941Z,87.65
2018-10-09T03:55:56.949Z,87.61
2018-10-09T04:00:01.953Z,87.75
2018-10-09T04:04:06.996Z,87.13
2018-10-09T04:08:12.027Z,87.52
2018-10-09T04:12:17.061Z,87.65
2018-10-09T04:16:22.080Z,87.59
2018-10-09T04:20:27.125Z,87.40
2018-10-09T04:24:32.157Z,87.58
2018-10-09T04:28:37.189Z,87.64
2018-10-09T04:32:42.232Z,88.52
2018-10-09T04:36:47.260Z,88.26
2018-10-09T04:40:52.301Z,88.61
2018-10-09T04:44:57.344Z,89.77
2018-10-09T04:49:02.377Z,88.68
2018-10-09T04:53:07.545Z,88.07
2018-10-09T04:57:12.525Z,88.94
2018-10-09T05:01:17.544Z,88.45
2018-10-09T05:05:22.623Z,88.24
2018-10-09T05:09:27.718Z,89.09
2018-10-09T05:13:32.749Z,88.42
2018-10-09T05:17:38.241Z,88.86
2018-10-09T05:21:43.296Z,88.37
2018-10-09T05:25:48.372Z,88.38
2018-10-09T05:29:53.637Z,87.06
2018-10-09T05:33:58.637Z,87.09
2018-10-09T05:38:03.670Z,87.19
2018-10-09T05:42:08.715Z,89.02
2018-10-09T05:46:13.753Z,89.78
2018-10-09T05:50:18.823Z,89.02
2018-10-09T05:54:23.868Z,88.11
2018-10-09T05:58:28.946Z,88.46
2018-10-09T06:02:33.976Z,88.51
2018-10-09T06:06:39.025Z,89.25
2018-10-09T06:10:44.083Z,89.65
2018-10-09T06:14:49.123Z,89.52
2018-10-09T06:18:54.246Z,89.24
2018-10-09T06:22:59.271Z,89.37
2018-10-09T06:27:04.289Z,89.01
2018-10-09T06:31:09.626Z,88.36
2018-10-09T06:35:14.637Z,88.26
2018-10-09T06:39:19.649Z,88.27
2018-10-09T06:43:24.703Z,89.55
2018-10-09T06:47:29.723Z,88.94
2018-10-09T06:51:34.718Z,89.48
2018-10-09T06:55:39.760Z,88.61
2018-10-09T06:59:44.789Z,89.79
2018-10-09T07:03:49.806Z,89.64
2018-10-09T07:07:54.833Z,89.62
2018-10-09T07:11:59.846Z,89.99
2018-10-09T07:16:04.941Z,90.22
2018-10-09T07:20:10.024Z,89.15
2018-10-09T07:24:15.077Z,88.17
2018-10-09T07:28:20.255Z,90.31
2018-10-09T07:32:25.253Z,90.38
2018-10-09T07:36:30.362Z,89.79
2018-10-09T07:40:35.349Z,89.57
2018-10-09T07:44:40.373Z,89.30
2018-10-09T07:48:45.381Z,90.06
2018-10-09T07:52:50.826Z,89.97
2018-10-09T07:56:55.844Z,89.03
2018-10-09T08:01:00.860Z,89.33
2018-10-09T08:05:05.875Z,89.05
2018-10-09T08:09:12.013Z,89.62
2018-10-09T08:13:17.058Z,88.59
2018-10-09T08:17:22.081Z,87.83
2018-10-09T08:21:27.099Z,86.20
2018-10-09T08:25:32.163Z,85.80
2018-10-09T08:29:37.225Z,84.87
2018-10-09T08:33:42.275Z,83.46
2018-10-09T08:37:47.350Z,83.47
2018-10-09T08:41:52.397Z,82.71
2018-10-09T08:45:57.506Z,81.77
2018-10-09T08:50:02.562Z,80.38
2018-10-09T08:54:07.627Z,82.25
2018-10-09T08:58:12.653Z,82.43
2018-10-09T09:02:17.712Z,81.50
2018-10-09T09:06:22.780Z,82.47
2018-10-09T09:10:27.821Z,81.61
2018-10-09T09:14:32.870Z,82.09
2018-10-09T09:18:37.943Z,81.16
2018-10-09T09:22:43.053Z,79.71
2018-10-09T09:26:48.177Z,79.59
2018-10-09T09:30:53.169Z,79.59
2018-10-09T09:34:58.228Z,78.43
2018-10-09T09:39:03.446Z,79.00
2018-10-09T09:43:08.466Z,78.30
2018-10-09T09:47:13.497Z,76.15
2018-10-09T09:51:18.553Z,75.25
2018-10-09T09:55:23.592Z,75.33
2018-10-09T09:59:28.657Z,75.47
2018-10-09T10:03:33.710Z,74.61
2018-10-09T10:07:38.748Z,73.12
2018-10-09T10:11:43.799Z,73.73
2018-10-09T10:15:48.850Z,72.25
2018-10-09T10:19:53.922Z,72.29
2018-10-09T10:23:58.977Z,70.81
2018-10-09T10:28:04.046Z,71.67
2018-10-09T10:32:09.097Z,71.64
2018-10-09T10:36:14.109Z,71.46
2018-10-09T10:40:19.172Z,69.79
2018-10-09T10:44:24.211Z,70.73
2018-10-09T10:48:29.249Z,70.38
2018-10-09T10:52:34.323Z,70.64
2018-10-09T10:56:40.263Z,68.84
2018-10-09T11:00:45.369Z,67.85
2018-10-09T11:04:50.428Z,67.63
2018-10-09T11:08:55.954Z,68.22
2018-10-09T11:13:01.037Z,65.44
2018-10-09T11:17:06.137Z,65.57
2018-10-09T11:21:11.216Z,65.43
2018-10-09T11:25:16.265Z,64.74
2018-10-09T11:29:21.317Z,65.58
2018-10-09T11:33:26.412Z,62.63
2018-10-09T11:37:31.469Z,64.27
2018-10-09T11:41:36.690Z,65.10
2018-10-09T11:45:42.293Z,63.86
2018-10-09T11:49:47.377Z,62.89
2018-10-09T11:53:52.440Z,61.05
2018-10-09T11:57:57.490Z,60.50
2018-10-09T12:02:02.529Z,61.92
2018-10-09T12:06:07.603Z,58.73
2018-10-09T12:10:12.665Z,59.08
2018-10-09T12:14:17.989Z,57.48
2018-10-09T12:18:23.032Z,56.65
2018-10-09T12:22:28.093Z,54.95
2018-10-09T12:26:33.261Z,54.06
2018-10-09T12:30:38.296Z,52.67
2018-10-09T12:34:43.333Z,52.66
2018-10-09T12:38:48.404Z,53.04
2018-10-09T12:42:53.435Z,54.04
2018-10-09T12:46:58.453Z,53.81
2018-10-09T12:51:03.452Z,50.28
2018-10-09T12:55:08.973Z,50.70
2018-10-09T12:59:14.037Z,49.85
2018-10-09T13:03:19.154Z,49.12
2018-10-09T13:07:24.153Z,49.41
2018-10-09T13:11:30.384Z,49.11
2018-10-09T13:15:35.420Z,48.21
2018-10-09T13:19:40.446Z,48.67
2018-10-09T13:23:45.437Z,47.82
2018-10-09T13:27:50.473Z,46.36
2018-10-09T13:31:55.498Z,46.61
2018-10-09T13:36:00.517Z,47.23
2018-10-09T13:40:05.616Z,46.69
2018-10-09T13:44:10.788Z,47.31
2018-10-09T13:48:15.693Z,48.95
2018-10-09T13:52:20.757Z,48.47
2018-10-09T13:56:25.809Z,50.91
2018-10-09T14:00:31.034Z,49.25
2018-10-09T14:04:36.086Z,50.17
2018-10-09T14:08:41.205Z,51.47
2018-10-09T14:12:46.281Z,51.43
2018-10-09T14:16:51.333Z,53.68
2018-10-09T14:20:56.349Z,54.66
2018-10-09T14:25:01.400Z,53.24
2018-10-09T14:29:06.510Z,53.80
2018-10-09T14:33:11.593Z,54.88
2018-10-09T14:37:16.630Z,55.81
2018-10-09T14:41:21.662Z,56.05
2018-10-09T14:45:26.696Z,56.00
2018-10-09T14:49:31.733Z,56.56
2018-10-09T14:53:36.758Z,56.07
2018-10-09T14:57:41.775Z,56.40
2018-10-09T15:01:46.844Z,56.84
2018-10-09T15:05:52.081Z,55.72
2018-10-09T15:09:57.138Z,56.02
2018-10-09T15:14:02.232Z,55.67
2018-10-09T15:18:07.383Z,56.71
2018-10-09T15:22:12.486Z,57.38
2018-10-09T15:26:17.616Z,57.25
2018-10-09T15:30:22.636Z,57.24
2018-10-09T15:34:27.677Z,57.46
2018-10-09T15:38:32.834Z,58.58
2018-10-09T15:42:39.055Z,58.75
2018-10-09T15:46:45.537Z,59.04
2018-10-09T15:50:52.546Z,59.08
2018-10-09T15:54:59.512Z,59.10
2018-10-09T15:59:09.570Z,59.04
2018-10-09T16:03:16.645Z,60.47
2018-10-09T16:07:23.691Z,60.28
2018-10-09T16:11:30.259Z,60.36
2018-10-09T16:15:36.717Z,61.24
2018-10-09T16:19:43.327Z,61.83
2018-10-09T16:23:48.393Z,61.86
2018-10-09T16:27:53.457Z,62.78
2018-10-09T16:31:58.526Z,62.75
2018-10-09T16:36:03.567Z,62.75
2018-10-09T16:40:11.295Z,63.60
2018-10-09T16:44:19.154Z,64.38
2018-10-09T16:48:24.466Z,64.11
2018-10-09T16:52:29.558Z,65.37
2018-10-09T16:56:34.925Z,64.55
2018-10-09T17:00:40.029Z,65.14
2018-10-09T17:04:45.089Z,65.52
2018-10-09T17:08:51.212Z,65.47
2018-10-09T17:12:56.244Z,65.29
2018-10-09T17:17:01.330Z,66.13
2018-10-09T17:21:06.493Z,66.27
2018-10-09T17:25:11.628Z,66.66
2018-10-09T17:29:16.731Z,67.01
2018-10-09T17:33:21.788Z,67.10
2018-10-09T17:37:27.417Z,66.72
2018-10-09T17:41:32.456Z,67.79
2018-10-09T17:45:37.498Z,68.17
2018-10-09T17:49:42.543Z,68.19
2018-10-09T17:53:47.922Z,67.46
2018-10-09T17:57:52.913Z,67.62
2018-10-09T18:01:58.153Z,67.50
2018-10-09T18:06:03.322Z,68.18
2018-10-09T18:10:08.426Z,67.45
2018-10-09T18:14:13.475Z,68.35
2018-10-09T18:18:18.505Z,67.50
2018-10-09T18:22:23.593Z,67.68
2018-10-09T18:26:29.072Z,67.50
2018-10-09T18:30:34.977Z,67.00
2018-10-09T18:34:41.479Z,67.17
2018-10-09T18:38:46.989Z,68.72
2018-10-09T18:42:53.102Z,67.07
2018-10-09T18:46:59.205Z,67.12
2018-10-09T18:51:04.244Z,67.74
2018-10-09T18:55:11.961Z,67.36
2018-10-09T18:59:17.034Z,67.72
2018-10-09T19:03:22.049Z,68.29
2018-10-09T19:07:27.077Z,67.53
2018-10-09T19:11:32.119Z,67.97
2018-10-09T19:15:37.158Z,69.28
2018-10-09T19:19:42.245Z,70.22
2018-10-09T19:23:49.350Z,70.90
2018-10-09T19:27:56.342Z,72.13
2018-10-09T19:32:03.942Z,72.58
2018-10-09T19:36:10.728Z,72.97
2018-10-09T19:40:17.297Z,73.08
2018-10-09T19:44:22.441Z,73.93
2018-10-09T19:48:27.595Z,74.58
2018-10-09T19:52:32.695Z,74.57
2018-10-09T19:56:38.144Z,75.92
2018-10-09T20:00:43.337Z,75.28
2018-10-09T20:04:48.342Z,75.35
2018-10-09T20:08:53.543Z,76.14
2018-10-09T20:12:58.612Z,76.73
2018-10-09T20:17:04.266Z,77.25
2018-10-09T20:21:10.729Z,77.09
2018-10-09T20:25:15.928Z,77.52
2018-10-09T20:29:21.105Z,77.88
2018-10-09T20:33:26.357Z,79.06
2018-10-09T20:37:31.359Z,78.39
2018-10-09T20:41:36.449Z,77.85
2018-10-09T20:45:41.502Z,78.20
2018-10-09T20:49:46.655Z,78.11
2018-10-09T20:53:51.931Z,77.74
2018-10-09T20:57:56.969Z,77.37
2018-10-09T21:02:02.173Z,78.16
2018-10-09T21:06:09.016Z,77.64
2018-10-09T21:10:15.840Z,77.31
2018-10-09T21:14:22.453Z,77.39
2018-10-09T21:18:29.082Z,78.39
2018-10-09T21:22:35.105Z,78.17
2018-10-09T21:26:40.196Z,78.01
2018-10-09T21:30:45.217Z,79.25
2018-10-09T21:34:55.725Z,79.40
2018-10-09T21:39:00.790Z,80.41
2018-10-09T21:43:05.845Z,79.79
2018-10-09T21:47:10.889Z,81.12
2018-10-09T21:51:15.913Z,81.09
2018-10-09T21:55:20.977Z,81.16
2018-10-09T21:59:25.989Z,81.20
2018-10-09T22:03:31.029Z,81.48
2018-10-09T22:07:36.086Z,82.31
2018-10-09T22:11:41.241Z,82.66
2018-10-09T22:15:46.293Z,82.80
2018-10-09T22:19:51.319Z,83.49
2018-10-09T22:23:57.273Z,83.80
2018-10-09T22:28:02.336Z,83.43
2018-10-09T22:32:07.394Z,84.07
2018-10-09T22:36:12.653Z,84.00
2018-10-09T22:40:17.766Z,84.66
2018-10-09T22:44:22.838Z,85.25
2018-10-09T22:48:27.856Z,84.58
2018-10-09T22:52:34.981Z,85.28
2018-10-09T22:56:40.046Z,84.88
2018-10-09T23:00:45.067Z,84.52
2018-10-09T23:04:50.052Z,84.56
2018-10-09T23:08:55.069Z,84.70
2018-10-09T23:13:00.078Z,85.05
2018-10-09T23:17:05.122Z,84.72
2018-10-09T23:21:11.800Z,84.32
2018-10-09T23:25:16.873Z,84.69
2018-10-09T23:29:21.866Z,84.64
2018-10-09T23:33:26.921Z,84.34
2018-10-09T23:37:31.939Z,84.67
2018-10-09T23:41:36.945Z,84.23
2018-10-09T23:45:42.233Z,84.82
2018-10-09T23:49:47.261Z,84.70
2018-10-09T23:53:52.338Z,85.29
2018-10-09T23:57:57.360Z,85.28
