createdAt,value
2018-05-29T00:00:26.772Z,1.00
2018-05-29T00:03:01.767Z,1.00
2018-05-29T00:05:37.106Z,1.00
2018-05-29T00:08:12.761Z,1.00
2018-05-29T00:10:48.000Z,1.00
2018-05-29T00:13:21.806Z,1.00
2018-05-29T00:15:56.851Z,1.00
2018-05-29T00:18:33.036Z,1.00
2018-05-29T00:21:08.011Z,1.00
2018-05-29T00:23:41.859Z,1.00
2018-05-29T00:26:15.651Z,1.00
2018-05-29T00:28:49.426Z,1.00
2018-05-29T00:31:23.197Z,1.00
2018-05-29T00:34:01.175Z,1.00
2018-05-29T00:36:41.250Z,1.00
2018-05-29T00:39:15.360Z,1.00
2018-05-29T00:41:50.121Z,1.00
2018-05-29T00:44:24.851Z,1.00
2018-05-29T00:46:58.498Z,1.00
2018-05-29T00:49:32.888Z,1.00
2018-05-29T00:52:06.656Z,1.00
2018-05-29T00:54:40.212Z,1.00
2018-05-29T00:57:13.985Z,1.00
2018-05-29T00:59:48.571Z,1.00
2018-05-29T01:02:23.092Z,1.00
2018-05-29T01:04:57.704Z,1.00
2018-05-29T01:07:31.460Z,1.00
2018-05-29T01:10:05.243Z,1.00
2018-05-29T01:12:40.061Z,1.00
2018-05-29T01:15:13.624Z,1.00
2018-05-29T01:17:47.393Z,1.00
2018-05-29T01:20:21.811Z,1.00
2018-05-29T01:22:55.656Z,1.00
2018-05-29T01:25:29.911Z,1.00
2018-05-29T01:28:03.716Z,1.00
2018-05-29T01:30:37.577Z,1.00
2018-05-29T01:33:11.191Z,1.00
2018-05-29T01:35:44.955Z,1.00
2018-05-29T01:38:19.478Z,1.00
2018-05-29T01:40:53.230Z,1.00
2018-05-29T01:43:27.266Z,1.20
2018-05-29T01:46:01.881Z,1.60
2018-05-29T01:48:35.670Z,1.20
2018-05-29T01:51:09.438Z,2.00
2018-05-29T01:53:43.490Z,2.10
2018-05-29T01:56:18.007Z,3.30
2018-05-29T01:58:51.844Z,3.30
2018-05-29T02:01:25.728Z,3.90
2018-05-29T02:03:59.526Z,3.90
2018-05-29T02:06:36.897Z,3.60
2018-05-29T02:09:12.893Z,3.80
2018-05-29T02:11:47.952Z,3.80
2018-05-29T02:14:24.439Z,4.60
2018-05-29T02:16:58.160Z,5.10
2018-05-29T02:19:32.877Z,4.90
2018-05-29T02:22:07.205Z,4.90
2018-05-29T02:24:41.857Z,4.80
2018-05-29T02:27:16.073Z,5.10
2018-05-29T02:29:49.895Z,5.90
2018-05-29T02:32:24.952Z,6.60
2018-05-29T02:35:01.889Z,6.70
2018-05-29T02:37:38.413Z,7.80
2018-05-29T02:40:13.509Z,8.20
2018-05-29T02:42:47.212Z,8.10
2018-05-29T02:45:20.995Z,8.50
2018-05-29T02:47:54.779Z,8.50
2018-05-29T02:50:28.530Z,8.70
2018-05-29T02:53:02.219Z,8.90
2018-05-29T02:55:37.627Z,8.50
2018-05-29T02:58:11.377Z,9.60
2018-05-29T03:00:45.876Z,9.20
2018-05-29T03:03:20.553Z,10.00
2018-05-29T03:05:55.609Z,9.90
2018-05-29T03:08:29.468Z,9.90
2018-05-29T03:11:03.152Z,10.10
2018-05-29T03:13:38.053Z,10.70
2018-05-29T03:16:11.907Z,11.90
2018-05-29T03:18:46.335Z,14.00
2018-05-29T03:21:20.064Z,14.00
2018-05-29T03:23:53.820Z,14.20
2018-05-29T03:26:28.343Z,15.20
2018-05-29T03:29:04.999Z,15.20
2018-05-29T03:31:39.279Z,15.20
2018-05-29T03:34:13.512Z,15.40
2018-05-29T03:36:48.093Z,15.70
2018-05-29T03:39:22.000Z,15.40
2018-05-29T03:41:55.611Z,15.40
2018-05-29T03:44:29.744Z,15.40
2018-05-29T03:47:03.487Z,15.60
2018-05-29T03:49:37.296Z,15.70
2018-05-29T03:52:11.134Z,16.20
2018-05-29T03:54:45.874Z,15.70
2018-05-29T03:57:20.349Z,15.00
2018-05-29T03:59:57.026Z,15.00
2018-05-29T04:02:34.682Z,14.90
2018-05-29T04:05:09.282Z,14.80
2018-05-29T04:07:43.909Z,14.80
2018-05-29T04:10:17.543Z,14.80
2018-05-29T04:12:52.657Z,15.00
2018-05-29T04:15:27.523Z,14.30
2018-05-29T04:18:02.316Z,14.30
2018-05-29T04:20:37.162Z,14.20
2018-05-29T04:23:12.543Z,13.90
2018-05-29T04:25:47.461Z,14.50
2018-05-29T04:28:22.102Z,13.90
2018-05-29T04:30:55.699Z,13.60
2018-05-29T04:33:30.895Z,13.60
2018-05-29T04:36:05.488Z,13.10
2018-05-29T04:38:39.276Z,13.10
2018-05-29T04:41:13.005Z,12.50
2018-05-29T04:43:46.783Z,12.40
2018-05-29T04:46:20.401Z,11.90
2018-05-29T04:48:54.167Z,11.10
2018-05-29T04:51:27.964Z,10.20
2018-05-29T04:54:01.693Z,10.20
2018-05-29T04:56:36.248Z,10.50
2018-05-29T04:59:10.019Z,10.50
2018-05-29T05:01:43.790Z,10.30
2018-05-29T05:04:17.568Z,10.30
2018-05-29T05:06:52.193Z,9.90
2018-05-29T05:09:26.768Z,9.60
2018-05-29T05:12:00.406Z,9.40
2018-05-29T05:14:34.211Z,9.20
2018-05-29T05:17:07.935Z,9.10
2018-05-29T05:19:43.228Z,8.10
2018-05-29T05:22:18.305Z,8.10
2018-05-29T05:24:52.192Z,7.90
2018-05-29T05:27:26.039Z,7.70
2018-05-29T05:30:00.653Z,8.00
2018-05-29T05:32:35.134Z,7.40
2018-05-29T05:35:08.869Z,7.80
2018-05-29T05:37:42.707Z,7.40
2018-05-29T05:40:16.490Z,7.10
2018-05-29T05:42:50.778Z,5.70
2018-05-29T05:45:24.580Z,5.80
2018-05-29T05:47:58.385Z,5.30
2018-05-29T05:50:32.189Z,5.00
2018-05-29T05:53:06.032Z,4.20
2018-05-29T05:55:39.705Z,3.70
2018-05-29T05:58:13.493Z,3.30
2018-05-29T06:00:48.305Z,3.10
2018-05-29T06:03:21.980Z,3.00
2018-05-29T06:08:40.674Z,3.60
2018-05-29T06:11:14.407Z,3.60
2018-05-29T06:13:48.946Z,2.60
2018-05-29T06:16:22.903Z,2.60
2018-05-29T06:18:57.291Z,2.20
2018-05-29T06:21:31.125Z,2.10
2018-05-29T06:24:04.879Z,1.70
2018-05-29T06:26:38.712Z,1.80
2018-05-29T06:29:12.354Z,1.30
2018-05-29T06:31:46.150Z,1.00
2018-05-29T06:34:19.921Z,1.00
2018-05-29T06:36:54.650Z,1.00
2018-05-29T06:39:28.352Z,1.00
2018-05-29T06:42:02.965Z,1.00
2018-05-29T06:44:38.326Z,1.00
2018-05-29T06:47:12.113Z,1.00
2018-05-29T06:49:46.016Z,1.00
2018-05-29T06:52:19.821Z,1.00
2018-05-29T06:54:53.593Z,1.00
2018-05-29T06:57:28.351Z,1.00
2018-05-29T07:00:02.722Z,1.00
2018-05-29T07:02:37.296Z,1.00
2018-05-29T07:05:12.036Z,1.00
2018-05-29T07:07:45.716Z,1.00
2018-05-29T07:10:19.513Z,1.00
2018-05-29T07:12:54.098Z,1.00
2018-05-29T07:15:30.164Z,1.00
2018-05-29T07:18:04.879Z,1.00
2018-05-29T07:20:40.796Z,1.00
2018-05-29T07:23:15.715Z,1.00
2018-05-29T07:25:51.583Z,1.00
2018-05-29T07:28:25.372Z,1.00
2018-05-29T07:30:59.952Z,1.00
2018-05-29T07:33:34.439Z,1.00
2018-05-29T07:36:08.067Z,1.00
2018-05-29T07:38:41.908Z,1.00
2018-05-29T07:41:16.499Z,1.00
2018-05-29T07:43:50.158Z,1.00
2018-05-29T07:46:25.959Z,1.00
2018-05-29T07:49:00.344Z,1.00
2018-05-29T07:51:34.274Z,1.00
2018-05-29T07:54:07.893Z,1.00
2018-05-29T07:56:42.492Z,1.00
2018-05-29T07:59:17.197Z,1.00
2018-05-29T08:01:50.856Z,1.00
2018-05-29T08:04:24.676Z,1.00
2018-05-29T08:06:59.060Z,1.00
2018-05-29T08:09:32.717Z,1.00
2018-05-29T08:12:07.360Z,1.00
2018-05-29T08:14:41.141Z,1.00
2018-05-29T08:17:16.878Z,1.00
2018-05-29T08:19:53.896Z,1.00
2018-05-29T08:22:28.188Z,1.00
2018-05-29T08:25:01.914Z,1.00
2018-05-29T08:27:35.778Z,1.00
2018-05-29T08:30:09.481Z,1.00
2018-05-29T08:32:43.198Z,1.00
2018-05-29T08:35:16.901Z,1.00
2018-05-29T08:37:51.273Z,1.00
2018-05-29T08:40:25.149Z,1.00
2018-05-29T08:42:58.894Z,1.00
2018-05-29T08:45:33.435Z,1.00
2018-05-29T08:48:07.199Z,1.00
2018-05-29T08:50:40.982Z,1.00
2018-05-29T08:53:14.741Z,1.00
2018-05-29T08:55:48.444Z,1.00
2018-05-29T08:58:22.233Z,1.00
2018-05-29T09:00:55.980Z,1.00
2018-05-29T09:03:29.732Z,1.00
2018-05-29T09:06:03.515Z,1.00
2018-05-29T09:08:38.098Z,1.00
2018-05-29T09:11:12.889Z,1.00
2018-05-29T09:13:46.735Z,1.00
2018-05-29T09:16:21.127Z,1.00
2018-05-29T09:18:55.089Z,1.00
2018-05-29T09:21:28.692Z,1.00
2018-05-29T09:24:02.502Z,1.00
2018-05-29T09:26:36.612Z,1.00
2018-05-29T09:29:11.110Z,1.00
2018-05-29T09:31:44.958Z,1.00
2018-05-29T09:34:18.716Z,1.00
2018-05-29T09:36:52.452Z,1.00
2018-05-29T09:39:26.276Z,1.00
2018-05-29T09:42:00.299Z,1.00
2018-05-29T09:44:34.195Z,1.00
2018-05-29T09:47:07.975Z,1.00
2018-05-29T09:49:41.822Z,1.00
2018-05-29T09:52:16.105Z,1.00
2018-05-29T09:54:49.818Z,1.00
2018-05-29T09:57:24.362Z,1.00
2018-05-29T09:59:57.992Z,1.00
2018-05-29T10:02:32.621Z,1.00
2018-05-29T10:05:07.075Z,1.00
2018-05-29T10:07:41.739Z,1.00
2018-05-29T10:10:15.368Z,1.00
2018-05-29T10:12:49.790Z,1.00
2018-05-29T10:15:24.388Z,1.00
2018-05-29T10:17:58.172Z,1.00
2018-05-29T10:20:31.930Z,1.00
2018-05-29T10:23:05.584Z,1.00
2018-05-29T10:25:39.308Z,1.00
2018-05-29T10:28:13.010Z,1.00
2018-05-29T10:30:47.523Z,1.00
2018-05-29T10:33:21.327Z,1.00
2018-05-29T10:35:55.749Z,1.00
2018-05-29T10:38:29.427Z,1.00
2018-05-29T10:41:03.271Z,1.00
2018-05-29T10:43:36.957Z,1.00
2018-05-29T10:46:10.709Z,1.00
2018-05-29T10:48:45.115Z,1.00
2018-05-29T10:51:18.821Z,1.00
2018-05-29T10:53:52.402Z,1.00
2018-05-29T10:56:26.972Z,1.00
2018-05-29T10:59:01.619Z,1.00
2018-05-29T11:01:35.343Z,1.00
2018-05-29T11:04:09.749Z,1.00
2018-05-29T11:06:43.525Z,1.00
2018-05-29T11:09:18.079Z,1.00
2018-05-29T11:11:52.323Z,1.00
2018-05-29T11:14:26.006Z,1.00
2018-05-29T11:16:59.727Z,1.00
2018-05-29T11:19:33.589Z,1.00
2018-05-29T11:22:07.473Z,1.00
2018-05-29T11:24:41.333Z,1.00
2018-05-29T11:27:16.808Z,1.00
2018-05-29T11:29:50.657Z,1.00
2018-05-29T11:32:24.369Z,1.00
2018-05-29T11:34:58.903Z,1.00
2018-05-29T11:37:32.675Z,1.00
2018-05-29T11:40:06.381Z,1.00
2018-05-29T11:42:40.083Z,1.00
2018-05-29T11:45:13.772Z,1.00
2018-05-29T11:47:47.501Z,1.00
2018-05-29T11:50:21.419Z,1.00
2018-05-29T11:52:55.146Z,1.00
2018-05-29T11:55:28.921Z,1.00
2018-05-29T11:58:02.599Z,1.00
2018-05-29T12:00:36.376Z,1.00
2018-05-29T12:03:10.121Z,1.00
2018-05-29T12:05:43.862Z,1.00
2018-05-29T12:08:17.657Z,1.00
2018-05-29T12:10:51.386Z,1.00
2018-05-29T12:13:25.152Z,1.00
2018-05-29T12:15:58.978Z,1.00
2018-05-29T12:18:33.528Z,1.00
2018-05-29T12:21:07.228Z,1.00
2018-05-29T12:23:40.896Z,1.00
2018-05-29T12:26:14.631Z,1.00
2018-05-29T12:28:48.348Z,1.00
2018-05-29T12:31:22.160Z,1.00
2018-05-29T12:33:55.840Z,1.00
2018-05-29T12:36:29.621Z,1.00
2018-05-29T12:39:03.387Z,1.00
2018-05-29T12:41:37.051Z,1.00
2018-05-29T12:44:10.668Z,1.00
2018-05-29T12:46:44.490Z,1.00
2018-05-29T12:49:18.277Z,1.00
2018-05-29T12:51:52.976Z,1.00
2018-05-29T12:54:26.736Z,1.00
2018-05-29T12:57:00.519Z,1.00
2018-05-29T12:59:34.296Z,1.00
2018-05-29T13:02:08.051Z,1.00
2018-05-29T13:04:42.648Z,1.00
2018-05-29T13:07:16.380Z,1.00
2018-05-29T13:09:50.948Z,1.00
2018-05-29T13:12:24.708Z,1.00
2018-05-29T13:14:58.544Z,1.00
2018-05-29T13:17:32.285Z,1.00
2018-05-29T13:20:06.778Z,1.00
2018-05-29T13:22:41.212Z,1.00
2018-05-29T13:25:14.988Z,1.00
2018-05-29T13:27:48.768Z,1.00
2018-05-29T13:30:23.250Z,1.00
2018-05-29T13:32:57.974Z,1.00
2018-05-29T13:35:32.005Z,1.00
2018-05-29T13:38:05.806Z,1.00
2018-05-29T13:40:39.568Z,1.00
2018-05-29T13:43:13.342Z,1.00
2018-05-29T13:45:48.806Z,1.00
2018-05-29T13:48:22.550Z,1.00
2018-05-29T13:50:56.301Z,1.00
2018-05-29T13:53:30.707Z,1.00
2018-05-29T13:56:04.492Z,1.00
2018-05-29T13:58:38.283Z,1.00
2018-05-29T14:01:11.987Z,1.00
2018-05-29T14:03:46.574Z,1.00
2018-05-29T14:06:21.163Z,1.00
2018-05-29T14:08:54.966Z,1.00
2018-05-29T14:11:28.638Z,1.00
2018-05-29T14:14:02.464Z,1.00
2018-05-29T14:16:36.262Z,1.00
2018-05-29T14:19:09.989Z,1.00
2018-05-29T14:21:43.806Z,1.00
2018-05-29T14:24:18.300Z,1.00
2018-05-29T14:26:52.064Z,1.00
2018-05-29T14:29:27.117Z,1.00
2018-05-29T14:32:00.855Z,1.00
2018-05-29T14:34:34.558Z,1.00
2018-05-29T14:37:09.053Z,1.00
2018-05-29T14:39:42.883Z,1.00
2018-05-29T14:42:17.306Z,1.00
2018-05-29T14:44:50.958Z,1.00
2018-05-29T14:47:24.733Z,1.00
2018-05-29T14:49:58.541Z,1.00
2018-05-29T14:52:32.283Z,1.00
2018-05-29T14:55:06.286Z,1.00
2018-05-29T14:57:40.041Z,1.00
2018-05-29T15:00:13.794Z,1.00
2018-05-29T15:02:50.475Z,1.00
2018-05-29T15:05:24.211Z,1.00
2018-05-29T15:07:58.094Z,1.00
2018-05-29T15:10:32.680Z,1.00
2018-05-29T15:13:07.167Z,1.00
2018-05-29T15:15:40.970Z,1.00
2018-05-29T15:18:14.840Z,1.00
2018-05-29T15:20:49.437Z,1.00
2018-05-29T15:23:24.119Z,1.00
2018-05-29T15:25:57.917Z,1.00
2018-05-29T15:28:31.645Z,1.00
2018-05-29T15:31:05.405Z,1.00
2018-05-29T15:33:39.236Z,1.00
2018-05-29T15:36:13.037Z,1.00
2018-05-29T15:38:46.892Z,1.00
2018-05-29T15:41:20.661Z,1.00
2018-05-29T15:43:55.996Z,1.00
2018-05-29T15:46:29.763Z,1.00
2018-05-29T15:49:04.365Z,1.00
2018-05-29T15:51:38.142Z,1.00
2018-05-29T15:54:11.837Z,1.00
2018-05-29T15:56:46.242Z,1.00
2018-05-29T15:59:20.978Z,1.00
2018-05-29T16:01:54.797Z,1.00
2018-05-29T16:04:28.586Z,1.00
2018-05-29T16:07:02.360Z,1.00
2018-05-29T16:09:37.081Z,1.00
2018-05-29T16:12:11.609Z,1.00
2018-05-29T16:14:45.511Z,1.00
2018-05-29T16:17:19.416Z,1.00
2018-05-29T16:19:53.115Z,1.00
2018-05-29T16:22:26.945Z,1.00
2018-05-29T16:25:00.635Z,1.00
2018-05-29T16:27:35.128Z,1.00
2018-05-29T16:30:09.547Z,1.00
2018-05-29T16:32:43.299Z,1.00
2018-05-29T16:35:17.668Z,1.00
2018-05-29T16:37:51.327Z,1.00
2018-05-29T16:40:25.095Z,1.00
2018-05-29T16:42:58.913Z,1.00
2018-05-29T16:45:32.635Z,1.00
2018-05-29T16:48:07.310Z,1.00
2018-05-29T16:50:41.463Z,1.00
2018-05-29T16:53:15.261Z,1.00
2018-05-29T16:55:49.090Z,1.00
2018-05-29T16:58:22.859Z,1.00
2018-05-29T17:00:58.260Z,1.00
2018-05-29T17:03:31.878Z,1.00
2018-05-29T17:06:06.365Z,1.00
2018-05-29T17:08:40.258Z,1.00
2018-05-29T17:11:14.767Z,1.00
2018-05-29T17:13:49.683Z,1.00
2018-05-29T17:16:23.403Z,1.00
2018-05-29T17:18:57.713Z,1.00
2018-05-29T17:21:31.402Z,1.00
2018-05-29T17:24:05.927Z,1.00
2018-05-29T17:26:39.750Z,1.00
2018-05-29T17:29:13.478Z,1.00
2018-05-29T17:31:47.182Z,1.00
2018-05-29T17:34:21.676Z,1.00
2018-05-29T17:36:55.823Z,1.00
2018-05-29T17:39:29.474Z,1.00
2018-05-29T17:42:04.047Z,1.00
2018-05-29T17:44:37.738Z,1.00
2018-05-29T17:47:11.538Z,1.00
2018-05-29T17:49:46.036Z,1.00
2018-05-29T17:52:19.714Z,1.00
2018-05-29T17:54:53.510Z,1.00
2018-05-29T17:57:27.368Z,1.00
2018-05-29T18:00:02.311Z,1.00
2018-05-29T18:02:36.745Z,1.00
2018-05-29T18:05:10.509Z,1.00
2018-05-29T18:07:44.334Z,1.00
2018-05-29T18:10:18.208Z,1.00
2018-05-29T18:12:52.063Z,1.00
2018-05-29T18:15:25.627Z,1.00
2018-05-29T18:18:00.101Z,1.00
2018-05-29T18:20:33.715Z,1.00
2018-05-29T18:23:07.371Z,1.00
2018-05-29T18:25:41.161Z,1.00
2018-05-29T18:28:14.965Z,1.00
2018-05-29T18:30:48.730Z,1.00
2018-05-29T18:33:22.579Z,1.00
2018-05-29T18:35:56.293Z,1.00
2018-05-29T18:38:30.058Z,1.00
2018-05-29T18:41:03.838Z,1.00
2018-05-29T18:43:38.357Z,1.00
2018-05-29T18:46:12.082Z,1.00
2018-05-29T18:48:45.721Z,1.00
2018-05-29T18:51:20.249Z,1.00
2018-05-29T18:53:54.125Z,1.00
2018-05-29T18:56:28.678Z,1.00
2018-05-29T18:59:03.334Z,1.00
2018-05-29T19:01:37.965Z,1.00
2018-05-29T19:04:11.777Z,1.00
2018-05-29T19:06:47.133Z,1.00
2018-05-29T19:09:21.553Z,1.00
2018-05-29T19:11:55.817Z,1.00
2018-05-29T19:14:31.355Z,1.00
2018-05-29T19:17:06.495Z,1.00
2018-05-29T19:19:40.229Z,1.00
2018-05-29T19:22:14.059Z,1.00
2018-05-29T19:24:48.502Z,1.00
2018-05-29T19:27:22.168Z,1.00
2018-05-29T19:29:56.663Z,1.00
2018-05-29T19:32:30.353Z,1.00
2018-05-29T19:35:04.014Z,1.00
2018-05-29T19:37:37.837Z,1.00
2018-05-29T19:40:12.318Z,1.00
2018-05-29T19:42:46.058Z,1.00
2018-05-29T19:45:19.859Z,1.00
2018-05-29T19:47:53.744Z,1.00
2018-05-29T19:50:27.285Z,1.00
2018-05-29T19:53:01.110Z,1.00
2018-05-29T19:55:35.639Z,1.00
2018-05-29T19:58:09.394Z,1.00
2018-05-29T20:00:43.871Z,1.00
2018-05-29T20:03:17.492Z,1.00
2018-05-29T20:05:51.195Z,1.00
2018-05-29T20:08:24.835Z,1.00
2018-05-29T20:10:58.394Z,1.00
2018-05-29T20:13:32.192Z,1.00
2018-05-29T20:16:06.627Z,1.00
2018-05-29T20:18:40.299Z,1.00
2018-05-29T20:21:13.961Z,1.00
2018-05-29T20:23:47.775Z,1.00
2018-05-29T20:26:21.566Z,1.00
2018-05-29T20:28:56.093Z,1.00
2018-05-29T20:31:29.946Z,1.00
2018-05-29T20:34:05.438Z,1.00
2018-05-29T20:36:39.252Z,1.00
2018-05-29T20:39:13.063Z,1.00
2018-05-29T20:41:46.848Z,1.00
2018-05-29T20:44:20.639Z,1.00
2018-05-29T20:46:54.454Z,1.00
2018-05-29T20:49:28.355Z,1.00
2018-05-29T20:52:02.112Z,1.00
2018-05-29T20:54:35.675Z,1.00
2018-05-29T20:57:09.499Z,1.00
2018-05-29T20:59:43.177Z,1.00
2018-05-29T21:02:16.971Z,1.00
2018-05-29T21:04:50.774Z,1.00
2018-05-29T21:07:24.645Z,1.00
2018-05-29T21:09:58.387Z,1.00
2018-05-29T21:12:32.941Z,1.00
2018-05-29T21:15:06.786Z,1.00
2018-05-29T21:17:40.539Z,1.00
2018-05-29T21:20:14.297Z,1.00
2018-05-29T21:22:47.964Z,1.00
2018-05-29T21:25:21.616Z,1.00
2018-05-29T21:27:55.487Z,1.00
2018-05-29T21:30:29.235Z,1.00
2018-05-29T21:33:03.128Z,1.00
2018-05-29T21:35:36.804Z,1.00
2018-05-29T21:38:11.083Z,1.00
2018-05-29T21:40:44.883Z,1.00
2018-05-29T21:43:18.650Z,1.00
2018-05-29T21:45:52.413Z,1.00
2018-05-29T21:48:26.945Z,1.00
2018-05-29T21:51:00.625Z,1.00
2018-05-29T21:53:34.421Z,1.00
2018-05-29T21:56:08.114Z,1.00
2018-05-29T21:58:41.815Z,1.00
2018-05-29T22:01:15.592Z,1.00
2018-05-29T22:03:49.962Z,6.30
2018-05-29T22:06:24.356Z,6.30
2018-05-29T22:08:58.170Z,11.90
2018-05-29T22:11:31.903Z,28.50
2018-05-29T22:14:05.675Z,34.70
2018-05-29T22:16:39.344Z,56.60
2018-05-29T22:19:13.079Z,56.10
2018-05-29T22:21:47.534Z,62.60
2018-05-29T22:24:22.061Z,63.10
2018-05-29T22:26:55.831Z,62.70
2018-05-29T22:29:29.630Z,64.30
2018-05-29T22:32:03.519Z,68.60
2018-05-29T22:34:37.296Z,64.60
2018-05-29T22:37:11.040Z,68.30
2018-05-29T22:39:45.045Z,65.40
2018-05-29T22:42:19.528Z,70.80
2018-05-29T22:44:53.290Z,70.70
2018-05-29T22:47:27.171Z,70.70
2018-05-29T22:50:00.894Z,70.40
2018-05-29T22:52:35.995Z,68.70
2018-05-29T22:55:09.727Z,68.70
2018-05-29T22:57:43.401Z,69.50
2018-05-29T23:00:17.087Z,72.60
2018-05-29T23:02:50.943Z,74.00
2018-05-29T23:05:26.148Z,67.20
2018-05-29T23:08:00.823Z,71.50
2018-05-29T23:10:35.415Z,67.80
2018-05-29T23:13:09.303Z,67.70
2018-05-29T23:15:43.037Z,69.50
2018-05-29T23:18:17.254Z,70.20
2018-05-29T23:20:51.112Z,68.90
2018-05-29T23:23:24.816Z,66.40
2018-05-29T23:25:58.579Z,72.70
2018-05-29T23:28:32.272Z,70.30
2018-05-29T23:31:06.117Z,74.70
2018-05-29T23:33:39.923Z,73.70
2018-05-29T23:36:14.460Z,79.30
2018-05-29T23:38:48.283Z,79.20
2018-05-29T23:41:21.934Z,78.70
2018-05-29T23:43:55.619Z,78.00
2018-05-29T23:46:29.438Z,73.40
2018-05-29T23:49:03.146Z,80.80
2018-05-29T23:51:36.931Z,83.80
2018-05-29T23:54:10.770Z,89.90
2018-05-29T23:56:44.473Z,90.60
2018-05-29T23:59:19.201Z,91.40
