createdAt,value
2019-04-28T00:05:11.374Z,96355.25
2019-04-28T00:20:37.065Z,96349.56
2019-04-28T00:35:46.655Z,96351.39
2019-04-28T00:50:53.882Z,96356.67
2019-04-28T01:06:01.873Z,96354.19
2019-04-28T01:21:10.679Z,96345.08
2019-04-28T01:36:17.780Z,96350.20
2019-04-28T01:51:24.848Z,96345.62
2019-04-28T02:06:31.957Z,96347.28
2019-04-28T02:21:42.877Z,96353.23
2019-04-28T02:36:53.845Z,96350.84
2019-04-28T02:52:17.465Z,96349.05
2019-04-28T03:07:27.017Z,96341.73
2019-04-28T03:22:34.145Z,96354.36
2019-04-28T03:37:43.583Z,96356.44
2019-04-28T03:52:51.264Z,96361.67
2019-04-28T04:08:00.590Z,96359.56
2019-04-28T04:23:07.795Z,96367.39
2019-04-28T04:38:16.550Z,96378.41
2019-04-28T04:53:23.326Z,96383.81
2019-04-28T05:08:31.090Z,96390.53
2019-04-28T05:23:42.639Z,96395.28
2019-04-28T05:38:49.740Z,96407.16
2019-04-28T05:54:01.408Z,96438.12
2019-04-28T06:09:10.290Z,96438.12
2019-04-28T06:24:17.058Z,96441.27
2019-04-28T06:39:24.914Z,96467.60
2019-04-28T06:54:32.043Z,96464.64
2019-04-28T07:09:39.790Z,96473.36
2019-04-28T07:24:46.623Z,96487.49
2019-04-28T07:39:56.678Z,96499.26
2019-04-28T07:55:02.750Z,96510.20
2019-04-28T08:10:10.962Z,96515.41
2019-04-28T08:25:18.061Z,96522.52
2019-04-28T08:40:25.502Z,96523.39
2019-04-28T08:55:34.750Z,96540.64
2019-04-28T09:10:43.052Z,96550.30
2019-04-28T09:25:51.274Z,96561.19
2019-04-28T09:40:58.497Z,96562.91
2019-04-28T09:56:08.099Z,96566.13
2019-04-28T10:11:15.349Z,96565.28
2019-04-28T10:26:22.605Z,96556.67
2019-04-28T10:41:33.488Z,96538.41
2019-04-28T10:56:40.707Z,96547.09
2019-04-28T11:11:48.198Z,96548.70
2019-04-28T11:26:55.456Z,96543.56
2019-04-28T11:42:02.854Z,96535.31
2019-04-28T11:57:15.977Z,96542.10
2019-04-28T12:12:26.272Z,96552.42
2019-04-28T12:43:01.027Z,96532.61
2019-04-28T12:58:08.478Z,96540.41
2019-04-28T13:13:16.823Z,96532.63
2019-04-28T13:28:25.341Z,96523.31
2019-04-28T13:43:31.427Z,96515.95
2019-04-28T13:58:40.139Z,96511.41
2019-04-28T14:13:47.346Z,96509.51
2019-04-28T14:28:56.269Z,96501.32
2019-04-28T14:44:05.925Z,96505.55
2019-04-28T14:59:14.061Z,96519.00
2019-04-28T15:14:21.420Z,96513.83
2019-04-28T15:29:28.530Z,96519.83
2019-04-28T15:44:38.311Z,96546.63
2019-04-28T15:59:47.700Z,96546.00
2019-04-28T16:28:47.215Z,96525.97
2019-04-28T16:59:42.360Z,96520.13
2019-04-28T17:14:50.032Z,96529.11
2019-04-28T17:30:17.509Z,96538.96
2019-04-28T17:45:26.431Z,96552.78
2019-04-28T18:00:33.513Z,96558.25
2019-04-28T18:15:57.281Z,96571.74
2019-04-28T18:31:07.331Z,96589.52
2019-04-28T18:46:17.720Z,96593.05
2019-04-28T19:01:32.431Z,96594.25
2019-04-28T19:17:00.674Z,96596.02
2019-04-28T19:32:08.717Z,96589.72
2019-04-28T19:47:18.121Z,96553.14
2019-04-28T20:02:43.051Z,96578.90
2019-04-28T20:17:50.291Z,96541.25
2019-04-28T20:50:28.789Z,96536.66
2019-04-28T21:05:36.581Z,96520.15
2019-04-28T21:20:44.310Z,96504.59
2019-04-28T21:36:11.835Z,96493.05
2019-04-28T21:51:21.827Z,96478.57
2019-04-28T22:06:28.851Z,96465.61
2019-04-28T22:21:36.807Z,96462.22
2019-04-28T22:36:45.750Z,96448.95
2019-04-28T22:51:52.913Z,96432.86
2019-04-28T23:07:01.181Z,96425.30
2019-04-28T23:22:09.113Z,96404.33
2019-04-28T23:37:15.926Z,96386.84
2019-04-28T23:52:24.684Z,96364.58
