createdAt,value
2019-03-05T00:00:28.301Z,7.36
2019-03-05T00:01:28.287Z,7.44
2019-03-05T00:02:28.269Z,7.44
2019-03-05T00:03:28.257Z,7.45
2019-03-05T00:04:28.243Z,7.55
2019-03-05T00:05:28.228Z,7.51
2019-03-05T00:06:28.214Z,7.50
2019-03-05T00:07:28.202Z,7.57
2019-03-05T00:08:28.188Z,7.58
2019-03-05T00:09:28.173Z,7.57
2019-03-05T00:10:28.162Z,7.69
2019-03-05T00:11:28.146Z,7.69
2019-03-05T00:12:28.134Z,7.69
2019-03-05T00:13:28.119Z,7.63
2019-03-05T00:14:28.106Z,7.77
2019-03-05T00:15:28.095Z,7.81
2019-03-05T00:16:28.080Z,7.79
2019-03-05T00:17:28.064Z,7.92
2019-03-05T00:18:28.057Z,8.06
2019-03-05T00:19:28.038Z,8.14
2019-03-05T00:20:28.026Z,8.12
2019-03-05T00:21:28.015Z,8.27
2019-03-05T00:22:28.000Z,8.20
2019-03-05T00:23:27.986Z,8.25
2019-03-05T00:24:27.973Z,8.17
2019-03-05T00:25:27.960Z,8.12
2019-03-05T00:26:27.946Z,8.14
2019-03-05T00:27:27.932Z,8.20
2019-03-05T00:28:27.919Z,8.18
2019-03-05T00:29:27.906Z,8.22
2019-03-05T00:30:27.893Z,8.12
2019-03-05T00:31:27.879Z,8.14
2019-03-05T00:32:27.865Z,8.18
2019-03-05T00:33:27.852Z,7.92
2019-03-05T00:34:27.844Z,7.94
2019-03-05T00:35:27.829Z,7.99
2019-03-05T00:36:27.812Z,7.96
2019-03-05T00:37:27.797Z,7.95
2019-03-05T00:38:27.784Z,8.00
2019-03-05T00:39:27.775Z,7.99
2019-03-05T00:40:27.760Z,8.06
2019-03-05T00:41:27.747Z,8.14
2019-03-05T00:42:27.730Z,8.04
2019-03-05T00:43:27.719Z,8.06
2019-03-05T00:44:27.707Z,8.04
2019-03-05T00:45:27.690Z,8.00
2019-03-05T00:46:27.679Z,8.00
2019-03-05T00:47:27.668Z,8.10
2019-03-05T00:48:27.654Z,8.13
2019-03-05T00:49:27.639Z,8.13
2019-03-05T00:50:27.626Z,8.10
2019-03-05T00:51:27.622Z,7.95
2019-03-05T00:52:27.600Z,7.95
2019-03-05T00:53:27.585Z,7.96
2019-03-05T00:54:27.574Z,7.82
2019-03-05T00:55:27.559Z,7.84
2019-03-05T00:56:27.595Z,7.84
2019-03-05T00:57:27.534Z,7.88
2019-03-05T00:58:27.521Z,7.77
2019-03-05T00:59:27.507Z,7.71
2019-03-05T01:00:27.493Z,7.69
2019-03-05T01:01:27.479Z,7.63
2019-03-05T01:02:27.467Z,7.70
2019-03-05T01:03:27.454Z,7.70
2019-03-05T01:04:27.440Z,7.63
2019-03-05T01:05:27.429Z,7.67
2019-03-05T01:06:27.416Z,7.62
2019-03-05T01:07:27.411Z,7.60
2019-03-05T01:08:27.387Z,7.54
2019-03-05T01:09:27.373Z,7.52
2019-03-05T01:10:27.361Z,7.45
2019-03-05T01:11:27.352Z,7.57
2019-03-05T01:12:27.334Z,7.54
2019-03-05T01:13:27.320Z,7.44
2019-03-05T01:14:27.310Z,7.51
2019-03-05T01:15:27.295Z,7.52
2019-03-05T01:16:27.281Z,7.57
2019-03-05T01:17:27.267Z,7.41
2019-03-05T01:18:27.255Z,7.48
2019-03-05T01:19:27.244Z,7.44
2019-03-05T01:20:27.229Z,7.48
2019-03-05T01:21:27.216Z,7.50
2019-03-05T01:22:27.204Z,7.48
2019-03-05T01:23:27.217Z,7.45
2019-03-05T01:24:27.177Z,7.45
2019-03-05T01:25:27.163Z,7.47
2019-03-05T01:26:27.149Z,7.41
2019-03-05T01:27:27.136Z,7.37
2019-03-05T01:28:27.124Z,7.27
2019-03-05T01:29:27.108Z,7.27
2019-03-05T01:30:27.098Z,7.26
2019-03-05T01:31:27.084Z,7.21
2019-03-05T01:32:27.071Z,7.24
2019-03-05T01:33:27.133Z,7.18
2019-03-05T01:34:27.049Z,7.44
2019-03-05T01:35:27.031Z,7.32
2019-03-05T01:36:27.061Z,7.41
2019-03-05T01:37:27.007Z,7.19
2019-03-05T01:38:26.991Z,7.21
2019-03-05T01:39:26.980Z,7.26
2019-03-05T01:40:26.966Z,7.12
2019-03-05T01:41:26.951Z,7.12
2019-03-05T01:42:26.940Z,7.16
2019-03-05T01:43:26.926Z,7.12
2019-03-05T01:44:26.913Z,7.19
2019-03-05T01:45:26.899Z,7.27
2019-03-05T01:46:26.886Z,7.27
2019-03-05T01:47:26.875Z,7.29
2019-03-05T01:48:26.862Z,7.36
2019-03-05T01:49:26.850Z,7.45
2019-03-05T01:50:26.835Z,7.41
2019-03-05T01:51:26.822Z,7.44
2019-03-05T01:52:26.808Z,7.66
2019-03-05T01:53:26.796Z,7.62
2019-03-05T01:54:26.780Z,7.57
2019-03-05T01:55:26.768Z,7.69
2019-03-05T01:56:26.755Z,7.62
2019-03-05T01:57:26.744Z,7.62
2019-03-05T01:58:26.728Z,7.69
2019-03-05T01:59:26.716Z,7.74
2019-03-05T02:00:26.703Z,7.77
2019-03-05T02:01:26.688Z,7.81
2019-03-05T02:02:26.683Z,7.79
2019-03-05T02:03:26.660Z,7.73
2019-03-05T02:04:26.654Z,7.84
2019-03-05T02:05:26.634Z,7.92
2019-03-05T02:06:26.624Z,7.91
2019-03-05T02:07:26.611Z,7.88
2019-03-05T02:08:26.599Z,7.82
2019-03-05T02:09:26.582Z,7.79
2019-03-05T02:10:26.568Z,8.02
2019-03-05T02:11:26.557Z,7.91
2019-03-05T02:12:26.547Z,7.91
2019-03-05T02:13:26.531Z,7.88
2019-03-05T02:14:26.517Z,7.67
2019-03-05T02:15:26.507Z,7.55
2019-03-05T02:16:26.493Z,7.54
2019-03-05T02:17:26.478Z,7.50
2019-03-05T02:18:26.465Z,7.41
2019-03-05T02:19:26.451Z,7.41
2019-03-05T02:20:26.439Z,7.24
2019-03-05T02:21:26.425Z,7.23
2019-03-05T02:22:26.412Z,7.12
2019-03-05T02:23:26.399Z,7.14
2019-03-05T02:24:26.386Z,7.16
2019-03-05T02:25:26.373Z,7.01
2019-03-05T02:26:26.360Z,7.11
2019-03-05T02:27:26.345Z,7.12
2019-03-05T02:28:26.333Z,7.11
2019-03-05T02:29:26.320Z,7.15
2019-03-05T02:30:26.308Z,7.15
2019-03-05T02:31:26.293Z,7.29
2019-03-05T02:32:26.281Z,7.29
2019-03-05T02:33:26.265Z,7.26
2019-03-05T02:34:26.252Z,7.26
2019-03-05T02:35:26.239Z,7.16
2019-03-05T02:36:26.227Z,7.23
2019-03-05T02:37:26.212Z,7.12
2019-03-05T02:38:26.199Z,7.11
2019-03-05T02:39:26.186Z,7.05
2019-03-05T02:40:26.182Z,7.12
2019-03-05T02:41:26.161Z,7.16
2019-03-05T02:42:26.145Z,7.15
2019-03-05T02:43:26.132Z,7.08
2019-03-05T02:44:26.119Z,7.07
2019-03-05T02:45:26.104Z,7.00
2019-03-05T02:46:26.091Z,6.89
2019-03-05T02:47:26.099Z,6.73
2019-03-05T02:48:26.065Z,6.64
2019-03-05T02:49:26.065Z,6.75
2019-03-05T02:50:26.040Z,6.60
2019-03-05T02:51:26.025Z,6.69
2019-03-05T02:52:26.011Z,6.64
2019-03-05T02:53:26.020Z,6.60
2019-03-05T02:54:25.987Z,6.48
2019-03-05T02:55:25.970Z,6.51
2019-03-05T02:56:25.957Z,6.39
2019-03-05T02:57:25.950Z,6.57
2019-03-05T02:58:25.929Z,6.50
2019-03-05T02:59:25.918Z,6.46
2019-03-05T03:00:25.906Z,6.40
2019-03-05T03:01:25.892Z,6.42
2019-03-05T03:02:25.876Z,6.42
2019-03-05T03:03:25.865Z,6.55
2019-03-05T03:04:25.851Z,6.57
2019-03-05T03:05:25.836Z,6.54
2019-03-05T03:06:25.823Z,6.53
2019-03-05T03:07:25.810Z,6.54
2019-03-05T03:08:25.796Z,6.51
2019-03-05T03:09:25.850Z,6.43
2019-03-05T03:10:25.769Z,6.46
2019-03-05T03:11:25.756Z,6.45
2019-03-05T03:12:25.742Z,6.46
2019-03-05T03:13:25.729Z,6.40
2019-03-05T03:14:25.713Z,6.38
2019-03-05T03:15:25.700Z,6.42
2019-03-05T03:16:25.690Z,6.38
2019-03-05T03:17:25.675Z,6.33
2019-03-05T03:18:25.660Z,6.33
2019-03-05T03:19:25.654Z,6.39
2019-03-05T03:20:25.636Z,6.27
2019-03-05T03:21:25.620Z,6.35
2019-03-05T03:22:25.607Z,6.35
2019-03-05T03:23:25.595Z,6.36
2019-03-05T03:24:25.585Z,6.39
2019-03-05T03:25:25.567Z,6.45
2019-03-05T03:26:25.553Z,6.36
2019-03-05T03:27:25.540Z,6.43
2019-03-05T03:28:25.525Z,6.40
2019-03-05T03:29:25.544Z,6.48
2019-03-05T03:30:25.502Z,6.54
2019-03-05T03:31:25.515Z,6.55
2019-03-05T03:32:25.482Z,6.64
2019-03-05T03:33:25.477Z,6.71
2019-03-05T03:34:25.512Z,6.87
2019-03-05T03:35:25.432Z,6.90
2019-03-05T03:36:25.421Z,6.89
2019-03-05T03:37:25.428Z,6.94
2019-03-05T03:38:25.391Z,7.00
2019-03-05T03:39:25.393Z,7.00
2019-03-05T03:40:25.365Z,7.08
2019-03-05T03:41:25.349Z,7.14
2019-03-05T03:42:25.340Z,7.23
2019-03-05T03:43:25.323Z,7.18
2019-03-05T03:44:25.310Z,7.18
2019-03-05T03:45:25.304Z,7.12
2019-03-05T03:46:25.283Z,7.08
2019-03-05T03:47:25.272Z,7.01
2019-03-05T03:48:25.263Z,7.12
2019-03-05T03:49:25.283Z,7.18
2019-03-05T03:50:25.227Z,7.11
2019-03-05T03:51:25.216Z,7.18
2019-03-05T03:52:25.207Z,7.19
2019-03-05T03:53:25.187Z,7.23
2019-03-05T03:54:25.182Z,7.11
2019-03-05T03:55:25.162Z,7.18
2019-03-05T03:56:25.149Z,7.12
2019-03-05T03:57:25.137Z,7.19
2019-03-05T03:58:25.124Z,7.23
2019-03-05T03:59:25.108Z,7.39
2019-03-05T04:00:25.093Z,7.24
2019-03-05T04:01:25.084Z,7.26
2019-03-05T04:02:25.067Z,7.23
2019-03-05T04:03:25.055Z,7.14
2019-03-05T04:04:25.040Z,7.19
2019-03-05T04:05:25.028Z,7.15
2019-03-05T04:06:25.016Z,7.23
2019-03-05T04:07:25.007Z,7.29
2019-03-05T04:08:24.989Z,7.23
2019-03-05T04:09:24.975Z,7.15
2019-03-05T04:10:24.960Z,7.16
2019-03-05T04:11:24.945Z,7.07
2019-03-05T04:12:24.932Z,6.93
2019-03-05T04:13:24.916Z,7.08
2019-03-05T04:14:24.924Z,6.97
2019-03-05T04:15:24.888Z,7.01
2019-03-05T04:16:24.875Z,6.91
2019-03-05T04:17:24.861Z,6.94
2019-03-05T04:18:24.852Z,6.86
2019-03-05T04:19:24.833Z,6.81
2019-03-05T04:20:24.821Z,6.76
2019-03-05T04:21:24.808Z,6.82
2019-03-05T04:22:24.790Z,6.79
2019-03-05T04:23:24.780Z,6.75
2019-03-05T04:24:24.770Z,6.76
2019-03-05T04:25:24.755Z,6.76
2019-03-05T04:26:24.739Z,6.72
2019-03-05T04:27:24.818Z,6.65
2019-03-05T04:28:24.713Z,6.60
2019-03-05T04:29:24.702Z,6.57
2019-03-05T04:30:24.696Z,6.51
2019-03-05T04:31:24.671Z,6.48
2019-03-05T04:32:24.666Z,6.57
2019-03-05T04:33:24.645Z,6.53
2019-03-05T04:34:24.630Z,6.51
2019-03-05T04:35:24.617Z,6.48
2019-03-05T04:36:24.605Z,6.57
2019-03-05T04:37:24.650Z,6.54
2019-03-05T04:38:24.574Z,6.60
2019-03-05T04:39:24.562Z,6.58
2019-03-05T04:40:24.550Z,6.54
2019-03-05T04:41:24.536Z,6.64
2019-03-05T04:42:24.530Z,6.73
2019-03-05T04:43:24.513Z,6.79
2019-03-05T04:44:24.496Z,6.72
2019-03-05T04:45:24.486Z,6.64
2019-03-05T04:46:24.470Z,6.87
2019-03-05T04:47:24.454Z,6.83
2019-03-05T04:48:24.439Z,6.75
2019-03-05T04:49:26.503Z,6.81
2019-03-05T04:50:24.414Z,6.76
2019-03-05T04:51:24.402Z,7.01
2019-03-05T04:52:24.425Z,7.05
2019-03-05T04:53:24.375Z,7.05
2019-03-05T04:54:24.375Z,7.04
2019-03-05T04:55:24.343Z,6.89
2019-03-05T04:56:24.332Z,7.01
2019-03-05T04:57:24.316Z,6.96
2019-03-05T04:58:24.305Z,6.86
2019-03-05T04:59:24.292Z,6.76
2019-03-05T05:00:24.276Z,6.87
2019-03-05T05:01:24.264Z,6.82
2019-03-05T05:02:24.314Z,6.72
2019-03-05T05:03:24.238Z,6.73
2019-03-05T05:04:24.221Z,6.71
2019-03-05T05:05:24.208Z,6.73
2019-03-05T05:06:24.193Z,6.64
2019-03-05T05:07:24.185Z,6.54
2019-03-05T05:08:24.186Z,6.53
2019-03-05T05:09:24.155Z,6.45
2019-03-05T05:10:24.144Z,6.39
2019-03-05T05:11:24.131Z,6.36
2019-03-05T05:12:24.109Z,6.35
2019-03-05T05:13:24.096Z,6.30
2019-03-05T05:14:24.084Z,6.24
2019-03-05T05:15:24.071Z,6.42
2019-03-05T05:16:24.054Z,6.32
2019-03-05T05:17:24.040Z,6.38
2019-03-05T05:18:24.029Z,6.33
2019-03-05T05:19:24.016Z,6.42
2019-03-05T05:20:23.999Z,6.50
2019-03-05T05:21:23.986Z,6.61
2019-03-05T05:22:23.973Z,6.48
2019-03-05T05:23:23.959Z,6.43
2019-03-05T05:24:23.945Z,6.68
2019-03-05T05:25:23.931Z,6.54
2019-03-05T05:26:23.917Z,6.39
2019-03-05T05:27:23.904Z,6.38
2019-03-05T05:28:23.892Z,6.51
2019-03-05T05:29:23.882Z,6.48
2019-03-05T05:30:23.864Z,6.48
2019-03-05T05:31:23.851Z,6.54
2019-03-05T05:32:23.836Z,6.53
2019-03-05T05:33:23.840Z,6.60
2019-03-05T05:34:23.807Z,6.55
2019-03-05T05:35:23.795Z,6.40
2019-03-05T05:36:23.784Z,6.43
2019-03-05T05:37:23.773Z,6.46
2019-03-05T05:38:23.753Z,6.53
2019-03-05T05:39:23.737Z,6.63
2019-03-05T05:40:23.728Z,6.60
2019-03-05T05:41:23.710Z,6.65
2019-03-05T05:42:23.694Z,6.46
2019-03-05T05:43:23.681Z,6.57
2019-03-05T05:44:23.669Z,6.57
2019-03-05T05:45:23.730Z,6.57
2019-03-05T05:46:23.640Z,6.54
2019-03-05T05:47:23.626Z,6.55
2019-03-05T05:48:23.616Z,6.43
2019-03-05T05:49:23.610Z,6.39
2019-03-05T05:50:23.589Z,6.40
2019-03-05T05:51:23.571Z,6.28
2019-03-05T05:52:23.556Z,6.24
2019-03-05T05:53:23.544Z,6.36
2019-03-05T05:54:23.530Z,6.27
2019-03-05T05:55:23.516Z,6.35
2019-03-05T05:56:23.504Z,6.38
2019-03-05T05:57:23.487Z,6.38
2019-03-05T05:58:23.473Z,6.46
2019-03-05T05:59:23.459Z,6.58
2019-03-05T06:00:23.448Z,6.45
2019-03-05T06:01:23.433Z,6.40
2019-03-05T06:02:23.417Z,6.48
2019-03-05T06:03:23.406Z,6.46
2019-03-05T06:04:23.392Z,6.33
2019-03-05T06:05:23.378Z,6.38
2019-03-05T06:06:23.366Z,6.36
2019-03-05T06:07:23.350Z,6.27
2019-03-05T06:08:23.334Z,6.20
2019-03-05T06:09:23.403Z,6.16
2019-03-05T06:10:23.313Z,6.14
2019-03-05T06:11:23.293Z,6.13
2019-03-05T06:12:23.277Z,6.19
2019-03-05T06:13:23.270Z,6.35
2019-03-05T06:14:23.250Z,6.25
2019-03-05T06:15:23.238Z,6.32
2019-03-05T06:16:23.223Z,6.43
2019-03-05T06:17:23.210Z,6.40
2019-03-05T06:18:23.196Z,6.36
2019-03-05T06:19:23.182Z,6.24
2019-03-05T06:20:23.167Z,6.20
2019-03-05T06:21:23.153Z,6.20
2019-03-05T06:22:23.174Z,6.30
2019-03-05T06:23:23.125Z,6.25
2019-03-05T06:24:23.112Z,6.25
2019-03-05T06:25:23.097Z,6.19
2019-03-05T06:26:23.082Z,6.30
2019-03-05T06:27:23.067Z,6.50
2019-03-05T06:28:23.053Z,6.46
2019-03-05T06:29:23.040Z,6.30
2019-03-05T06:30:23.024Z,6.43
2019-03-05T06:31:23.014Z,6.32
2019-03-05T06:32:22.999Z,6.40
2019-03-05T06:33:22.983Z,6.35
2019-03-05T06:34:22.969Z,6.36
2019-03-05T06:35:22.957Z,6.28
2019-03-05T06:36:22.942Z,6.17
2019-03-05T06:37:22.930Z,6.27
2019-03-05T06:38:22.912Z,6.25
2019-03-05T06:39:22.901Z,6.27
2019-03-05T06:40:22.889Z,6.35
2019-03-05T06:41:22.870Z,6.38
2019-03-05T06:42:22.857Z,6.43
2019-03-05T06:43:22.844Z,6.50
2019-03-05T06:44:22.829Z,6.40
2019-03-05T06:45:22.815Z,6.40
2019-03-05T06:46:22.801Z,6.48
2019-03-05T06:47:22.789Z,6.46
2019-03-05T06:48:22.774Z,6.39
2019-03-05T06:49:22.761Z,6.40
2019-03-05T06:50:22.749Z,6.57
2019-03-05T06:51:22.733Z,6.60
2019-03-05T06:52:22.720Z,6.63
2019-03-05T06:53:22.705Z,6.65
2019-03-05T06:54:22.692Z,6.61
2019-03-05T06:55:22.676Z,6.57
2019-03-05T06:56:22.665Z,6.65
2019-03-05T06:57:22.647Z,6.69
2019-03-05T06:58:22.636Z,6.68
2019-03-05T06:59:22.623Z,6.60
2019-03-05T07:00:22.613Z,6.63
2019-03-05T07:01:22.593Z,6.58
2019-03-05T07:02:22.581Z,6.72
2019-03-05T07:03:22.567Z,6.61
2019-03-05T07:04:22.554Z,6.65
2019-03-05T07:05:22.539Z,6.75
2019-03-05T07:06:22.526Z,6.68
2019-03-05T07:07:22.512Z,6.78
2019-03-05T07:08:22.501Z,6.87
2019-03-05T07:09:22.484Z,6.93
2019-03-05T07:10:22.472Z,6.94
2019-03-05T07:11:22.457Z,6.87
2019-03-05T07:12:22.443Z,6.96
2019-03-05T07:13:22.430Z,6.96
2019-03-05T07:14:22.418Z,7.00
2019-03-05T07:15:22.418Z,7.07
2019-03-05T07:16:22.393Z,7.01
2019-03-05T07:17:22.377Z,7.09
2019-03-05T07:18:23.659Z,7.15
2019-03-05T07:19:22.351Z,7.23
2019-03-05T07:20:22.338Z,7.29
2019-03-05T07:21:22.325Z,7.41
2019-03-05T07:22:22.314Z,7.45
2019-03-05T07:23:22.298Z,7.47
2019-03-05T07:24:22.285Z,7.51
2019-03-05T07:25:22.272Z,7.54
2019-03-05T07:26:22.258Z,7.66
2019-03-05T07:27:22.245Z,7.67
2019-03-05T07:28:22.232Z,7.76
2019-03-05T07:29:22.218Z,7.82
2019-03-05T07:30:22.205Z,7.74
2019-03-05T07:31:22.190Z,7.91
2019-03-05T07:32:22.178Z,7.99
2019-03-05T07:33:22.164Z,7.95
2019-03-05T07:34:22.150Z,7.99
2019-03-05T07:35:22.138Z,7.99
2019-03-05T07:36:22.127Z,8.14
2019-03-05T07:37:22.113Z,8.10
2019-03-05T07:38:22.098Z,8.27
2019-03-05T07:39:22.086Z,8.28
2019-03-05T07:40:22.074Z,8.27
2019-03-05T07:41:22.061Z,8.25
2019-03-05T07:42:22.047Z,8.43
2019-03-05T07:43:22.035Z,8.39
2019-03-05T07:44:22.022Z,8.46
2019-03-05T07:45:22.009Z,8.70
2019-03-05T07:46:21.998Z,8.82
2019-03-05T07:47:21.985Z,8.89
2019-03-05T07:48:21.971Z,8.94
2019-03-05T07:49:21.961Z,9.12
2019-03-05T07:50:21.945Z,9.08
2019-03-05T07:51:21.938Z,9.06
2019-03-05T07:52:21.922Z,9.16
2019-03-05T07:53:21.907Z,9.17
2019-03-05T07:54:21.896Z,9.22
2019-03-05T07:55:21.883Z,9.24
2019-03-05T07:56:21.872Z,9.27
2019-03-05T07:57:21.858Z,9.30
2019-03-05T07:58:21.846Z,9.31
2019-03-05T07:59:21.840Z,9.38
2019-03-05T08:00:21.822Z,9.38
2019-03-05T08:01:22.739Z,9.40
2019-03-05T08:02:21.796Z,9.44
2019-03-05T08:03:21.784Z,9.42
2019-03-05T08:04:21.773Z,9.44
2019-03-05T08:05:21.760Z,9.59
2019-03-05T08:06:21.748Z,9.67
2019-03-05T08:07:21.735Z,9.78
2019-03-05T08:08:26.634Z,9.74
2019-03-05T08:09:21.711Z,9.74
2019-03-05T08:10:21.700Z,9.67
2019-03-05T08:11:21.689Z,9.80
2019-03-05T08:12:21.677Z,9.81
2019-03-05T08:13:21.666Z,9.91
2019-03-05T08:14:21.660Z,10.04
2019-03-05T08:15:21.643Z,9.96
2019-03-05T08:16:21.627Z,9.95
2019-03-05T08:17:21.615Z,10.07
2019-03-05T08:18:21.605Z,10.13
2019-03-05T08:19:21.593Z,10.13
2019-03-05T08:20:21.584Z,10.02
2019-03-05T08:21:21.569Z,10.04
2019-03-05T08:22:21.557Z,10.22
2019-03-05T08:23:21.553Z,10.31
2019-03-05T08:24:21.535Z,10.28
2019-03-05T08:25:21.523Z,10.42
2019-03-05T08:26:21.510Z,10.38
2019-03-05T08:27:21.499Z,10.39
2019-03-05T08:28:21.492Z,10.54
2019-03-05T08:29:21.475Z,10.55
2019-03-05T08:30:21.465Z,10.54
2019-03-05T08:31:21.453Z,10.58
2019-03-05T08:32:21.442Z,10.62
2019-03-05T08:33:21.430Z,10.62
2019-03-05T08:34:21.419Z,10.75
2019-03-05T08:35:21.407Z,10.75
2019-03-05T08:36:21.396Z,10.86
2019-03-05T08:37:21.384Z,10.84
2019-03-05T08:38:21.374Z,10.94
2019-03-05T08:39:21.362Z,11.01
2019-03-05T08:40:21.351Z,11.01
2019-03-05T08:41:21.339Z,11.08
2019-03-05T08:42:21.329Z,11.17
2019-03-05T08:43:21.318Z,11.24
2019-03-05T08:44:21.307Z,11.23
2019-03-05T08:45:29.210Z,11.27
2019-03-05T08:46:21.284Z,11.38
2019-03-05T08:47:21.273Z,11.48
2019-03-05T08:48:21.263Z,11.48
2019-03-05T08:49:21.253Z,11.51
2019-03-05T08:50:21.242Z,11.57
2019-03-05T08:51:21.234Z,11.63
2019-03-05T08:52:21.221Z,11.75
2019-03-05T08:53:21.207Z,11.74
2019-03-05T08:54:21.197Z,11.69
2019-03-05T08:55:21.187Z,11.72
2019-03-05T08:56:21.175Z,11.79
2019-03-05T08:57:21.169Z,11.78
2019-03-05T08:58:21.155Z,11.88
2019-03-05T08:59:21.151Z,11.87
2019-03-05T09:00:21.134Z,11.88
2019-03-05T09:01:21.123Z,11.85
2019-03-05T09:02:21.125Z,12.00
2019-03-05T09:03:21.102Z,11.96
2019-03-05T09:04:21.091Z,12.04
2019-03-05T09:05:21.087Z,12.04
2019-03-05T09:06:21.069Z,12.01
2019-03-05T09:07:21.059Z,12.05
2019-03-05T09:08:21.049Z,11.94
2019-03-05T09:09:21.038Z,11.97
2019-03-05T09:10:21.030Z,12.08
2019-03-05T09:11:21.018Z,12.07
2019-03-05T09:12:21.009Z,12.05
2019-03-05T09:13:31.972Z,12.18
2019-03-05T09:14:20.986Z,12.23
2019-03-05T09:15:20.976Z,12.22
2019-03-05T09:16:20.966Z,12.26
2019-03-05T09:17:20.955Z,12.36
2019-03-05T09:18:20.945Z,12.31
2019-03-05T09:19:20.935Z,12.40
2019-03-05T09:20:20.985Z,12.52
2019-03-05T09:21:20.916Z,12.61
2019-03-05T09:22:20.909Z,12.62
2019-03-05T09:23:20.923Z,12.58
2019-03-05T09:24:20.887Z,12.61
2019-03-05T09:25:20.877Z,12.51
2019-03-05T09:26:20.870Z,12.52
2019-03-05T09:27:20.857Z,12.52
2019-03-05T09:28:20.847Z,12.51
2019-03-05T09:29:20.836Z,12.62
2019-03-05T09:30:20.834Z,12.43
2019-03-05T09:31:20.816Z,12.40
2019-03-05T09:32:20.807Z,12.56
2019-03-05T09:33:20.795Z,12.51
2019-03-05T09:34:20.787Z,12.67
2019-03-05T09:35:20.781Z,12.77
2019-03-05T09:36:20.769Z,12.79
2019-03-05T09:37:20.760Z,12.89
2019-03-05T09:38:20.746Z,12.87
2019-03-05T09:39:20.737Z,12.88
2019-03-05T09:40:20.727Z,12.92
2019-03-05T09:41:20.718Z,12.85
2019-03-05T09:42:20.708Z,12.77
2019-03-05T09:43:20.698Z,12.81
2019-03-05T09:44:20.702Z,12.71
2019-03-05T09:45:20.679Z,12.84
2019-03-05T09:46:20.678Z,12.87
2019-03-05T09:47:20.658Z,12.91
2019-03-05T09:48:20.649Z,12.96
2019-03-05T09:49:20.638Z,13.03
2019-03-05T09:50:20.630Z,13.06
2019-03-05T09:51:20.621Z,13.12
2019-03-05T09:52:20.609Z,13.03
2019-03-05T09:53:20.601Z,12.84
2019-03-05T09:54:20.592Z,12.88
2019-03-05T09:55:20.584Z,12.94
2019-03-05T09:56:20.571Z,13.01
2019-03-05T09:57:20.561Z,13.07
2019-03-05T09:58:20.556Z,13.12
2019-03-05T09:59:20.547Z,13.25
2019-03-05T10:00:20.545Z,13.31
2019-03-05T10:01:20.527Z,13.48
2019-03-05T10:02:20.517Z,13.65
2019-03-05T10:03:20.510Z,13.68
2019-03-05T10:04:20.497Z,13.66
2019-03-05T10:05:20.487Z,13.84
2019-03-05T10:06:20.483Z,13.98
2019-03-05T10:07:20.468Z,14.11
2019-03-05T10:08:31.698Z,14.12
2019-03-05T10:09:20.450Z,14.09
2019-03-05T10:10:20.442Z,14.24
2019-03-05T10:11:20.434Z,14.36
2019-03-05T10:12:20.424Z,14.45
2019-03-05T10:13:20.415Z,14.49
2019-03-05T10:14:20.406Z,14.66
2019-03-05T10:15:20.396Z,14.54
2019-03-05T10:16:20.391Z,14.57
2019-03-05T10:17:20.381Z,14.48
2019-03-05T10:18:20.370Z,14.44
2019-03-05T10:19:20.365Z,14.57
2019-03-05T10:20:20.361Z,14.63
2019-03-05T10:21:20.352Z,14.80
2019-03-05T10:22:20.341Z,14.80
2019-03-05T10:23:20.332Z,14.83
2019-03-05T10:24:20.329Z,14.72
2019-03-05T10:25:20.315Z,14.69
2019-03-05T10:26:20.309Z,14.72
2019-03-05T10:27:20.296Z,14.78
2019-03-05T10:28:20.290Z,14.91
2019-03-05T10:29:20.281Z,14.83
2019-03-05T10:30:24.901Z,14.95
2019-03-05T10:31:20.262Z,14.97
2019-03-05T10:32:20.254Z,15.04
2019-03-05T10:33:20.246Z,14.83
2019-03-05T10:34:20.237Z,14.85
2019-03-05T10:35:20.733Z,14.66
2019-03-05T10:36:20.223Z,14.56
2019-03-05T10:37:20.213Z,14.71
2019-03-05T10:38:20.209Z,14.75
2019-03-05T10:39:29.878Z,14.83
2019-03-05T10:40:20.192Z,14.97
2019-03-05T10:41:20.187Z,14.97
2019-03-05T10:42:20.171Z,14.91
2019-03-05T10:43:20.167Z,14.94
2019-03-05T10:44:20.158Z,14.80
2019-03-05T10:45:20.147Z,14.75
2019-03-05T10:46:20.140Z,14.57
2019-03-05T10:47:20.132Z,14.42
2019-03-05T10:48:20.124Z,14.57
2019-03-05T10:49:20.117Z,14.61
2019-03-05T10:50:20.108Z,14.71
2019-03-05T10:51:20.101Z,14.71
2019-03-05T10:52:20.095Z,14.83
2019-03-05T10:53:20.083Z,14.90
2019-03-05T10:54:20.075Z,14.78
2019-03-05T10:55:26.396Z,14.75
2019-03-05T10:56:20.065Z,14.78
2019-03-05T10:57:20.053Z,14.66
2019-03-05T10:58:20.043Z,14.75
2019-03-05T10:59:20.037Z,14.85
2019-03-05T11:00:20.031Z,14.97
2019-03-05T11:01:20.022Z,15.09
2019-03-05T11:02:20.012Z,14.91
2019-03-05T11:03:20.004Z,15.12
2019-03-05T11:04:19.998Z,15.09
2019-03-05T11:05:19.988Z,15.33
2019-03-05T11:06:19.980Z,15.34
2019-03-05T11:07:19.973Z,15.31
2019-03-05T11:08:19.966Z,15.16
2019-03-05T11:09:19.956Z,15.16
2019-03-05T11:10:19.955Z,15.20
2019-03-05T11:11:19.941Z,15.13
2019-03-05T11:12:19.936Z,15.00
2019-03-05T11:13:19.926Z,14.98
2019-03-05T11:14:19.920Z,14.69
2019-03-05T11:15:19.913Z,14.53
2019-03-05T11:16:30.153Z,14.35
2019-03-05T11:17:19.897Z,14.13
2019-03-05T11:18:28.981Z,14.06
2019-03-05T11:19:19.879Z,14.01
2019-03-05T11:20:19.874Z,13.86
2019-03-05T11:21:19.902Z,13.79
2019-03-05T11:22:19.854Z,13.66
2019-03-05T11:23:19.853Z,13.68
2019-03-05T11:24:19.841Z,13.61
2019-03-05T11:25:19.833Z,13.62
2019-03-05T11:26:19.821Z,13.50
2019-03-05T11:27:19.812Z,13.51
2019-03-05T11:28:19.807Z,13.53
2019-03-05T11:29:19.795Z,13.51
2019-03-05T11:30:19.787Z,13.50
2019-03-05T11:31:19.779Z,13.48
2019-03-05T11:32:19.773Z,13.48
2019-03-05T11:33:19.763Z,13.53
2019-03-05T11:34:19.751Z,13.59
2019-03-05T11:35:19.744Z,13.65
2019-03-05T11:36:19.737Z,13.63
2019-03-05T11:37:19.729Z,13.63
2019-03-05T11:38:19.949Z,13.61
2019-03-05T11:39:19.708Z,13.68
2019-03-05T11:40:21.283Z,13.68
2019-03-05T11:41:19.694Z,13.63
2019-03-05T11:42:19.683Z,13.51
2019-03-05T11:43:19.673Z,13.54
2019-03-05T11:44:19.664Z,13.66
2019-03-05T11:45:19.654Z,13.61
2019-03-05T11:46:19.648Z,13.66
2019-03-05T11:47:19.639Z,13.55
2019-03-05T11:48:19.628Z,13.50
2019-03-05T11:49:19.619Z,13.47
2019-03-05T11:50:19.612Z,13.50
2019-03-05T11:51:19.604Z,13.39
2019-03-05T11:52:19.593Z,13.44
2019-03-05T11:53:19.583Z,13.38
2019-03-05T11:54:19.577Z,13.44
2019-03-05T11:55:19.566Z,13.36
2019-03-05T11:56:19.559Z,13.50
2019-03-05T11:57:19.547Z,13.53
2019-03-05T11:58:19.538Z,13.71
2019-03-05T11:59:19.531Z,13.87
2019-03-05T12:00:19.520Z,13.94
2019-03-05T12:01:19.513Z,14.06
2019-03-05T12:02:21.931Z,14.11
2019-03-05T12:03:19.495Z,14.08
2019-03-05T12:04:19.485Z,14.23
2019-03-05T12:05:19.477Z,14.34
2019-03-05T12:06:19.468Z,14.48
2019-03-05T12:07:19.457Z,14.57
2019-03-05T12:08:19.454Z,14.49
2019-03-05T12:09:19.439Z,14.53
2019-03-05T12:10:19.434Z,14.64
2019-03-05T12:11:19.426Z,14.79
2019-03-05T12:12:19.420Z,14.80
2019-03-05T12:13:19.405Z,14.78
2019-03-05T12:14:19.399Z,14.93
2019-03-05T12:15:19.389Z,15.03
2019-03-05T12:16:19.383Z,15.15
2019-03-05T12:17:19.372Z,14.94
2019-03-05T12:18:19.364Z,15.03
2019-03-05T12:19:19.382Z,15.13
2019-03-05T12:20:19.348Z,15.18
2019-03-05T12:21:19.339Z,15.27
2019-03-05T12:22:19.331Z,15.38
2019-03-05T12:23:19.321Z,15.30
2019-03-05T12:24:19.893Z,15.37
2019-03-05T12:25:19.306Z,15.49
2019-03-05T12:26:19.299Z,15.38
2019-03-05T12:27:19.293Z,15.37
2019-03-05T12:28:19.282Z,15.33
2019-03-05T12:29:19.273Z,15.28
2019-03-05T12:30:19.268Z,15.34
2019-03-05T12:31:19.257Z,15.25
2019-03-05T12:32:19.249Z,15.25
2019-03-05T12:33:19.240Z,15.25
2019-03-05T12:34:19.239Z,15.15
2019-03-05T12:35:19.226Z,15.01
2019-03-05T12:36:19.219Z,15.00
2019-03-05T12:37:19.211Z,15.13
2019-03-05T12:38:19.203Z,15.15
2019-03-05T12:39:19.193Z,15.12
2019-03-05T12:40:19.188Z,15.12
2019-03-05T12:41:19.178Z,15.15
2019-03-05T12:42:19.171Z,15.11
2019-03-05T12:43:19.162Z,15.18
2019-03-05T12:44:19.161Z,15.15
2019-03-05T12:45:19.147Z,15.19
2019-03-05T12:46:19.139Z,15.18
2019-03-05T12:47:19.131Z,15.23
2019-03-05T12:48:19.123Z,15.37
2019-03-05T12:49:19.115Z,15.37
2019-03-05T12:50:19.109Z,15.19
2019-03-05T12:51:19.101Z,15.18
2019-03-05T12:52:19.094Z,15.18
2019-03-05T12:53:19.085Z,15.15
2019-03-05T12:54:19.077Z,15.00
2019-03-05T12:55:19.068Z,14.93
2019-03-05T12:56:23.798Z,15.03
2019-03-05T12:57:19.055Z,15.03
2019-03-05T12:58:19.045Z,14.95
2019-03-05T12:59:19.037Z,14.87
2019-03-05T13:00:19.031Z,15.01
2019-03-05T13:01:19.172Z,14.94
2019-03-05T13:02:19.016Z,15.04
2019-03-05T13:03:19.009Z,15.09
2019-03-05T13:04:19.000Z,15.20
2019-03-05T13:05:18.994Z,15.12
2019-03-05T13:06:18.987Z,15.15
2019-03-05T13:07:19.055Z,15.12
2019-03-05T13:08:18.967Z,14.93