createdAt,value
2017-09-09T00:00:34.996Z,65.20
2017-09-09T00:03:09.595Z,65.30
2017-09-09T00:05:44.228Z,65.20
2017-09-09T00:08:18.564Z,65.30
2017-09-09T00:10:53.026Z,65.30
2017-09-09T00:13:27.711Z,65.40
2017-09-09T00:16:02.255Z,65.00
2017-09-09T00:18:36.697Z,65.30
2017-09-09T00:21:11.327Z,65.30
2017-09-09T00:23:45.914Z,65.40
2017-09-09T00:26:20.558Z,65.30
2017-09-09T00:28:55.113Z,65.30
2017-09-09T00:31:29.631Z,65.30
2017-09-09T00:34:03.870Z,65.70
2017-09-09T00:36:38.489Z,65.80
2017-09-09T00:39:13.219Z,66.00
2017-09-09T00:41:47.674Z,66.10
2017-09-09T00:44:22.320Z,66.40
2017-09-09T00:46:56.801Z,66.50
2017-09-09T00:49:31.476Z,66.70
2017-09-09T00:52:05.412Z,66.80
2017-09-09T00:54:39.354Z,66.80
2017-09-09T00:57:13.918Z,66.60
2017-09-09T00:59:48.525Z,66.80
2017-09-09T01:02:23.311Z,67.00
2017-09-09T01:04:57.741Z,67.50
2017-09-09T01:07:32.371Z,67.80
2017-09-09T01:10:14.860Z,67.90
2017-09-09T01:12:49.338Z,68.10
2017-09-09T01:15:23.218Z,68.20
2017-09-09T01:17:57.770Z,68.00
2017-09-09T01:20:32.298Z,68.90
2017-09-09T01:23:06.422Z,69.20
2017-09-09T01:25:40.963Z,69.70
2017-09-09T01:28:15.092Z,69.70
2017-09-09T01:30:49.612Z,70.10
2017-09-09T01:33:24.260Z,70.60
2017-09-09T01:35:58.896Z,71.10
2017-09-09T01:38:33.445Z,71.10
2017-09-09T01:41:08.223Z,71.40
2017-09-09T01:43:43.510Z,71.70
2017-09-09T01:46:18.098Z,71.70
2017-09-09T01:48:52.769Z,71.70
2017-09-09T01:51:27.374Z,71.70
2017-09-09T01:54:01.897Z,71.80
2017-09-09T01:56:36.486Z,71.80
2017-09-09T01:59:10.961Z,72.00
2017-09-09T02:01:45.547Z,71.90
2017-09-09T02:04:20.439Z,72.00
2017-09-09T02:06:55.579Z,72.20
2017-09-09T02:09:30.161Z,72.20
2017-09-09T02:12:04.730Z,72.20
2017-09-09T02:14:39.338Z,72.30
2017-09-09T02:17:13.982Z,72.30
2017-09-09T02:19:48.535Z,72.30
2017-09-09T02:22:23.050Z,72.60
2017-09-09T02:24:57.707Z,72.60
2017-09-09T02:27:32.346Z,72.60
2017-09-09T02:30:13.899Z,72.70
2017-09-09T02:32:48.474Z,72.80
2017-09-09T02:35:22.974Z,72.90
2017-09-09T02:37:57.270Z,72.90
2017-09-09T02:40:31.797Z,73.10
2017-09-09T02:43:06.383Z,73.20
2017-09-09T02:45:40.907Z,73.30
2017-09-09T02:48:15.128Z,73.40
2017-09-09T02:50:49.774Z,73.50
2017-09-09T02:53:24.366Z,73.50
2017-09-09T02:55:58.925Z,73.60
2017-09-09T02:58:33.391Z,73.70
2017-09-09T03:01:08.003Z,73.90
2017-09-09T03:03:42.816Z,74.00
2017-09-09T03:06:17.272Z,74.30
2017-09-09T03:08:51.946Z,74.70
2017-09-09T03:11:26.435Z,75.00
2017-09-09T03:14:01.086Z,75.50
2017-09-09T03:16:35.708Z,75.90
2017-09-09T03:19:10.210Z,76.20
2017-09-09T03:21:44.752Z,76.20
2017-09-09T03:24:19.404Z,76.30
2017-09-09T03:26:54.051Z,76.40
2017-09-09T03:29:28.919Z,76.30
2017-09-09T03:32:03.541Z,76.20
2017-09-09T03:34:38.029Z,76.20
2017-09-09T03:37:12.602Z,76.10
2017-09-09T03:39:47.266Z,76.20
2017-09-09T03:42:21.785Z,76.00
2017-09-09T03:44:56.207Z,76.20
2017-09-09T03:47:30.847Z,76.50
2017-09-09T03:50:08.021Z,76.50
2017-09-09T03:52:42.567Z,76.40
2017-09-09T03:55:17.350Z,76.30
2017-09-09T03:57:51.817Z,76.40
2017-09-09T04:00:26.525Z,76.30
2017-09-09T04:03:01.895Z,76.50
2017-09-09T04:05:36.378Z,76.40
2017-09-09T04:08:10.867Z,76.30
2017-09-09T04:10:45.494Z,76.40
2017-09-09T04:13:20.023Z,76.70
2017-09-09T04:15:54.571Z,76.70
2017-09-09T04:18:29.021Z,76.80
2017-09-09T04:21:03.494Z,76.90
2017-09-09T04:23:38.126Z,76.80
2017-09-09T04:26:12.679Z,76.90
2017-09-09T04:28:47.242Z,76.70
2017-09-09T04:31:22.598Z,76.50
2017-09-09T04:33:57.131Z,76.40
2017-09-09T04:36:31.724Z,76.30
2017-09-09T04:39:06.049Z,76.20
2017-09-09T04:41:40.545Z,75.90
2017-09-09T04:44:15.088Z,75.80
2017-09-09T04:46:50.243Z,76.10
2017-09-09T04:49:24.877Z,76.30
2017-09-09T04:51:59.387Z,76.00
2017-09-09T04:54:34.013Z,75.70
2017-09-09T04:57:08.533Z,75.50
2017-09-09T04:59:43.030Z,75.50
2017-09-09T05:02:17.586Z,75.30
2017-09-09T05:04:52.178Z,75.20
2017-09-09T05:07:26.395Z,75.00
2017-09-09T05:10:01.155Z,74.90
2017-09-09T05:12:35.603Z,74.90
2017-09-09T05:15:10.267Z,74.50
2017-09-09T05:17:44.878Z,74.30
2017-09-09T05:20:19.402Z,74.20
2017-09-09T05:22:53.848Z,74.10
2017-09-09T05:25:28.425Z,73.80
2017-09-09T05:28:02.895Z,73.80
2017-09-09T05:30:37.462Z,73.70
2017-09-09T05:33:11.857Z,73.50
2017-09-09T05:35:46.499Z,73.30
2017-09-09T05:38:20.933Z,72.80
2017-09-09T05:40:55.451Z,72.50
2017-09-09T05:43:30.082Z,71.90
2017-09-09T05:46:04.857Z,72.00
2017-09-09T05:48:39.323Z,71.80
2017-09-09T05:51:13.783Z,71.20
2017-09-09T05:53:48.266Z,70.90
2017-09-09T05:56:22.802Z,70.20
2017-09-09T05:58:57.337Z,69.80
2017-09-09T06:01:31.835Z,69.80
2017-09-09T06:04:06.479Z,69.70
2017-09-09T06:06:41.110Z,69.00
2017-09-09T06:09:15.392Z,69.40
2017-09-09T06:11:50.016Z,69.60
2017-09-09T06:14:24.531Z,69.80
2017-09-09T06:16:59.052Z,69.80
2017-09-09T06:19:33.613Z,69.80
2017-09-09T06:22:08.203Z,69.70
2017-09-09T06:24:43.051Z,69.60
2017-09-09T06:27:17.846Z,69.80
2017-09-09T06:29:52.434Z,70.00
2017-09-09T06:32:27.145Z,70.40
2017-09-09T06:35:01.825Z,71.00
2017-09-09T06:37:36.415Z,72.10
2017-09-09T06:40:11.026Z,71.90
2017-09-09T06:42:45.708Z,72.10
2017-09-09T06:45:20.181Z,72.50
2017-09-09T06:47:54.686Z,72.70
2017-09-09T06:50:29.229Z,72.10
2017-09-09T06:53:03.806Z,71.10
2017-09-09T06:55:38.341Z,70.30
2017-09-09T06:58:12.907Z,69.30
2017-09-09T07:00:47.408Z,69.00
2017-09-09T07:03:22.100Z,68.10
2017-09-09T07:05:56.591Z,67.70
2017-09-09T07:08:31.063Z,67.40
2017-09-09T07:11:06.422Z,65.70
2017-09-09T07:13:40.934Z,65.70
2017-09-09T07:16:15.603Z,65.70
2017-09-09T07:18:50.086Z,64.90
2017-09-09T07:21:24.638Z,65.00
2017-09-09T07:23:59.308Z,64.50
2017-09-09T07:26:33.799Z,63.00
2017-09-09T07:29:08.375Z,62.30
2017-09-09T07:31:43.088Z,62.40
2017-09-09T07:34:17.513Z,61.60
2017-09-09T07:36:52.023Z,60.90
2017-09-09T07:39:26.563Z,61.30
2017-09-09T07:42:01.259Z,61.80
2017-09-09T07:44:35.864Z,60.10
2017-09-09T07:47:10.394Z,58.60
2017-09-09T07:49:45.978Z,56.30
2017-09-09T07:52:20.618Z,56.30
2017-09-09T07:54:55.050Z,55.00
2017-09-09T07:57:29.575Z,54.20
2017-09-09T08:00:06.000Z,53.00
2017-09-09T08:02:40.565Z,52.60
2017-09-09T08:05:16.157Z,52.20
2017-09-09T08:07:50.853Z,51.60
2017-09-09T08:10:25.378Z,51.20
2017-09-09T08:12:59.894Z,50.70
2017-09-09T08:15:34.439Z,50.20
2017-09-09T08:18:08.927Z,49.80
2017-09-09T08:20:43.468Z,48.00
2017-09-09T08:23:17.936Z,47.90
2017-09-09T08:25:52.458Z,47.70
2017-09-09T08:28:27.141Z,46.20
2017-09-09T08:31:01.636Z,45.90
2017-09-09T08:33:36.218Z,45.40
2017-09-09T08:36:10.885Z,44.80
2017-09-09T08:38:45.466Z,44.20
2017-09-09T08:41:20.027Z,43.20
2017-09-09T08:43:54.501Z,42.30
2017-09-09T08:46:28.921Z,42.20
2017-09-09T08:49:03.495Z,42.30
2017-09-09T08:51:37.974Z,41.50
2017-09-09T08:54:12.678Z,42.80
2017-09-09T08:56:47.262Z,43.10
2017-09-09T08:59:21.810Z,42.40
2017-09-09T09:01:56.392Z,41.30
2017-09-09T09:04:30.692Z,41.30
2017-09-09T09:07:05.334Z,40.40
2017-09-09T09:09:40.006Z,40.30
2017-09-09T09:12:14.542Z,39.30
2017-09-09T09:14:48.824Z,39.90
2017-09-09T09:17:23.403Z,40.10
2017-09-09T09:19:58.146Z,40.30
2017-09-09T09:22:32.754Z,40.00
2017-09-09T09:25:15.038Z,39.70
2017-09-09T09:27:49.606Z,39.90
2017-09-09T09:30:24.202Z,39.30
2017-09-09T09:32:58.841Z,39.20
2017-09-09T09:35:33.497Z,38.90
2017-09-09T09:38:07.998Z,38.90
2017-09-09T09:40:42.681Z,37.90
2017-09-09T09:43:17.369Z,38.30
2017-09-09T09:45:51.865Z,38.00
2017-09-09T09:48:26.372Z,38.70
2017-09-09T09:51:00.894Z,37.80
2017-09-09T09:53:35.433Z,37.40
2017-09-09T09:56:10.081Z,37.10
2017-09-09T09:58:44.540Z,37.50
2017-09-09T10:01:19.139Z,37.20
2017-09-09T10:03:53.782Z,36.90
2017-09-09T10:06:28.383Z,36.60
2017-09-09T10:09:02.676Z,35.90
2017-09-09T10:11:37.173Z,36.80
2017-09-09T10:14:11.775Z,37.80
2017-09-09T10:16:46.502Z,37.10
2017-09-09T10:19:21.110Z,37.50
2017-09-09T10:21:57.201Z,37.30
2017-09-09T10:24:46.446Z,36.80
2017-09-09T10:27:20.716Z,36.10
2017-09-09T10:29:55.214Z,35.50
2017-09-09T10:32:29.631Z,35.50
2017-09-09T10:35:06.395Z,35.70
2017-09-09T10:37:40.926Z,35.10
2017-09-09T10:40:15.937Z,35.70
2017-09-09T10:42:50.396Z,37.20
2017-09-09T10:45:24.922Z,36.80
2017-09-09T10:47:59.346Z,37.10
2017-09-09T10:50:33.974Z,37.10
2017-09-09T10:53:09.306Z,36.80
2017-09-09T10:55:43.946Z,36.80
2017-09-09T10:58:18.395Z,36.20
2017-09-09T11:00:53.020Z,35.50
2017-09-09T11:03:27.454Z,35.30
2017-09-09T11:06:02.026Z,35.10
2017-09-09T11:08:36.602Z,34.00
2017-09-09T11:11:11.200Z,34.00
2017-09-09T11:13:45.797Z,33.70
2017-09-09T11:16:20.343Z,34.10
2017-09-09T11:18:54.839Z,34.60
2017-09-09T11:21:29.339Z,34.70
2017-09-09T11:24:03.970Z,34.90
2017-09-09T11:26:38.486Z,34.10
2017-09-09T11:29:13.147Z,33.40
2017-09-09T11:31:47.724Z,33.50
2017-09-09T11:34:22.291Z,34.50
2017-09-09T11:36:56.839Z,34.10
2017-09-09T11:39:31.540Z,34.60
2017-09-09T11:42:06.064Z,34.50
2017-09-09T11:44:40.595Z,34.40
2017-09-09T11:47:15.175Z,34.00
2017-09-09T11:49:49.602Z,34.20
2017-09-09T11:52:24.225Z,35.00
2017-09-09T11:54:58.735Z,34.30
2017-09-09T11:57:33.239Z,34.70
2017-09-09T12:00:15.357Z,34.50
2017-09-09T12:02:50.004Z,34.40
2017-09-09T12:05:24.501Z,34.00
2017-09-09T12:07:59.185Z,34.10
2017-09-09T12:10:33.814Z,34.20
2017-09-09T12:13:08.355Z,34.80
2017-09-09T12:15:42.894Z,35.00
2017-09-09T12:18:17.458Z,35.00
2017-09-09T12:20:52.056Z,35.40
2017-09-09T12:23:26.645Z,35.10
2017-09-09T12:26:01.237Z,35.60
2017-09-09T12:28:35.793Z,36.10
2017-09-09T12:31:10.379Z,36.30
2017-09-09T12:33:45.795Z,36.00
2017-09-09T12:36:20.370Z,36.00
2017-09-09T12:38:54.929Z,36.50
2017-09-09T12:41:29.499Z,36.70
2017-09-09T12:44:04.130Z,35.70
2017-09-09T12:46:38.659Z,36.80
2017-09-09T12:49:13.338Z,37.30
2017-09-09T12:51:47.931Z,37.80
2017-09-09T12:54:22.402Z,37.80
2017-09-09T12:56:56.942Z,38.00
2017-09-09T12:59:31.599Z,37.80
2017-09-09T13:02:06.090Z,38.50
2017-09-09T13:04:40.862Z,38.60
2017-09-09T13:07:15.476Z,39.60
2017-09-09T13:09:49.927Z,39.20
2017-09-09T13:12:24.490Z,39.20
2017-09-09T13:14:59.703Z,39.60
2017-09-09T13:17:34.243Z,39.50
2017-09-09T13:20:17.163Z,39.10
2017-09-09T13:22:51.805Z,39.40
2017-09-09T13:25:27.042Z,38.60
2017-09-09T13:28:01.598Z,38.80
2017-09-09T13:30:36.318Z,39.30
2017-09-09T13:33:10.881Z,38.70
2017-09-09T13:35:45.492Z,39.10
2017-09-09T13:38:20.122Z,39.10
2017-09-09T13:40:54.665Z,39.10
2017-09-09T13:43:30.116Z,38.40
2017-09-09T13:46:04.649Z,38.40
2017-09-09T13:48:39.294Z,38.50
2017-09-09T13:51:13.854Z,39.00
2017-09-09T13:53:48.255Z,38.90
2017-09-09T13:56:22.706Z,38.60
2017-09-09T13:58:57.187Z,38.70
2017-09-09T14:01:32.048Z,38.60
2017-09-09T14:04:06.527Z,39.00
2017-09-09T14:06:41.014Z,39.20
2017-09-09T14:09:15.572Z,39.10
2017-09-09T14:11:50.216Z,38.90
2017-09-09T14:14:24.918Z,39.10
2017-09-09T14:16:59.230Z,39.30
2017-09-09T14:19:33.879Z,39.40
2017-09-09T14:22:08.407Z,38.90
2017-09-09T14:24:42.921Z,39.20
2017-09-09T14:27:17.522Z,39.90
2017-09-09T14:29:52.282Z,40.00
2017-09-09T14:32:26.799Z,40.40
2017-09-09T14:35:01.408Z,40.90
2017-09-09T14:37:35.946Z,40.60
2017-09-09T14:40:14.625Z,40.70
2017-09-09T14:42:49.254Z,41.10
2017-09-09T14:45:23.626Z,41.10
2017-09-09T14:47:58.318Z,41.40
2017-09-09T14:50:32.887Z,41.20
2017-09-09T14:53:08.158Z,41.50
2017-09-09T14:55:42.676Z,41.30
2017-09-09T14:58:17.333Z,41.40
2017-09-09T15:00:51.916Z,41.90
2017-09-09T15:03:27.091Z,41.80
2017-09-09T15:06:01.719Z,41.90
2017-09-09T15:08:36.171Z,41.40
2017-09-09T15:11:10.738Z,41.80
2017-09-09T15:13:45.114Z,42.50
2017-09-09T15:16:19.626Z,42.70
2017-09-09T15:18:54.103Z,42.80
2017-09-09T15:21:28.671Z,42.70
2017-09-09T15:24:03.359Z,42.60
2017-09-09T15:26:37.947Z,42.60
2017-09-09T15:29:13.362Z,42.40
2017-09-09T15:31:47.855Z,42.40
2017-09-09T15:34:22.458Z,42.70
2017-09-09T15:36:57.066Z,42.60
2017-09-09T15:39:31.733Z,42.80
2017-09-09T15:42:06.017Z,42.80
2017-09-09T15:44:40.514Z,42.90
2017-09-09T15:47:14.939Z,43.10
2017-09-09T15:49:49.494Z,43.20
2017-09-09T15:52:24.006Z,43.50
2017-09-09T15:54:58.522Z,43.70
2017-09-09T15:57:33.035Z,44.00
2017-09-09T16:00:15.317Z,44.50
2017-09-09T16:02:49.950Z,44.50
2017-09-09T16:05:24.571Z,44.60
2017-09-09T16:07:59.202Z,44.80
2017-09-09T16:10:33.746Z,44.80
2017-09-09T16:13:08.360Z,45.10
2017-09-09T16:15:42.864Z,45.30
2017-09-09T16:18:17.410Z,45.40
2017-09-09T16:20:51.972Z,45.60
2017-09-09T16:23:26.608Z,45.70
2017-09-09T16:26:01.161Z,45.80
2017-09-09T16:28:35.662Z,45.90
2017-09-09T16:31:10.314Z,45.90
2017-09-09T16:33:45.270Z,46.00
2017-09-09T16:36:19.901Z,46.00
2017-09-09T16:38:54.395Z,46.00
2017-09-09T16:41:29.096Z,46.10
2017-09-09T16:44:03.663Z,46.20
2017-09-09T16:46:38.210Z,46.20
2017-09-09T16:49:12.754Z,46.10
2017-09-09T16:51:47.360Z,46.20
2017-09-09T16:54:21.926Z,46.40
2017-09-09T16:56:56.654Z,46.40
2017-09-09T16:59:31.806Z,46.40
2017-09-09T17:02:06.472Z,46.40
2017-09-09T17:04:42.729Z,46.50
2017-09-09T17:07:17.760Z,46.80
2017-09-09T17:09:52.288Z,46.80
2017-09-09T17:12:26.810Z,46.90
2017-09-09T17:15:01.506Z,47.00
2017-09-09T17:17:36.034Z,47.00
2017-09-09T17:20:16.730Z,47.20
2017-09-09T17:22:52.064Z,47.30
2017-09-09T17:25:26.541Z,47.40
2017-09-09T17:28:01.054Z,47.00
2017-09-09T17:30:35.635Z,47.30
2017-09-09T17:33:10.346Z,47.30
2017-09-09T17:35:44.921Z,47.30
2017-09-09T17:38:19.420Z,47.50
2017-09-09T17:40:53.982Z,47.60
2017-09-09T17:43:28.307Z,47.70
2017-09-09T17:46:02.937Z,47.80
2017-09-09T17:48:37.521Z,48.10
2017-09-09T17:51:12.089Z,48.30
2017-09-09T17:53:46.699Z,48.40
2017-09-09T17:56:21.175Z,48.40
2017-09-09T17:58:55.791Z,48.60
2017-09-09T18:01:30.382Z,48.70
2017-09-09T18:04:04.869Z,49.90
2017-09-09T18:06:39.394Z,49.90
2017-09-09T18:09:13.892Z,49.30
2017-09-09T18:11:48.402Z,49.20
2017-09-09T18:14:22.996Z,49.40
2017-09-09T18:16:57.715Z,49.60
2017-09-09T18:19:32.241Z,49.80
2017-09-09T18:22:06.842Z,50.00
2017-09-09T18:24:41.516Z,50.40
2017-09-09T18:27:16.031Z,50.40
2017-09-09T18:29:50.554Z,50.60
2017-09-09T18:32:25.073Z,50.40
2017-09-09T18:34:59.687Z,50.70
2017-09-09T18:37:34.214Z,51.40
2017-09-09T18:40:16.092Z,51.40
2017-09-09T18:42:50.654Z,52.10
2017-09-09T18:45:25.155Z,52.80
2017-09-09T18:47:59.714Z,53.50
2017-09-09T18:50:36.584Z,53.80
2017-09-09T18:53:11.073Z,53.80
2017-09-09T18:55:45.626Z,54.10
2017-09-09T18:58:20.302Z,54.30
2017-09-09T19:00:55.238Z,54.60
2017-09-09T19:03:29.810Z,54.80
2017-09-09T19:06:04.379Z,55.00
2017-09-09T19:08:38.693Z,55.20
2017-09-09T19:11:13.022Z,55.60
2017-09-09T19:13:47.681Z,55.60
2017-09-09T19:16:22.370Z,55.80
2017-09-09T19:18:57.165Z,55.90
2017-09-09T19:21:32.054Z,55.90
2017-09-09T19:24:08.071Z,56.10
2017-09-09T19:26:42.931Z,56.00
2017-09-09T19:29:17.544Z,56.50
2017-09-09T19:31:52.173Z,56.40
2017-09-09T19:34:26.790Z,56.70
2017-09-09T19:37:01.349Z,56.80
2017-09-09T19:39:35.956Z,57.00
2017-09-09T19:42:10.610Z,56.70
2017-09-09T19:44:45.070Z,56.80
2017-09-09T19:47:19.624Z,56.50
2017-09-09T19:49:54.142Z,56.20
2017-09-09T19:52:28.794Z,55.70
2017-09-09T19:55:09.939Z,55.30
2017-09-09T19:57:44.424Z,55.40
2017-09-09T20:00:18.911Z,55.20
2017-09-09T20:02:53.544Z,56.10
2017-09-09T20:05:28.095Z,56.20
2017-09-09T20:08:02.588Z,56.30
2017-09-09T20:10:37.094Z,56.40
2017-09-09T20:13:13.214Z,56.40
2017-09-09T20:15:47.667Z,56.30
2017-09-09T20:18:22.254Z,56.50
2017-09-09T20:20:56.563Z,56.60
2017-09-09T20:23:30.985Z,56.30
2017-09-09T20:26:05.370Z,56.30
2017-09-09T20:28:40.279Z,56.60
2017-09-09T20:31:14.823Z,56.60
2017-09-09T20:33:49.414Z,56.40
2017-09-09T20:36:23.998Z,56.60
2017-09-09T20:38:58.707Z,56.50
2017-09-09T20:41:33.306Z,56.40
2017-09-09T20:44:07.943Z,56.30
2017-09-09T20:46:42.867Z,56.60
2017-09-09T20:49:17.347Z,56.40
2017-09-09T20:51:51.671Z,56.40
2017-09-09T20:54:26.019Z,56.60
2017-09-09T20:57:00.401Z,56.60
2017-09-09T20:59:35.107Z,56.80
2017-09-09T21:02:09.656Z,57.30
2017-09-09T21:04:43.985Z,57.60
2017-09-09T21:07:18.518Z,57.50
2017-09-09T21:09:53.206Z,57.80
2017-09-09T21:12:27.675Z,57.80
2017-09-09T21:15:02.398Z,58.10
2017-09-09T21:17:41.633Z,58.20
2017-09-09T21:20:16.149Z,58.20
2017-09-09T21:22:50.639Z,58.60
2017-09-09T21:25:25.189Z,58.60
2017-09-09T21:27:59.723Z,58.40
2017-09-09T21:30:34.298Z,58.40
2017-09-09T21:33:08.786Z,58.40
2017-09-09T21:35:43.362Z,58.40
2017-09-09T21:38:17.778Z,58.70
2017-09-09T21:40:52.362Z,58.60
2017-09-09T21:43:26.909Z,58.40
2017-09-09T21:46:01.750Z,58.40
2017-09-09T21:48:36.257Z,58.80
2017-09-09T21:51:10.719Z,58.60
2017-09-09T21:53:45.344Z,58.70
2017-09-09T21:56:19.586Z,58.90
2017-09-09T21:58:54.142Z,59.10
2017-09-09T22:01:29.079Z,59.10
2017-09-09T22:04:03.670Z,59.00
2017-09-09T22:06:38.214Z,58.80
2017-09-09T22:09:12.756Z,59.00
2017-09-09T22:11:47.327Z,58.90
2017-09-09T22:14:21.952Z,59.10
2017-09-09T22:16:56.781Z,58.80
2017-09-09T22:19:31.214Z,58.70
2017-09-09T22:22:05.931Z,58.80
2017-09-09T22:24:40.574Z,58.70
2017-09-09T22:27:15.078Z,58.80
2017-09-09T22:29:49.499Z,59.00
2017-09-09T22:32:24.091Z,58.70
2017-09-09T22:34:58.649Z,58.60
2017-09-09T22:37:33.450Z,58.20
2017-09-09T22:40:15.671Z,57.60
2017-09-09T22:42:50.094Z,58.00
2017-09-09T22:45:24.664Z,58.20
2017-09-09T22:47:59.059Z,58.40
2017-09-09T22:50:33.655Z,58.10
2017-09-09T22:53:08.095Z,58.10
2017-09-09T22:55:42.702Z,58.30
2017-09-09T22:58:17.348Z,57.80
2017-09-09T23:00:51.850Z,57.80
2017-09-09T23:03:26.328Z,58.00
2017-09-09T23:06:01.126Z,57.80
2017-09-09T23:08:35.706Z,57.80
2017-09-09T23:11:10.279Z,58.00
2017-09-09T23:13:44.731Z,57.40
2017-09-09T23:16:19.102Z,57.60
2017-09-09T23:18:53.756Z,57.70
2017-09-09T23:21:28.390Z,57.70
2017-09-09T23:24:03.117Z,57.60
2017-09-09T23:26:37.770Z,57.80
2017-09-09T23:29:12.361Z,58.20
2017-09-09T23:31:46.939Z,58.20
2017-09-09T23:34:21.693Z,58.30
2017-09-09T23:36:56.049Z,58.20
2017-09-09T23:39:30.626Z,58.40
2017-09-09T23:42:05.324Z,58.40
2017-09-09T23:44:40.179Z,58.00
2017-09-09T23:47:14.766Z,58.30
2017-09-09T23:49:49.263Z,58.10
2017-09-09T23:52:23.841Z,58.10
2017-09-09T23:54:58.423Z,58.20
2017-09-09T23:57:32.980Z,58.20
