createdAt,value
2019-02-02T00:00:41.628Z,94237.56
2019-02-02T00:03:11.417Z,94239.06
2019-02-02T00:05:40.188Z,94240.95
2019-02-02T00:08:09.764Z,94232.32
2019-02-02T00:10:38.435Z,94231.48
2019-02-02T00:13:07.215Z,94225.69
2019-02-02T00:15:35.914Z,94236.64
2019-02-02T00:18:05.764Z,94243.21
2019-02-02T00:20:34.429Z,94242.77
2019-02-02T00:23:03.098Z,94225.53
2019-02-02T00:25:31.769Z,94228.97
2019-02-02T00:28:00.445Z,94222.43
2019-02-02T00:30:29.114Z,94233.38
2019-02-02T00:32:57.796Z,94242.13
2019-02-02T00:35:26.466Z,94241.09
2019-02-02T00:37:55.139Z,94235.81
2019-02-02T00:40:25.511Z,94244.52
2019-02-02T00:42:54.183Z,94249.61
2019-02-02T00:45:23.854Z,94236.75
2019-02-02T00:47:52.633Z,94233.17
2019-02-02T00:50:21.414Z,94234.16
2019-02-02T00:52:50.136Z,94231.97
2019-02-02T00:55:19.714Z,94230.61
2019-02-02T00:57:53.442Z,94228.06
2019-02-02T01:00:29.060Z,94230.53
2019-02-02T01:02:57.832Z,94227.20
2019-02-02T01:05:26.498Z,94240.22
2019-02-02T01:07:55.666Z,94237.25
2019-02-02T01:10:32.912Z,94230.20
2019-02-02T01:13:02.976Z,94224.83
2019-02-02T01:15:31.748Z,94221.66
2019-02-02T01:18:00.445Z,94216.09
2019-02-02T01:20:30.059Z,94212.77
2019-02-02T01:22:58.842Z,94214.06
2019-02-02T01:25:27.504Z,94211.84
2019-02-02T01:28:04.908Z,94206.67
2019-02-02T01:30:26.939Z,94206.25
2019-02-02T01:32:55.675Z,94195.06
2019-02-02T01:35:24.317Z,94196.88
2019-02-02T01:37:53.136Z,94204.17
2019-02-02T01:40:24.528Z,94211.39
2019-02-02T01:42:53.330Z,94204.64
2019-02-02T01:45:24.248Z,94192.36
2019-02-02T01:47:53.314Z,94180.44
2019-02-02T01:50:24.378Z,94179.81
2019-02-02T01:52:53.156Z,94178.15
2019-02-02T01:55:21.980Z,94179.27
2019-02-02T01:57:50.708Z,94185.03
2019-02-02T02:00:31.299Z,94179.79
2019-02-02T02:03:00.072Z,94170.43
2019-02-02T02:05:28.832Z,94165.48
2019-02-02T02:07:57.501Z,94156.13
2019-02-02T02:10:26.673Z,94171.95
2019-02-02T02:12:55.642Z,94177.22
2019-02-02T02:15:24.306Z,94182.48
2019-02-02T02:17:52.985Z,94182.17
2019-02-02T02:20:24.278Z,94168.12
2019-02-02T02:22:52.241Z,94166.05
2019-02-02T02:25:21.717Z,94170.34
2019-02-02T02:27:50.678Z,94168.73
2019-02-02T02:30:23.815Z,94163.19
2019-02-02T02:32:53.281Z,94154.47
2019-02-02T02:35:22.055Z,94145.91
2019-02-02T02:37:50.730Z,94153.75
2019-02-02T02:40:21.501Z,94145.56
2019-02-02T02:42:50.487Z,94145.20
2019-02-02T02:45:19.361Z,94150.34
2019-02-02T02:47:48.231Z,94155.42
2019-02-02T02:50:23.463Z,94149.88
2019-02-02T02:52:52.170Z,94146.52
2019-02-02T02:55:21.038Z,94157.63
2019-02-02T02:57:49.797Z,94165.42
2019-02-02T03:00:21.104Z,94160.77
2019-02-02T03:02:49.865Z,94153.97
2019-02-02T03:05:20.329Z,94150.66
2019-02-02T03:07:50.247Z,94149.08
2019-02-02T03:10:21.106Z,94149.08
2019-02-02T03:12:50.197Z,94157.13
2019-02-02T03:15:19.655Z,94155.90
2019-02-02T03:17:49.730Z,94147.81
2019-02-02T03:20:18.592Z,94146.97
2019-02-02T03:22:47.266Z,94160.20
2019-02-02T03:25:21.307Z,94164.45
2019-02-02T03:27:50.025Z,94161.30
2019-02-02T03:30:22.620Z,94172.06
2019-02-02T03:32:51.322Z,94169.69
2019-02-02T03:35:24.552Z,94169.73
2019-02-02T03:37:54.211Z,94165.58
2019-02-02T03:40:24.359Z,94160.66
2019-02-02T03:42:53.155Z,94158.66
2019-02-02T03:45:24.004Z,94159.90
2019-02-02T03:47:53.640Z,94162.74
2019-02-02T03:50:22.424Z,94166.47
2019-02-02T03:52:51.103Z,94167.55
2019-02-02T03:55:19.764Z,94166.20
2019-02-02T03:57:48.559Z,94165.89
2019-02-02T04:00:21.888Z,94173.24
2019-02-02T04:02:50.560Z,94178.02
2019-02-02T04:05:24.558Z,94167.74
2019-02-02T04:07:53.329Z,94152.66
2019-02-02T04:10:22.003Z,94161.63
2019-02-02T04:12:50.724Z,94150.55
2019-02-02T04:15:20.291Z,94154.13
2019-02-02T04:17:49.046Z,94147.52
2019-02-02T04:20:22.444Z,94143.92
2019-02-02T04:22:51.333Z,94146.54
2019-02-02T04:25:21.409Z,94156.42
2019-02-02T04:27:50.082Z,94167.67
2019-02-02T04:30:20.961Z,94164.34
2019-02-02T04:32:49.729Z,94156.38
2019-02-02T04:35:18.902Z,94153.83
2019-02-02T04:37:47.578Z,94150.10
2019-02-02T04:40:16.947Z,94158.30
2019-02-02T04:42:45.764Z,94162.64
2019-02-02T04:45:16.501Z,94158.91
2019-02-02T04:47:45.264Z,94163.73
2019-02-02T04:50:16.675Z,94161.97
2019-02-02T04:52:45.365Z,94165.59
2019-02-02T04:55:16.146Z,94153.58
2019-02-02T04:57:44.797Z,94157.00
2019-02-02T05:00:16.712Z,94163.58
2019-02-02T05:02:45.380Z,94156.52
2019-02-02T05:05:16.385Z,94161.14
2019-02-02T05:07:45.084Z,94163.11
2019-02-02T05:10:18.981Z,94156.53
2019-02-02T05:12:47.855Z,94158.77
2019-02-02T05:15:16.538Z,94159.34
2019-02-02T05:17:45.220Z,94161.72
2019-02-02T05:20:16.602Z,94171.61
2019-02-02T05:22:45.421Z,94160.58
2019-02-02T05:25:14.280Z,94165.03
2019-02-02T05:27:42.943Z,94167.36
2019-02-02T05:30:17.830Z,94160.31
2019-02-02T05:32:46.512Z,94170.81
2019-02-02T05:35:15.175Z,94177.47
2019-02-02T05:37:43.912Z,94174.28
2019-02-02T05:40:21.170Z,94174.13
2019-02-02T05:42:49.867Z,94190.13
2019-02-02T05:45:21.758Z,94193.14
2019-02-02T05:47:50.446Z,94178.44
2019-02-02T05:50:21.312Z,94188.17
2019-02-02T05:52:49.983Z,94192.25
2019-02-02T05:55:20.359Z,94179.20
2019-02-02T05:57:49.044Z,94167.24
2019-02-02T06:00:39.895Z,94173.98
2019-02-02T06:03:08.569Z,94185.98
2019-02-02T06:05:37.239Z,94185.40
2019-02-02T06:08:05.913Z,94189.13
2019-02-02T06:10:34.613Z,94205.98
2019-02-02T06:13:03.298Z,94220.92
2019-02-02T06:15:31.997Z,94202.06
2019-02-02T06:18:00.673Z,94197.51
2019-02-02T06:20:29.409Z,94195.34
2019-02-02T06:22:58.075Z,94194.35
2019-02-02T06:25:26.809Z,94195.98
2019-02-02T06:27:55.551Z,94199.21
2019-02-02T06:30:25.840Z,94202.13
2019-02-02T06:32:54.482Z,94203.09
2019-02-02T06:35:23.151Z,94205.96
2019-02-02T06:37:51.916Z,94204.77
2019-02-02T06:40:20.576Z,94217.06
2019-02-02T06:42:49.242Z,94215.64
2019-02-02T06:45:21.200Z,94204.12
2019-02-02T06:47:49.859Z,94218.01
2019-02-02T06:50:18.790Z,94221.04
2019-02-02T06:52:47.731Z,94220.52
2019-02-02T06:55:18.340Z,94214.63
2019-02-02T06:57:47.015Z,94220.00
2019-02-02T07:00:27.368Z,94221.72
2019-02-02T07:02:56.671Z,94220.41
2019-02-02T07:05:25.418Z,94233.41
2019-02-02T07:07:54.280Z,94227.30
2019-02-02T07:10:25.435Z,94233.93
2019-02-02T07:12:54.175Z,94233.83
2019-02-02T07:15:25.503Z,94221.12
2019-02-02T07:17:54.266Z,94224.26
2019-02-02T07:20:22.924Z,94236.27
2019-02-02T07:22:51.632Z,94237.73
2019-02-02T07:25:20.297Z,94245.75
2019-02-02T07:27:48.968Z,94234.84
2019-02-02T07:30:29.486Z,94216.64
2019-02-02T07:32:55.215Z,94234.78
2019-02-02T07:35:24.292Z,94251.17
2019-02-02T07:37:52.970Z,94227.05
2019-02-02T07:40:22.539Z,94221.39
2019-02-02T07:42:51.204Z,94230.92
2019-02-02T07:45:25.399Z,94219.14
2019-02-02T07:47:54.076Z,94208.95
2019-02-02T07:50:22.743Z,94198.16
2019-02-02T07:52:51.417Z,94201.67
2019-02-02T07:55:21.496Z,94195.77
2019-02-02T07:57:50.185Z,94214.46
2019-02-02T08:00:39.617Z,94219.61
2019-02-02T08:02:58.246Z,94194.80
2019-02-02T08:05:26.919Z,94185.89
2019-02-02T08:07:55.593Z,94187.84
2019-02-02T08:10:24.355Z,94200.45
2019-02-02T08:12:53.122Z,94204.13
2019-02-02T08:15:24.460Z,94197.22
2019-02-02T08:17:53.232Z,94196.48
2019-02-02T08:20:21.887Z,94195.48
2019-02-02T08:22:50.565Z,94182.34
2019-02-02T08:25:19.348Z,94206.26
2019-02-02T08:27:48.123Z,94207.99
2019-02-02T08:30:18.622Z,94204.02
2019-02-02T08:32:47.370Z,94206.80
2019-02-02T08:35:16.121Z,94204.52
2019-02-02T08:37:44.997Z,94204.80
2019-02-02T08:40:18.815Z,94219.17
2019-02-02T08:42:47.722Z,94205.35
2019-02-02T08:45:17.090Z,94192.48
2019-02-02T08:47:45.875Z,94207.78
2019-02-02T08:50:26.569Z,94212.16
2019-02-02T08:52:55.251Z,94195.55
2019-02-02T08:55:24.179Z,94215.52
2019-02-02T08:57:52.899Z,94202.92
2019-02-02T09:00:22.132Z,94192.64
2019-02-02T09:02:50.821Z,94203.72
2019-02-02T09:05:22.117Z,94197.94
2019-02-02T09:07:50.842Z,94195.50
2019-02-02T09:10:28.048Z,94201.65
2019-02-02T09:12:57.526Z,94206.86
2019-02-02T09:15:26.593Z,94195.69
2019-02-02T09:17:55.273Z,94186.16
2019-02-02T09:20:24.615Z,94179.94
2019-02-02T09:23:03.935Z,94197.75
2019-02-02T09:25:23.680Z,94194.64
2019-02-02T09:27:52.380Z,94204.91
2019-02-02T09:30:26.381Z,94201.47
2019-02-02T09:32:55.151Z,94205.91
2019-02-02T09:35:23.845Z,94211.91
2019-02-02T09:37:52.531Z,94206.42
2019-02-02T09:40:21.305Z,94213.99
2019-02-02T09:42:49.979Z,94215.85
2019-02-02T09:45:23.722Z,94206.45
2019-02-02T09:47:52.494Z,94209.66
2019-02-02T09:50:26.300Z,94200.25
2019-02-02T09:52:55.135Z,94185.27
2019-02-02T09:55:25.493Z,94186.75
2019-02-02T09:58:00.192Z,94204.05
2019-02-02T10:00:30.893Z,94189.12
2019-02-02T10:02:59.573Z,94194.17
2019-02-02T10:05:28.909Z,94198.19
2019-02-02T10:07:57.595Z,94185.86
2019-02-02T10:10:28.758Z,94174.84
2019-02-02T10:12:57.533Z,94188.92
2019-02-02T10:15:27.421Z,94172.77
2019-02-02T10:17:56.191Z,94186.08
2019-02-02T10:20:30.071Z,94189.45
2019-02-02T10:23:00.490Z,94181.89
2019-02-02T10:25:30.957Z,94174.33
2019-02-02T10:27:59.741Z,94181.19
2019-02-02T10:30:33.456Z,94166.34
2019-02-02T10:33:02.134Z,94178.20
2019-02-02T10:35:30.807Z,94172.09
2019-02-02T10:37:59.479Z,94173.50
2019-02-02T10:40:30.163Z,94166.47
2019-02-02T10:42:58.583Z,94158.25
2019-02-02T10:45:27.270Z,94160.67
2019-02-02T10:47:56.039Z,94167.02
2019-02-02T10:50:26.771Z,94156.07
2019-02-02T10:52:55.505Z,94141.06
2019-02-02T10:55:24.262Z,94140.52
2019-02-02T10:57:53.092Z,94121.39
2019-02-02T11:00:24.696Z,94123.95
2019-02-02T11:02:53.380Z,94132.66
2019-02-02T11:05:22.125Z,94130.59
2019-02-02T11:07:51.300Z,94127.44
2019-02-02T11:10:29.149Z,94120.85
2019-02-02T11:12:57.928Z,94118.98
2019-02-02T11:15:26.942Z,94123.67
2019-02-02T11:17:55.740Z,94121.31
2019-02-02T11:20:32.987Z,94123.20
2019-02-02T11:23:01.885Z,94120.58
2019-02-02T11:25:30.687Z,94121.50
2019-02-02T11:27:59.390Z,94125.64
2019-02-02T11:30:28.970Z,94120.55
2019-02-02T11:32:57.787Z,94114.50
2019-02-02T11:35:26.473Z,94113.46
2019-02-02T11:37:55.194Z,94122.63
2019-02-02T11:40:29.143Z,94128.88
2019-02-02T11:42:58.225Z,94115.55
2019-02-02T11:45:26.905Z,94108.71
2019-02-02T11:47:55.610Z,94101.67
2019-02-02T11:50:24.887Z,94102.02
2019-02-02T11:52:53.702Z,94102.49
2019-02-02T11:55:24.558Z,94104.75
2019-02-02T11:57:53.180Z,94091.22
2019-02-02T12:00:30.646Z,94090.48
2019-02-02T12:02:59.319Z,94084.16
2019-02-02T12:05:28.331Z,94077.11
2019-02-02T12:07:57.226Z,94083.05
2019-02-02T12:10:28.776Z,94081.63
2019-02-02T12:12:57.544Z,94074.02
2019-02-02T12:15:26.329Z,94071.47
2019-02-02T12:17:55.148Z,94076.06
2019-02-02T12:20:25.023Z,94068.30
2019-02-02T12:22:53.728Z,94073.37
2019-02-02T12:25:22.700Z,94072.05
2019-02-02T12:27:51.464Z,94063.49
2019-02-02T12:30:31.947Z,94056.63
2019-02-02T12:33:03.073Z,94058.41
2019-02-02T12:35:31.463Z,94058.89
2019-02-02T12:38:00.247Z,94044.30
2019-02-02T12:40:29.456Z,94048.44
2019-02-02T12:42:58.159Z,94054.61
2019-02-02T12:45:36.198Z,94054.84
2019-02-02T12:48:05.772Z,94063.07
2019-02-02T12:50:34.581Z,94057.36
2019-02-02T12:53:03.343Z,94055.10
2019-02-02T12:55:32.029Z,94058.75
2019-02-02T12:58:00.721Z,94058.16
2019-02-02T13:00:29.404Z,94057.47
2019-02-02T13:02:58.091Z,94064.27
2019-02-02T13:05:26.888Z,94069.63
2019-02-02T13:07:55.694Z,94067.45
2019-02-02T13:10:27.189Z,94062.71
2019-02-02T13:12:55.962Z,94063.77
2019-02-02T13:15:24.633Z,94069.64
2019-02-02T13:17:53.301Z,94071.00
2019-02-02T13:20:21.977Z,94081.44
2019-02-02T13:22:50.771Z,94078.34
2019-02-02T13:25:24.452Z,94072.92
2019-02-02T13:27:53.452Z,94076.95
2019-02-02T13:30:27.775Z,94083.26
2019-02-02T13:32:56.451Z,94074.89
2019-02-02T13:35:25.923Z,94086.02
2019-02-02T13:37:54.638Z,94086.27
2019-02-02T13:40:24.810Z,94088.53
2019-02-02T13:42:53.487Z,94111.53
2019-02-02T13:45:23.436Z,94110.83
2019-02-02T13:47:52.326Z,94105.83
2019-02-02T13:50:20.995Z,94099.84
2019-02-02T13:52:51.950Z,94095.55
2019-02-02T13:55:20.724Z,94086.56
2019-02-02T13:57:49.401Z,94089.15
2019-02-02T14:00:20.576Z,94092.73
2019-02-02T14:03:01.536Z,94101.64
2019-02-02T14:05:19.952Z,94094.24
2019-02-02T14:07:48.640Z,94092.17
2019-02-02T14:10:19.415Z,94086.30
2019-02-02T14:12:48.308Z,94080.44
2019-02-02T14:15:17.406Z,94081.29
2019-02-02T14:17:46.094Z,94081.35
2019-02-02T14:20:15.872Z,94050.86
2019-02-02T14:22:44.755Z,94077.71
2019-02-02T14:25:15.739Z,94073.64
2019-02-02T14:27:44.419Z,94073.46
2019-02-02T14:30:18.584Z,94080.76
2019-02-02T14:32:47.550Z,94095.03
2019-02-02T14:35:24.275Z,94090.61
2019-02-02T14:37:52.938Z,94087.02
2019-02-02T14:40:22.109Z,94076.77
2019-02-02T14:42:50.791Z,94073.06
2019-02-02T14:45:27.325Z,94073.97
2019-02-02T14:47:55.797Z,94085.48
2019-02-02T14:50:25.079Z,94081.25
2019-02-02T14:52:54.549Z,94070.89
2019-02-02T14:55:25.748Z,94076.73
2019-02-02T14:57:54.616Z,94072.05
2019-02-02T15:00:25.913Z,94075.50
2019-02-02T15:02:54.599Z,94077.72
2019-02-02T15:05:23.270Z,94068.95
2019-02-02T15:07:52.263Z,94066.05
2019-02-02T15:10:22.140Z,94067.78
2019-02-02T15:12:51.015Z,94076.36
2019-02-02T15:15:19.912Z,94054.07
2019-02-02T15:17:48.643Z,94065.90
2019-02-02T15:20:29.268Z,94089.42
2019-02-02T15:22:58.115Z,94070.98
2019-02-02T15:25:26.834Z,94076.95
2019-02-02T15:27:55.521Z,94072.89
2019-02-02T15:30:32.356Z,94067.58
2019-02-02T15:33:01.049Z,94072.75
2019-02-02T15:35:29.727Z,94071.66
2019-02-02T15:37:58.530Z,94072.16
2019-02-02T15:40:27.182Z,94070.52
2019-02-02T15:42:55.981Z,94073.22
2019-02-02T15:45:29.582Z,94064.78
2019-02-02T15:47:58.451Z,94070.22
2019-02-02T15:50:27.245Z,94060.08
2019-02-02T15:52:55.872Z,94061.44
2019-02-02T15:55:25.549Z,94066.24
2019-02-02T15:57:54.215Z,94064.48
2019-02-02T16:00:28.229Z,94068.79
2019-02-02T16:02:56.883Z,94064.21
2019-02-02T16:05:26.554Z,94063.45
2019-02-02T16:07:56.562Z,94077.75
2019-02-02T16:10:30.191Z,94069.45
2019-02-02T16:12:58.889Z,94072.84
2019-02-02T16:15:29.011Z,94068.99
2019-02-02T16:17:57.692Z,94069.11
2019-02-02T16:20:29.136Z,94084.77
2019-02-02T16:22:57.810Z,94092.89
2019-02-02T16:25:26.579Z,94097.05
2019-02-02T16:27:55.271Z,94086.42
2019-02-02T16:30:26.075Z,94090.69
2019-02-02T16:32:54.749Z,94093.69
2019-02-02T16:35:23.615Z,94079.69
2019-02-02T16:37:52.718Z,94081.33
2019-02-02T16:40:26.450Z,94084.99
2019-02-02T16:42:55.132Z,94085.95
2019-02-02T16:45:25.721Z,94094.84
2019-02-02T16:47:54.374Z,94085.19
2019-02-02T16:50:23.427Z,94091.81
2019-02-02T16:52:52.108Z,94093.25
2019-02-02T16:55:20.782Z,94089.31
2019-02-02T16:57:49.451Z,94090.89
2019-02-02T17:00:23.384Z,94095.09
2019-02-02T17:02:52.167Z,94090.00
2019-02-02T17:05:21.039Z,94092.97
2019-02-02T17:07:49.724Z,94104.70
2019-02-02T17:10:23.469Z,94093.82
2019-02-02T17:12:52.199Z,94091.84
2019-02-02T17:15:20.984Z,94084.89
2019-02-02T17:17:49.646Z,94093.83
2019-02-02T17:20:26.857Z,94096.05
2019-02-02T17:22:55.519Z,94100.50
2019-02-02T17:25:24.189Z,94101.12
2019-02-02T17:27:52.855Z,94110.15
2019-02-02T17:30:24.024Z,94113.00
2019-02-02T17:32:54.897Z,94108.77
2019-02-02T17:35:23.575Z,94119.88
2019-02-02T17:37:52.237Z,94119.49
2019-02-02T17:40:28.574Z,94117.72
2019-02-02T17:42:57.345Z,94104.25
2019-02-02T17:45:26.128Z,94112.13
2019-02-02T17:47:54.790Z,94112.23
2019-02-02T17:50:25.504Z,94115.53
2019-02-02T17:52:54.469Z,94113.38
2019-02-02T17:55:23.133Z,94112.75
2019-02-02T17:57:51.912Z,94115.48
2019-02-02T18:00:30.928Z,94120.41
2019-02-02T18:02:59.576Z,94121.81
2019-02-02T18:05:28.354Z,94125.21
2019-02-02T18:07:57.014Z,94118.17
2019-02-02T18:10:25.730Z,94131.44
2019-02-02T18:12:54.423Z,94122.64
2019-02-02T18:15:23.089Z,94131.67
2019-02-02T18:17:51.765Z,94120.42
2019-02-02T18:20:20.583Z,94129.70
2019-02-02T18:22:49.244Z,94113.95
2019-02-02T18:25:18.314Z,94119.50
2019-02-02T18:27:46.982Z,94115.89
2019-02-02T18:30:27.051Z,94125.16
2019-02-02T18:32:56.496Z,94124.14
2019-02-02T18:35:25.481Z,94124.14
2019-02-02T18:37:54.163Z,94120.90
2019-02-02T18:40:26.585Z,94120.76
2019-02-02T18:42:55.746Z,94114.48
2019-02-02T18:45:29.069Z,94108.05
2019-02-02T18:47:58.460Z,94116.16
2019-02-02T18:50:27.106Z,94117.86
2019-02-02T18:52:57.803Z,94119.75
2019-02-02T18:55:29.540Z,94124.91
2019-02-02T18:57:58.211Z,94116.65
2019-02-02T19:00:26.889Z,94123.27
2019-02-02T19:02:58.714Z,94122.31
2019-02-02T19:05:29.228Z,94125.98
2019-02-02T19:07:58.048Z,94131.53
2019-02-02T19:10:29.686Z,94139.36
2019-02-02T19:12:58.479Z,94135.84
2019-02-02T19:15:27.253Z,94126.79
2019-02-02T19:17:55.939Z,94129.84
2019-02-02T19:20:25.102Z,94128.09
2019-02-02T19:22:56.851Z,94131.58
2019-02-02T19:25:24.179Z,94135.52
2019-02-02T19:27:52.886Z,94135.77
2019-02-02T19:30:29.926Z,94136.45
2019-02-02T19:32:58.590Z,94138.00
2019-02-02T19:35:27.561Z,94137.66
2019-02-02T19:37:56.254Z,94136.78
2019-02-02T19:40:24.956Z,94135.51
2019-02-02T19:42:53.665Z,94144.41
2019-02-02T19:45:24.840Z,94139.56
2019-02-02T19:47:53.626Z,94144.37
2019-02-02T19:50:25.086Z,94129.48
2019-02-02T19:52:53.979Z,94132.37
2019-02-02T19:55:22.636Z,94127.30
2019-02-02T19:57:51.296Z,94128.66
2019-02-02T20:00:28.509Z,94134.55
2019-02-02T20:02:57.187Z,94136.89
2019-02-02T20:05:29.002Z,94141.78
2019-02-02T20:07:56.361Z,94134.19
2019-02-02T20:10:25.047Z,94136.00
2019-02-02T20:12:53.716Z,94137.69
2019-02-02T20:15:24.691Z,94127.34
2019-02-02T20:17:53.459Z,94134.95
2019-02-02T20:20:24.629Z,94136.70
2019-02-02T20:22:53.337Z,94137.47
2019-02-02T20:25:22.123Z,94130.40
2019-02-02T20:27:50.815Z,94133.94
2019-02-02T20:30:22.111Z,94132.97
2019-02-02T20:32:50.807Z,94124.78
2019-02-02T20:35:19.491Z,94144.32
2019-02-02T20:37:48.176Z,94138.44
2019-02-02T20:40:19.146Z,94130.95
2019-02-02T20:42:48.147Z,94137.84
2019-02-02T20:45:19.105Z,94126.75
2019-02-02T20:47:47.779Z,94131.42
2019-02-02T20:50:20.413Z,94128.95
2019-02-02T20:52:49.106Z,94140.09
2019-02-02T20:55:23.399Z,94138.96
2019-02-02T20:57:52.577Z,94133.13
2019-02-02T21:00:23.945Z,94131.20
2019-02-02T21:02:52.622Z,94132.89
2019-02-02T21:05:21.604Z,94130.09
2019-02-02T21:07:50.402Z,94136.64
2019-02-02T21:10:21.423Z,94119.05
2019-02-02T21:12:50.131Z,94118.03
2019-02-02T21:15:18.795Z,94129.09
2019-02-02T21:17:47.577Z,94123.55
2019-02-02T21:20:27.031Z,94117.45
2019-02-02T21:22:55.702Z,94122.72
2019-02-02T21:25:24.482Z,94132.23
2019-02-02T21:27:53.142Z,94133.05
2019-02-02T21:30:27.100Z,94132.81
2019-02-02T21:32:55.771Z,94132.17
2019-02-02T21:35:25.458Z,94130.42
2019-02-02T21:37:54.222Z,94130.77
2019-02-02T21:40:33.893Z,94137.11
2019-02-02T21:43:02.566Z,94141.83
2019-02-02T21:45:31.234Z,94140.62
2019-02-02T21:47:59.925Z,94137.77
2019-02-02T21:50:28.709Z,94137.09
2019-02-02T21:52:57.374Z,94133.08
2019-02-02T21:55:27.951Z,94150.94
2019-02-02T21:57:56.613Z,94145.86
2019-02-02T22:00:31.370Z,94151.03
2019-02-02T22:03:00.042Z,94165.11
2019-02-02T22:05:28.725Z,94157.06
2019-02-02T22:07:57.508Z,94163.70
2019-02-02T22:10:26.183Z,94157.91
2019-02-02T22:12:55.220Z,94154.47
2019-02-02T22:15:25.887Z,94161.28
2019-02-02T22:17:54.571Z,94150.06
2019-02-02T22:20:23.229Z,94155.33
2019-02-02T22:22:52.306Z,94154.04
2019-02-02T22:25:26.389Z,94167.66
2019-02-02T22:27:55.053Z,94163.52
2019-02-02T22:30:34.594Z,94168.12
2019-02-02T22:33:03.365Z,94160.28
2019-02-02T22:35:32.039Z,94159.12
2019-02-02T22:38:00.698Z,94160.63
2019-02-02T22:40:29.733Z,94167.25
2019-02-02T22:42:58.454Z,94168.94
2019-02-02T22:45:27.242Z,94174.16
2019-02-02T22:47:56.013Z,94169.33
2019-02-02T22:50:28.069Z,94163.72
2019-02-02T22:52:57.133Z,94165.22
2019-02-02T22:55:26.090Z,94170.69
2019-02-02T22:57:55.353Z,94166.29
2019-02-02T23:00:31.379Z,94148.69
2019-02-02T23:03:01.142Z,94163.24
2019-02-02T23:05:38.338Z,94167.45
2019-02-02T23:08:12.786Z,94177.45
2019-02-02T23:11:02.533Z,94183.62
2019-02-02T23:13:42.901Z,94165.02
2019-02-02T23:16:28.036Z,94156.27
2019-02-02T23:18:57.517Z,94168.31
2019-02-02T23:21:26.881Z,94168.73
2019-02-02T23:23:55.542Z,94165.34
2019-02-02T23:26:24.648Z,94151.20
2019-02-02T23:28:53.484Z,94155.80
2019-02-02T23:31:22.625Z,94155.73
2019-02-02T23:33:51.304Z,94157.77
2019-02-02T23:36:19.967Z,94158.84
2019-02-02T23:38:48.721Z,94146.75
2019-02-02T23:41:17.414Z,94153.16
2019-02-02T23:43:46.074Z,94159.25
2019-02-02T23:46:15.128Z,94159.19
2019-02-02T23:48:43.797Z,94155.47
2019-02-02T23:51:12.501Z,94151.53
2019-02-02T23:53:41.176Z,94154.58
2019-02-02T23:56:09.879Z,94162.02
2019-02-02T23:58:38.560Z,94149.31
