createdAt,value
2022-10-26T00:01:35.076Z,2.30
2022-10-26T00:04:02.267Z,2.73
2022-10-26T00:06:29.367Z,2.50
2022-10-26T00:08:57.609Z,2.33
2022-10-26T00:11:24.941Z,2.17
2022-10-26T00:13:52.185Z,2.20
2022-10-26T00:16:23.750Z,2.07
2022-10-26T00:18:50.930Z,2.10
2022-10-26T00:21:18.520Z,1.80
2022-10-26T00:23:45.981Z,2.00
2022-10-26T00:26:13.073Z,2.10
2022-10-26T00:28:40.164Z,2.03
2022-10-26T00:31:08.603Z,1.83
2022-10-26T00:33:36.273Z,2.10
2022-10-26T00:36:03.568Z,2.00
2022-10-26T00:38:30.755Z,2.23
2022-10-26T00:43:27.918Z,2.30
2022-10-26T00:45:56.298Z,1.90
2022-10-26T00:48:29.239Z,1.90
2022-10-26T00:50:57.627Z,1.80
2022-10-26T00:53:25.294Z,2.40
2022-10-26T00:55:53.039Z,2.23
2022-10-26T00:58:20.776Z,2.27
2022-10-26T01:00:48.615Z,2.13
2022-10-26T01:03:16.456Z,2.10
2022-10-26T01:05:44.616Z,2.40
2022-10-26T01:08:12.168Z,1.90
2022-10-26T01:10:40.953Z,2.17
2022-10-26T01:13:08.465Z,1.90
2022-10-26T01:15:52.360Z,1.60
2022-10-26T01:18:31.034Z,2.00
2022-10-26T01:20:58.151Z,2.00
2022-10-26T01:23:37.474Z,1.90
2022-10-26T01:26:18.903Z,1.73
2022-10-26T01:29:12.368Z,1.90
2022-10-26T01:31:42.839Z,1.60
2022-10-26T01:34:14.048Z,1.80
2022-10-26T01:36:47.120Z,2.07
2022-10-26T01:39:14.217Z,2.13
2022-10-26T01:41:41.302Z,2.00
2022-10-26T01:44:11.757Z,2.00
2022-10-26T01:46:44.081Z,2.00
2022-10-26T01:49:12.869Z,1.90
2022-10-26T01:51:41.431Z,2.00
2022-10-26T01:54:08.530Z,2.03
2022-10-26T01:56:37.359Z,2.13
2022-10-26T01:59:12.946Z,2.03
2022-10-26T02:01:46.098Z,1.80
2022-10-26T02:04:21.668Z,2.03
2022-10-26T02:06:59.063Z,2.03
2022-10-26T02:09:35.410Z,1.80
2022-10-26T02:12:06.191Z,1.73
2022-10-26T02:14:42.148Z,1.93
2022-10-26T02:17:17.131Z,1.90
2022-10-26T02:19:47.000Z,2.03
2022-10-26T02:22:14.093Z,1.80
2022-10-26T02:24:41.981Z,2.00
2022-10-26T02:27:12.595Z,2.03
2022-10-26T02:29:40.568Z,2.00
2022-10-26T02:32:09.021Z,2.10
2022-10-26T02:34:37.288Z,2.00
2022-10-26T02:37:05.207Z,2.13
2022-10-26T02:39:33.740Z,2.27
2022-10-26T02:42:02.714Z,2.10
2022-10-26T02:44:35.670Z,1.90
2022-10-26T02:47:03.151Z,2.00
2022-10-26T02:49:30.510Z,2.00
2022-10-26T02:52:03.357Z,1.87
2022-10-26T02:54:30.435Z,2.00
2022-10-26T02:57:32.883Z,1.90
2022-10-26T03:00:00.716Z,1.80
2022-10-26T03:02:28.168Z,1.90
2022-10-26T03:04:56.517Z,1.70
2022-10-26T03:07:24.196Z,1.90
2022-10-26T03:09:51.719Z,1.80
2022-10-26T03:12:19.053Z,1.50
2022-10-26T03:14:46.438Z,1.80
2022-10-26T03:17:13.564Z,1.73
2022-10-26T03:19:40.653Z,1.50
2022-10-26T03:22:07.738Z,1.70
2022-10-26T03:24:34.909Z,1.63
2022-10-26T03:27:02.511Z,1.50
2022-10-26T03:29:29.800Z,1.53
2022-10-26T03:31:56.980Z,1.77
2022-10-26T03:34:24.071Z,1.47
2022-10-26T03:36:51.155Z,1.60
2022-10-26T03:39:18.243Z,1.60
2022-10-26T03:41:45.507Z,1.60
2022-10-26T03:44:12.796Z,2.33
2022-10-26T03:46:39.985Z,1.77
2022-10-26T03:49:07.101Z,1.60
2022-10-26T03:51:34.204Z,1.70
2022-10-26T03:54:01.299Z,1.57
2022-10-26T03:56:28.493Z,1.80
2022-10-26T03:58:55.600Z,1.70
2022-10-26T04:01:22.802Z,1.70
2022-10-26T04:03:49.965Z,1.70
2022-10-26T04:06:17.077Z,1.60
2022-10-26T04:08:44.166Z,1.70
2022-10-26T04:11:11.292Z,1.83
2022-10-26T04:13:38.405Z,1.60
2022-10-26T04:16:05.680Z,1.70
2022-10-26T04:18:32.786Z,1.80
2022-10-26T04:21:02.886Z,1.83
2022-10-26T04:23:29.987Z,2.00
2022-10-26T04:25:57.079Z,1.50
2022-10-26T04:28:24.442Z,1.90
2022-10-26T04:30:51.559Z,2.20
2022-10-26T04:33:18.660Z,1.80
2022-10-26T04:35:46.278Z,1.90
2022-10-26T04:38:13.398Z,1.67
2022-10-26T04:40:40.498Z,2.30
2022-10-26T04:43:07.715Z,1.70
2022-10-26T04:45:34.848Z,1.90
2022-10-26T04:48:06.450Z,2.00
2022-10-26T04:50:33.976Z,2.10
2022-10-26T04:53:01.397Z,2.03
2022-10-26T04:55:28.517Z,2.40
2022-10-26T04:57:57.234Z,2.40
2022-10-26T05:00:27.443Z,1.90
2022-10-26T05:02:59.852Z,1.80
2022-10-26T05:05:26.976Z,1.90
2022-10-26T05:07:55.820Z,1.73
2022-10-26T05:10:23.142Z,1.57
2022-10-26T05:12:53.573Z,1.87
2022-10-26T05:15:20.742Z,1.80
2022-10-26T05:17:48.582Z,1.90
2022-10-26T05:20:16.080Z,1.97
2022-10-26T05:22:43.189Z,1.80
2022-10-26T05:25:10.359Z,1.70
2022-10-26T05:27:37.474Z,1.63
2022-10-26T05:32:31.784Z,1.77
2022-10-26T05:34:58.864Z,1.80
2022-10-26T05:37:28.973Z,1.67
2022-10-26T05:39:56.159Z,1.60
2022-10-26T05:42:23.392Z,1.60
2022-10-26T05:44:50.526Z,1.87
2022-10-26T05:47:17.736Z,1.90
2022-10-26T05:49:44.977Z,1.73
2022-10-26T05:52:12.077Z,1.70
2022-10-26T05:54:39.171Z,1.93
2022-10-26T05:57:06.480Z,1.90
2022-10-26T05:59:33.724Z,1.70
2022-10-26T06:02:19.620Z,1.77
2022-10-26T06:04:50.711Z,1.70
2022-10-26T06:07:22.328Z,1.63
2022-10-26T06:09:49.566Z,1.90
2022-10-26T06:12:19.413Z,2.10
2022-10-26T06:14:47.214Z,1.80
2022-10-26T06:17:23.297Z,1.87
2022-10-26T06:19:50.459Z,1.70
2022-10-26T06:22:25.152Z,1.73
2022-10-26T06:25:04.574Z,1.60
2022-10-26T06:27:43.828Z,1.60
2022-10-26T06:30:12.123Z,1.80
2022-10-26T06:32:45.419Z,1.60
2022-10-26T06:35:15.715Z,1.80
2022-10-26T06:37:45.761Z,1.73
2022-10-26T06:40:15.280Z,1.73
2022-10-26T06:42:42.521Z,1.70
2022-10-26T06:47:48.894Z,1.80
2022-10-26T06:50:16.275Z,1.80
2022-10-26T06:52:47.332Z,1.63
2022-10-26T06:55:15.426Z,1.70
2022-10-26T06:57:43.977Z,1.60
2022-10-26T07:00:17.430Z,1.30
2022-10-26T07:02:44.698Z,1.77
2022-10-26T07:05:13.032Z,1.70
2022-10-26T07:07:44.295Z,1.60
2022-10-26T07:10:12.243Z,1.77
2022-10-26T07:12:39.698Z,1.63
2022-10-26T07:17:46.141Z,1.70
2022-10-26T07:20:13.865Z,1.60
2022-10-26T07:22:42.743Z,1.80
2022-10-26T07:25:10.407Z,1.60
2022-10-26T07:27:37.529Z,1.90
2022-10-26T07:30:05.005Z,1.90
2022-10-26T07:32:33.068Z,1.90
2022-10-26T07:35:00.172Z,1.60
2022-10-26T07:37:27.379Z,1.70
2022-10-26T07:39:54.483Z,1.63
2022-10-26T07:42:21.627Z,1.83
2022-10-26T07:44:48.781Z,1.93
2022-10-26T07:47:16.026Z,1.80
2022-10-26T07:49:43.124Z,2.00
2022-10-26T07:52:10.852Z,2.00
2022-10-26T07:54:38.036Z,1.80
2022-10-26T07:59:37.219Z,1.90
2022-10-26T08:02:04.422Z,1.83
2022-10-26T08:04:31.603Z,1.83
2022-10-26T08:06:58.789Z,2.00
2022-10-26T08:09:25.918Z,2.00
2022-10-26T08:11:53.007Z,1.90
2022-10-26T08:14:20.120Z,1.80
2022-10-26T08:16:48.130Z,1.90
2022-10-26T08:19:15.255Z,1.83
2022-10-26T08:21:42.439Z,1.90
2022-10-26T08:24:09.631Z,2.23
2022-10-26T08:26:36.942Z,1.97
2022-10-26T08:29:04.225Z,1.80
2022-10-26T08:31:31.347Z,1.90
2022-10-26T08:33:59.515Z,2.07
2022-10-26T08:36:27.488Z,1.60
2022-10-26T08:38:54.714Z,2.20
2022-10-26T08:41:28.984Z,1.60
2022-10-26T08:43:59.464Z,1.60
2022-10-26T08:46:28.816Z,1.70
2022-10-26T08:49:13.694Z,1.50
2022-10-26T08:51:42.056Z,1.70
2022-10-26T08:54:14.946Z,1.80
2022-10-26T08:56:47.137Z,1.60
2022-10-26T08:59:25.459Z,1.70
2022-10-26T09:01:52.635Z,1.53
2022-10-26T09:04:21.749Z,1.57
2022-10-26T09:06:48.863Z,1.63
2022-10-26T09:09:29.273Z,1.50
2022-10-26T09:12:19.396Z,1.60
2022-10-26T09:14:46.473Z,1.77
2022-10-26T09:17:32.061Z,1.50
2022-10-26T09:19:59.146Z,1.70
2022-10-26T09:22:46.707Z,1.57
2022-10-26T09:25:18.580Z,1.40
2022-10-26T09:27:48.195Z,1.37
2022-10-26T09:30:20.170Z,1.40
2022-10-26T09:32:49.042Z,1.73
2022-10-26T09:35:49.941Z,1.80
2022-10-26T09:38:19.807Z,1.80
2022-10-26T09:40:50.408Z,1.30
2022-10-26T09:43:19.338Z,1.40
2022-10-26T09:45:49.132Z,1.40
2022-10-26T09:48:35.189Z,1.57
2022-10-26T09:51:04.669Z,1.60
2022-10-26T09:53:32.660Z,1.50
2022-10-26T09:56:08.040Z,1.57
2022-10-26T09:58:43.119Z,1.50
2022-10-26T10:01:38.147Z,1.70
2022-10-26T10:04:17.433Z,1.50
2022-10-26T10:06:45.282Z,1.50
2022-10-26T10:09:21.005Z,1.40
2022-10-26T10:11:54.833Z,2.07
2022-10-26T10:14:23.316Z,1.50
2022-10-26T10:17:03.741Z,1.77
2022-10-26T10:19:33.277Z,1.63
2022-10-26T10:22:01.659Z,1.47
2022-10-26T10:24:32.984Z,1.53
2022-10-26T10:27:18.861Z,1.63
2022-10-26T10:29:47.545Z,1.43
2022-10-26T10:32:25.760Z,1.43
2022-10-26T10:34:53.676Z,1.60
2022-10-26T10:37:26.752Z,1.67
2022-10-26T10:40:04.908Z,1.50
2022-10-26T10:42:33.380Z,2.20
2022-10-26T10:45:01.038Z,1.90
2022-10-26T10:47:29.813Z,1.70
2022-10-26T10:50:00.046Z,1.80
2022-10-26T10:52:29.075Z,1.87
2022-10-26T10:55:16.706Z,2.10
2022-10-26T10:57:50.268Z,2.00
2022-10-26T11:00:18.961Z,1.73
2022-10-26T11:03:04.935Z,1.73
2022-10-26T11:05:32.001Z,1.77
2022-10-26T11:08:04.265Z,1.90
2022-10-26T11:10:36.012Z,1.63
2022-10-26T11:13:07.374Z,1.67
2022-10-26T11:15:35.627Z,1.90
2022-10-26T11:18:07.543Z,1.40
2022-10-26T11:20:37.857Z,1.60
2022-10-26T11:23:11.176Z,1.40
2022-10-26T11:25:43.831Z,1.40
2022-10-26T11:28:13.725Z,1.30
2022-10-26T11:30:44.907Z,1.57
2022-10-26T11:33:27.758Z,1.50
2022-10-26T11:36:03.801Z,1.50
2022-10-26T11:38:46.476Z,1.50
2022-10-26T11:41:35.525Z,1.53
2022-10-26T11:44:11.937Z,1.97
2022-10-26T11:46:59.350Z,1.80
2022-10-26T11:49:49.154Z,1.73
2022-10-26T11:52:31.117Z,2.20
2022-10-26T11:55:02.364Z,2.03
2022-10-26T11:57:30.789Z,2.10
2022-10-26T12:00:08.653Z,1.80
2022-10-26T12:05:17.024Z,2.10
2022-10-26T12:07:48.150Z,1.80
2022-10-26T12:10:24.267Z,2.10
2022-10-26T12:12:54.061Z,1.83
2022-10-26T12:15:40.010Z,1.73
2022-10-26T12:18:43.004Z,2.13
2022-10-26T12:21:12.397Z,1.73
2022-10-26T12:23:53.701Z,1.93
2022-10-26T12:26:23.774Z,2.00
2022-10-26T12:29:11.218Z,1.90
2022-10-26T12:31:38.434Z,2.00
2022-10-26T12:34:06.841Z,1.80
2022-10-26T12:36:52.873Z,2.07
2022-10-26T12:39:32.385Z,2.07
2022-10-26T12:42:05.447Z,2.10
2022-10-26T12:44:35.455Z,2.40
2022-10-26T12:47:03.059Z,1.80
2022-10-26T12:49:49.181Z,1.80
2022-10-26T12:52:21.403Z,2.00
2022-10-26T12:55:05.511Z,2.00
2022-10-26T12:57:36.865Z,1.83
2022-10-26T13:00:07.161Z,2.10
2022-10-26T13:02:48.301Z,2.73
2022-10-26T13:05:33.923Z,2.27
2022-10-26T13:08:05.368Z,2.00
2022-10-26T13:10:33.044Z,2.27
2022-10-26T13:13:01.202Z,2.10
2022-10-26T13:15:28.415Z,2.37
2022-10-26T13:17:57.485Z,2.30
2022-10-26T13:20:24.820Z,2.27
2022-10-26T13:22:52.682Z,2.60
2022-10-26T13:25:24.318Z,2.73
2022-10-26T13:27:59.153Z,2.97
2022-10-26T13:30:36.904Z,3.07
2022-10-26T13:33:04.290Z,3.17
2022-10-26T13:35:32.398Z,2.83
2022-10-26T13:38:01.096Z,2.80
2022-10-26T13:40:29.519Z,2.87
2022-10-26T13:42:57.815Z,2.93
2022-10-26T13:45:36.874Z,2.60
2022-10-26T13:48:11.875Z,2.57
2022-10-26T13:50:46.678Z,2.87
2022-10-26T13:53:17.440Z,2.63
2022-10-26T13:56:20.114Z,2.80
2022-10-26T13:58:50.879Z,2.30
2022-10-26T14:01:21.506Z,2.50
2022-10-26T14:03:49.753Z,2.70
2022-10-26T14:06:34.457Z,2.50
2022-10-26T14:09:04.824Z,2.57
2022-10-26T14:11:34.919Z,2.60
2022-10-26T14:14:03.185Z,2.50
2022-10-26T14:16:32.069Z,2.73
2022-10-26T14:18:59.294Z,2.70
2022-10-26T14:21:26.603Z,2.50
2022-10-26T14:23:58.132Z,2.60
2022-10-26T14:26:38.828Z,2.40
2022-10-26T14:29:15.684Z,2.57
2022-10-26T14:31:42.754Z,2.73
2022-10-26T14:34:12.124Z,2.80
2022-10-26T14:36:42.309Z,2.60
2022-10-26T14:39:23.142Z,2.67
2022-10-26T14:41:51.930Z,2.77
2022-10-26T14:44:21.083Z,3.10
2022-10-26T14:46:48.711Z,2.97
2022-10-26T14:49:19.068Z,2.90
2022-10-26T14:51:46.562Z,3.00
2022-10-26T14:54:21.409Z,2.97
2022-10-26T14:56:48.693Z,3.07
2022-10-26T14:59:18.938Z,3.10
2022-10-26T15:02:06.571Z,2.90
2022-10-26T15:04:43.469Z,3.73
2022-10-26T15:07:10.606Z,3.07
2022-10-26T15:09:44.951Z,3.40
2022-10-26T15:12:32.927Z,4.10
2022-10-26T15:15:06.706Z,3.60
2022-10-26T15:17:37.592Z,3.60
2022-10-26T15:20:06.485Z,3.87
2022-10-26T15:22:34.419Z,3.63
2022-10-26T15:25:03.897Z,3.67
2022-10-26T15:27:31.388Z,3.60
2022-10-26T15:30:16.020Z,3.70
2022-10-26T15:32:43.196Z,3.80
2022-10-26T15:35:19.474Z,3.67
2022-10-26T15:37:46.901Z,3.53
2022-10-26T15:40:14.412Z,3.60
2022-10-26T15:42:42.473Z,3.87
2022-10-26T15:45:30.069Z,3.50
2022-10-26T15:47:58.271Z,4.10
2022-10-26T15:50:26.540Z,4.07
2022-10-26T15:53:00.196Z,4.00
2022-10-26T15:55:27.558Z,4.60
2022-10-26T15:57:54.662Z,4.57
2022-10-26T16:00:21.961Z,5.30
2022-10-26T16:02:49.123Z,5.40
2022-10-26T16:05:16.971Z,5.37
2022-10-26T16:07:45.273Z,5.47
2022-10-26T16:10:18.183Z,5.00
2022-10-26T16:12:45.447Z,5.07
2022-10-26T16:15:16.837Z,5.00
2022-10-26T16:17:43.985Z,4.47
2022-10-26T16:20:14.099Z,4.03
2022-10-26T16:22:46.809Z,3.60
2022-10-26T16:25:14.008Z,4.20
2022-10-26T16:27:41.396Z,4.07
2022-10-26T16:30:08.910Z,4.47
2022-10-26T16:32:36.065Z,4.40
2022-10-26T16:35:03.286Z,4.67
2022-10-26T16:37:31.393Z,4.93
2022-10-26T16:39:59.189Z,4.20
2022-10-26T16:42:28.326Z,4.20
2022-10-26T16:44:58.659Z,3.80
2022-10-26T16:47:28.905Z,3.80
2022-10-26T16:49:56.012Z,3.43
2022-10-26T16:52:23.119Z,4.27
2022-10-26T16:54:50.269Z,3.47
2022-10-26T16:57:17.381Z,3.97
2022-10-26T16:59:44.519Z,3.47
2022-10-26T17:02:14.706Z,3.53
2022-10-26T17:04:41.890Z,3.77
2022-10-26T17:07:09.150Z,4.00
2022-10-26T17:09:36.344Z,3.20
2022-10-26T17:12:03.809Z,3.70
2022-10-26T17:14:31.987Z,3.57
2022-10-26T17:16:59.436Z,3.03
2022-10-26T17:19:26.549Z,3.10
2022-10-26T17:21:53.748Z,3.43
2022-10-26T17:24:21.615Z,3.50
2022-10-26T17:26:48.777Z,3.03
2022-10-26T17:29:15.939Z,3.40
2022-10-26T17:31:43.180Z,3.50
2022-10-26T17:34:10.344Z,3.17
2022-10-26T17:36:37.577Z,3.60
2022-10-26T17:39:04.750Z,3.23
2022-10-26T17:41:31.844Z,3.47
2022-10-26T17:43:58.948Z,3.70
2022-10-26T17:46:26.916Z,3.80
2022-10-26T17:48:58.107Z,3.83
2022-10-26T17:51:25.723Z,4.43
2022-10-26T17:53:52.952Z,4.00
2022-10-26T17:56:20.018Z,4.53
2022-10-26T17:58:52.015Z,4.30
2022-10-26T18:01:19.427Z,4.70
2022-10-26T18:03:46.689Z,4.33
2022-10-26T18:06:14.016Z,4.43
2022-10-26T18:08:41.509Z,4.27
2022-10-26T18:11:12.382Z,4.37
2022-10-26T18:13:39.536Z,4.33
2022-10-26T18:16:11.035Z,4.33
2022-10-26T18:18:38.777Z,4.40
2022-10-26T18:21:10.644Z,4.70
2022-10-26T18:23:38.141Z,4.90
2022-10-26T18:26:13.128Z,4.90
2022-10-26T18:28:41.309Z,4.60
2022-10-26T18:31:09.976Z,4.60
2022-10-26T18:33:37.074Z,4.53
2022-10-26T18:36:12.017Z,4.83
2022-10-26T18:38:40.025Z,4.53
2022-10-26T18:41:07.653Z,4.90
2022-10-26T18:43:34.730Z,4.80
2022-10-26T18:46:04.740Z,5.00
2022-10-26T18:48:31.958Z,5.37
2022-10-26T18:51:02.779Z,4.90
2022-10-26T18:53:29.994Z,5.17
2022-10-26T18:56:00.153Z,4.97
2022-10-26T18:58:29.765Z,5.50
2022-10-26T19:01:05.114Z,5.63
2022-10-26T19:03:32.304Z,5.40
2022-10-26T19:05:59.448Z,5.77
2022-10-26T19:08:27.982Z,6.30
2022-10-26T19:10:55.228Z,6.40
2022-10-26T19:13:22.375Z,6.80
2022-10-26T19:15:59.543Z,6.33
2022-10-26T19:18:26.658Z,6.73
2022-10-26T19:20:58.321Z,7.13
2022-10-26T19:23:25.476Z,7.40
2022-10-26T19:25:56.456Z,7.30
2022-10-26T19:28:23.617Z,8.70
2022-10-26T19:30:50.750Z,8.17
2022-10-26T19:33:18.069Z,8.50
2022-10-26T19:35:45.219Z,8.10
2022-10-26T19:38:12.309Z,8.40
2022-10-26T19:40:39.425Z,8.93
2022-10-26T19:43:06.512Z,9.03
2022-10-26T19:45:33.709Z,9.47
2022-10-26T19:48:00.811Z,9.23
2022-10-26T19:50:27.904Z,9.77
2022-10-26T19:52:55.151Z,10.07
2022-10-26T19:55:22.265Z,10.43
2022-10-26T19:57:49.355Z,10.30
2022-10-26T20:00:16.603Z,10.67
2022-10-26T20:02:43.732Z,10.77
2022-10-26T20:05:10.869Z,10.93
2022-10-26T20:07:38.000Z,10.93
2022-10-26T20:10:05.256Z,11.53
2022-10-26T20:12:32.365Z,11.77
2022-10-26T20:14:59.528Z,11.63
2022-10-26T20:17:28.500Z,12.40
2022-10-26T20:19:57.004Z,12.30
2022-10-26T20:22:24.172Z,11.87
2022-10-26T20:24:51.278Z,12.27
2022-10-26T20:27:18.476Z,12.57
2022-10-26T20:29:45.733Z,12.37
2022-10-26T20:32:15.201Z,12.37
2022-10-26T20:34:45.490Z,12.50
2022-10-26T20:37:13.737Z,13.23
2022-10-26T20:39:40.996Z,12.77
2022-10-26T20:42:15.165Z,12.63
2022-10-26T20:44:44.010Z,12.50
2022-10-26T20:47:11.279Z,11.97
2022-10-26T20:49:38.502Z,12.73
2022-10-26T20:52:21.186Z,12.50
2022-10-26T20:54:48.868Z,12.63
2022-10-26T20:57:17.908Z,12.30
2022-10-26T20:59:49.874Z,12.23
2022-10-26T21:02:17.087Z,11.90
2022-10-26T21:04:44.189Z,11.73
2022-10-26T21:07:11.304Z,10.67
2022-10-26T21:09:38.400Z,11.63
2022-10-26T21:12:05.755Z,10.27
2022-10-26T21:14:39.448Z,11.33
2022-10-26T21:17:06.755Z,10.93
2022-10-26T21:19:33.900Z,11.10
2022-10-26T21:22:01.076Z,10.90
2022-10-26T21:24:28.249Z,11.80
2022-10-26T21:26:55.494Z,11.77
2022-10-26T21:29:22.630Z,11.80
2022-10-26T21:31:49.728Z,12.27
2022-10-26T21:34:16.840Z,12.03
2022-10-26T21:36:44.466Z,11.77
2022-10-26T21:39:11.749Z,11.93
2022-10-26T21:41:38.988Z,12.27
2022-10-26T21:44:10.310Z,12.50
2022-10-26T21:46:49.471Z,12.43
2022-10-26T21:49:16.558Z,12.30
2022-10-26T21:51:43.644Z,12.43
2022-10-26T21:54:10.815Z,13.03
2022-10-26T21:56:37.921Z,12.40
2022-10-26T21:59:05.908Z,13.17
2022-10-26T22:01:33.132Z,13.40
2022-10-26T22:04:00.346Z,13.07
2022-10-26T22:06:27.469Z,13.80
2022-10-26T22:08:54.787Z,14.30
2022-10-26T22:11:23.404Z,14.20
2022-10-26T22:13:51.416Z,14.10
2022-10-26T22:16:23.138Z,13.40
2022-10-26T22:18:51.427Z,14.37
2022-10-26T22:21:19.425Z,14.67
2022-10-26T22:23:46.949Z,14.80
2022-10-26T22:26:19.088Z,16.07
2022-10-26T22:28:47.172Z,15.17
2022-10-26T22:31:15.861Z,13.13
2022-10-26T22:33:43.313Z,15.63
2022-10-26T22:36:14.549Z,16.20
2022-10-26T22:38:41.960Z,15.73
2022-10-26T22:41:10.179Z,16.23
2022-10-26T22:43:37.281Z,16.87
2022-10-26T22:46:08.967Z,16.90
2022-10-26T22:48:36.882Z,15.67
2022-10-26T22:51:07.483Z,15.77
2022-10-26T22:53:34.705Z,17.30
2022-10-26T22:56:02.527Z,16.40
2022-10-26T22:58:29.798Z,16.10
2022-10-26T23:01:06.202Z,16.17
2022-10-26T23:03:33.577Z,17.70
2022-10-26T23:06:01.101Z,16.90
2022-10-26T23:08:28.472Z,16.27
2022-10-26T23:10:59.056Z,16.07
2022-10-26T23:13:26.171Z,17.87
2022-10-26T23:15:53.252Z,17.87
2022-10-26T23:18:20.416Z,17.57
2022-10-26T23:20:51.510Z,18.23
2022-10-26T23:23:19.103Z,18.73
2022-10-26T23:25:46.245Z,18.27
2022-10-26T23:28:13.337Z,18.10
2022-10-26T23:30:40.443Z,18.07
2022-10-26T23:33:07.539Z,18.23
2022-10-26T23:35:34.699Z,17.03
2022-10-26T23:38:01.845Z,18.30
2022-10-26T23:40:29.068Z,18.50
2022-10-26T23:42:56.177Z,14.90
2022-10-26T23:45:23.264Z,17.33
2022-10-26T23:47:50.811Z,18.03
2022-10-26T23:50:18.132Z,18.30
2022-10-26T23:52:51.348Z,20.03
2022-10-26T23:55:18.434Z,19.33
2022-10-26T23:57:45.538Z,19.83
