createdAt,value
2022-10-19T00:01:21.718Z,17.93
2022-10-19T00:03:57.652Z,17.91
2022-10-19T00:06:38.997Z,17.89
2022-10-19T00:09:13.839Z,17.86
2022-10-19T00:11:44.240Z,17.88
2022-10-19T00:14:20.330Z,17.87
2022-10-19T00:16:52.385Z,17.83
2022-10-19T00:19:24.230Z,17.83
2022-10-19T00:24:27.315Z,17.80
2022-10-19T00:26:53.922Z,17.83
2022-10-19T00:29:20.652Z,17.82
2022-10-19T00:31:50.947Z,17.79
2022-10-19T00:34:18.049Z,17.74
2022-10-19T00:36:45.040Z,17.76
2022-10-19T00:39:13.316Z,17.71
2022-10-19T00:41:45.524Z,17.78
2022-10-19T00:44:12.075Z,17.78
2022-10-19T00:46:48.742Z,17.76
2022-10-19T00:49:28.394Z,17.74
2022-10-19T00:52:04.576Z,17.71
2022-10-19T00:54:36.396Z,17.72
2022-10-19T00:57:05.921Z,17.67
2022-10-19T00:59:42.919Z,17.69
2022-10-19T01:02:09.517Z,17.70
2022-10-19T01:04:44.547Z,17.67
2022-10-19T01:07:11.828Z,17.64
2022-10-19T01:09:38.368Z,17.62
2022-10-19T01:12:19.668Z,17.53
2022-10-19T01:15:11.858Z,17.56
2022-10-19T01:17:38.284Z,17.53
2022-10-19T01:20:42.723Z,17.55
2022-10-19T01:23:31.603Z,17.52
2022-10-19T01:26:18.676Z,17.51
2022-10-19T01:29:04.017Z,17.50
2022-10-19T01:31:49.072Z,17.45
2022-10-19T01:34:34.520Z,17.40
2022-10-19T01:37:10.018Z,17.42
2022-10-19T01:39:46.407Z,17.35
2022-10-19T01:42:36.944Z,17.39
2022-10-19T01:45:09.676Z,17.44
2022-10-19T01:47:42.432Z,17.41
2022-10-19T01:50:23.503Z,17.41
2022-10-19T01:52:51.568Z,17.33
2022-10-19T01:55:19.899Z,17.34
2022-10-19T01:57:52.182Z,17.36
2022-10-19T02:00:25.543Z,17.39
2022-10-19T02:02:54.657Z,17.41
2022-10-19T02:05:26.900Z,17.38
2022-10-19T02:07:58.525Z,17.38
2022-10-19T02:10:26.022Z,17.40
2022-10-19T02:12:55.404Z,17.35
2022-10-19T02:15:25.928Z,17.39
2022-10-19T02:17:59.765Z,17.46
2022-10-19T02:20:28.123Z,17.46
2022-10-19T02:22:54.968Z,17.43
2022-10-19T02:25:23.865Z,17.34
2022-10-19T02:27:54.023Z,17.27
2022-10-19T02:30:22.544Z,17.24
2022-10-19T02:32:50.119Z,17.26
2022-10-19T02:35:19.545Z,17.27
2022-10-19T02:37:50.558Z,17.22
2022-10-19T02:40:17.474Z,17.21
2022-10-19T02:43:03.751Z,17.18
2022-10-19T02:45:37.572Z,17.15
2022-10-19T02:48:17.576Z,17.25
2022-10-19T02:50:45.339Z,17.20
2022-10-19T02:53:11.869Z,17.20
2022-10-19T02:58:09.490Z,17.15
2022-10-19T03:00:36.411Z,17.16
2022-10-19T03:03:05.976Z,17.11
2022-10-19T03:05:32.524Z,17.00
2022-10-19T03:08:05.150Z,17.11
2022-10-19T03:10:32.014Z,17.03
2022-10-19T03:12:58.691Z,17.19
2022-10-19T03:15:31.590Z,17.21
2022-10-19T03:18:06.909Z,17.06
2022-10-19T03:20:36.480Z,17.05
2022-10-19T03:23:03.109Z,17.00
2022-10-19T03:25:30.822Z,16.88
2022-10-19T03:27:57.413Z,16.81
2022-10-19T03:30:23.946Z,16.82
2022-10-19T03:32:50.648Z,16.62
2022-10-19T03:35:28.331Z,16.65
2022-10-19T03:37:54.882Z,16.68
2022-10-19T03:40:21.489Z,16.62
2022-10-19T03:42:52.431Z,16.63
2022-10-19T03:45:20.432Z,16.63
2022-10-19T03:47:50.037Z,16.60
2022-10-19T03:50:22.541Z,16.62
2022-10-19T03:52:49.752Z,16.54
2022-10-19T03:55:17.387Z,16.61
2022-10-19T03:57:46.181Z,16.60
2022-10-19T04:00:13.317Z,16.55
2022-10-19T04:02:40.059Z,16.45
2022-10-19T04:05:07.290Z,16.46
2022-10-19T04:07:34.060Z,16.54
2022-10-19T04:10:00.687Z,16.62
2022-10-19T04:12:28.460Z,16.66
2022-10-19T04:14:57.921Z,16.48
2022-10-19T04:17:25.720Z,16.51
2022-10-19T04:19:52.331Z,16.58
2022-10-19T04:22:19.005Z,16.55
2022-10-19T04:24:51.468Z,16.49
2022-10-19T04:27:18.202Z,16.48
2022-10-19T04:29:45.678Z,16.55
2022-10-19T04:32:12.226Z,16.49
2022-10-19T04:34:40.048Z,16.53
2022-10-19T04:37:06.827Z,16.55
2022-10-19T04:39:33.518Z,16.58
2022-10-19T04:42:00.112Z,16.44
2022-10-19T04:44:30.158Z,16.60
2022-10-19T04:46:58.368Z,16.66
2022-10-19T04:49:25.079Z,16.52
2022-10-19T04:51:51.669Z,16.54
2022-10-19T04:54:18.307Z,16.49
2022-10-19T04:56:45.282Z,16.40
2022-10-19T04:59:12.052Z,16.39
2022-10-19T05:01:41.301Z,16.35
2022-10-19T05:04:11.669Z,16.45
2022-10-19T05:06:38.304Z,16.51
2022-10-19T05:09:04.795Z,16.40
2022-10-19T05:11:31.312Z,16.31
2022-10-19T05:13:57.766Z,16.32
2022-10-19T05:16:40.876Z,16.36
2022-10-19T05:19:07.456Z,16.45
2022-10-19T05:21:34.057Z,16.44
2022-10-19T05:24:00.652Z,16.38
2022-10-19T05:26:29.104Z,16.38
2022-10-19T05:28:59.446Z,16.32
2022-10-19T05:31:31.287Z,16.34
2022-10-19T05:33:58.475Z,16.36
2022-10-19T05:36:36.746Z,16.41
2022-10-19T05:39:12.553Z,16.45
2022-10-19T05:41:39.376Z,16.43
2022-10-19T05:44:06.406Z,16.42
2022-10-19T05:46:33.727Z,16.38
2022-10-19T05:49:00.693Z,16.40
2022-10-19T05:51:28.360Z,16.40
2022-10-19T05:53:58.468Z,16.40
2022-10-19T05:56:28.289Z,16.48
2022-10-19T05:58:59.985Z,16.44
2022-10-19T06:01:27.838Z,16.43
2022-10-19T06:03:56.766Z,16.50
2022-10-19T06:06:23.969Z,16.55
2022-10-19T06:08:51.577Z,16.60
2022-10-19T06:11:23.164Z,16.64
2022-10-19T06:13:58.195Z,16.69
2022-10-19T06:16:26.618Z,16.66
2022-10-19T06:18:54.428Z,16.68
2022-10-19T06:21:25.114Z,16.65
2022-10-19T06:23:58.860Z,16.70
2022-10-19T06:26:26.554Z,16.75
2022-10-19T06:28:56.546Z,16.85
2022-10-19T06:31:23.007Z,16.96
2022-10-19T06:33:49.803Z,16.96
2022-10-19T06:36:19.751Z,17.00
2022-10-19T06:38:47.276Z,17.06
2022-10-19T06:41:14.201Z,17.12
2022-10-19T06:43:42.941Z,17.20
2022-10-19T06:46:25.743Z,17.27
2022-10-19T06:48:57.020Z,17.39
2022-10-19T06:51:25.597Z,17.54
2022-10-19T06:53:57.109Z,17.67
2022-10-19T06:56:26.922Z,17.77
2022-10-19T06:58:54.399Z,17.89
2022-10-19T07:01:21.618Z,18.02
2022-10-19T07:03:50.815Z,18.17
2022-10-19T07:06:20.200Z,18.27
2022-10-19T07:08:47.042Z,18.34
2022-10-19T07:11:22.414Z,18.48
2022-10-19T07:13:49.325Z,18.66
2022-10-19T07:16:20.979Z,18.76
2022-10-19T07:18:49.646Z,18.96
2022-10-19T07:21:17.288Z,19.10
2022-10-19T07:23:45.442Z,19.29
2022-10-19T07:26:15.886Z,19.31
2022-10-19T07:28:45.212Z,19.48
2022-10-19T07:31:14.109Z,19.52
2022-10-19T07:33:49.505Z,19.66
2022-10-19T07:36:16.493Z,19.93
2022-10-19T07:38:45.093Z,20.01
2022-10-19T07:41:14.985Z,19.94
2022-10-19T07:43:43.680Z,19.98
2022-10-19T07:46:33.977Z,20.00
2022-10-19T07:49:04.138Z,20.53
2022-10-19T07:51:31.353Z,20.37
2022-10-19T07:53:59.377Z,20.45
2022-10-19T07:56:27.425Z,20.35
2022-10-19T07:58:55.830Z,20.45
2022-10-19T08:01:29.771Z,20.30
2022-10-19T08:06:48.389Z,20.55
2022-10-19T08:09:47.194Z,20.51
2022-10-19T08:12:14.590Z,20.93
2022-10-19T08:14:44.502Z,20.38
2022-10-19T08:17:17.664Z,20.47
2022-10-19T08:19:47.235Z,20.20
2022-10-19T08:22:19.519Z,20.09
2022-10-19T08:24:46.497Z,20.17
2022-10-19T08:27:14.953Z,20.13
2022-10-19T08:29:47.258Z,20.49
2022-10-19T08:32:23.061Z,20.31
2022-10-19T08:34:49.760Z,20.45
2022-10-19T08:37:25.829Z,20.24
2022-10-19T08:40:03.911Z,20.33
2022-10-19T08:42:50.966Z,20.30
2022-10-19T08:48:30.119Z,20.25
2022-10-19T08:50:58.682Z,20.20
2022-10-19T08:53:37.437Z,20.24
2022-10-19T08:56:51.708Z,20.79
2022-10-19T08:59:46.534Z,20.38
2022-10-19T09:02:24.687Z,20.39
2022-10-19T09:05:00.649Z,20.53
2022-10-19T09:07:31.025Z,20.39
2022-10-19T09:10:02.444Z,20.51
2022-10-19T09:12:58.846Z,20.82
2022-10-19T09:15:49.898Z,20.76
2022-10-19T09:18:22.495Z,20.61
2022-10-19T09:20:55.319Z,20.55
2022-10-19T09:23:27.500Z,20.50
2022-10-19T09:25:56.331Z,20.62
2022-10-19T09:28:44.239Z,20.65
2022-10-19T09:31:22.557Z,20.62
2022-10-19T09:33:55.661Z,20.75
2022-10-19T09:36:39.307Z,20.64
2022-10-19T09:39:12.776Z,20.79
2022-10-19T09:42:07.774Z,20.98
2022-10-19T09:44:37.683Z,20.98
2022-10-19T09:47:36.419Z,21.26
2022-10-19T09:50:23.646Z,21.19
2022-10-19T09:52:55.281Z,21.15
2022-10-19T09:56:00.712Z,21.15
2022-10-19T09:58:33.245Z,21.01
2022-10-19T10:01:00.913Z,21.17
2022-10-19T10:03:33.336Z,21.21
2022-10-19T10:06:08.753Z,21.36
2022-10-19T10:08:46.974Z,21.29
2022-10-19T10:11:33.677Z,21.18
2022-10-19T10:14:09.142Z,21.48
2022-10-19T10:16:36.772Z,21.45
2022-10-19T10:19:06.967Z,21.44
2022-10-19T10:21:55.626Z,21.37
2022-10-19T10:24:24.577Z,21.46
2022-10-19T10:26:53.805Z,21.53
2022-10-19T10:29:33.155Z,21.65
2022-10-19T10:32:13.514Z,21.42
2022-10-19T10:35:02.141Z,21.42
2022-10-19T10:37:47.855Z,21.47
2022-10-19T10:40:24.738Z,21.47
2022-10-19T10:42:53.897Z,21.63
2022-10-19T10:45:29.234Z,21.71
2022-10-19T10:47:58.255Z,21.77
2022-10-19T10:50:31.694Z,21.88
2022-10-19T10:53:27.733Z,21.78
2022-10-19T10:55:57.595Z,21.73
2022-10-19T10:58:55.066Z,21.72
2022-10-19T11:01:29.806Z,21.91
2022-10-19T11:04:01.336Z,22.26
2022-10-19T11:06:27.896Z,22.30
2022-10-19T11:09:08.312Z,22.04
2022-10-19T11:11:43.238Z,22.06
2022-10-19T11:14:28.388Z,22.15
2022-10-19T11:16:59.762Z,22.02
2022-10-19T11:19:35.096Z,22.00
2022-10-19T11:22:21.252Z,22.11
2022-10-19T11:25:19.265Z,22.06
2022-10-19T11:28:01.014Z,22.04
2022-10-19T11:30:32.821Z,22.12
2022-10-19T11:33:05.499Z,22.26
2022-10-19T11:35:45.855Z,22.47
2022-10-19T11:38:24.165Z,22.73
2022-10-19T11:41:18.671Z,22.99
2022-10-19T11:43:51.473Z,22.70
2022-10-19T11:46:28.554Z,22.57
2022-10-19T11:49:09.288Z,23.13
2022-10-19T11:52:03.650Z,23.11
2022-10-19T11:54:35.739Z,23.10
2022-10-19T11:57:26.160Z,23.03
2022-10-19T12:00:14.134Z,23.20
2022-10-19T12:03:44.787Z,22.87
2022-10-19T12:06:43.005Z,22.94
2022-10-19T12:09:09.464Z,22.92
2022-10-19T12:11:54.511Z,23.35
2022-10-19T12:14:26.104Z,23.00
2022-10-19T12:16:58.604Z,22.89
2022-10-19T12:19:30.187Z,22.91
2022-10-19T12:22:01.925Z,23.31
2022-10-19T12:24:29.843Z,23.41
2022-10-19T12:26:57.753Z,23.18
2022-10-19T12:29:28.363Z,23.22
2022-10-19T12:31:57.331Z,23.05
2022-10-19T12:34:37.115Z,22.90
2022-10-19T12:37:12.933Z,22.87
2022-10-19T12:40:01.011Z,23.23
2022-10-19T12:42:42.722Z,23.44
2022-10-19T12:45:30.487Z,23.49
2022-10-19T12:48:08.957Z,23.47
2022-10-19T12:50:53.954Z,23.48
2022-10-19T12:53:40.654Z,23.41
2022-10-19T12:56:10.144Z,23.34
2022-10-19T12:58:44.963Z,23.45
2022-10-19T13:01:28.222Z,23.42
2022-10-19T13:04:15.284Z,23.39
2022-10-19T13:06:45.098Z,23.22
2022-10-19T13:09:41.905Z,23.09
2022-10-19T13:12:21.920Z,22.95
2022-10-19T13:14:56.056Z,22.77
2022-10-19T13:17:35.109Z,22.87
2022-10-19T13:20:14.357Z,23.21
2022-10-19T13:22:49.023Z,23.26
2022-10-19T13:25:40.691Z,23.19
2022-10-19T13:28:13.018Z,23.45
2022-10-19T13:30:39.567Z,23.19
2022-10-19T13:33:31.689Z,22.81
2022-10-19T13:36:02.338Z,23.08
2022-10-19T13:38:31.989Z,23.27
2022-10-19T13:41:04.427Z,23.22
2022-10-19T13:43:55.518Z,23.43
2022-10-19T13:46:26.877Z,23.23
2022-10-19T13:49:02.540Z,23.26
2022-10-19T13:51:55.333Z,23.32
2022-10-19T13:55:04.081Z,23.26
2022-10-19T13:57:42.461Z,23.22
2022-10-19T14:00:15.336Z,23.18
2022-10-19T14:03:12.025Z,23.20
2022-10-19T14:05:41.641Z,23.06
2022-10-19T14:08:32.816Z,23.08
2022-10-19T14:11:07.857Z,22.87
2022-10-19T14:13:34.996Z,23.04
2022-10-19T14:16:09.910Z,23.08
2022-10-19T14:18:39.221Z,23.42
2022-10-19T14:21:09.568Z,23.21
2022-10-19T14:23:41.781Z,23.26
2022-10-19T14:26:21.967Z,23.40
2022-10-19T14:29:04.076Z,23.41
2022-10-19T14:31:37.270Z,23.26
2022-10-19T14:34:08.859Z,23.32
2022-10-19T14:36:39.131Z,23.21
2022-10-19T14:39:07.569Z,23.17
2022-10-19T14:41:37.255Z,22.98
2022-10-19T14:44:36.397Z,23.01
2022-10-19T14:47:15.996Z,23.18
2022-10-19T14:49:42.583Z,23.00
2022-10-19T14:52:13.831Z,22.89
2022-10-19T14:54:45.698Z,23.10
2022-10-19T14:57:27.458Z,23.36
2022-10-19T15:00:04.092Z,23.26
2022-10-19T15:02:32.798Z,23.27
2022-10-19T15:05:03.046Z,23.33
2022-10-19T15:07:39.702Z,23.24
2022-10-19T15:10:35.975Z,23.25
2022-10-19T15:13:06.428Z,23.18
2022-10-19T15:15:35.643Z,23.18
2022-10-19T15:18:02.333Z,23.11
2022-10-19T15:20:49.140Z,23.26
2022-10-19T15:23:45.994Z,23.08
2022-10-19T15:26:27.183Z,23.24
2022-10-19T15:28:55.281Z,23.29
2022-10-19T15:31:26.880Z,23.06
2022-10-19T15:34:00.794Z,23.07
2022-10-19T15:36:29.721Z,23.10
2022-10-19T15:39:17.998Z,23.04
2022-10-19T15:41:52.349Z,22.91
2022-10-19T15:44:55.127Z,22.94
2022-10-19T15:47:24.276Z,22.96
2022-10-19T15:49:56.208Z,22.77
2022-10-19T15:52:28.133Z,22.61
2022-10-19T15:54:57.758Z,22.57
2022-10-19T15:57:34.721Z,22.46
2022-10-19T16:00:25.050Z,22.38
2022-10-19T16:02:51.694Z,22.41
2022-10-19T16:05:28.810Z,22.51
2022-10-19T16:07:55.667Z,22.40
2022-10-19T16:10:27.855Z,22.28
2022-10-19T16:12:54.543Z,22.15
2022-10-19T16:15:26.958Z,22.16
2022-10-19T16:17:56.260Z,22.26
2022-10-19T16:20:27.621Z,22.28
2022-10-19T16:22:56.916Z,22.38
2022-10-19T16:25:23.930Z,22.49
2022-10-19T16:27:50.905Z,22.47
2022-10-19T16:30:17.814Z,22.41
2022-10-19T16:32:45.805Z,22.39
2022-10-19T16:35:15.755Z,22.16
2022-10-19T16:37:42.355Z,21.85
2022-10-19T16:40:10.580Z,21.61
2022-10-19T16:42:37.654Z,21.46
2022-10-19T16:45:06.662Z,21.36
2022-10-19T16:47:33.243Z,21.24
2022-10-19T16:50:04.403Z,21.13
2022-10-19T16:52:33.217Z,21.08
2022-10-19T16:55:00.415Z,21.03
2022-10-19T16:57:26.960Z,20.97
2022-10-19T16:59:58.972Z,20.89
2022-10-19T17:02:26.287Z,20.81
2022-10-19T17:04:53.142Z,20.75
2022-10-19T17:07:19.674Z,20.68
2022-10-19T17:09:52.292Z,20.63
2022-10-19T17:12:23.143Z,20.58
2022-10-19T17:14:51.288Z,20.53
2022-10-19T17:17:36.983Z,20.49
2022-10-19T17:20:04.050Z,20.46
2022-10-19T17:22:30.688Z,20.46
2022-10-19T17:24:57.344Z,20.43
2022-10-19T17:27:31.274Z,20.61
2022-10-19T17:29:58.106Z,20.69
2022-10-19T17:32:24.811Z,20.78
2022-10-19T17:34:57.963Z,20.82
2022-10-19T17:37:25.708Z,20.75
2022-10-19T17:39:55.440Z,20.74
2022-10-19T17:42:28.171Z,20.71
2022-10-19T17:44:54.954Z,20.72
2022-10-19T17:47:24.651Z,20.78
2022-10-19T17:49:51.278Z,20.74
2022-10-19T17:52:18.123Z,20.75
2022-10-19T17:54:54.651Z,20.68
2022-10-19T17:57:31.293Z,20.68
2022-10-19T17:59:58.334Z,20.67
2022-10-19T18:02:27.325Z,20.64
2022-10-19T18:04:53.953Z,20.74
2022-10-19T18:07:22.104Z,20.81
2022-10-19T18:09:48.712Z,20.79
2022-10-19T18:12:18.023Z,20.77
2022-10-19T18:14:45.228Z,20.67
2022-10-19T18:17:12.194Z,20.64
2022-10-19T18:19:41.081Z,20.55
2022-10-19T18:22:08.823Z,20.45
2022-10-19T18:24:41.014Z,20.43
2022-10-19T18:27:10.188Z,20.45
2022-10-19T18:29:36.838Z,20.40
2022-10-19T18:34:32.972Z,20.18
2022-10-19T18:37:00.644Z,20.14
2022-10-19T18:39:27.426Z,20.20
2022-10-19T18:41:56.957Z,20.14
2022-10-19T18:44:33.770Z,20.09
2022-10-19T18:47:02.682Z,20.05
2022-10-19T18:49:32.396Z,20.14
2022-10-19T18:51:59.009Z,20.21
2022-10-19T18:54:29.197Z,20.27
2022-10-19T18:56:55.846Z,20.28
2022-10-19T18:59:31.183Z,20.24
2022-10-19T19:01:57.819Z,20.21
2022-10-19T19:04:24.404Z,20.21
2022-10-19T19:06:52.408Z,20.20
2022-10-19T19:09:19.592Z,20.18
2022-10-19T19:11:46.280Z,20.05
2022-10-19T19:14:18.813Z,20.04
2022-10-19T19:16:46.055Z,20.11
2022-10-19T19:19:15.086Z,20.08
2022-10-19T19:21:44.887Z,20.05
2022-10-19T19:24:18.143Z,19.98
2022-10-19T19:26:52.450Z,19.97
2022-10-19T19:29:20.740Z,19.88
2022-10-19T19:31:48.532Z,19.81
2022-10-19T19:34:16.537Z,19.80
2022-10-19T19:36:48.401Z,19.79
2022-10-19T19:39:18.773Z,19.80
2022-10-19T19:41:46.157Z,19.79
2022-10-19T19:44:12.987Z,19.66
2022-10-19T19:46:39.564Z,19.73
2022-10-19T19:49:07.438Z,19.69
2022-10-19T19:51:34.638Z,19.53
2022-10-19T19:54:01.652Z,19.46
2022-10-19T19:56:31.114Z,19.43
2022-10-19T19:59:00.057Z,19.46
2022-10-19T20:01:27.279Z,19.26
2022-10-19T20:03:53.992Z,19.27
2022-10-19T20:06:23.666Z,19.33
2022-10-19T20:08:54.867Z,19.19
2022-10-19T20:11:24.381Z,19.18
2022-10-19T20:13:51.416Z,19.15
2022-10-19T20:16:22.795Z,19.20
2022-10-19T20:18:57.041Z,19.09
2022-10-19T20:21:25.648Z,19.04
2022-10-19T20:23:52.248Z,19.09
2022-10-19T20:26:23.483Z,19.16
2022-10-19T20:28:50.694Z,19.07
2022-10-19T20:31:17.867Z,19.00
2022-10-19T20:33:47.302Z,18.88
2022-10-19T20:36:22.638Z,18.92
2022-10-19T20:38:55.598Z,18.94
2022-10-19T20:41:28.696Z,18.99
2022-10-19T20:43:56.222Z,19.06
2022-10-19T20:46:28.628Z,18.91
2022-10-19T20:48:58.568Z,18.89
2022-10-19T20:51:36.878Z,18.81
2022-10-19T20:54:07.009Z,18.75
2022-10-19T20:56:42.458Z,18.79
2022-10-19T20:59:14.812Z,18.82
2022-10-19T21:01:49.927Z,18.89
2022-10-19T21:04:16.933Z,18.89
2022-10-19T21:06:46.042Z,18.92
2022-10-19T21:09:16.277Z,18.95
2022-10-19T21:11:47.468Z,18.91
2022-10-19T21:14:17.011Z,18.93
2022-10-19T21:16:43.728Z,18.87
2022-10-19T21:19:23.972Z,18.87
2022-10-19T21:21:55.597Z,18.83
2022-10-19T21:24:30.306Z,18.79
2022-10-19T21:27:07.660Z,18.71
2022-10-19T21:29:34.794Z,18.70
2022-10-19T21:32:05.698Z,18.65
2022-10-19T21:34:32.723Z,18.60
2022-10-19T21:36:59.698Z,18.61
2022-10-19T21:39:32.255Z,18.59
2022-10-19T21:41:58.866Z,18.54
2022-10-19T21:44:25.501Z,18.55
2022-10-19T21:46:52.180Z,18.57
2022-10-19T21:49:22.630Z,18.54
2022-10-19T21:51:51.826Z,18.56
2022-10-19T21:54:21.265Z,18.49
2022-10-19T21:56:48.565Z,18.46
2022-10-19T21:59:20.369Z,18.44
2022-10-19T22:01:47.021Z,18.37
2022-10-19T22:04:16.314Z,18.50
2022-10-19T22:06:43.811Z,18.43
2022-10-19T22:09:17.616Z,18.38
2022-10-19T22:11:44.861Z,18.49
2022-10-19T22:14:13.305Z,18.43
2022-10-19T22:16:46.054Z,18.32
2022-10-19T22:19:29.413Z,18.37
2022-10-19T22:21:55.994Z,18.38
2022-10-19T22:24:22.596Z,18.43
2022-10-19T22:26:50.807Z,18.48
2022-10-19T22:29:22.687Z,18.39
2022-10-19T22:31:49.147Z,18.32
2022-10-19T22:34:16.829Z,18.30
2022-10-19T22:36:44.654Z,18.27
2022-10-19T22:39:11.354Z,18.32
2022-10-19T22:41:43.550Z,18.22
2022-10-19T22:44:10.258Z,18.23
2022-10-19T22:46:36.817Z,18.20
2022-10-19T22:49:03.986Z,18.17
2022-10-19T22:51:30.606Z,18.08
2022-10-19T22:54:00.249Z,18.06
2022-10-19T22:56:45.257Z,18.01
2022-10-19T22:59:11.811Z,18.09
2022-10-19T23:01:41.158Z,18.09
2022-10-19T23:04:13.787Z,18.05
2022-10-19T23:06:42.092Z,18.01
2022-10-19T23:09:09.653Z,18.01
2022-10-19T23:11:38.991Z,18.06
2022-10-19T23:14:05.789Z,18.02
2022-10-19T23:16:33.771Z,17.95
2022-10-19T23:19:00.449Z,17.98
2022-10-19T23:21:27.190Z,17.97
2022-10-19T23:23:59.281Z,17.97
2022-10-19T23:26:26.248Z,17.96
2022-10-19T23:28:53.322Z,17.97
2022-10-19T23:31:27.005Z,17.98
2022-10-19T23:33:53.992Z,18.00
2022-10-19T23:36:23.789Z,17.98
2022-10-19T23:38:52.073Z,18.07
2022-10-19T23:41:19.396Z,18.09
2022-10-19T23:43:48.264Z,17.99
2022-10-19T23:46:15.056Z,17.96
2022-10-19T23:48:42.195Z,17.96
2022-10-19T23:51:14.929Z,17.94
2022-10-19T23:53:43.774Z,17.85
2022-10-19T23:56:13.622Z,17.71
2022-10-19T23:58:40.357Z,17.71
