createdAt,value
2018-05-27T00:00:07.473Z,99.90
2018-05-27T00:02:34.934Z,99.90
2018-05-27T00:05:02.401Z,99.90
2018-05-27T00:07:29.839Z,99.90
2018-05-27T00:09:57.303Z,99.90
2018-05-27T00:12:24.749Z,99.90
2018-05-27T00:14:52.224Z,99.90
2018-05-27T00:17:19.666Z,99.90
2018-05-27T00:19:47.185Z,99.90
2018-05-27T00:22:14.585Z,99.90
2018-05-27T00:24:42.043Z,99.90
2018-05-27T00:27:09.502Z,99.90
2018-05-27T00:29:36.967Z,99.90
2018-05-27T00:32:04.414Z,99.90
2018-05-27T00:34:31.881Z,99.90
2018-05-27T00:36:59.314Z,99.90
2018-05-27T00:39:26.785Z,99.90
2018-05-27T00:41:54.243Z,99.90
2018-05-27T00:44:21.699Z,99.90
2018-05-27T00:46:49.170Z,99.90
2018-05-27T00:49:16.625Z,99.90
2018-05-27T00:51:44.085Z,99.90
2018-05-27T00:54:11.543Z,99.90
2018-05-27T00:56:38.996Z,99.90
2018-05-27T00:59:06.453Z,99.90
2018-05-27T01:01:33.910Z,99.90
2018-05-27T01:04:01.362Z,99.90
2018-05-27T01:06:28.826Z,99.90
2018-05-27T01:08:56.279Z,99.90
2018-05-27T01:11:23.716Z,99.90
2018-05-27T01:13:51.174Z,99.90
2018-05-27T01:16:18.652Z,99.90
2018-05-27T01:18:46.106Z,99.90
2018-05-27T01:21:13.582Z,99.90
2018-05-27T01:23:41.177Z,99.90
2018-05-27T01:26:08.641Z,99.90
2018-05-27T01:28:36.118Z,99.90
2018-05-27T01:31:03.577Z,99.90
2018-05-27T01:33:31.059Z,99.90
2018-05-27T01:35:58.515Z,99.90
2018-05-27T01:38:25.966Z,99.90
2018-05-27T01:40:53.406Z,99.90
2018-05-27T01:43:20.861Z,99.90
2018-05-27T01:45:48.343Z,99.90
2018-05-27T01:48:15.794Z,99.90
2018-05-27T01:50:43.250Z,99.90
2018-05-27T01:53:10.692Z,99.90
2018-05-27T01:55:38.166Z,99.90
2018-05-27T01:58:05.606Z,99.90
2018-05-27T02:00:33.079Z,99.90
2018-05-27T02:03:00.537Z,99.90
2018-05-27T02:05:27.991Z,99.90
2018-05-27T02:07:55.452Z,99.90
2018-05-27T02:10:22.907Z,99.90
2018-05-27T02:12:50.349Z,99.90
2018-05-27T02:15:17.827Z,99.90
2018-05-27T02:17:45.260Z,99.90
2018-05-27T02:20:12.734Z,99.90
2018-05-27T02:22:40.186Z,99.90
2018-05-27T02:25:07.634Z,99.90
2018-05-27T02:27:35.109Z,99.90
2018-05-27T02:30:02.545Z,99.90
2018-05-27T02:32:30.038Z,99.90
2018-05-27T02:34:57.461Z,99.90
2018-05-27T02:37:24.934Z,99.90
2018-05-27T02:39:52.365Z,99.90
2018-05-27T02:42:19.830Z,99.90
2018-05-27T02:44:47.311Z,99.90
2018-05-27T02:47:14.762Z,99.90
2018-05-27T02:49:42.206Z,99.90
2018-05-27T02:52:09.683Z,99.90
2018-05-27T02:54:37.121Z,99.90
2018-05-27T02:57:04.577Z,99.90
2018-05-27T02:59:32.026Z,99.90
2018-05-27T03:01:59.503Z,99.90
2018-05-27T03:04:26.947Z,99.90
2018-05-27T03:06:54.415Z,99.90
2018-05-27T03:09:21.857Z,99.90
2018-05-27T03:11:49.314Z,99.90
2018-05-27T03:14:16.777Z,99.90
2018-05-27T03:16:44.252Z,99.90
2018-05-27T03:19:11.701Z,99.90
2018-05-27T03:21:39.156Z,99.90
2018-05-27T03:24:06.602Z,99.90
2018-05-27T03:26:34.077Z,99.90
2018-05-27T03:29:01.529Z,99.90
2018-05-27T03:31:28.986Z,99.90
2018-05-27T03:33:56.459Z,99.90
2018-05-27T03:36:23.905Z,99.90
2018-05-27T03:38:51.357Z,99.90
2018-05-27T03:41:18.874Z,99.90
2018-05-27T03:43:47.073Z,99.90
2018-05-27T03:46:14.553Z,99.90
2018-05-27T03:48:42.009Z,99.90
2018-05-27T03:51:09.449Z,99.90
2018-05-27T03:53:36.905Z,99.90
2018-05-27T03:56:04.378Z,99.90
2018-05-27T03:58:31.828Z,99.90
2018-05-27T04:00:59.275Z,99.90
2018-05-27T04:03:27.570Z,99.90
2018-05-27T04:06:06.853Z,99.90
2018-05-27T04:08:35.075Z,99.90
2018-05-27T04:11:02.517Z,99.90
2018-05-27T04:13:29.986Z,99.90
2018-05-27T04:15:57.455Z,99.90
2018-05-27T04:18:24.906Z,99.90
2018-05-27T04:20:52.345Z,99.90
2018-05-27T04:23:19.815Z,99.90
2018-05-27T04:25:47.257Z,99.90
2018-05-27T04:28:14.739Z,99.90
2018-05-27T04:30:42.191Z,99.90
2018-05-27T04:33:09.626Z,99.90
2018-05-27T04:35:37.108Z,99.90
2018-05-27T04:38:04.553Z,99.90
2018-05-27T04:40:31.998Z,99.90
2018-05-27T04:42:59.470Z,99.90
2018-05-27T04:45:26.930Z,99.90
2018-05-27T04:47:54.381Z,99.90
2018-05-27T04:50:21.839Z,99.90
2018-05-27T04:52:49.294Z,99.90
2018-05-27T04:55:16.737Z,99.90
2018-05-27T04:57:44.199Z,99.90
2018-05-27T05:00:11.639Z,99.90
2018-05-27T05:02:39.110Z,99.90
2018-05-27T05:05:06.568Z,99.90
2018-05-27T05:07:34.036Z,99.90
2018-05-27T05:10:01.482Z,99.90
2018-05-27T05:12:28.956Z,99.90
2018-05-27T05:14:56.422Z,99.90
2018-05-27T05:17:23.838Z,99.90
2018-05-27T05:19:51.293Z,99.90
2018-05-27T05:22:19.503Z,99.90
2018-05-27T05:24:46.961Z,99.90
2018-05-27T05:27:14.401Z,99.90
2018-05-27T05:29:41.866Z,99.90
2018-05-27T05:32:09.327Z,99.90
2018-05-27T05:34:36.782Z,99.90
2018-05-27T05:37:04.209Z,99.90
2018-05-27T05:39:32.466Z,99.90
2018-05-27T05:41:59.920Z,99.90
2018-05-27T05:44:27.378Z,99.90
2018-05-27T05:46:54.834Z,99.90
2018-05-27T05:49:22.341Z,99.90
2018-05-27T05:51:49.758Z,99.90
2018-05-27T05:54:17.234Z,99.90
2018-05-27T05:56:44.677Z,99.90
2018-05-27T05:59:12.145Z,99.90
2018-05-27T06:01:40.354Z,99.90
2018-05-27T06:04:07.809Z,99.90
2018-05-27T06:06:35.257Z,99.90
2018-05-27T06:09:02.717Z,99.90
2018-05-27T06:11:30.167Z,99.90
2018-05-27T06:13:57.614Z,99.90
2018-05-27T06:16:25.077Z,99.90
2018-05-27T06:18:52.529Z,99.90
2018-05-27T06:21:19.986Z,99.90
2018-05-27T06:23:47.441Z,99.90
2018-05-27T06:26:14.885Z,99.90
2018-05-27T06:28:43.126Z,99.90
2018-05-27T06:31:10.559Z,99.90
2018-05-27T06:33:38.785Z,99.90
2018-05-27T06:36:07.000Z,99.90
2018-05-27T06:38:34.450Z,99.90
2018-05-27T06:41:01.889Z,99.90
2018-05-27T06:43:30.088Z,99.90
2018-05-27T06:45:57.544Z,99.90
2018-05-27T06:48:24.977Z,99.90
2018-05-27T06:50:53.193Z,99.90
2018-05-27T06:53:20.630Z,99.90
2018-05-27T06:55:48.085Z,99.90
2018-05-27T06:58:15.529Z,99.90
2018-05-27T07:00:42.988Z,99.90
2018-05-27T07:03:11.186Z,99.90
2018-05-27T07:05:38.631Z,99.90
2018-05-27T07:08:06.072Z,99.90
2018-05-27T07:10:34.272Z,99.90
2018-05-27T07:13:01.720Z,99.90
2018-05-27T07:15:29.181Z,99.90
2018-05-27T07:17:56.619Z,99.90
2018-05-27T07:20:24.092Z,99.90
2018-05-27T07:22:51.541Z,99.90
2018-05-27T07:25:19.004Z,99.90
2018-05-27T07:27:46.451Z,99.90
2018-05-27T07:30:13.916Z,99.90
2018-05-27T07:32:41.364Z,99.90
2018-05-27T07:35:08.838Z,99.90
2018-05-27T07:37:36.290Z,99.90
2018-05-27T07:40:03.744Z,99.90
2018-05-27T07:42:31.207Z,99.90
2018-05-27T07:44:58.654Z,99.90
2018-05-27T07:47:26.099Z,99.90
2018-05-27T07:49:54.322Z,99.90
2018-05-27T07:52:21.756Z,99.90
2018-05-27T07:54:49.218Z,99.90
2018-05-27T07:57:16.667Z,99.90
2018-05-27T07:59:44.113Z,99.90
2018-05-27T08:02:11.546Z,99.90
2018-05-27T08:04:39.759Z,99.90
2018-05-27T08:07:07.214Z,99.90
2018-05-27T08:09:35.420Z,99.90
2018-05-27T08:12:02.846Z,99.90
2018-05-27T08:14:30.299Z,99.90
2018-05-27T08:16:57.725Z,99.90
2018-05-27T08:19:25.953Z,99.90
2018-05-27T08:21:53.390Z,99.90
2018-05-27T08:24:20.820Z,99.90
2018-05-27T08:26:49.050Z,99.90
2018-05-27T08:29:16.485Z,99.90
2018-05-27T08:31:43.922Z,99.90
2018-05-27T08:34:11.367Z,99.90
2018-05-27T08:36:39.574Z,99.90
2018-05-27T08:39:07.011Z,99.90
2018-05-27T08:41:34.466Z,99.90
2018-05-27T08:44:01.893Z,99.90
2018-05-27T08:46:29.694Z,99.90
2018-05-27T08:48:57.172Z,99.90
2018-05-27T08:51:25.334Z,99.90
2018-05-27T08:53:53.470Z,99.90
2018-05-27T08:56:20.925Z,99.90
2018-05-27T08:58:48.362Z,99.90
2018-05-27T09:01:15.818Z,99.90
2018-05-27T09:03:43.252Z,99.90
2018-05-27T09:06:10.693Z,99.90
2018-05-27T09:08:38.139Z,99.90
2018-05-27T09:11:05.585Z,99.90
2018-05-27T09:13:33.035Z,99.90
2018-05-27T09:16:01.241Z,99.90
2018-05-27T09:18:28.680Z,99.90
2018-05-27T09:20:56.129Z,99.90
2018-05-27T09:23:24.342Z,99.90
2018-05-27T09:25:51.785Z,99.90
2018-05-27T09:28:19.235Z,99.30
2018-05-27T09:30:46.692Z,99.00
2018-05-27T09:33:14.878Z,96.00
2018-05-27T09:35:42.334Z,96.10
2018-05-27T09:38:09.772Z,96.40
2018-05-27T09:40:37.209Z,94.60
2018-05-27T09:43:05.421Z,94.50
2018-05-27T09:45:33.708Z,95.60
2018-05-27T09:48:01.126Z,95.50
2018-05-27T09:50:29.362Z,96.30
2018-05-27T09:52:56.818Z,96.10
2018-05-27T09:55:24.268Z,94.60
2018-05-27T09:57:51.756Z,95.20
2018-05-27T10:00:19.146Z,95.10
2018-05-27T10:02:46.590Z,90.60
2018-05-27T10:05:14.797Z,90.20
2018-05-27T10:07:42.247Z,90.20
2018-05-27T10:10:10.456Z,89.60
2018-05-27T10:12:37.914Z,89.90
2018-05-27T10:15:05.364Z,90.40
2018-05-27T10:17:32.823Z,91.80
2018-05-27T10:20:00.276Z,90.30
2018-05-27T10:22:27.720Z,90.00
2018-05-27T10:24:55.196Z,86.90
2018-05-27T10:27:22.657Z,91.50
2018-05-27T10:29:50.114Z,88.30
2018-05-27T10:32:17.617Z,91.00
2018-05-27T10:34:45.074Z,86.90
2018-05-27T10:37:13.292Z,92.20
2018-05-27T10:39:40.730Z,92.20
2018-05-27T10:42:08.202Z,93.00
2018-05-27T10:44:35.670Z,90.10
2018-05-27T10:47:03.147Z,91.00
2018-05-27T10:49:30.595Z,91.00
2018-05-27T10:51:58.077Z,92.50
2018-05-27T10:54:26.291Z,91.50
2018-05-27T10:56:54.543Z,91.80
2018-05-27T10:59:22.771Z,91.80
2018-05-27T11:01:50.220Z,91.80
2018-05-27T11:04:17.676Z,90.70
2018-05-27T11:06:45.141Z,87.70
2018-05-27T11:09:12.591Z,89.80
2018-05-27T11:11:40.061Z,89.80
2018-05-27T11:14:07.514Z,90.80
2018-05-27T11:16:34.961Z,89.60
2018-05-27T11:19:02.407Z,87.90
2018-05-27T11:21:29.851Z,85.80
2018-05-27T11:23:57.310Z,83.10
2018-05-27T11:26:24.740Z,75.50
2018-05-27T11:28:52.976Z,77.50
2018-05-27T11:31:20.422Z,77.50
2018-05-27T11:33:47.882Z,75.80
2018-05-27T11:36:15.335Z,81.20
2018-05-27T11:38:42.796Z,78.00
2018-05-27T11:41:10.249Z,75.10
2018-05-27T11:43:37.706Z,69.90
2018-05-27T11:46:05.159Z,69.40
2018-05-27T11:48:32.629Z,78.40
2018-05-27T11:51:00.066Z,77.20
2018-05-27T11:53:27.523Z,70.90
2018-05-27T11:55:55.750Z,73.10
2018-05-27T11:58:23.199Z,72.90
2018-05-27T12:00:50.661Z,73.20
2018-05-27T12:03:18.104Z,77.60
2018-05-27T12:05:45.553Z,82.40
2018-05-27T12:08:13.031Z,81.70
2018-05-27T12:10:40.506Z,79.40
2018-05-27T12:13:08.730Z,76.60
2018-05-27T12:15:36.185Z,76.50
2018-05-27T12:18:03.653Z,68.80
2018-05-27T12:20:31.097Z,68.90
2018-05-27T12:22:58.557Z,71.80
2018-05-27T12:25:26.036Z,70.70
2018-05-27T12:27:53.542Z,71.90
2018-05-27T12:30:21.747Z,66.80
2018-05-27T12:32:49.202Z,66.90
2018-05-27T12:35:16.652Z,75.00
2018-05-27T12:37:44.118Z,76.90
2018-05-27T12:40:11.562Z,80.50
2018-05-27T12:42:39.018Z,83.10
2018-05-27T12:45:06.474Z,85.70
2018-05-27T12:47:33.909Z,89.30
2018-05-27T12:50:01.365Z,87.30
2018-05-27T12:52:29.574Z,88.60
2018-05-27T12:54:57.032Z,88.70
2018-05-27T12:57:24.486Z,88.50
2018-05-27T12:59:51.934Z,90.30
2018-05-27T13:02:19.376Z,91.60
2018-05-27T13:04:46.828Z,92.60
2018-05-27T13:07:14.273Z,93.80
2018-05-27T13:09:42.514Z,98.90
2018-05-27T13:12:09.971Z,98.80
2018-05-27T13:14:37.437Z,99.90
2018-05-27T13:17:04.902Z,99.90
2018-05-27T13:19:32.357Z,99.90
2018-05-27T13:21:59.812Z,99.90
2018-05-27T13:24:27.283Z,99.90
2018-05-27T13:26:55.515Z,99.90
2018-05-27T13:29:22.970Z,99.90
2018-05-27T13:31:50.415Z,99.90
2018-05-27T13:34:17.875Z,99.90
2018-05-27T13:36:46.075Z,99.90
2018-05-27T13:39:13.533Z,99.90
2018-05-27T13:42:03.722Z,99.90
2018-05-27T13:44:31.180Z,99.90
2018-05-27T13:46:58.639Z,99.90
2018-05-27T13:49:26.093Z,99.90
2018-05-27T13:51:53.558Z,99.90
2018-05-27T13:54:21.021Z,99.90
2018-05-27T13:56:48.463Z,99.90
2018-05-27T13:59:15.923Z,99.90
2018-05-27T14:01:43.384Z,99.90
2018-05-27T14:04:10.834Z,99.90
2018-05-27T14:06:38.294Z,99.90
2018-05-27T14:09:05.743Z,99.90
2018-05-27T14:11:33.183Z,99.90
2018-05-27T14:14:00.645Z,99.90
2018-05-27T14:16:28.100Z,99.90
2018-05-27T14:18:55.562Z,99.90
2018-05-27T14:21:23.015Z,99.90
2018-05-27T14:23:50.494Z,99.90
2018-05-27T14:26:17.957Z,99.90
2018-05-27T14:28:45.423Z,99.90
2018-05-27T14:31:12.863Z,99.90
2018-05-27T14:33:40.323Z,99.90
2018-05-27T14:36:07.777Z,99.90
2018-05-27T14:38:35.226Z,99.90
2018-05-27T14:41:02.683Z,99.90
2018-05-27T14:43:30.122Z,99.90
2018-05-27T14:45:57.583Z,99.90
2018-05-27T14:48:25.026Z,99.90
2018-05-27T14:50:52.485Z,99.90
2018-05-27T14:53:19.933Z,99.90
2018-05-27T14:55:48.137Z,99.90
2018-05-27T14:58:15.587Z,99.90
2018-05-27T15:00:43.046Z,99.90
2018-05-27T15:03:10.481Z,99.90
2018-05-27T15:05:37.936Z,99.90
2018-05-27T15:08:06.141Z,99.90
2018-05-27T15:10:33.585Z,99.90
2018-05-27T15:13:01.026Z,99.90
2018-05-27T15:15:28.478Z,99.90
2018-05-27T15:17:56.690Z,99.90
2018-05-27T15:20:24.909Z,99.90
2018-05-27T15:22:53.127Z,99.90
2018-05-27T15:25:20.599Z,99.90
2018-05-27T15:27:48.029Z,99.90
2018-05-27T15:30:15.484Z,99.90
2018-05-27T15:32:42.939Z,99.90
2018-05-27T15:35:10.416Z,99.90
2018-05-27T15:37:37.874Z,99.90
2018-05-27T15:40:05.345Z,99.90
2018-05-27T15:42:32.797Z,99.90
2018-05-27T15:45:00.248Z,99.90
2018-05-27T15:47:27.713Z,99.90
2018-05-27T15:49:55.178Z,99.90
2018-05-27T15:52:22.631Z,99.90
2018-05-27T15:54:50.094Z,99.90
2018-05-27T15:57:17.542Z,99.90
2018-05-27T15:59:45.058Z,99.90
2018-05-27T16:02:12.449Z,99.90
2018-05-27T16:04:39.918Z,99.90
2018-05-27T16:07:07.358Z,99.90
2018-05-27T16:09:34.801Z,99.90
2018-05-27T16:12:02.256Z,99.90
2018-05-27T16:14:29.701Z,99.90
2018-05-27T16:16:57.939Z,99.90
2018-05-27T16:19:25.394Z,99.90
2018-05-27T16:21:52.845Z,99.90
2018-05-27T16:24:20.302Z,99.90
2018-05-27T16:26:47.762Z,99.90
2018-05-27T16:29:15.212Z,99.90
2018-05-27T16:31:42.674Z,99.90
2018-05-27T16:34:10.109Z,99.90
2018-05-27T16:36:37.566Z,99.90
2018-05-27T16:39:05.971Z,99.90
2018-05-27T16:41:34.189Z,99.90
2018-05-27T16:44:02.399Z,99.90
2018-05-27T16:46:29.854Z,99.90
2018-05-27T16:48:57.309Z,99.90
2018-05-27T16:51:24.786Z,99.90
2018-05-27T16:53:52.221Z,99.90
2018-05-27T16:56:19.681Z,99.90
2018-05-27T16:58:47.141Z,99.90
2018-05-27T17:01:14.595Z,99.90
2018-05-27T17:03:42.049Z,99.90
2018-05-27T17:06:09.510Z,99.90
2018-05-27T17:08:36.955Z,99.90
2018-05-27T17:11:04.423Z,99.90
2018-05-27T17:13:31.885Z,99.90
2018-05-27T17:15:59.351Z,99.90
2018-05-27T17:18:26.793Z,99.90
2018-05-27T17:20:54.295Z,99.90
2018-05-27T17:23:22.474Z,99.90
2018-05-27T17:25:49.941Z,99.90
2018-05-27T17:28:18.161Z,99.90
2018-05-27T17:30:45.613Z,99.90
2018-05-27T17:33:13.053Z,99.90
2018-05-27T17:35:40.510Z,99.90
2018-05-27T17:38:07.961Z,99.90
2018-05-27T17:40:35.422Z,99.90
2018-05-27T17:43:02.889Z,99.90
2018-05-27T17:45:30.350Z,99.90
2018-05-27T17:48:09.589Z,99.90
2018-05-27T17:50:37.045Z,99.90
2018-05-27T17:53:04.494Z,99.90
2018-05-27T17:55:31.957Z,99.90
2018-05-27T17:58:01.351Z,99.90
2018-05-27T18:00:28.806Z,99.90
2018-05-27T18:02:56.272Z,99.90
2018-05-27T18:05:23.717Z,99.90
2018-05-27T18:07:51.190Z,99.90
2018-05-27T18:10:18.638Z,99.90
2018-05-27T18:12:46.107Z,99.90
2018-05-27T18:15:13.558Z,99.90
2018-05-27T18:17:41.035Z,99.90
2018-05-27T18:20:08.484Z,99.90
2018-05-27T18:22:35.934Z,99.90
2018-05-27T18:25:03.403Z,99.90
2018-05-27T18:27:30.879Z,99.90
2018-05-27T18:29:58.329Z,99.90
2018-05-27T18:32:25.835Z,99.90
2018-05-27T18:34:54.045Z,99.90
2018-05-27T18:37:21.506Z,99.90
2018-05-27T18:39:48.954Z,99.90
2018-05-27T18:42:16.401Z,99.90
2018-05-27T18:44:43.844Z,99.90
2018-05-27T18:47:11.285Z,99.90
2018-05-27T18:49:38.731Z,99.90
2018-05-27T18:52:06.198Z,99.90
2018-05-27T18:54:34.416Z,99.90
2018-05-27T18:57:01.873Z,99.90
2018-05-27T18:59:29.300Z,99.90
2018-05-27T19:01:57.527Z,99.90
2018-05-27T19:04:25.087Z,99.90
2018-05-27T19:06:52.419Z,99.90
2018-05-27T19:09:19.868Z,99.90
2018-05-27T19:11:47.317Z,99.90
2018-05-27T19:14:14.769Z,99.90
2018-05-27T19:16:42.219Z,99.90
2018-05-27T19:19:10.442Z,99.90
2018-05-27T19:21:37.893Z,99.90
2018-05-27T19:24:05.339Z,99.90
2018-05-27T19:26:32.794Z,99.90
2018-05-27T19:29:00.242Z,99.90
2018-05-27T19:31:27.710Z,99.90
2018-05-27T19:33:55.158Z,99.90
2018-05-27T19:36:22.608Z,99.90
2018-05-27T19:38:50.096Z,99.90
2018-05-27T19:41:17.539Z,99.90
2018-05-27T19:43:44.998Z,99.90
2018-05-27T19:46:12.447Z,99.90
2018-05-27T19:48:39.916Z,99.90
2018-05-27T19:51:07.371Z,99.90
2018-05-27T19:53:34.833Z,99.90
2018-05-27T19:56:02.306Z,99.90
2018-05-27T19:58:29.767Z,99.90
2018-05-27T20:00:57.243Z,99.90
2018-05-27T20:03:24.662Z,99.90
2018-05-27T20:05:52.115Z,99.90
2018-05-27T20:08:19.591Z,99.90
2018-05-27T20:10:47.038Z,99.90
2018-05-27T20:13:14.495Z,99.90
2018-05-27T20:15:41.937Z,99.90
2018-05-27T20:18:09.390Z,99.90
2018-05-27T20:20:36.838Z,99.90
2018-05-27T20:23:04.293Z,99.90
2018-05-27T20:25:31.733Z,99.90
2018-05-27T20:27:59.203Z,99.90
2018-05-27T20:30:26.657Z,99.90
2018-05-27T20:32:54.113Z,99.90
2018-05-27T20:35:21.623Z,99.90
2018-05-27T20:37:49.017Z,99.90
2018-05-27T20:40:17.238Z,99.90
2018-05-27T20:42:44.699Z,99.90
2018-05-27T20:45:12.205Z,99.90
2018-05-27T20:47:39.612Z,99.90
2018-05-27T20:50:07.061Z,99.90
2018-05-27T20:52:34.508Z,99.90
2018-05-27T20:55:01.957Z,99.90
2018-05-27T20:57:29.422Z,99.90
2018-05-27T20:59:56.870Z,99.90
2018-05-27T21:02:24.318Z,99.90
2018-05-27T21:04:51.790Z,99.90
2018-05-27T21:07:19.250Z,99.90
2018-05-27T21:09:46.703Z,99.90
2018-05-27T21:12:14.149Z,99.90
2018-05-27T21:14:41.605Z,99.90
2018-05-27T21:17:09.053Z,99.90
2018-05-27T21:19:37.281Z,99.90
2018-05-27T21:22:04.723Z,99.90
2018-05-27T21:24:32.185Z,99.90
2018-05-27T21:26:59.628Z,99.90
2018-05-27T21:29:27.083Z,99.90
2018-05-27T21:31:54.525Z,99.90
2018-05-27T21:34:21.987Z,99.90
2018-05-27T21:36:49.431Z,99.90
2018-05-27T21:39:17.648Z,99.90
2018-05-27T21:41:45.099Z,99.90
2018-05-27T21:44:12.549Z,99.90
2018-05-27T21:46:39.988Z,99.90
2018-05-27T21:49:07.454Z,99.90
2018-05-27T21:51:34.909Z,99.90
2018-05-27T21:54:02.350Z,99.90
2018-05-27T21:56:30.558Z,99.90
2018-05-27T21:58:58.015Z,99.90
2018-05-27T22:01:25.462Z,99.90
2018-05-27T22:03:52.915Z,99.90
2018-05-27T22:06:20.360Z,99.90
2018-05-27T22:08:47.805Z,99.90
2018-05-27T22:11:16.022Z,99.90
2018-05-27T22:13:43.474Z,99.90
2018-05-27T22:16:10.919Z,99.90
2018-05-27T22:18:38.374Z,99.90
2018-05-27T22:21:05.839Z,99.90
2018-05-27T22:23:33.305Z,99.90
2018-05-27T22:26:00.757Z,99.90
2018-05-27T22:28:28.214Z,99.90
2018-05-27T22:30:55.680Z,99.90
2018-05-27T22:33:23.128Z,99.90
2018-05-27T22:35:50.582Z,99.90
2018-05-27T22:38:18.045Z,99.90
2018-05-27T22:40:45.502Z,99.90
2018-05-27T22:43:12.955Z,99.90
2018-05-27T22:45:40.403Z,99.90
2018-05-27T22:48:07.857Z,99.90
2018-05-27T22:50:35.305Z,99.90
2018-05-27T22:53:02.746Z,99.90
2018-05-27T22:55:30.973Z,99.90
2018-05-27T22:57:58.426Z,99.90
2018-05-27T23:00:25.879Z,99.90
2018-05-27T23:02:53.331Z,99.90
2018-05-27T23:05:20.803Z,99.90
2018-05-27T23:07:48.242Z,99.90
2018-05-27T23:10:15.699Z,99.90
2018-05-27T23:12:43.147Z,99.90
2018-05-27T23:15:10.609Z,99.90
2018-05-27T23:17:38.084Z,99.90
2018-05-27T23:20:05.547Z,99.90
2018-05-27T23:22:32.986Z,99.90
2018-05-27T23:25:01.229Z,99.90
2018-05-27T23:27:29.440Z,99.90
2018-05-27T23:29:56.903Z,99.90
2018-05-27T23:32:24.353Z,99.90
2018-05-27T23:34:51.798Z,99.90
2018-05-27T23:37:19.245Z,99.90
2018-05-27T23:39:46.714Z,99.90
2018-05-27T23:42:14.153Z,99.90
2018-05-27T23:44:42.382Z,99.90
2018-05-27T23:47:09.840Z,99.90
2018-05-27T23:49:37.294Z,99.90
2018-05-27T23:52:04.759Z,99.90
2018-05-27T23:54:32.227Z,99.90
2018-05-27T23:56:59.681Z,99.90
2018-05-27T23:59:27.133Z,99.90
